createdAt,value
2019-03-01T00:02:58.269Z,101004.51
2019-03-01T00:06:22.463Z,100996.17
2019-03-01T00:09:51.987Z,100995.70
2019-03-01T00:13:33.280Z,100987.77
2019-03-01T00:17:26.726Z,100988.63
2019-03-01T00:20:51.781Z,100984.25
2019-03-01T00:24:28.266Z,100975.48
2019-03-01T00:28:03.705Z,100971.09
2019-03-01T00:31:44.136Z,100961.48
2019-03-01T00:35:17.828Z,100967.19
2019-03-01T00:38:58.965Z,100975.55
2019-03-01T00:42:35.705Z,100961.08
2019-03-01T00:45:40.020Z,100966.78
2019-03-01T00:48:44.330Z,100963.67
2019-03-01T00:51:48.683Z,100955.80
2019-03-01T00:54:52.958Z,100958.45
2019-03-01T00:57:57.255Z,100957.58
2019-03-01T01:01:01.565Z,100953.61
2019-03-01T01:04:05.881Z,100932.55
2019-03-01T01:07:10.198Z,100937.38
2019-03-01T01:10:14.623Z,100935.20
2019-03-01T01:13:18.921Z,100928.58
2019-03-01T01:16:24.760Z,100927.69
2019-03-01T01:19:30.500Z,100933.37
2019-03-01T01:22:34.770Z,100927.65
2019-03-01T01:25:39.153Z,100932.93
2019-03-01T01:28:45.167Z,100932.48
2019-03-01T01:31:49.535Z,100930.72
2019-03-01T01:34:53.812Z,100931.13
2019-03-01T01:37:58.078Z,100925.41
2019-03-01T01:41:02.345Z,100919.75
2019-03-01T01:44:07.097Z,100921.08
2019-03-01T01:47:11.384Z,100931.59
2019-03-01T01:50:15.653Z,100925.89
2019-03-01T01:53:19.938Z,100930.67
2019-03-01T01:56:26.716Z,100929.83
2019-03-01T01:59:31.214Z,100923.69
2019-03-01T02:02:35.482Z,100928.91
2019-03-01T02:05:40.074Z,100924.94
2019-03-01T02:08:44.570Z,100937.66
2019-03-01T02:11:48.838Z,100934.59
2019-03-01T02:14:53.123Z,100936.41
2019-03-01T02:17:57.412Z,100921.93
2019-03-01T02:21:01.664Z,100929.41
2019-03-01T02:24:06.040Z,100933.77
2019-03-01T02:27:30.845Z,100930.28
2019-03-01T02:30:35.440Z,100926.78
2019-03-01T02:33:39.699Z,100934.23
2019-03-01T02:36:45.095Z,100922.41
2019-03-01T02:39:49.402Z,100916.24
2019-03-01T02:42:53.722Z,100919.25
2019-03-01T02:45:59.272Z,100908.77
2019-03-01T02:49:03.544Z,100906.52
2019-03-01T02:52:07.915Z,100909.60
2019-03-01T02:55:13.280Z,100904.35
2019-03-01T02:58:17.542Z,100903.93
2019-03-01T03:01:21.820Z,100907.47
2019-03-01T03:04:26.102Z,100898.68
2019-03-01T03:07:45.272Z,100910.10
2019-03-01T03:10:49.730Z,100908.78
2019-03-01T03:13:54.000Z,100909.20
2019-03-01T03:16:58.362Z,100908.30
2019-03-01T03:20:02.644Z,100899.53
2019-03-01T03:23:06.918Z,100903.05
2019-03-01T03:26:11.201Z,100895.61
2019-03-01T03:29:15.687Z,100899.52
2019-03-01T03:32:19.992Z,100892.95
2019-03-01T03:35:24.306Z,100895.16
2019-03-01T03:38:28.590Z,100895.61
2019-03-01T03:41:32.865Z,100891.64
2019-03-01T03:44:37.174Z,100901.30
2019-03-01T03:47:41.578Z,100899.97
2019-03-01T03:50:47.936Z,100898.67
2019-03-01T03:53:52.344Z,100902.64
2019-03-01T03:56:56.721Z,100901.76
2019-03-01T04:00:00.990Z,100883.78
2019-03-01T04:03:05.698Z,100888.59
2019-03-01T04:06:13.142Z,100882.03
2019-03-01T04:09:17.419Z,100882.02
2019-03-01T04:12:21.827Z,100889.92
2019-03-01T04:15:26.177Z,100895.17
2019-03-01T04:18:30.415Z,100880.28
2019-03-01T04:21:34.706Z,100885.11
2019-03-01T04:24:39.082Z,100874.59
2019-03-01T04:27:43.365Z,100878.09
2019-03-01T04:30:47.645Z,100873.70
2019-03-01T04:33:54.689Z,100882.04
2019-03-01T04:36:59.066Z,100881.14
2019-03-01T04:40:03.600Z,100889.05
2019-03-01T04:43:07.929Z,100889.91
2019-03-01T04:46:12.223Z,100882.48
2019-03-01T04:49:16.504Z,100881.14
2019-03-01T04:52:37.710Z,100878.07
2019-03-01T04:55:42.058Z,100875.91
2019-03-01T04:58:46.427Z,100884.24
2019-03-01T05:01:50.717Z,100873.72
2019-03-01T05:04:54.988Z,100876.78
2019-03-01T05:07:59.367Z,100870.64
2019-03-01T05:11:06.730Z,100877.66
2019-03-01T05:14:10.996Z,100870.67
2019-03-01T05:17:15.672Z,100871.97
2019-03-01T05:20:21.632Z,100871.08
2019-03-01T05:23:25.915Z,100873.30
2019-03-01T05:26:30.198Z,100872.88
2019-03-01T05:29:34.499Z,100878.56
2019-03-01T05:32:38.876Z,100872.42
2019-03-01T05:35:43.347Z,100879.00
2019-03-01T05:38:47.643Z,100875.94
2019-03-01T05:41:52.069Z,100872.86
2019-03-01T05:44:56.616Z,100876.81
2019-03-01T05:48:00.892Z,100879.44
2019-03-01T05:51:05.264Z,100884.70
2019-03-01T05:54:09.520Z,100888.23
2019-03-01T05:57:13.799Z,100891.28
2019-03-01T06:00:18.153Z,100879.00
2019-03-01T06:03:59.832Z,100878.14
2019-03-01T06:07:39.019Z,100869.34
2019-03-01T06:11:13.953Z,100872.43
2019-03-01T06:14:52.723Z,100873.75
2019-03-01T06:18:56.454Z,100874.63
2019-03-01T06:22:23.902Z,100878.58
2019-03-01T06:26:03.787Z,100872.44
2019-03-01T06:29:16.448Z,100867.19
2019-03-01T06:32:55.407Z,100870.23
2019-03-01T06:36:20.815Z,100866.72
2019-03-01T06:40:20.684Z,100868.48
2019-03-01T06:44:21.041Z,100872.44
2019-03-01T06:47:51.897Z,100879.03
2019-03-01T06:51:00.011Z,100877.25
2019-03-01T06:54:05.751Z,100886.91
2019-03-01T06:57:10.212Z,100886.05
2019-03-01T07:00:14.550Z,100890.00
2019-03-01T07:03:19.001Z,100881.64
2019-03-01T07:06:23.339Z,100880.32
2019-03-01T07:09:27.628Z,100886.03
2019-03-01T07:12:31.912Z,100887.36
2019-03-01T07:15:38.453Z,100885.16
2019-03-01T07:18:42.806Z,100890.00
2019-03-01T07:21:49.308Z,100892.61
2019-03-01T07:24:56.337Z,100901.39
2019-03-01T07:28:00.634Z,100902.69
2019-03-01T07:31:07.002Z,100900.52
2019-03-01T07:34:10.955Z,100905.78
2019-03-01T07:37:15.393Z,100905.74
2019-03-01T07:40:19.802Z,100909.70
2019-03-01T07:43:24.265Z,100909.27
2019-03-01T07:46:28.551Z,100921.13
2019-03-01T07:49:32.878Z,100924.20
2019-03-01T07:52:37.312Z,100925.07
2019-03-01T07:55:41.596Z,100926.38
2019-03-01T07:58:45.901Z,100925.05
2019-03-01T08:01:50.165Z,100924.56
2019-03-01T08:04:54.483Z,100924.08
2019-03-01T08:08:02.567Z,100924.91
2019-03-01T08:11:04.950Z,100927.95
2019-03-01T08:14:10.279Z,100928.00
2019-03-01T08:17:14.933Z,100930.69
2019-03-01T08:20:19.332Z,100934.64
2019-03-01T08:23:26.114Z,100932.91
2019-03-01T08:26:30.780Z,100939.05
2019-03-01T08:29:36.548Z,100941.27
2019-03-01T08:32:42.011Z,100936.45
2019-03-01T08:35:46.399Z,100935.56
2019-03-01T08:38:50.916Z,100939.52
2019-03-01T08:42:00.248Z,100933.72
2019-03-01T08:45:04.483Z,100943.27
2019-03-01T08:48:08.811Z,100940.08
2019-03-01T08:51:13.087Z,100941.87
2019-03-01T08:54:17.407Z,100944.22
2019-03-01T08:57:22.552Z,100937.70
2019-03-01T09:00:29.851Z,100942.50
2019-03-01T09:03:38.486Z,100943.34
2019-03-01T09:06:42.767Z,100938.06
2019-03-01T09:09:47.058Z,100945.50
2019-03-01T09:12:51.392Z,100949.41
2019-03-01T09:15:55.714Z,100940.48
2019-03-01T09:19:00.909Z,100946.67
2019-03-01T09:22:05.370Z,100946.59
2019-03-01T09:25:10.807Z,100935.31
2019-03-01T09:28:15.116Z,100946.45
2019-03-01T09:31:21.537Z,100940.77
2019-03-01T09:34:28.625Z,100953.44
2019-03-01T09:37:32.472Z,100957.53
2019-03-01T09:40:37.473Z,100961.09
2019-03-01T09:43:41.762Z,100964.12
2019-03-01T09:46:46.379Z,100970.38
2019-03-01T09:49:52.419Z,100968.52
2019-03-01T09:52:59.012Z,100980.34
2019-03-01T09:56:02.776Z,100983.50
2019-03-01T09:59:14.272Z,100988.36
2019-03-01T10:02:18.672Z,100996.77
2019-03-01T10:05:23.076Z,100987.92
2019-03-01T10:08:27.482Z,100992.27
2019-03-01T10:11:33.588Z,100988.36
2019-03-01T10:14:37.922Z,100991.27
2019-03-01T10:17:42.246Z,100987.68
2019-03-01T10:20:49.130Z,100992.44
2019-03-01T10:23:57.520Z,100994.50
2019-03-01T10:27:03.042Z,101003.36
2019-03-01T10:30:10.530Z,101002.94
2019-03-01T10:33:15.258Z,101007.47
2019-03-01T10:36:19.641Z,101005.28
2019-03-01T10:39:23.926Z,101007.03
2019-03-01T10:42:28.213Z,101012.64
2019-03-01T10:45:32.497Z,101016.19
2019-03-01T10:48:36.881Z,101013.75
2019-03-01T10:51:41.194Z,101022.55
2019-03-01T10:54:47.315Z,101020.67
2019-03-01T10:57:51.599Z,101014.53
2019-03-01T11:00:56.074Z,101015.73
2019-03-01T11:04:00.384Z,101024.13
2019-03-01T11:07:04.995Z,101015.89
2019-03-01T11:10:10.756Z,101004.19
2019-03-01T11:13:15.301Z,101009.92
2019-03-01T11:16:19.578Z,101013.43
2019-03-01T11:19:24.012Z,101018.15
2019-03-01T11:22:28.385Z,101022.87
2019-03-01T11:25:32.804Z,101013.31
2019-03-01T11:28:37.125Z,101005.80
2019-03-01T11:31:44.426Z,101004.07
2019-03-01T11:34:48.717Z,101004.45
2019-03-01T11:37:53.104Z,101017.70
2019-03-01T11:41:00.461Z,101020.15
2019-03-01T11:44:04.821Z,101018.95
2019-03-01T11:47:09.119Z,101021.19
2019-03-01T11:50:16.254Z,101023.98
2019-03-01T11:53:20.744Z,101031.08
2019-03-01T11:56:25.445Z,101029.59
2019-03-01T11:59:29.720Z,101031.08
2019-03-01T12:02:35.173Z,101026.16
2019-03-01T12:05:39.467Z,101031.31
2019-03-01T12:08:44.874Z,101038.11
2019-03-01T12:11:49.167Z,101032.97
2019-03-01T12:14:53.622Z,101032.72
2019-03-01T12:17:57.923Z,101027.44
2019-03-01T12:21:02.228Z,101021.99
2019-03-01T12:24:07.955Z,101016.69
2019-03-01T12:27:12.449Z,101023.86
2019-03-01T12:30:18.750Z,101021.48
2019-03-01T12:33:23.039Z,101024.84
2019-03-01T12:36:27.443Z,101030.45
2019-03-01T12:39:31.971Z,101024.69
2019-03-01T12:42:36.271Z,101027.19
2019-03-01T12:45:40.616Z,101032.11
2019-03-01T12:48:44.919Z,101037.25
2019-03-01T12:51:49.213Z,101036.67
2019-03-01T12:54:54.470Z,101033.80
2019-03-01T12:57:59.078Z,101038.61
2019-03-01T13:01:03.369Z,101038.27
2019-03-01T13:04:09.334Z,101038.44
2019-03-01T13:07:14.036Z,101031.41
2019-03-01T13:10:21.824Z,101037.25
2019-03-01T13:13:26.150Z,101044.34
2019-03-01T13:16:30.462Z,101058.35
2019-03-01T13:19:34.752Z,101068.05
2019-03-01T13:22:39.050Z,101071.54
2019-03-01T13:25:44.219Z,101076.77
2019-03-01T13:28:48.670Z,101079.68
2019-03-01T13:31:52.973Z,101086.06
2019-03-01T13:35:00.016Z,101084.44
2019-03-01T13:38:06.956Z,101087.77
2019-03-01T13:41:11.244Z,101081.58
2019-03-01T13:44:18.540Z,101084.22
2019-03-01T13:47:25.625Z,101089.62
2019-03-01T13:50:30.002Z,101082.44
2019-03-01T13:53:34.382Z,101087.45
2019-03-01T13:56:41.485Z,101093.58
2019-03-01T13:59:45.766Z,101094.02
2019-03-01T14:02:50.283Z,101097.53
2019-03-01T14:05:55.895Z,101101.09
2019-03-01T14:09:02.817Z,101090.66
2019-03-01T14:12:07.120Z,101100.43
2019-03-01T14:15:13.665Z,101097.33
2019-03-01T14:18:18.024Z,101101.73
2019-03-01T14:21:22.324Z,101096.79
2019-03-01T14:24:29.494Z,101099.92
2019-03-01T14:27:32.635Z,101108.75
2019-03-01T14:30:37.274Z,101105.67
2019-03-01T14:33:43.543Z,101106.80
2019-03-01T14:36:47.691Z,101103.67
2019-03-01T14:39:52.013Z,101108.97
2019-03-01T14:42:56.339Z,101113.95
2019-03-01T14:46:00.648Z,101116.50
2019-03-01T14:49:04.935Z,101117.67
2019-03-01T14:52:09.295Z,101116.96
2019-03-01T14:55:19.791Z,101123.58
2019-03-01T14:58:34.349Z,101128.05
2019-03-01T15:02:19.107Z,101122.30
2019-03-01T15:05:23.421Z,101124.05
2019-03-01T15:08:27.701Z,101128.16
2019-03-01T15:11:32.522Z,101126.86
2019-03-01T15:14:37.007Z,101131.22
2019-03-01T15:17:41.596Z,101124.25
2019-03-01T15:20:45.998Z,101127.33
2019-03-01T15:23:50.378Z,101130.88
2019-03-01T15:26:54.513Z,101127.78
2019-03-01T15:29:58.997Z,101132.19
2019-03-01T15:33:03.289Z,101136.16
2019-03-01T15:36:08.220Z,101146.73
2019-03-01T15:39:12.579Z,101151.22
2019-03-01T15:42:17.623Z,101147.73
2019-03-01T15:45:23.167Z,101147.74
2019-03-01T15:48:30.530Z,101157.86
2019-03-01T15:51:38.130Z,101163.15
2019-03-01T15:54:40.899Z,101159.66
2019-03-01T15:57:45.296Z,101167.57
2019-03-01T16:00:49.580Z,101171.97
2019-03-01T16:03:54.152Z,101179.48
2019-03-01T16:06:59.919Z,101176.85
2019-03-01T16:10:04.770Z,101184.34
2019-03-01T16:13:12.250Z,101187.84
2019-03-01T16:16:15.201Z,101194.02
2019-03-01T16:19:19.558Z,101194.91
2019-03-01T16:22:24.076Z,101206.36
2019-03-01T16:25:28.504Z,101207.23
2019-03-01T16:28:32.875Z,101215.58
2019-03-01T16:31:37.159Z,101220.42
2019-03-01T16:34:42.396Z,101226.58
2019-03-01T16:37:48.487Z,101233.20
2019-03-01T16:40:52.841Z,101226.59
2019-03-01T16:43:57.172Z,101229.66
2019-03-01T16:47:03.566Z,101233.63
2019-03-01T16:50:10.056Z,101238.90
2019-03-01T16:53:17.145Z,101240.20
2019-03-01T16:56:21.427Z,101241.09
2019-03-01T16:59:25.700Z,101246.39
2019-03-01T17:02:32.032Z,101248.58
2019-03-01T17:05:38.713Z,101239.78
2019-03-01T17:08:43.658Z,101242.42
2019-03-01T17:11:53.801Z,101245.02
2019-03-01T17:14:58.160Z,101247.67
2019-03-01T17:18:02.443Z,101246.79
2019-03-01T17:21:08.628Z,101250.75
2019-03-01T17:24:15.537Z,101257.77
2019-03-01T17:27:19.239Z,101274.92
2019-03-01T17:30:23.727Z,101269.14
2019-03-01T17:33:28.166Z,101277.10
2019-03-01T17:36:32.476Z,101277.56
2019-03-01T17:39:36.807Z,101275.84
2019-03-01T17:42:41.781Z,101277.56
2019-03-01T17:45:46.069Z,101282.83
2019-03-01T17:48:50.353Z,101284.63
2019-03-01T17:51:56.487Z,101287.25
2019-03-01T17:55:01.396Z,101288.11
2019-03-01T17:58:08.830Z,101289.47
2019-03-01T18:01:12.778Z,101291.23
2019-03-01T18:04:17.183Z,101291.65
2019-03-01T18:07:23.692Z,101295.61
2019-03-01T18:10:28.705Z,101305.27
2019-03-01T18:13:33.809Z,101307.45
2019-03-01T18:16:38.356Z,101311.89
2019-03-01T18:19:42.904Z,101312.77
2019-03-01T18:22:47.338Z,101317.19
2019-03-01T18:25:51.793Z,101311.44
2019-03-01T18:28:56.182Z,101304.84
2019-03-01T18:32:00.674Z,101306.19
2019-03-01T18:35:08.008Z,101308.36
2019-03-01T18:38:14.469Z,101310.12
2019-03-01T18:41:18.897Z,101310.10
2019-03-01T18:44:25.898Z,101310.59
2019-03-01T18:47:30.737Z,101311.87
2019-03-01T18:50:35.733Z,101315.38
2019-03-01T18:53:40.256Z,101311.89
2019-03-01T18:56:44.692Z,101304.85
2019-03-01T18:59:49.174Z,101308.38
2019-03-01T19:02:53.497Z,101307.05
2019-03-01T19:05:57.931Z,101304.42
2019-03-01T19:09:06.043Z,101304.85
2019-03-01T19:12:12.537Z,101306.20
2019-03-01T19:15:16.916Z,101306.17
2019-03-01T19:18:21.528Z,101311.39
2019-03-01T19:21:25.967Z,101302.95
2019-03-01T19:24:30.498Z,101304.28
2019-03-01T19:27:35.074Z,101301.17
2019-03-01T19:30:39.895Z,101295.85
2019-03-01T19:33:44.575Z,101297.58
2019-03-01T19:36:49.088Z,101294.89
2019-03-01T19:39:53.776Z,101296.17
2019-03-01T19:42:58.561Z,101291.73
2019-03-01T19:46:03.165Z,101299.15
2019-03-01T19:49:12.812Z,101293.85
2019-03-01T19:52:16.313Z,101308.73
2019-03-01T19:55:21.343Z,101307.80
2019-03-01T19:58:28.205Z,101309.50
2019-03-01T20:01:33.179Z,101317.33
2019-03-01T20:04:38.001Z,101320.80
2019-03-01T20:07:42.881Z,101326.03
2019-03-01T20:10:51.050Z,101320.76
2019-03-01T20:13:56.834Z,101317.23
2019-03-01T20:17:02.567Z,101318.93
2019-03-01T20:20:08.524Z,101311.89
2019-03-01T20:23:13.148Z,101319.40
2019-03-01T20:26:18.104Z,101311.97
2019-03-01T20:29:22.638Z,101309.34
2019-03-01T20:32:27.324Z,101315.92
2019-03-01T20:35:31.947Z,101318.98
2019-03-01T20:38:40.047Z,101322.03
2019-03-01T20:41:46.499Z,101321.05
2019-03-01T20:44:53.109Z,101324.95
2019-03-01T20:47:57.629Z,101335.80
2019-03-01T20:51:02.299Z,101334.94
2019-03-01T20:54:07.186Z,101333.67
2019-03-01T20:57:11.963Z,101337.21
2019-03-01T21:00:17.382Z,101337.20
2019-03-01T21:03:24.891Z,101339.78
2019-03-01T21:06:29.566Z,101334.10
2019-03-01T21:09:34.354Z,101341.99
2019-03-01T21:12:38.870Z,101344.16
2019-03-01T21:15:43.700Z,101349.42
2019-03-01T21:18:48.413Z,101348.94
2019-03-01T21:21:52.953Z,101348.83
2019-03-01T21:24:59.339Z,101351.87
2019-03-01T21:28:04.133Z,101350.48
2019-03-01T21:31:11.025Z,101343.50
2019-03-01T21:34:16.568Z,101347.45
2019-03-01T21:37:21.205Z,101344.92
2019-03-01T21:40:25.788Z,101344.88
2019-03-01T21:43:33.344Z,101351.45
2019-03-01T21:46:36.773Z,101350.48
2019-03-01T21:49:42.647Z,101360.13
2019-03-01T21:52:46.980Z,101357.44
2019-03-01T21:55:54.252Z,101349.44
2019-03-01T21:58:58.550Z,101349.83
2019-03-01T22:02:02.915Z,101356.82
2019-03-01T22:05:13.281Z,101368.61
2019-03-01T22:08:16.497Z,101373.38
2019-03-01T22:11:21.062Z,101376.41
2019-03-01T22:14:27.258Z,101375.52
2019-03-01T22:17:31.562Z,101375.59
2019-03-01T22:20:35.922Z,101374.77
2019-03-01T22:23:40.245Z,101368.25
2019-03-01T22:26:46.703Z,101364.31
2019-03-01T22:29:50.676Z,101369.14
2019-03-01T22:32:55.235Z,101367.35
2019-03-01T22:35:59.700Z,101373.94
2019-03-01T22:39:04.791Z,101368.61
2019-03-01T22:42:11.434Z,101371.23
2019-03-01T22:45:15.797Z,101373.44
2019-03-01T22:48:24.094Z,101371.41
2019-03-01T22:51:28.703Z,101376.80
2019-03-01T22:54:33.012Z,101365.86
2019-03-01T22:57:37.341Z,101365.03
2019-03-01T23:01:10.344Z,101367.72
2019-03-01T23:04:14.887Z,101366.03
2019-03-01T23:07:19.256Z,101372.63
2019-03-01T23:10:23.539Z,101372.20
2019-03-01T23:13:27.841Z,101374.41
2019-03-01T23:16:32.172Z,101376.61
2019-03-01T23:19:36.460Z,101377.52
2019-03-01T23:22:42.672Z,101382.30
2019-03-01T23:25:47.673Z,101374.82
2019-03-01T23:28:52.199Z,101373.99
2019-03-01T23:31:58.627Z,101374.51
2019-03-01T23:35:02.923Z,101367.47
2019-03-01T23:38:07.323Z,101361.78
2019-03-01T23:41:12.710Z,101360.94
2019-03-01T23:44:17.229Z,101360.05
2019-03-01T23:47:23.002Z,101358.35
2019-03-01T23:50:27.323Z,101350.05
2019-03-01T23:53:34.093Z,101350.98
2019-03-01T23:56:37.641Z,101348.41
2019-03-01T23:59:41.932Z,101346.70
