createdAt,value
2019-02-28T00:10:28.176Z,79.80
2019-02-28T00:15:32.109Z,79.70
2019-02-28T00:20:37.988Z,79.60
2019-02-28T00:25:44.400Z,79.60
2019-02-28T00:30:53.639Z,79.60
2019-02-28T00:36:01.772Z,79.70
2019-02-28T00:41:05.162Z,79.40
2019-02-28T00:46:14.008Z,79.40
2019-02-28T00:51:18.353Z,79.30
2019-02-28T00:56:26.086Z,78.60
2019-02-28T01:01:32.148Z,78.20
2019-02-28T01:06:37.661Z,77.70
2019-02-28T01:11:41.336Z,77.20
2019-02-28T01:16:44.786Z,76.70
2019-02-28T01:21:51.071Z,76.60
2019-02-28T01:26:55.705Z,76.10
2019-02-28T01:32:00.259Z,75.80
2019-02-28T01:37:06.132Z,75.70
2019-02-28T01:42:10.280Z,75.40
2019-02-28T01:47:19.923Z,75.00
2019-02-28T01:52:23.248Z,74.70
2019-02-28T01:57:26.954Z,74.30
2019-02-28T02:02:31.314Z,74.20
2019-02-28T02:07:35.822Z,73.80
2019-02-28T02:12:39.207Z,73.40
2019-02-28T02:17:43.548Z,73.10
2019-02-28T02:22:47.576Z,73.00
2019-02-28T02:27:53.457Z,72.60
2019-02-28T02:32:59.743Z,72.60
2019-02-28T02:38:04.653Z,72.40
2019-02-28T02:43:08.250Z,71.90
2019-02-28T02:48:15.973Z,71.80
2019-02-28T02:53:20.564Z,71.70
2019-02-28T02:58:28.190Z,71.60
2019-02-28T03:03:31.799Z,71.50
2019-02-28T03:19:38.212Z,71.20
2019-02-28T03:24:42.205Z,70.80
2019-02-28T03:29:45.571Z,70.60
2019-02-28T03:34:57.794Z,70.20
2019-02-28T03:40:04.352Z,69.90
2019-02-28T03:45:08.053Z,69.60
2019-02-28T03:50:12.750Z,69.20
2019-02-28T03:55:17.096Z,68.70
2019-02-28T04:00:23.834Z,68.40
2019-02-28T04:05:28.431Z,68.10
2019-02-28T04:10:32.355Z,67.70
2019-02-28T04:15:36.466Z,67.20
2019-02-28T04:20:39.837Z,66.70
2019-02-28T04:25:43.234Z,66.30
2019-02-28T04:30:46.563Z,66.70
2019-02-28T04:35:51.643Z,66.00
2019-02-28T04:40:58.867Z,65.80
2019-02-28T04:46:02.670Z,65.60
2019-02-28T04:51:06.647Z,65.50
2019-02-28T04:56:12.150Z,65.40
2019-02-28T05:01:17.681Z,65.10
2019-02-28T05:06:21.819Z,64.90
2019-02-28T05:11:27.347Z,64.80
2019-02-28T05:16:31.813Z,65.00
2019-02-28T05:21:36.402Z,65.00
2019-02-28T05:26:40.156Z,65.00
2019-02-28T05:31:44.071Z,65.60
2019-02-28T05:36:48.633Z,64.90
2019-02-28T05:41:52.563Z,64.90
2019-02-28T05:46:58.101Z,64.80
2019-02-28T05:52:01.129Z,64.70
2019-02-28T05:57:08.239Z,64.30
2019-02-28T06:02:10.153Z,64.10
2019-02-28T06:07:15.161Z,63.80
2019-02-28T06:12:18.909Z,63.50
2019-02-28T06:17:22.325Z,63.10
2019-02-28T06:22:27.130Z,63.00
2019-02-28T06:27:30.513Z,62.80
2019-02-28T06:32:35.778Z,62.50
2019-02-28T06:37:39.714Z,62.10
2019-02-28T06:42:47.538Z,61.60
2019-02-28T06:47:51.838Z,60.70
2019-02-28T06:52:56.446Z,60.00
2019-02-28T06:58:00.818Z,59.50
2019-02-28T07:03:04.482Z,59.00
2019-02-28T07:08:07.962Z,58.30
2019-02-28T07:13:11.928Z,57.90
2019-02-28T07:18:18.895Z,58.00
2019-02-28T07:23:22.267Z,58.10
2019-02-28T07:28:28.191Z,57.80
2019-02-28T07:33:31.723Z,57.60
2019-02-28T07:38:35.086Z,57.60
2019-02-28T07:43:38.394Z,57.50
2019-02-28T07:48:41.781Z,56.90
2019-02-28T07:53:45.246Z,56.60
2019-02-28T07:58:48.890Z,56.20
2019-02-28T08:03:52.190Z,56.10
2019-02-28T08:08:55.497Z,56.50
2019-02-28T08:13:58.890Z,56.70
2019-02-28T08:19:03.733Z,56.60
2019-02-28T08:24:07.913Z,56.60
2019-02-28T08:29:12.605Z,55.40
2019-02-28T08:34:16.035Z,54.70
2019-02-28T08:39:19.420Z,53.40
2019-02-28T08:44:24.082Z,51.30
2019-02-28T08:49:27.582Z,47.90
2019-02-28T08:54:30.925Z,44.50
2019-02-28T08:59:34.237Z,41.30
2019-02-28T09:04:41.328Z,38.90
2019-02-28T09:09:42.760Z,37.70
2019-02-28T09:14:46.071Z,36.30
2019-02-28T09:19:51.324Z,36.10
2019-02-28T09:24:54.688Z,35.50
2019-02-28T09:29:58.033Z,34.60
2019-02-28T09:35:02.477Z,34.80
2019-02-28T09:40:09.638Z,34.20
2019-02-28T09:45:22.276Z,34.00
2019-02-28T09:50:25.655Z,29.10
2019-02-28T09:55:34.154Z,25.30
2019-02-28T10:00:34.180Z,25.10
2019-02-28T10:05:41.785Z,24.20
2019-02-28T10:10:43.018Z,22.90
2019-02-28T10:15:46.350Z,23.90
2019-02-28T10:20:49.712Z,26.60
2019-02-28T10:25:53.032Z,28.00
2019-02-28T10:30:56.571Z,28.70
2019-02-28T10:36:00.071Z,29.10
2019-02-28T10:41:03.440Z,29.00
2019-02-28T10:46:09.050Z,28.40
2019-02-28T10:51:14.225Z,27.80
2019-02-28T10:56:17.758Z,27.40
2019-02-28T11:01:21.185Z,26.90
2019-02-28T11:06:25.335Z,28.00
2019-02-28T11:11:29.529Z,28.30
2019-02-28T11:16:32.886Z,27.60
2019-02-28T11:21:36.803Z,26.40
2019-02-28T11:26:41.343Z,27.90
2019-02-28T11:31:45.218Z,28.20
2019-02-28T11:36:48.525Z,29.10
2019-02-28T11:41:52.619Z,29.50
2019-02-28T11:46:57.605Z,30.30
2019-02-28T11:52:01.020Z,30.00
2019-02-28T11:57:06.813Z,29.00
2019-02-28T12:02:10.848Z,29.40
2019-02-28T12:07:14.144Z,29.00
2019-02-28T12:12:19.335Z,28.50
2019-02-28T12:17:25.614Z,27.20
2019-02-28T12:22:28.443Z,25.70
2019-02-28T12:27:33.369Z,24.30
2019-02-28T12:32:36.729Z,22.40
2019-02-28T12:37:40.139Z,23.60
2019-02-28T12:42:43.906Z,25.10
2019-02-28T12:47:48.139Z,24.70
2019-02-28T12:52:51.448Z,23.50
2019-02-28T12:57:57.788Z,26.10
2019-02-28T13:03:01.974Z,29.20
2019-02-28T13:08:06.114Z,32.40
2019-02-28T13:13:11.225Z,36.00
2019-02-28T13:18:14.557Z,37.10
2019-02-28T13:23:17.965Z,38.20
2019-02-28T13:28:22.425Z,41.90
2019-02-28T13:33:26.549Z,43.00
2019-02-28T13:38:30.272Z,43.50
2019-02-28T13:43:35.783Z,42.50
2019-02-28T13:48:39.100Z,42.70
2019-02-28T13:53:43.237Z,43.40
2019-02-28T13:58:47.686Z,43.70
2019-02-28T14:03:51.177Z,45.00
2019-02-28T14:08:54.556Z,45.90
2019-02-28T14:13:57.867Z,46.70
2019-02-28T14:19:01.232Z,47.10
2019-02-28T14:24:05.364Z,47.10
2019-02-28T14:29:10.739Z,47.30
2019-02-28T14:34:15.184Z,48.20
2019-02-28T14:39:19.421Z,49.20
2019-02-28T14:44:22.847Z,49.30
2019-02-28T14:49:27.434Z,49.70
2019-02-28T14:54:31.289Z,49.90
2019-02-28T14:59:34.640Z,50.20
2019-02-28T15:04:39.777Z,51.00
2019-02-28T15:09:43.085Z,52.00
2019-02-28T15:14:48.049Z,52.20
2019-02-28T15:19:51.443Z,51.90
2019-02-28T15:24:54.739Z,51.20
2019-02-28T15:29:58.808Z,51.90
2019-02-28T15:35:03.112Z,53.10
2019-02-28T15:40:18.064Z,53.70
2019-02-28T15:45:21.392Z,53.60
2019-02-28T15:50:24.944Z,54.10
2019-02-28T15:55:28.395Z,54.70
2019-02-28T16:00:36.152Z,54.00
2019-02-28T16:05:44.064Z,54.60
2019-02-28T16:10:52.877Z,55.00
2019-02-28T16:15:50.368Z,55.40
2019-02-28T16:20:55.681Z,56.20
2019-02-28T16:25:59.153Z,56.30
2019-02-28T16:31:06.326Z,56.40
2019-02-28T16:36:09.951Z,56.90
2019-02-28T16:41:16.502Z,57.30
2019-02-28T16:46:19.915Z,57.20
2019-02-28T16:51:26.302Z,57.80
2019-02-28T16:56:29.775Z,58.40
2019-02-28T17:01:33.070Z,58.90
2019-02-28T17:06:36.426Z,59.00
2019-02-28T17:11:42.930Z,59.40
2019-02-28T17:16:52.664Z,59.60
2019-02-28T17:21:56.785Z,59.60
2019-02-28T17:27:12.439Z,59.80
2019-02-28T17:32:16.770Z,60.20
2019-02-28T17:37:25.504Z,60.40
2019-02-28T17:42:25.186Z,60.60
2019-02-28T17:47:42.288Z,60.80
2019-02-28T17:58:52.650Z,62.90
2019-02-28T18:04:24.145Z,63.50
2019-02-28T18:15:13.723Z,64.30
2019-02-28T18:31:15.458Z,65.70
2019-02-28T18:36:26.138Z,66.10
2019-02-28T18:41:34.182Z,66.80
2019-02-28T18:46:49.158Z,67.30
2019-02-28T18:51:51.241Z,67.20
2019-02-28T18:56:54.669Z,67.70
2019-02-28T19:01:58.100Z,68.00
2019-02-28T19:07:03.254Z,68.40
2019-02-28T19:12:06.647Z,69.10
2019-02-28T19:17:10.037Z,69.20
2019-02-28T19:22:15.466Z,69.50
2019-02-28T19:27:19.690Z,70.50
2019-02-28T19:32:29.846Z,70.10
2019-02-28T19:37:34.159Z,70.10
2019-02-28T19:42:37.521Z,70.00
2019-02-28T19:47:45.241Z,70.90
2019-02-28T19:52:49.230Z,70.10
2019-02-28T19:57:52.638Z,68.40
2019-02-28T20:02:57.333Z,66.40
2019-02-28T20:08:00.722Z,65.50
2019-02-28T20:13:06.069Z,64.20
2019-02-28T20:18:09.945Z,60.80
2019-02-28T20:23:17.109Z,59.10
2019-02-28T20:28:20.523Z,56.30
2019-02-28T20:33:25.655Z,56.00
2019-02-28T20:38:30.647Z,55.60
2019-02-28T20:43:35.810Z,54.70
2019-02-28T20:48:39.130Z,54.90
2019-02-28T20:53:51.302Z,55.40
2019-02-28T20:58:54.643Z,56.40
2019-02-28T21:03:58.014Z,57.00
2019-02-28T21:09:01.331Z,57.10
2019-02-28T21:14:04.618Z,57.50
2019-02-28T21:19:07.941Z,57.80
2019-02-28T21:24:12.051Z,58.20
2019-02-28T21:29:15.456Z,58.60
2019-02-28T21:34:18.756Z,58.80
2019-02-28T21:39:22.495Z,59.10
2019-02-28T21:44:25.862Z,59.50
2019-02-28T21:49:30.530Z,60.10
2019-02-28T21:54:38.603Z,60.40
2019-02-28T21:59:42.970Z,60.80
2019-02-28T22:04:47.895Z,61.20
2019-02-28T22:09:53.772Z,61.80
2019-02-28T22:14:57.423Z,62.70
2019-02-28T22:20:02.730Z,63.90
2019-02-28T22:25:14.625Z,66.10
2019-02-28T22:30:45.445Z,68.30
2019-02-28T22:35:51.631Z,70.20
2019-02-28T22:40:57.133Z,73.10
2019-02-28T22:46:01.428Z,74.60
2019-02-28T22:51:09.627Z,76.00
2019-02-28T22:56:16.625Z,76.70
2019-02-28T23:01:35.205Z,77.40
2019-02-28T23:06:42.878Z,78.00
2019-02-28T23:11:49.039Z,79.10
2019-02-28T23:16:52.432Z,78.70
2019-02-28T23:21:58.757Z,79.10
2019-02-28T23:27:14.620Z,79.00
2019-02-28T23:32:23.717Z,79.30
2019-02-28T23:37:28.675Z,80.00
2019-02-28T23:42:32.286Z,80.40
2019-02-28T23:47:38.290Z,80.70
2019-02-28T23:52:42.160Z,81.20
2019-02-28T23:57:45.807Z,80.80
