createdAt,value
2022-09-28T00:01:10.046Z,86.04
2022-09-28T00:06:16.868Z,86.88
2022-09-28T00:11:23.026Z,87.35
2022-09-28T00:16:31.262Z,89.62
2022-09-28T00:21:37.713Z,87.96
2022-09-28T00:26:43.907Z,87.16
2022-09-28T00:31:50.496Z,88.64
2022-09-28T00:36:54.640Z,89.29
2022-09-28T00:41:59.363Z,87.43
2022-09-28T00:47:10.264Z,86.79
2022-09-28T00:52:18.633Z,86.25
2022-09-28T00:57:24.192Z,86.04
2022-09-28T01:02:29.632Z,85.91
2022-09-28T01:07:35.042Z,84.89
2022-09-28T01:12:39.291Z,85.18
2022-09-28T01:17:59.297Z,84.55
2022-09-28T01:23:33.659Z,84.35
2022-09-28T01:28:40.634Z,84.38
2022-09-28T01:33:48.940Z,86.02
2022-09-28T01:38:56.701Z,86.64
2022-09-28T01:44:06.104Z,89.34
2022-09-28T01:49:14.934Z,90.64
2022-09-28T01:54:24.841Z,89.66
2022-09-28T01:59:32.318Z,89.55
2022-09-28T02:04:42.969Z,88.79
2022-09-28T02:09:50.604Z,87.52
2022-09-28T02:15:02.242Z,87.49
2022-09-28T02:20:09.397Z,85.51
2022-09-28T02:25:21.724Z,86.77
2022-09-28T02:30:27.603Z,87.08
2022-09-28T02:35:31.560Z,85.97
2022-09-28T02:40:38.716Z,85.61
2022-09-28T02:46:05.491Z,86.18
2022-09-28T02:51:28.375Z,86.48
2022-09-28T02:56:52.817Z,86.00
2022-09-28T03:02:04.347Z,89.10
2022-09-28T03:07:18.346Z,87.72
2022-09-28T03:12:25.787Z,88.76
2022-09-28T03:17:31.395Z,87.80
2022-09-28T03:22:35.783Z,87.09
2022-09-28T03:27:40.133Z,86.12
2022-09-28T03:32:47.328Z,86.48
2022-09-28T03:37:55.134Z,88.41
2022-09-28T03:43:01.626Z,87.44
2022-09-28T03:48:07.541Z,87.77
2022-09-28T03:53:11.907Z,87.67
2022-09-28T03:58:16.212Z,90.15
2022-09-28T04:03:21.946Z,89.34
2022-09-28T04:08:26.406Z,88.27
2022-09-28T04:13:32.258Z,87.19
2022-09-28T04:18:38.867Z,86.68
2022-09-28T04:23:42.891Z,85.87
2022-09-28T04:29:06.949Z,86.72
2022-09-28T04:34:14.752Z,86.66
2022-09-28T04:39:20.191Z,85.50
2022-09-28T04:44:27.589Z,86.43
2022-09-28T04:49:40.698Z,87.10
2022-09-28T04:54:47.203Z,87.95
2022-09-28T04:59:51.233Z,87.46
2022-09-28T05:04:58.934Z,88.65
2022-09-28T05:10:35.072Z,90.20
2022-09-28T05:15:39.914Z,89.80
2022-09-28T05:20:46.363Z,91.67
2022-09-28T05:25:51.055Z,89.50
2022-09-28T05:31:02.368Z,89.52
2022-09-28T05:36:27.992Z,88.24
2022-09-28T05:41:33.202Z,91.14
2022-09-28T05:46:37.717Z,90.45
2022-09-28T05:51:43.308Z,91.63
2022-09-28T05:56:47.285Z,89.85
2022-09-28T06:01:52.097Z,87.52
2022-09-28T06:06:57.728Z,86.31
2022-09-28T06:12:02.879Z,84.21
2022-09-28T06:17:15.257Z,83.53
2022-09-28T06:22:23.744Z,82.89
2022-09-28T06:27:36.628Z,82.77
2022-09-28T06:32:40.659Z,83.17
2022-09-28T06:37:47.589Z,81.97
2022-09-28T06:42:57.143Z,79.71
2022-09-28T06:48:19.555Z,79.18
2022-09-28T06:53:28.280Z,77.62
2022-09-28T06:58:35.393Z,73.87
2022-09-28T07:03:40.743Z,70.30
2022-09-28T07:09:23.508Z,64.54
2022-09-28T07:14:50.395Z,63.16
2022-09-28T07:20:00.186Z,58.80
2022-09-28T07:25:11.655Z,59.55
2022-09-28T07:30:46.125Z,54.12
2022-09-28T07:35:55.571Z,53.87
2022-09-28T07:41:17.256Z,50.54
2022-09-28T07:46:27.744Z,48.00
2022-09-28T07:51:40.667Z,46.70
2022-09-28T07:56:59.549Z,46.18
2022-09-28T08:02:12.004Z,45.69
2022-09-28T08:07:22.788Z,44.44
2022-09-28T08:12:39.104Z,43.56
2022-09-28T08:18:03.862Z,43.88
2022-09-28T08:23:11.938Z,42.85
2022-09-28T08:28:19.230Z,42.66
2022-09-28T08:33:24.847Z,40.93
2022-09-28T08:38:47.323Z,42.25
2022-09-28T08:44:24.327Z,41.63
2022-09-28T08:49:50.109Z,41.23
2022-09-28T08:55:28.180Z,40.93
2022-09-28T09:00:40.982Z,41.94
2022-09-28T09:06:00.351Z,40.44
2022-09-28T09:11:52.634Z,39.61
2022-09-28T09:17:14.186Z,38.80
2022-09-28T09:22:48.324Z,39.22
2022-09-28T09:28:13.002Z,39.25
2022-09-28T09:33:54.732Z,37.60
2022-09-28T09:39:35.504Z,37.07
2022-09-28T09:45:17.471Z,37.30
2022-09-28T09:50:50.392Z,36.26
2022-09-28T09:55:58.528Z,35.67
2022-09-28T10:01:14.596Z,35.21
2022-09-28T10:06:40.448Z,34.61
2022-09-28T10:11:49.724Z,35.17
2022-09-28T10:16:56.812Z,34.04
2022-09-28T10:22:37.965Z,34.15
2022-09-28T10:27:52.757Z,34.41
2022-09-28T10:32:59.587Z,35.57
2022-09-28T10:38:20.582Z,33.02
2022-09-28T10:43:30.420Z,32.74
2022-09-28T10:48:50.385Z,32.77
2022-09-28T10:54:02.093Z,32.35
2022-09-28T10:59:39.707Z,31.90
2022-09-28T11:05:22.480Z,32.41
2022-09-28T11:10:34.693Z,32.53
2022-09-28T11:15:52.085Z,32.62
2022-09-28T11:21:16.128Z,31.53
2022-09-28T11:26:42.883Z,30.80
2022-09-28T11:31:54.398Z,30.75
2022-09-28T11:37:23.708Z,29.37
2022-09-28T11:42:39.776Z,29.71
2022-09-28T11:47:58.100Z,28.17
2022-09-28T11:53:14.476Z,28.37
2022-09-28T11:58:30.931Z,28.74
2022-09-28T12:03:43.161Z,28.88
2022-09-28T12:08:54.975Z,30.41
2022-09-28T12:14:30.744Z,32.20
2022-09-28T12:19:40.254Z,31.89
2022-09-28T12:24:49.108Z,30.81
2022-09-28T12:30:04.466Z,32.71
2022-09-28T12:35:26.186Z,34.97
2022-09-28T12:40:40.168Z,35.43
2022-09-28T12:46:20.020Z,34.24
2022-09-28T12:51:38.444Z,32.24
2022-09-28T12:56:47.795Z,31.34
2022-09-28T13:02:27.239Z,30.76
2022-09-28T13:07:37.954Z,30.67
2022-09-28T13:12:57.351Z,31.37
2022-09-28T13:18:09.871Z,31.92
2022-09-28T13:23:19.931Z,32.30
2022-09-28T13:28:27.504Z,32.98
2022-09-28T13:33:37.238Z,33.90
2022-09-28T13:38:52.454Z,38.21
2022-09-28T13:44:22.261Z,38.88
2022-09-28T13:49:39.791Z,37.52
2022-09-28T13:54:54.163Z,38.77
2022-09-28T14:00:16.640Z,41.83
2022-09-28T14:05:48.063Z,43.29
2022-09-28T14:10:54.135Z,43.75
2022-09-28T14:16:24.906Z,43.06
2022-09-28T14:22:01.474Z,46.58
2022-09-28T14:27:44.307Z,47.32
2022-09-28T14:32:58.416Z,45.30
2022-09-28T14:38:24.821Z,48.99
2022-09-28T14:43:36.724Z,50.98
2022-09-28T14:48:46.031Z,51.81
2022-09-28T14:53:53.620Z,52.05
2022-09-28T14:58:59.342Z,54.52
2022-09-28T15:04:06.009Z,56.38
2022-09-28T15:09:29.672Z,55.45
2022-09-28T15:14:36.789Z,56.52
2022-09-28T15:19:52.830Z,56.19
2022-09-28T15:25:02.466Z,57.55
2022-09-28T15:30:22.620Z,59.31
2022-09-28T15:35:30.355Z,60.32
2022-09-28T15:40:39.798Z,60.40
2022-09-28T15:45:45.130Z,61.03
2022-09-28T15:51:01.241Z,62.36
2022-09-28T15:56:10.291Z,61.96
2022-09-28T16:01:36.081Z,61.74
2022-09-28T16:06:43.435Z,61.94
2022-09-28T16:11:51.463Z,61.38
2022-09-28T16:16:57.168Z,61.54
2022-09-28T16:22:03.975Z,62.18
2022-09-28T16:27:25.213Z,63.03
2022-09-28T16:32:41.865Z,63.34
2022-09-28T16:37:49.403Z,62.59
2022-09-28T16:42:58.435Z,63.70
2022-09-28T16:48:04.352Z,63.71
2022-09-28T16:53:33.535Z,63.67
2022-09-28T16:58:39.262Z,66.22
2022-09-28T17:03:47.024Z,69.26
2022-09-28T17:08:52.721Z,68.69
2022-09-28T17:13:59.147Z,67.96
2022-09-28T17:19:03.245Z,68.20
2022-09-28T17:24:08.205Z,68.70
2022-09-28T17:29:14.924Z,69.09
2022-09-28T17:34:19.974Z,68.90
2022-09-28T17:39:25.385Z,69.87
2022-09-28T17:44:30.826Z,69.26
2022-09-28T17:49:34.882Z,71.21
2022-09-28T17:54:38.870Z,71.58
2022-09-28T17:59:45.905Z,71.17
2022-09-28T18:04:52.492Z,70.89
2022-09-28T18:09:57.005Z,70.64
2022-09-28T18:15:03.844Z,70.15
2022-09-28T18:20:10.825Z,69.79
2022-09-28T18:25:15.070Z,69.88
2022-09-28T18:30:21.694Z,70.41
2022-09-28T18:35:27.711Z,69.94
2022-09-28T18:40:32.283Z,69.96
2022-09-28T18:45:38.598Z,70.62
2022-09-28T18:50:43.882Z,70.92
2022-09-28T18:55:47.985Z,72.44
2022-09-28T19:01:03.988Z,72.99
2022-09-28T19:06:18.125Z,72.78
2022-09-28T19:11:22.763Z,71.02
2022-09-28T19:16:30.362Z,70.48
2022-09-28T19:21:35.991Z,71.18
2022-09-28T19:26:42.226Z,71.86
2022-09-28T19:31:47.891Z,71.56
2022-09-28T19:36:52.364Z,70.27
2022-09-28T19:41:59.466Z,71.04
2022-09-28T19:47:10.037Z,73.46
2022-09-28T19:52:17.252Z,74.20
2022-09-28T19:57:21.486Z,73.17
2022-09-28T20:02:27.341Z,71.73
2022-09-28T20:07:33.475Z,71.09
2022-09-28T20:12:38.325Z,72.65
2022-09-28T20:17:44.584Z,71.67
2022-09-28T20:22:48.654Z,72.85
2022-09-28T20:27:52.617Z,72.44
2022-09-28T20:32:58.203Z,71.91
2022-09-28T20:38:08.105Z,72.53
2022-09-28T20:43:12.274Z,73.95
2022-09-28T20:48:17.602Z,75.90
2022-09-28T20:53:21.502Z,75.10
2022-09-28T20:58:25.465Z,75.18
2022-09-28T21:03:31.689Z,76.62
2022-09-28T21:08:35.834Z,75.88
2022-09-28T21:13:42.983Z,76.97
2022-09-28T21:18:48.621Z,78.77
2022-09-28T21:23:54.404Z,78.33
2022-09-28T21:28:59.949Z,77.53
2022-09-28T21:34:06.068Z,76.61
2022-09-28T21:39:11.258Z,75.57
2022-09-28T21:44:15.797Z,75.97
2022-09-28T21:49:21.166Z,75.67
2022-09-28T21:54:25.773Z,76.84
2022-09-28T21:59:29.975Z,75.43
2022-09-28T22:04:36.601Z,77.08
2022-09-28T22:09:41.237Z,78.25
2022-09-28T22:14:45.132Z,77.02
2022-09-28T22:19:50.477Z,76.69
2022-09-28T22:24:55.095Z,76.41
2022-09-28T22:29:59.230Z,75.65
2022-09-28T22:35:04.932Z,77.33
2022-09-28T22:40:11.750Z,78.38
2022-09-28T22:45:15.655Z,81.29
2022-09-28T22:50:20.982Z,80.18
2022-09-28T22:55:24.867Z,80.97
2022-09-28T23:00:30.739Z,79.68
2022-09-28T23:05:36.232Z,78.54
2022-09-28T23:10:40.818Z,78.16
2022-09-28T23:15:44.922Z,78.64
2022-09-28T23:20:55.407Z,79.11
2022-09-28T23:26:00.027Z,79.91
2022-09-28T23:31:09.352Z,79.11
2022-09-28T23:36:16.775Z,78.03
2022-09-28T23:41:20.816Z,77.96
2022-09-28T23:46:24.789Z,77.99
2022-09-28T23:51:30.074Z,79.25
2022-09-28T23:56:35.548Z,79.83
