createdAt,value
2022-08-17T00:02:21.173Z,41.70
2022-08-17T00:05:19.477Z,41.70
2022-08-17T00:08:14.636Z,41.80
2022-08-17T00:11:09.406Z,41.80
2022-08-17T00:14:08.174Z,41.80
2022-08-17T00:17:03.948Z,41.80
2022-08-17T00:19:57.546Z,41.70
2022-08-17T00:22:51.149Z,41.70
2022-08-17T00:25:46.706Z,41.70
2022-08-17T00:28:41.222Z,41.70
2022-08-17T00:31:35.530Z,41.70
2022-08-17T00:34:29.965Z,41.70
2022-08-17T00:37:24.812Z,41.70
2022-08-17T00:40:17.855Z,41.60
2022-08-17T00:43:19.791Z,41.60
2022-08-17T00:46:16.039Z,41.60
2022-08-17T00:49:11.514Z,41.60
2022-08-17T00:52:15.652Z,41.60
2022-08-17T00:55:09.652Z,41.60
2022-08-17T00:58:06.355Z,41.60
2022-08-17T01:01:02.048Z,41.60
2022-08-17T01:04:00.019Z,41.60
2022-08-17T01:06:54.945Z,41.60
2022-08-17T01:09:51.327Z,41.60
2022-08-17T01:12:44.632Z,41.50
2022-08-17T01:15:40.290Z,41.50
2022-08-17T01:18:36.084Z,41.50
2022-08-17T01:21:35.036Z,41.60
2022-08-17T01:24:31.077Z,41.50
2022-08-17T01:27:27.882Z,41.60
2022-08-17T01:30:57.215Z,41.50
2022-08-17T01:33:34.019Z,41.50
2022-08-17T01:36:28.096Z,41.50
2022-08-17T01:39:26.745Z,41.50
2022-08-17T01:42:26.923Z,41.50
2022-08-17T01:45:23.866Z,41.60
2022-08-17T01:48:16.548Z,41.50
2022-08-17T01:51:10.771Z,41.50
2022-08-17T01:54:11.161Z,41.50
2022-08-17T01:57:05.952Z,41.50
2022-08-17T02:00:00.024Z,42.10
2022-08-17T02:02:52.670Z,41.40
2022-08-17T02:05:48.446Z,41.40
2022-08-17T02:09:01.639Z,41.50
2022-08-17T02:11:56.361Z,41.40
2022-08-17T02:14:50.607Z,41.30
2022-08-17T02:17:45.676Z,41.30
2022-08-17T02:20:42.343Z,41.40
2022-08-17T02:23:38.869Z,41.30
2022-08-17T02:26:33.208Z,41.30
2022-08-17T02:29:29.541Z,41.40
2022-08-17T02:32:27.946Z,41.30
2022-08-17T02:35:23.792Z,41.30
2022-08-17T02:38:17.701Z,41.20
2022-08-17T02:41:13.108Z,41.30
2022-08-17T02:44:08.022Z,41.30
2022-08-17T02:47:00.869Z,41.30
2022-08-17T02:49:55.782Z,41.30
2022-08-17T02:53:01.333Z,41.30
2022-08-17T02:55:55.487Z,41.30
2022-08-17T02:58:48.765Z,41.20
2022-08-17T03:01:42.165Z,41.20
2022-08-17T03:04:36.170Z,41.30
2022-08-17T03:07:30.916Z,41.30
2022-08-17T03:10:25.647Z,41.20
2022-08-17T03:13:18.899Z,41.20
2022-08-17T03:16:12.005Z,41.30
2022-08-17T03:19:04.857Z,41.20
2022-08-17T03:21:59.112Z,41.30
2022-08-17T03:24:52.895Z,41.20
2022-08-17T03:27:48.294Z,41.20
2022-08-17T03:30:45.072Z,41.20
2022-08-17T03:33:37.889Z,41.20
2022-08-17T03:36:30.884Z,41.20
2022-08-17T03:39:29.083Z,41.20
2022-08-17T03:42:32.395Z,41.20
2022-08-17T03:45:41.029Z,41.20
2022-08-17T03:48:52.375Z,41.20
2022-08-17T03:52:03.481Z,41.20
2022-08-17T03:55:18.848Z,41.20
2022-08-17T03:58:11.737Z,41.10
2022-08-17T04:01:07.038Z,41.10
2022-08-17T04:03:59.768Z,41.10
2022-08-17T04:06:52.986Z,41.10
2022-08-17T04:09:46.021Z,41.10
2022-08-17T04:12:49.374Z,41.10
2022-08-17T04:15:43.034Z,41.10
2022-08-17T04:18:37.389Z,41.10
2022-08-17T04:21:30.660Z,41.10
2022-08-17T04:24:24.297Z,41.70
2022-08-17T04:27:17.881Z,41.10
2022-08-17T04:30:11.891Z,41.00
2022-08-17T04:33:08.572Z,41.10
2022-08-17T04:36:05.448Z,41.10
2022-08-17T04:38:58.719Z,41.00
2022-08-17T04:42:17.009Z,41.00
2022-08-17T04:45:10.558Z,41.00
2022-08-17T04:48:04.666Z,41.00
2022-08-17T04:50:59.390Z,41.10
2022-08-17T04:53:57.745Z,41.00
2022-08-17T04:56:51.345Z,41.00
2022-08-17T04:59:44.644Z,41.00
2022-08-17T05:02:49.934Z,41.00
2022-08-17T05:05:49.241Z,40.90
2022-08-17T05:08:42.901Z,41.00
2022-08-17T05:11:37.626Z,41.00
2022-08-17T05:14:32.313Z,41.00
2022-08-17T05:17:27.301Z,41.00
2022-08-17T05:20:20.993Z,41.00
2022-08-17T05:23:16.494Z,41.00
2022-08-17T05:26:12.985Z,41.00
2022-08-17T05:29:20.386Z,41.00
2022-08-17T05:32:39.174Z,41.00
2022-08-17T05:35:31.511Z,41.00
2022-08-17T05:38:26.421Z,41.00
2022-08-17T05:41:20.373Z,41.00
2022-08-17T05:44:14.114Z,41.00
2022-08-17T05:47:09.773Z,41.10
2022-08-17T05:50:03.891Z,41.10
2022-08-17T05:53:09.458Z,41.10
2022-08-17T05:56:29.511Z,41.10
2022-08-17T05:59:34.920Z,41.10
2022-08-17T06:02:45.582Z,41.10
2022-08-17T06:05:59.002Z,41.10
2022-08-17T06:08:58.113Z,41.20
2022-08-17T06:11:58.820Z,41.20
2022-08-17T06:15:04.705Z,41.20
2022-08-17T06:18:03.213Z,41.20
2022-08-17T06:20:59.297Z,41.20
2022-08-17T06:24:00.319Z,41.20
2022-08-17T06:26:55.688Z,41.20
2022-08-17T06:29:53.754Z,41.30
2022-08-17T06:32:51.045Z,41.20
2022-08-17T06:35:56.239Z,41.20
2022-08-17T06:39:00.704Z,41.30
2022-08-17T06:42:04.122Z,41.30
2022-08-17T06:45:04.117Z,41.30
2022-08-17T06:48:05.774Z,41.30
2022-08-17T06:51:06.944Z,41.30
2022-08-17T06:54:07.759Z,41.30
2022-08-17T06:57:09.929Z,41.30
2022-08-17T07:00:07.433Z,41.40
2022-08-17T07:03:06.988Z,41.40
2022-08-17T07:06:07.183Z,41.40
2022-08-17T07:09:03.472Z,41.40
2022-08-17T07:12:03.200Z,41.50
2022-08-17T07:15:05.479Z,41.40
2022-08-17T07:18:00.677Z,41.40
2022-08-17T07:20:59.596Z,41.40
2022-08-17T07:24:07.970Z,41.50
2022-08-17T07:27:10.582Z,41.50
2022-08-17T07:30:10.967Z,41.50
2022-08-17T07:33:12.540Z,41.60
2022-08-17T07:36:29.565Z,41.50
2022-08-17T07:39:28.594Z,41.50
2022-08-17T07:42:22.570Z,41.60
2022-08-17T07:45:30.021Z,41.60
2022-08-17T07:48:26.342Z,41.60
2022-08-17T07:51:25.094Z,41.60
2022-08-17T07:54:23.519Z,41.60
2022-08-17T07:57:36.637Z,41.60
2022-08-17T08:00:32.375Z,41.60
2022-08-17T08:03:27.146Z,41.60
2022-08-17T08:06:26.310Z,41.60
2022-08-17T08:09:32.479Z,41.60
2022-08-17T08:12:34.029Z,41.60
2022-08-17T08:15:37.312Z,41.60
2022-08-17T08:18:54.582Z,41.60
2022-08-17T08:21:56.331Z,41.60
2022-08-17T08:25:00.182Z,41.60
2022-08-17T08:28:05.042Z,41.60
2022-08-17T08:31:08.707Z,41.60
2022-08-17T08:35:00.911Z,41.60
2022-08-17T08:37:36.850Z,41.60
2022-08-17T08:40:41.728Z,41.70
2022-08-17T08:43:47.393Z,41.70
2022-08-17T08:46:54.924Z,41.80
2022-08-17T08:50:36.890Z,42.40
2022-08-17T08:53:34.880Z,41.90
2022-08-17T08:56:35.452Z,41.90
2022-08-17T08:59:36.224Z,41.80
2022-08-17T09:03:42.759Z,41.90
2022-08-17T09:06:57.284Z,42.00
2022-08-17T09:09:59.481Z,42.00
2022-08-17T09:12:59.569Z,41.90
2022-08-17T09:15:59.241Z,41.90
2022-08-17T09:19:01.293Z,42.00
2022-08-17T09:22:03.029Z,41.90
2022-08-17T09:25:00.830Z,42.00
2022-08-17T09:28:00.676Z,41.90
2022-08-17T09:31:02.320Z,41.90
2022-08-17T09:33:58.608Z,42.00
2022-08-17T09:37:16.991Z,42.00
2022-08-17T09:40:18.297Z,42.10
2022-08-17T09:43:17.407Z,42.10
2022-08-17T09:46:16.337Z,42.10
2022-08-17T09:49:14.983Z,42.10
2022-08-17T09:52:18.020Z,42.10
2022-08-17T09:55:11.164Z,42.30
2022-08-17T09:58:16.676Z,42.30
2022-08-17T10:01:18.072Z,42.50
2022-08-17T10:04:32.178Z,42.50
2022-08-17T10:07:34.053Z,42.80
2022-08-17T10:10:32.887Z,42.80
2022-08-17T10:13:37.821Z,42.50
2022-08-17T10:16:38.488Z,43.00
2022-08-17T10:19:38.763Z,43.00
2022-08-17T10:22:58.644Z,43.10
2022-08-17T10:26:15.791Z,42.80
2022-08-17T10:29:20.542Z,43.10
2022-08-17T10:32:19.467Z,43.10
2022-08-17T10:35:26.526Z,42.90
2022-08-17T10:38:31.006Z,43.20
2022-08-17T10:41:30.316Z,43.40
2022-08-17T10:44:38.182Z,43.30
2022-08-17T10:48:04.291Z,43.40
2022-08-17T10:51:02.991Z,43.80
2022-08-17T10:54:02.018Z,43.60
2022-08-17T10:56:57.055Z,44.40
2022-08-17T10:59:54.528Z,44.20
2022-08-17T11:02:50.980Z,43.70
2022-08-17T11:06:00.203Z,43.50
2022-08-17T11:09:24.354Z,43.50
2022-08-17T11:12:28.555Z,43.40
2022-08-17T11:15:41.219Z,43.50
2022-08-17T11:18:54.957Z,43.30
2022-08-17T11:22:16.094Z,43.40
2022-08-17T11:25:17.082Z,43.30
2022-08-17T11:28:18.062Z,43.30
2022-08-17T11:31:39.029Z,43.50
2022-08-17T11:34:34.523Z,43.50
2022-08-17T11:37:50.846Z,43.40
2022-08-17T11:41:15.241Z,43.40
2022-08-17T11:44:24.870Z,43.60
2022-08-17T11:48:02.559Z,43.50
2022-08-17T11:51:30.068Z,43.50
2022-08-17T11:54:42.471Z,44.60
2022-08-17T11:58:01.582Z,44.20
2022-08-17T12:00:58.195Z,44.00
2022-08-17T12:03:55.767Z,44.70
2022-08-17T12:06:54.513Z,44.20
2022-08-17T12:09:53.680Z,44.30
2022-08-17T12:12:51.164Z,44.30
2022-08-17T12:15:49.657Z,44.10
2022-08-17T12:18:51.641Z,44.00
2022-08-17T12:21:51.688Z,44.20
2022-08-17T12:24:51.659Z,44.10
2022-08-17T12:28:05.646Z,44.10
2022-08-17T12:31:04.767Z,44.10
2022-08-17T12:34:00.420Z,43.70
2022-08-17T12:36:59.747Z,43.70
2022-08-17T12:39:57.635Z,43.60
2022-08-17T12:42:56.825Z,43.40
2022-08-17T12:45:58.099Z,43.50
2022-08-17T12:48:59.104Z,43.40
2022-08-17T12:52:01.196Z,44.00
2022-08-17T12:54:59.331Z,43.40
2022-08-17T12:57:54.634Z,43.40
2022-08-17T13:00:51.441Z,43.30
2022-08-17T13:03:49.362Z,43.20
2022-08-17T13:06:50.858Z,43.30
2022-08-17T13:09:53.329Z,43.20
2022-08-17T13:12:49.448Z,43.30
2022-08-17T13:15:52.445Z,43.30
2022-08-17T13:18:47.939Z,43.30
2022-08-17T13:21:48.366Z,43.20
2022-08-17T13:24:52.894Z,43.30
2022-08-17T13:27:47.490Z,43.30
2022-08-17T13:30:40.586Z,43.20
2022-08-17T13:33:43.343Z,43.20
2022-08-17T13:36:38.335Z,43.10
2022-08-17T13:39:42.755Z,43.20
2022-08-17T13:42:53.081Z,43.30
2022-08-17T13:45:51.317Z,43.30
2022-08-17T13:48:44.587Z,43.30
2022-08-17T13:51:44.809Z,43.10
2022-08-17T13:54:40.920Z,43.20
2022-08-17T13:57:35.673Z,43.20
2022-08-17T14:00:32.576Z,43.30
2022-08-17T14:03:25.634Z,43.40
2022-08-17T14:06:23.684Z,43.90
2022-08-17T14:09:37.453Z,43.20
2022-08-17T14:12:35.229Z,43.10
2022-08-17T14:15:54.601Z,43.00
2022-08-17T14:18:56.850Z,43.00
2022-08-17T14:21:52.136Z,43.00
2022-08-17T14:24:45.532Z,43.00
2022-08-17T14:27:47.149Z,43.00
2022-08-17T14:30:46.298Z,43.00
2022-08-17T14:33:40.066Z,43.00
2022-08-17T14:36:33.558Z,43.10
2022-08-17T14:39:26.880Z,42.90
2022-08-17T14:42:20.477Z,42.90
2022-08-17T14:45:30.186Z,42.80
2022-08-17T14:48:26.648Z,42.80
2022-08-17T14:51:20.822Z,42.90
2022-08-17T14:54:32.642Z,42.80
2022-08-17T14:57:34.007Z,42.90
2022-08-17T15:00:28.655Z,42.90
2022-08-17T15:03:23.646Z,42.90
2022-08-17T15:06:16.363Z,42.80
2022-08-17T15:09:09.885Z,42.90
2022-08-17T15:12:03.801Z,42.70
2022-08-17T15:15:00.579Z,42.60
2022-08-17T15:17:54.797Z,42.30
2022-08-17T15:20:50.000Z,42.40
2022-08-17T15:23:43.281Z,42.40
2022-08-17T15:26:36.937Z,42.40
2022-08-17T15:29:30.247Z,42.30
2022-08-17T15:32:29.856Z,42.30
2022-08-17T15:35:27.100Z,42.00
2022-08-17T15:38:22.275Z,42.20
2022-08-17T15:41:18.124Z,42.10
2022-08-17T15:44:12.042Z,42.00
2022-08-17T15:47:05.847Z,41.90
2022-08-17T15:50:00.247Z,41.90
2022-08-17T15:53:00.911Z,41.70
2022-08-17T15:55:56.249Z,41.70
2022-08-17T15:58:50.414Z,41.80
2022-08-17T16:03:01.640Z,41.80
2022-08-17T16:04:57.317Z,41.40
2022-08-17T16:07:51.677Z,41.50
2022-08-17T16:10:46.603Z,41.60
2022-08-17T16:13:40.629Z,41.30
2022-08-17T16:16:33.475Z,41.20
2022-08-17T16:19:26.654Z,41.20
2022-08-17T16:22:29.784Z,41.40
2022-08-17T16:25:38.833Z,41.40
2022-08-17T16:28:40.971Z,41.40
2022-08-17T16:31:36.008Z,41.50
2022-08-17T16:34:29.736Z,41.30
2022-08-17T16:37:22.609Z,41.30
2022-08-17T16:40:18.852Z,41.10
2022-08-17T16:43:12.600Z,41.30
2022-08-17T16:46:06.871Z,41.20
2022-08-17T16:49:01.313Z,40.80
2022-08-17T16:52:01.040Z,41.30
2022-08-17T16:54:55.760Z,41.20
2022-08-17T16:57:50.190Z,41.10
2022-08-17T17:00:45.119Z,41.10
2022-08-17T17:03:44.619Z,41.00
2022-08-17T17:06:44.958Z,41.00
2022-08-17T17:09:39.382Z,41.10
2022-08-17T17:13:01.546Z,41.10
2022-08-17T17:15:58.557Z,41.20
2022-08-17T17:19:05.298Z,41.20
2022-08-17T17:22:07.243Z,41.10
2022-08-17T17:25:10.900Z,41.10
2022-08-17T17:28:10.411Z,41.30
2022-08-17T17:31:11.660Z,41.30
2022-08-17T17:34:08.703Z,41.20
2022-08-17T17:37:08.811Z,41.40
2022-08-17T17:40:06.721Z,41.30
2022-08-17T17:43:27.216Z,41.30
2022-08-17T17:46:28.407Z,41.30
2022-08-17T17:49:37.452Z,41.30
2022-08-17T17:52:37.068Z,41.30
2022-08-17T17:56:00.784Z,42.00
2022-08-17T17:58:59.959Z,41.50
2022-08-17T18:02:02.917Z,41.60
2022-08-17T18:05:04.375Z,41.70
2022-08-17T18:08:11.059Z,41.60
2022-08-17T18:11:24.068Z,41.70
2022-08-17T18:14:31.320Z,41.90
2022-08-17T18:17:25.092Z,41.90
2022-08-17T18:20:32.475Z,42.00
2022-08-17T18:23:36.717Z,42.00
2022-08-17T18:26:52.282Z,42.00
2022-08-17T18:29:47.767Z,42.00
2022-08-17T18:32:43.545Z,42.10
2022-08-17T18:35:37.853Z,42.10
2022-08-17T18:38:33.672Z,42.10
2022-08-17T18:41:30.139Z,42.10
2022-08-17T18:44:28.954Z,42.20
2022-08-17T18:47:25.152Z,42.20
2022-08-17T18:50:25.903Z,42.20
2022-08-17T18:53:40.625Z,42.30
2022-08-17T18:56:35.925Z,42.30
2022-08-17T18:59:35.462Z,42.30
2022-08-17T19:02:46.029Z,42.40
2022-08-17T19:05:41.779Z,42.40
2022-08-17T19:08:37.005Z,43.10
2022-08-17T19:11:35.117Z,42.50
2022-08-17T19:14:29.834Z,42.40
2022-08-17T19:17:28.629Z,42.50
2022-08-17T19:20:29.707Z,42.50
2022-08-17T19:23:27.422Z,42.60
2022-08-17T19:26:54.572Z,42.50
2022-08-17T19:29:44.035Z,42.50
2022-08-17T19:32:39.508Z,42.50
2022-08-17T19:35:43.270Z,42.60
2022-08-17T19:38:46.746Z,42.60
2022-08-17T19:41:46.445Z,42.60
2022-08-17T19:44:55.213Z,42.60
2022-08-17T19:48:02.624Z,42.60
2022-08-17T19:51:02.401Z,42.60
2022-08-17T19:54:05.910Z,42.70
2022-08-17T19:57:08.285Z,42.70
2022-08-17T20:00:08.668Z,42.60
2022-08-17T20:03:07.194Z,42.60
2022-08-17T20:06:18.323Z,42.70
2022-08-17T20:09:19.439Z,42.60
2022-08-17T20:12:18.440Z,42.60
2022-08-17T20:15:22.533Z,42.60
2022-08-17T20:18:24.765Z,42.60
2022-08-17T20:21:22.017Z,42.60
2022-08-17T20:24:23.533Z,42.60
2022-08-17T20:27:21.435Z,42.70
2022-08-17T20:30:37.460Z,42.70
2022-08-17T20:33:35.358Z,42.70
2022-08-17T20:36:28.678Z,42.70
2022-08-17T20:39:33.077Z,42.70
2022-08-17T20:42:33.569Z,42.70
2022-08-17T20:46:03.277Z,42.70
2022-08-17T20:48:59.006Z,42.70
2022-08-17T20:52:01.817Z,42.60
2022-08-17T20:54:58.113Z,42.60
2022-08-17T20:57:51.747Z,42.60
2022-08-17T21:00:47.310Z,42.60
2022-08-17T21:03:54.143Z,42.50
2022-08-17T21:07:20.969Z,42.50
2022-08-17T21:10:15.964Z,42.60
2022-08-17T21:13:39.745Z,42.50
2022-08-17T21:16:42.268Z,42.50
2022-08-17T21:20:10.197Z,42.50
2022-08-17T21:23:23.482Z,42.50
2022-08-17T21:26:30.176Z,42.50
2022-08-17T21:29:31.936Z,42.50
2022-08-17T21:32:30.518Z,42.40
2022-08-17T21:35:30.026Z,42.40
2022-08-17T21:38:33.229Z,42.40
2022-08-17T21:41:29.992Z,42.40
2022-08-17T21:44:31.378Z,42.30
2022-08-17T21:47:26.893Z,42.40
2022-08-17T21:50:23.820Z,42.30
2022-08-17T21:53:32.197Z,42.40
2022-08-17T21:56:29.482Z,42.30
2022-08-17T21:59:27.511Z,42.30
2022-08-17T22:02:22.950Z,42.30
2022-08-17T22:05:16.542Z,42.30
2022-08-17T22:08:19.177Z,42.30
2022-08-17T22:11:14.561Z,42.30
2022-08-17T22:14:17.758Z,42.30
2022-08-17T22:17:18.855Z,42.30
2022-08-17T22:20:14.629Z,42.30
2022-08-17T22:23:32.220Z,42.20
2022-08-17T22:26:49.711Z,42.30
2022-08-17T22:29:57.366Z,42.40
2022-08-17T22:32:51.300Z,42.30
2022-08-17T22:35:45.532Z,42.30
2022-08-17T22:38:39.072Z,42.40
2022-08-17T22:41:51.204Z,42.40
2022-08-17T22:44:50.352Z,42.30
2022-08-17T22:47:48.744Z,42.40
2022-08-17T22:50:42.350Z,42.40
2022-08-17T22:54:03.925Z,42.30
2022-08-17T22:57:19.793Z,42.30
2022-08-17T23:00:28.690Z,42.30
2022-08-17T23:03:24.517Z,42.30
2022-08-17T23:06:17.710Z,42.30
2022-08-17T23:09:10.968Z,42.30
2022-08-17T23:12:09.276Z,42.30
2022-08-17T23:15:03.622Z,42.30
2022-08-17T23:17:57.215Z,42.30
2022-08-17T23:20:50.549Z,42.30
2022-08-17T23:23:43.803Z,42.30
2022-08-17T23:26:39.223Z,42.30
2022-08-17T23:29:35.551Z,42.40
2022-08-17T23:32:29.185Z,42.30
2022-08-17T23:35:40.596Z,42.30
2022-08-17T23:38:34.227Z,42.30
2022-08-17T23:41:33.845Z,42.30
2022-08-17T23:44:27.419Z,42.40
2022-08-17T23:47:22.398Z,42.30
2022-08-17T23:50:17.859Z,42.30
2022-08-17T23:53:12.233Z,42.30
2022-08-17T23:56:09.857Z,42.40
2022-08-17T23:59:04.143Z,42.30
