createdAt,value
2019-05-28T00:01:56.707Z,1.87
2019-05-28T00:04:26.239Z,1.77
2019-05-28T00:06:55.632Z,1.73
2019-05-28T00:09:24.945Z,2.67
2019-05-28T00:11:54.320Z,2.93
2019-05-28T00:14:24.870Z,2.60
2019-05-28T00:16:54.145Z,2.50
2019-05-28T00:19:23.634Z,2.57
2019-05-28T00:21:53.008Z,4.70
2019-05-28T00:24:22.339Z,2.47
2019-05-28T00:26:51.634Z,3.07
2019-05-28T00:29:21.000Z,2.83
2019-05-28T00:31:50.346Z,2.40
2019-05-28T00:34:19.542Z,2.60
2019-05-28T00:36:48.835Z,2.60
2019-05-28T00:39:18.089Z,2.00
2019-05-28T00:41:47.391Z,1.83
2019-05-28T00:44:16.605Z,1.47
2019-05-28T00:46:45.934Z,2.73
2019-05-28T00:49:15.119Z,2.40
2019-05-28T00:51:44.595Z,2.03
2019-05-28T00:54:13.893Z,1.73
2019-05-28T00:56:44.404Z,1.47
2019-05-28T00:59:14.927Z,2.23
2019-05-28T01:01:44.116Z,1.77
2019-05-28T01:04:13.378Z,1.67
2019-05-28T01:06:42.611Z,1.73
2019-05-28T01:09:11.889Z,1.10
2019-05-28T01:11:41.175Z,1.13
2019-05-28T01:14:13.604Z,1.70
2019-05-28T01:16:42.857Z,1.90
2019-05-28T01:19:12.053Z,1.20
2019-05-28T01:21:42.712Z,1.67
2019-05-28T01:24:12.130Z,1.50
2019-05-28T01:26:41.375Z,1.27
2019-05-28T01:29:10.814Z,1.50
2019-05-28T01:31:40.155Z,2.03
2019-05-28T01:34:09.321Z,1.13
2019-05-28T01:36:38.517Z,0.93
2019-05-28T01:39:08.134Z,0.90
2019-05-28T01:41:37.347Z,1.20
2019-05-28T01:44:06.654Z,1.33
2019-05-28T01:46:35.903Z,1.30
2019-05-28T01:49:05.089Z,1.97
2019-05-28T01:51:34.302Z,1.00
2019-05-28T01:54:03.480Z,2.20
2019-05-28T01:56:32.744Z,1.07
2019-05-28T01:59:02.024Z,1.70
2019-05-28T02:01:31.273Z,0.90
2019-05-28T02:04:00.608Z,1.80
2019-05-28T02:06:29.877Z,1.53
2019-05-28T02:08:59.049Z,1.60
2019-05-28T02:11:28.243Z,1.87
2019-05-28T02:13:57.448Z,1.67
2019-05-28T02:16:26.628Z,1.50
2019-05-28T02:18:55.894Z,0.90
2019-05-28T02:21:25.354Z,1.20
2019-05-28T02:23:54.604Z,3.00
2019-05-28T02:26:23.929Z,2.30
2019-05-28T02:28:53.365Z,0.83
2019-05-28T02:31:27.650Z,0.97
2019-05-28T02:33:53.441Z,1.27
2019-05-28T02:36:22.736Z,1.10
2019-05-28T02:38:51.913Z,1.50
2019-05-28T02:41:21.083Z,2.07
2019-05-28T02:43:50.338Z,1.03
2019-05-28T02:46:19.620Z,1.17
2019-05-28T02:48:48.859Z,0.93
2019-05-28T02:51:19.060Z,0.90
2019-05-28T02:53:48.934Z,1.00
2019-05-28T02:56:18.813Z,0.97
2019-05-28T02:58:50.588Z,1.47
2019-05-28T03:01:21.447Z,0.93
2019-05-28T03:03:52.808Z,1.43
2019-05-28T03:06:24.322Z,0.73
2019-05-28T03:08:56.559Z,3.27
2019-05-28T03:11:25.846Z,1.93
2019-05-28T03:13:55.132Z,0.80
2019-05-28T03:16:27.921Z,1.17
2019-05-28T03:18:58.734Z,4.37
2019-05-28T03:21:29.671Z,1.70
2019-05-28T03:24:02.037Z,1.70
2019-05-28T03:26:31.691Z,1.10
2019-05-28T03:29:01.345Z,1.20
2019-05-28T03:31:30.622Z,1.40
2019-05-28T03:33:59.804Z,2.33
2019-05-28T03:36:31.207Z,1.37
2019-05-28T03:39:00.939Z,1.60
2019-05-28T03:41:30.121Z,1.67
2019-05-28T03:43:59.288Z,1.53
2019-05-28T03:46:28.536Z,1.27
2019-05-28T03:48:57.725Z,1.60
2019-05-28T03:51:26.904Z,2.37
2019-05-28T03:53:56.193Z,1.60
2019-05-28T03:56:25.452Z,0.90
2019-05-28T03:58:54.703Z,1.87
2019-05-28T04:01:23.984Z,1.30
2019-05-28T04:03:53.171Z,2.53
2019-05-28T04:06:22.450Z,1.70
2019-05-28T04:08:51.666Z,1.60
2019-05-28T04:11:20.924Z,1.10
2019-05-28T04:13:50.169Z,0.63
2019-05-28T04:16:19.444Z,1.70
2019-05-28T04:18:48.685Z,1.23
2019-05-28T04:21:17.855Z,1.10
2019-05-28T04:23:47.071Z,1.00
2019-05-28T04:26:16.274Z,1.77
2019-05-28T04:28:45.519Z,1.77
2019-05-28T04:31:14.743Z,1.57
2019-05-28T04:33:43.921Z,3.13
2019-05-28T04:36:13.184Z,2.43
2019-05-28T04:38:42.484Z,3.50
2019-05-28T04:41:11.741Z,1.27
2019-05-28T04:43:40.987Z,1.73
2019-05-28T04:46:10.211Z,2.97
2019-05-28T04:48:39.502Z,3.40
2019-05-28T04:51:08.790Z,1.90
2019-05-28T04:53:38.155Z,2.10
2019-05-28T04:56:07.340Z,1.27
2019-05-28T04:58:36.624Z,1.23
2019-05-28T05:01:05.985Z,1.53
2019-05-28T05:03:35.229Z,1.57
2019-05-28T05:06:04.816Z,1.43
2019-05-28T05:08:34.251Z,1.47
2019-05-28T05:11:03.548Z,0.93
2019-05-28T05:13:32.750Z,2.23
2019-05-28T05:16:02.024Z,2.90
2019-05-28T05:18:31.196Z,1.83
2019-05-28T05:21:00.388Z,2.87
2019-05-28T05:23:29.678Z,1.70
2019-05-28T05:25:58.846Z,2.80
2019-05-28T05:28:28.137Z,2.03
2019-05-28T05:30:57.407Z,2.33
2019-05-28T05:33:26.651Z,3.07
2019-05-28T05:35:55.919Z,1.37
2019-05-28T05:38:25.270Z,3.70
2019-05-28T05:40:54.585Z,2.70
2019-05-28T05:43:23.864Z,1.93
2019-05-28T05:45:53.140Z,2.07
2019-05-28T05:48:23.511Z,3.00
2019-05-28T05:50:52.741Z,2.37
2019-05-28T05:53:22.017Z,3.03
2019-05-28T05:55:51.198Z,3.80
2019-05-28T05:58:20.451Z,4.20
2019-05-28T06:00:49.807Z,2.63
2019-05-28T06:03:36.709Z,3.93
2019-05-28T06:05:49.976Z,2.47
2019-05-28T06:08:19.253Z,2.47
2019-05-28T06:10:48.508Z,2.73
2019-05-28T06:13:17.688Z,2.50
2019-05-28T06:15:46.911Z,3.03
2019-05-28T06:18:16.309Z,3.10
2019-05-28T06:20:45.606Z,2.97
2019-05-28T06:23:14.968Z,3.40
2019-05-28T06:25:44.193Z,3.00
2019-05-28T06:28:13.527Z,4.57
2019-05-28T06:30:42.801Z,2.80
2019-05-28T06:33:12.067Z,4.10
2019-05-28T06:35:41.244Z,6.07
2019-05-28T06:38:10.575Z,5.00
2019-05-28T06:40:39.799Z,4.10
2019-05-28T06:43:09.045Z,3.63
2019-05-28T06:45:38.465Z,4.40
2019-05-28T06:48:07.738Z,4.00
2019-05-28T06:50:36.924Z,5.50
2019-05-28T06:53:06.173Z,4.73
2019-05-28T06:55:35.437Z,4.83
2019-05-28T06:58:04.852Z,5.00
2019-05-28T07:00:34.220Z,5.80
2019-05-28T07:03:03.406Z,5.77
2019-05-28T07:05:32.927Z,5.80
2019-05-28T07:08:02.372Z,3.57
2019-05-28T07:10:31.576Z,3.47
2019-05-28T07:13:00.764Z,2.87
2019-05-28T07:15:30.168Z,1.60
2019-05-28T07:17:59.794Z,1.40
2019-05-28T07:20:29.392Z,2.70
2019-05-28T07:22:58.679Z,2.23
2019-05-28T07:25:28.443Z,3.30
2019-05-28T07:28:10.348Z,6.00
2019-05-28T07:30:28.633Z,4.67
2019-05-28T07:32:57.846Z,6.23
2019-05-28T07:35:27.101Z,5.37
2019-05-28T07:37:56.413Z,5.60
2019-05-28T07:40:31.700Z,5.77
2019-05-28T07:42:56.942Z,6.60
2019-05-28T07:45:26.229Z,4.10
2019-05-28T07:47:55.476Z,6.23
2019-05-28T07:50:24.865Z,5.40
2019-05-28T07:52:54.217Z,5.40
2019-05-28T07:55:23.571Z,5.23
2019-05-28T07:57:52.801Z,4.87
2019-05-28T08:00:43.163Z,5.33
2019-05-28T08:03:12.602Z,5.70
2019-05-28T08:05:41.851Z,5.47
2019-05-28T08:08:13.140Z,5.83
2019-05-28T08:10:42.725Z,4.77
2019-05-28T08:13:11.988Z,3.03
2019-05-28T08:15:41.254Z,4.20
2019-05-28T08:18:10.504Z,5.10
2019-05-28T08:20:39.903Z,5.30
2019-05-28T08:23:09.116Z,2.67
2019-05-28T08:25:46.669Z,2.90
2019-05-28T08:28:19.251Z,2.12
2019-05-28T08:30:40.326Z,1.82
2019-05-28T08:33:09.873Z,1.67
2019-05-28T08:35:39.345Z,1.77
2019-05-28T08:38:08.662Z,1.23
2019-05-28T08:40:37.930Z,1.90
2019-05-28T08:43:07.142Z,1.42
2019-05-28T08:45:36.396Z,1.77
2019-05-28T08:48:05.727Z,2.87
2019-05-28T08:50:35.433Z,2.75
2019-05-28T08:53:04.847Z,2.75
2019-05-28T08:55:34.152Z,1.62
2019-05-28T08:58:03.490Z,2.45
2019-05-28T09:00:42.885Z,2.27
2019-05-28T09:03:12.823Z,3.23
2019-05-28T09:05:42.365Z,2.37
2019-05-28T09:08:11.575Z,1.27
2019-05-28T09:10:40.770Z,2.90
2019-05-28T09:13:10.104Z,3.03
2019-05-28T09:15:39.314Z,1.57
2019-05-28T09:18:08.585Z,2.90
2019-05-28T09:20:37.822Z,2.27
2019-05-28T09:23:07.157Z,2.30
2019-05-28T09:25:36.379Z,2.72
2019-05-28T09:28:05.726Z,1.80
2019-05-28T09:30:35.055Z,1.47
2019-05-28T09:33:04.370Z,1.25
2019-05-28T09:35:43.904Z,1.52
2019-05-28T09:38:04.601Z,1.67
2019-05-28T09:40:49.377Z,1.63
2019-05-28T09:43:04.828Z,1.22
2019-05-28T09:45:34.322Z,1.80
2019-05-28T09:48:03.757Z,1.50
2019-05-28T09:50:33.102Z,1.73
2019-05-28T09:53:02.732Z,2.25
2019-05-28T09:55:32.037Z,1.87
2019-05-28T09:58:01.340Z,2.15
2019-05-28T10:00:32.993Z,2.20
2019-05-28T10:03:02.480Z,1.10
2019-05-28T10:05:31.812Z,1.63
2019-05-28T10:08:01.360Z,2.10
2019-05-28T10:10:30.710Z,1.70
2019-05-28T10:12:59.979Z,2.40
2019-05-28T10:15:29.410Z,2.53
2019-05-28T10:17:58.890Z,4.07
2019-05-28T10:20:29.621Z,1.90
2019-05-28T10:22:58.958Z,2.23
2019-05-28T10:25:28.138Z,1.53
2019-05-28T10:28:01.464Z,2.03
2019-05-28T10:30:28.837Z,2.53
2019-05-28T10:32:58.181Z,2.07
2019-05-28T10:35:28.031Z,2.80
2019-05-28T10:37:57.428Z,2.83
2019-05-28T10:40:26.893Z,2.20
2019-05-28T10:42:56.136Z,2.43
2019-05-28T10:45:25.858Z,3.13
2019-05-28T10:47:55.643Z,2.43
2019-05-28T10:50:24.846Z,2.77
2019-05-28T10:52:54.386Z,2.70
2019-05-28T10:55:23.655Z,3.07
2019-05-28T10:57:52.846Z,2.17
2019-05-28T11:00:23.031Z,2.43
2019-05-28T11:02:52.266Z,2.30
2019-05-28T11:05:22.428Z,1.80
2019-05-28T11:07:51.716Z,1.73
2019-05-28T11:10:24.647Z,3.00
2019-05-28T11:12:53.483Z,2.00
2019-05-28T11:15:25.012Z,2.40
2019-05-28T11:17:54.378Z,3.27
2019-05-28T11:20:24.452Z,2.73
2019-05-28T11:22:53.968Z,2.60
2019-05-28T11:25:23.664Z,2.93
2019-05-28T11:27:52.856Z,2.53
2019-05-28T11:30:22.800Z,2.77
2019-05-28T11:32:52.018Z,2.93
2019-05-28T11:35:22.373Z,1.43
2019-05-28T11:37:51.626Z,2.07
2019-05-28T11:40:21.821Z,1.60
2019-05-28T11:42:51.082Z,1.80
2019-05-28T11:45:21.118Z,1.50
2019-05-28T11:47:51.189Z,1.30
2019-05-28T11:50:21.015Z,1.87
2019-05-28T11:52:50.263Z,1.30
2019-05-28T11:55:20.456Z,1.70
2019-05-28T11:57:49.639Z,1.80
2019-05-28T12:00:19.736Z,1.20
2019-05-28T12:02:49.179Z,1.50
2019-05-28T12:05:20.428Z,1.20
2019-05-28T12:07:51.774Z,2.33
2019-05-28T12:10:21.626Z,1.40
2019-05-28T12:12:50.963Z,0.70
2019-05-28T12:15:22.218Z,0.70
2019-05-28T12:17:51.654Z,0.80
2019-05-28T12:20:22.436Z,0.50
2019-05-28T12:23:09.026Z,0.73
2019-05-28T12:25:23.446Z,0.70
2019-05-28T12:27:52.625Z,0.40
2019-05-28T12:30:22.303Z,0.60
2019-05-28T12:32:51.511Z,0.53
2019-05-28T12:35:29.260Z,0.50
2019-05-28T12:37:52.177Z,0.73
2019-05-28T12:40:22.657Z,0.90
2019-05-28T12:42:51.913Z,0.93
2019-05-28T12:45:34.258Z,0.90
2019-05-28T12:48:07.931Z,0.70
2019-05-28T12:50:24.106Z,1.27
2019-05-28T12:52:53.513Z,1.00
2019-05-28T12:55:23.301Z,1.60
2019-05-28T12:57:52.581Z,1.80
2019-05-28T13:00:22.540Z,2.83
2019-05-28T13:02:51.929Z,2.33
2019-05-28T13:05:22.768Z,2.10
2019-05-28T13:08:07.482Z,2.37
2019-05-28T13:10:22.986Z,2.03
2019-05-28T13:12:52.372Z,2.43
2019-05-28T13:15:22.026Z,2.67
2019-05-28T13:17:51.495Z,2.97
2019-05-28T13:20:21.198Z,2.50
2019-05-28T13:22:50.550Z,2.80
2019-05-28T13:25:19.850Z,3.70
2019-05-28T13:27:49.107Z,3.13
2019-05-28T13:30:20.597Z,3.80
2019-05-28T13:32:50.098Z,2.43
2019-05-28T13:35:20.182Z,4.03
2019-05-28T13:37:49.375Z,4.80
2019-05-28T13:40:20.643Z,4.40
2019-05-28T13:42:49.825Z,3.03
2019-05-28T13:45:19.554Z,4.87
2019-05-28T13:47:48.874Z,3.60
2019-05-28T13:50:18.884Z,2.13
2019-05-28T13:52:48.111Z,1.40
2019-05-28T13:55:17.685Z,1.87
2019-05-28T13:57:46.933Z,1.87
2019-05-28T14:00:16.982Z,1.17
2019-05-28T14:02:46.863Z,1.20
2019-05-28T14:05:17.627Z,1.67
2019-05-28T14:07:47.200Z,0.90
2019-05-28T14:10:17.592Z,1.63
2019-05-28T14:12:46.858Z,1.00
2019-05-28T14:15:16.385Z,1.67
2019-05-28T14:17:45.681Z,1.27
2019-05-28T14:20:15.666Z,1.33
2019-05-28T14:22:45.056Z,0.70
2019-05-28T14:25:16.044Z,1.37
2019-05-28T14:27:45.301Z,0.83
2019-05-28T14:30:15.935Z,1.20
2019-05-28T14:32:45.300Z,1.00
2019-05-28T14:35:16.260Z,0.70
2019-05-28T14:37:45.512Z,1.10
2019-05-28T14:40:17.211Z,1.17
2019-05-28T14:42:46.466Z,1.63
2019-05-28T14:45:16.218Z,1.37
2019-05-28T14:47:45.932Z,1.00
2019-05-28T14:50:17.064Z,1.23
2019-05-28T14:52:46.409Z,1.27
2019-05-28T14:55:15.985Z,0.97
2019-05-28T14:57:45.352Z,1.03
2019-05-28T15:00:16.895Z,2.10
2019-05-28T15:02:46.225Z,1.10
2019-05-28T15:05:15.971Z,1.10
2019-05-28T15:07:45.240Z,0.93
2019-05-28T15:10:15.508Z,1.00
2019-05-28T15:12:44.799Z,0.87
2019-05-28T15:15:15.087Z,0.80
2019-05-28T15:17:44.362Z,0.70
2019-05-28T15:20:15.414Z,0.80
2019-05-28T15:22:44.696Z,1.10
2019-05-28T15:25:14.367Z,0.93
2019-05-28T15:27:43.621Z,1.00
2019-05-28T15:30:14.217Z,1.00
2019-05-28T15:32:43.527Z,1.93
2019-05-28T15:35:13.327Z,1.90
2019-05-28T15:37:42.614Z,1.60
2019-05-28T15:40:12.694Z,1.13
2019-05-28T15:42:42.131Z,1.53
2019-05-28T15:45:12.151Z,1.70
2019-05-28T15:47:44.656Z,1.80
2019-05-28T15:50:13.469Z,1.23
2019-05-28T15:52:42.720Z,1.20
2019-05-28T15:55:12.426Z,1.33
2019-05-28T15:57:41.694Z,0.90
2019-05-28T16:00:13.173Z,1.27
2019-05-28T16:02:42.402Z,1.13
2019-05-28T16:05:11.599Z,1.30
2019-05-28T16:07:40.952Z,1.10
2019-05-28T16:10:11.046Z,0.90
2019-05-28T16:12:40.449Z,1.37
2019-05-28T16:15:10.446Z,2.40
2019-05-28T16:17:39.807Z,1.90
2019-05-28T16:20:09.767Z,1.90
2019-05-28T16:22:38.973Z,1.20
2019-05-28T16:25:10.156Z,1.43
2019-05-28T16:27:39.422Z,1.20
2019-05-28T16:30:09.978Z,1.00
2019-05-28T16:32:39.339Z,1.20
2019-05-28T16:35:09.305Z,1.10
2019-05-28T16:37:38.493Z,1.17
2019-05-28T16:40:15.650Z,1.30
2019-05-28T16:42:39.749Z,1.20
2019-05-28T16:45:10.697Z,1.40
2019-05-28T16:47:40.109Z,1.10
2019-05-28T16:50:13.368Z,2.40
2019-05-28T16:52:41.268Z,2.17
2019-05-28T16:55:11.031Z,1.80
2019-05-28T16:57:40.380Z,1.40
2019-05-28T17:00:10.849Z,1.20
2019-05-28T17:02:40.142Z,1.10
2019-05-28T17:05:09.594Z,2.20
2019-05-28T17:07:38.852Z,1.50
2019-05-28T17:10:08.990Z,0.80
2019-05-28T17:12:38.359Z,1.97
2019-05-28T17:15:08.107Z,1.13
2019-05-28T17:17:37.397Z,1.20
2019-05-28T17:20:07.225Z,1.43
2019-05-28T17:22:36.562Z,1.17
2019-05-28T17:25:10.760Z,1.00
2019-05-28T17:27:37.569Z,1.10
2019-05-28T17:30:18.869Z,0.83
2019-05-28T17:32:38.974Z,1.20
2019-05-28T17:35:08.717Z,1.40
2019-05-28T17:37:37.961Z,0.73
2019-05-28T17:40:08.202Z,1.00
2019-05-28T17:42:37.455Z,1.20
2019-05-28T17:45:07.441Z,0.80
2019-05-28T17:47:43.263Z,0.90
2019-05-28T17:50:08.492Z,0.93
2019-05-28T17:52:37.973Z,2.10
2019-05-28T17:55:07.867Z,0.90
2019-05-28T17:57:37.109Z,0.80
2019-05-28T18:00:07.639Z,0.97
2019-05-28T18:02:36.942Z,1.00
2019-05-28T18:05:06.846Z,0.87
2019-05-28T18:07:36.253Z,1.30
2019-05-28T18:10:06.937Z,1.00
2019-05-28T18:12:36.214Z,1.20
2019-05-28T18:15:06.535Z,0.70
2019-05-28T18:17:35.788Z,1.27
2019-05-28T18:20:06.482Z,1.33
2019-05-28T18:22:35.706Z,1.90
2019-05-28T18:25:05.499Z,1.67
2019-05-28T18:27:34.773Z,1.70
2019-05-28T18:30:05.046Z,2.83
2019-05-28T18:32:34.299Z,1.40
2019-05-28T18:35:03.584Z,1.30
2019-05-28T18:37:32.767Z,1.50
2019-05-28T18:40:01.996Z,1.60
2019-05-28T18:42:31.272Z,2.10
2019-05-28T18:45:00.469Z,2.10
2019-05-28T18:47:29.806Z,1.33
2019-05-28T18:50:03.461Z,2.30
2019-05-28T18:52:30.371Z,2.20
2019-05-28T18:54:59.796Z,1.87
2019-05-28T18:57:29.075Z,1.20
2019-05-28T18:59:58.389Z,1.80
2019-05-28T19:02:27.673Z,1.23
2019-05-28T19:04:56.981Z,1.57
2019-05-28T19:07:27.614Z,1.67
2019-05-28T19:09:56.929Z,2.00
2019-05-28T19:12:26.188Z,1.87
2019-05-28T19:14:55.567Z,2.03
2019-05-28T19:17:24.839Z,1.60
2019-05-28T19:19:54.041Z,1.40
2019-05-28T19:22:23.244Z,2.70
2019-05-28T19:24:52.476Z,1.03
2019-05-28T19:27:21.676Z,2.10
2019-05-28T19:29:50.967Z,1.63
2019-05-28T19:32:39.360Z,1.00
2019-05-28T19:35:09.691Z,2.83
2019-05-28T19:37:38.947Z,5.10
2019-05-28T19:40:08.920Z,3.37
2019-05-28T19:42:38.507Z,2.13
2019-05-28T19:45:08.145Z,1.80
2019-05-28T19:47:37.433Z,2.10
2019-05-28T19:50:07.866Z,2.40
2019-05-28T19:52:37.103Z,1.87
2019-05-28T19:55:07.029Z,4.03
2019-05-28T19:57:36.226Z,2.27
2019-05-28T20:00:07.319Z,1.80
2019-05-28T20:02:36.699Z,2.10
2019-05-28T20:05:06.460Z,1.70
2019-05-28T20:07:35.915Z,2.63
2019-05-28T20:10:06.052Z,1.87
2019-05-28T20:12:35.559Z,2.90
2019-05-28T20:15:06.163Z,3.23
2019-05-28T20:17:35.950Z,3.57
2019-05-28T20:20:05.959Z,1.40
2019-05-28T20:22:35.166Z,1.57
2019-05-28T20:25:04.952Z,1.90
2019-05-28T20:27:34.226Z,1.30
2019-05-28T20:30:05.083Z,2.97
2019-05-28T20:32:34.548Z,3.47
2019-05-28T20:35:04.015Z,4.57
2019-05-28T20:37:33.291Z,3.37
2019-05-28T20:40:03.928Z,5.17
2019-05-28T20:42:35.766Z,7.33
2019-05-28T20:45:04.776Z,2.77
2019-05-28T20:47:34.137Z,1.60
2019-05-28T20:50:05.587Z,1.87
2019-05-28T20:52:34.613Z,1.40
2019-05-28T20:55:04.253Z,3.27
2019-05-28T20:57:33.583Z,4.57
2019-05-28T21:00:02.773Z,2.40
2019-05-28T21:02:32.167Z,11.07
2019-05-28T21:05:01.574Z,4.20
2019-05-28T21:07:30.839Z,2.73
2019-05-28T21:10:00.123Z,4.23
2019-05-28T21:12:42.801Z,7.83
2019-05-28T21:15:00.376Z,4.13
2019-05-28T21:17:30.041Z,5.13
2019-05-28T21:19:59.421Z,3.90
2019-05-28T21:22:28.844Z,5.20
2019-05-28T21:24:58.924Z,3.27
2019-05-28T21:27:28.316Z,5.20
2019-05-28T21:29:58.318Z,3.90
2019-05-28T21:32:27.684Z,4.27
2019-05-28T21:34:59.276Z,4.00
2019-05-28T21:37:27.845Z,3.53
2019-05-28T21:39:57.632Z,3.40
2019-05-28T21:42:26.919Z,3.53
2019-05-28T21:44:56.187Z,3.80
2019-05-28T21:47:25.473Z,5.10
2019-05-28T21:49:54.728Z,4.17
2019-05-28T21:52:23.990Z,4.80
2019-05-28T21:54:53.269Z,4.40
2019-05-28T21:57:22.539Z,3.57
2019-05-28T21:59:51.703Z,3.60
2019-05-28T22:02:20.991Z,3.30
2019-05-28T22:04:50.245Z,3.97
2019-05-28T22:07:19.433Z,5.10
2019-05-28T22:09:48.797Z,3.50
2019-05-28T22:12:18.399Z,4.80
2019-05-28T22:14:47.596Z,3.90
2019-05-28T22:17:16.801Z,4.70
2019-05-28T22:19:46.171Z,3.65
2019-05-28T22:22:15.515Z,3.57
2019-05-28T22:24:44.942Z,4.17
2019-05-28T22:27:14.301Z,4.47
2019-05-28T22:29:43.572Z,4.08
2019-05-28T22:32:12.939Z,5.53
2019-05-28T22:34:42.233Z,4.47
2019-05-28T22:37:11.487Z,4.35
2019-05-28T22:39:40.866Z,4.65
2019-05-28T22:42:10.065Z,3.55
2019-05-28T22:44:39.323Z,5.20
2019-05-28T22:47:08.550Z,4.62
2019-05-28T22:49:37.743Z,4.17
2019-05-28T22:52:08.025Z,4.15
2019-05-28T22:54:37.591Z,4.10
2019-05-28T22:57:06.937Z,5.35
2019-05-28T22:59:36.582Z,4.23
2019-05-28T23:02:07.026Z,5.37
2019-05-28T23:04:36.707Z,4.47
2019-05-28T23:07:05.975Z,4.40
2019-05-28T23:09:35.309Z,5.00
2019-05-28T23:12:06.290Z,5.72
2019-05-28T23:14:35.904Z,3.23
2019-05-28T23:17:06.242Z,4.00
2019-05-28T23:19:35.823Z,4.03
2019-05-28T23:22:05.164Z,2.40
2019-05-28T23:24:34.513Z,4.00
2019-05-28T23:27:03.703Z,3.62
2019-05-28T23:29:32.953Z,2.67
2019-05-28T23:32:02.254Z,3.90
2019-05-28T23:34:31.511Z,2.55
2019-05-28T23:37:00.770Z,1.70
2019-05-28T23:39:30.058Z,3.55
2019-05-28T23:41:59.387Z,2.40
2019-05-28T23:44:28.649Z,2.05
2019-05-28T23:46:57.865Z,2.22
2019-05-28T23:49:27.045Z,1.90
2019-05-28T23:51:56.216Z,2.67
2019-05-28T23:54:25.437Z,2.95
2019-05-28T23:56:54.695Z,3.70
2019-05-28T23:59:23.946Z,3.05
