createdAt,value
2023-03-27T00:02:43.606Z,13.27
2023-03-27T00:07:51.682Z,15.53
2023-03-27T00:12:54.536Z,14.77
2023-03-27T00:17:58.820Z,13.10
2023-03-27T00:23:02.504Z,18.33
2023-03-27T00:28:05.188Z,15.47
2023-03-27T00:33:11.125Z,11.80
2023-03-27T00:38:15.179Z,11.53
2023-03-27T00:43:28.927Z,10.90
2023-03-27T00:48:34.676Z,12.50
2023-03-27T00:53:37.804Z,14.17
2023-03-27T00:59:02.045Z,13.90
2023-03-27T01:04:07.439Z,14.50
2023-03-27T01:09:09.974Z,11.90
2023-03-27T01:14:17.109Z,12.63
2023-03-27T01:19:30.780Z,10.60
2023-03-27T01:24:53.174Z,11.00
2023-03-27T01:30:04.905Z,7.30
2023-03-27T01:35:14.706Z,9.40
2023-03-27T01:40:22.808Z,10.97
2023-03-27T01:45:36.358Z,8.43
2023-03-27T01:50:51.948Z,9.80
2023-03-27T01:56:01.114Z,10.67
2023-03-27T02:01:05.308Z,7.27
2023-03-27T02:06:15.290Z,7.90
2023-03-27T02:11:18.128Z,6.50
2023-03-27T02:16:29.126Z,11.27
2023-03-27T02:21:32.437Z,13.63
2023-03-27T02:26:37.004Z,8.70
2023-03-27T02:32:07.248Z,7.17
2023-03-27T02:37:32.315Z,5.33
2023-03-27T02:43:07.627Z,8.30
2023-03-27T02:48:16.297Z,3.00
2023-03-27T02:53:23.518Z,7.50
2023-03-27T02:58:40.178Z,7.13
2023-03-27T03:04:01.505Z,7.07
2023-03-27T03:09:24.796Z,6.37
2023-03-27T03:14:33.414Z,2.93
2023-03-27T03:19:37.139Z,5.87
2023-03-27T03:24:42.178Z,5.20
2023-03-27T03:29:48.677Z,6.60
2023-03-27T03:34:57.065Z,5.67
2023-03-27T03:40:01.011Z,3.80
2023-03-27T03:45:04.158Z,3.67
2023-03-27T03:50:07.575Z,5.43
2023-03-27T03:55:12.121Z,3.77
2023-03-27T04:00:17.010Z,4.93
2023-03-27T04:05:23.183Z,5.03
2023-03-27T04:10:30.489Z,4.70
2023-03-27T04:15:35.266Z,5.93
2023-03-27T04:20:41.328Z,6.67
2023-03-27T04:25:47.733Z,5.10
2023-03-27T04:30:56.984Z,4.90
2023-03-27T04:36:31.760Z,3.83
2023-03-27T04:41:49.507Z,6.37
2023-03-27T04:46:52.628Z,5.10
2023-03-27T04:51:56.148Z,2.77
2023-03-27T04:57:03.644Z,7.03
2023-03-27T05:02:07.507Z,5.00
2023-03-27T05:07:20.116Z,4.40
2023-03-27T05:12:23.549Z,4.00
2023-03-27T05:17:32.677Z,8.53
2023-03-27T05:22:35.160Z,3.93
2023-03-27T05:27:48.120Z,5.37
2023-03-27T05:32:52.729Z,3.60
2023-03-27T05:38:14.325Z,4.03
2023-03-27T05:43:51.211Z,3.07
2023-03-27T05:48:55.932Z,1.70
2023-03-27T05:54:00.249Z,2.57
2023-03-27T05:59:13.096Z,1.13
2023-03-27T06:04:18.122Z,1.60
2023-03-27T06:09:49.929Z,2.90
2023-03-27T06:15:22.543Z,3.37
2023-03-27T06:20:40.440Z,5.80
2023-03-27T06:25:44.180Z,2.53
2023-03-27T06:30:49.539Z,0.97
2023-03-27T06:36:05.561Z,2.10
2023-03-27T06:41:12.541Z,0.70
2023-03-27T06:46:45.016Z,2.37
2023-03-27T06:51:58.592Z,1.83
2023-03-27T06:57:01.709Z,3.70
2023-03-27T07:02:13.263Z,0.57
2023-03-27T07:07:43.071Z,6.23
2023-03-27T07:12:51.880Z,2.77
2023-03-27T07:17:55.340Z,1.17
2023-03-27T07:22:59.829Z,2.50
2023-03-27T07:28:22.303Z,0.93
2023-03-27T07:33:25.385Z,1.13
2023-03-27T07:38:28.107Z,1.17
2023-03-27T07:43:45.242Z,1.13
2023-03-27T07:48:49.265Z,4.13
2023-03-27T07:53:56.767Z,1.13
2023-03-27T07:59:07.888Z,2.17
2023-03-27T08:04:11.170Z,1.50
2023-03-27T08:09:17.483Z,0.73
2023-03-27T08:14:21.987Z,1.33
2023-03-27T08:19:25.306Z,0.83
2023-03-27T08:24:34.479Z,1.37
2023-03-27T08:29:57.407Z,0.67
2023-03-27T08:34:59.996Z,1.53
2023-03-27T08:40:09.204Z,0.50
2023-03-27T08:45:29.623Z,1.93
2023-03-27T08:51:04.472Z,1.23
2023-03-27T08:56:18.433Z,2.40
2023-03-27T09:01:41.230Z,1.07
2023-03-27T09:07:14.018Z,0.90
2023-03-27T09:12:43.376Z,1.33
2023-03-27T09:17:49.198Z,0.93
2023-03-27T09:23:31.904Z,0.83
2023-03-27T09:28:59.588Z,0.93
2023-03-27T09:34:11.985Z,0.93
2023-03-27T09:39:22.637Z,2.67
2023-03-27T09:44:42.607Z,0.57
2023-03-27T09:50:13.504Z,0.67
2023-03-27T09:55:31.579Z,0.90
2023-03-27T10:00:42.343Z,2.90
2023-03-27T10:05:47.022Z,4.13
2023-03-27T10:10:58.793Z,6.67
2023-03-27T10:16:17.758Z,3.73
2023-03-27T10:21:43.533Z,1.83
2023-03-27T10:26:54.097Z,3.30
2023-03-27T10:31:59.926Z,2.17
2023-03-27T10:37:36.752Z,1.63
2023-03-27T10:43:18.233Z,3.63
2023-03-27T10:48:40.331Z,8.60
2023-03-27T10:53:56.609Z,3.67
2023-03-27T10:59:28.218Z,1.17
2023-03-27T11:05:24.268Z,0.43
2023-03-27T11:10:45.448Z,1.77
2023-03-27T11:16:09.429Z,1.30
2023-03-27T11:21:52.265Z,0.93
2023-03-27T11:27:09.948Z,3.20
2023-03-27T11:32:41.623Z,1.90
2023-03-27T11:37:52.361Z,14.77
2023-03-27T11:42:57.116Z,10.37
2023-03-27T11:48:18.714Z,13.70
2023-03-27T11:53:24.372Z,1.83
2023-03-27T11:59:04.544Z,2.93
2023-03-27T12:04:33.111Z,2.00
2023-03-27T12:10:03.733Z,1.33
2023-03-27T12:15:57.605Z,8.77
2023-03-27T12:21:37.651Z,6.97
2023-03-27T12:27:11.219Z,2.03
2023-03-27T12:32:49.048Z,1.87
2023-03-27T12:38:02.151Z,2.23
2023-03-27T12:43:26.748Z,3.60
2023-03-27T12:48:58.223Z,1.93
2023-03-27T12:54:22.460Z,3.93
2023-03-27T12:59:28.943Z,2.97
2023-03-27T13:04:43.829Z,1.53
2023-03-27T13:10:01.933Z,1.50
2023-03-27T13:15:17.765Z,1.07
2023-03-27T13:21:25.959Z,3.03
2023-03-27T13:27:06.839Z,2.03
2023-03-27T13:32:31.346Z,0.63
2023-03-27T13:38:00.807Z,1.47
2023-03-27T13:43:33.700Z,1.33
2023-03-27T13:49:05.030Z,1.17
2023-03-27T13:54:51.888Z,1.10
2023-03-27T14:00:07.303Z,1.37
2023-03-27T14:05:35.857Z,1.50
2023-03-27T14:10:58.297Z,1.30
2023-03-27T14:16:07.105Z,4.57
2023-03-27T14:21:31.462Z,1.47
2023-03-27T14:26:45.413Z,2.30
2023-03-27T14:31:50.939Z,3.53
2023-03-27T14:37:37.087Z,0.93
2023-03-27T14:42:51.284Z,2.90
2023-03-27T14:47:59.861Z,2.03
2023-03-27T14:53:10.730Z,2.80
2023-03-27T14:58:33.594Z,4.83
2023-03-27T15:03:38.223Z,3.63
2023-03-27T15:08:46.751Z,3.33
2023-03-27T15:14:02.685Z,2.53
2023-03-27T15:19:19.030Z,2.30
2023-03-27T15:24:39.703Z,1.40
2023-03-27T15:29:47.756Z,4.80
2023-03-27T15:34:58.005Z,11.23
2023-03-27T15:40:24.759Z,11.60
2023-03-27T15:45:40.076Z,1.53
2023-03-27T15:50:56.009Z,8.83
2023-03-27T15:56:00.986Z,4.37
2023-03-27T16:01:18.061Z,1.87
2023-03-27T16:06:26.957Z,11.83
2023-03-27T16:11:48.868Z,2.23
2023-03-27T16:17:08.920Z,3.53
2023-03-27T16:22:13.229Z,3.13
2023-03-27T16:27:16.880Z,1.23
2023-03-27T16:32:21.021Z,0.83
2023-03-27T16:37:25.270Z,2.07
2023-03-27T16:42:28.772Z,3.53
2023-03-27T16:47:32.062Z,4.17
2023-03-27T16:52:34.922Z,3.37
2023-03-27T16:57:37.474Z,6.87
2023-03-27T17:02:39.943Z,3.77
2023-03-27T17:07:44.460Z,2.93
2023-03-27T17:12:47.066Z,4.37
2023-03-27T17:17:50.584Z,5.83
2023-03-27T17:22:53.231Z,5.43
2023-03-27T17:27:55.822Z,6.23
2023-03-27T17:32:58.405Z,7.87
2023-03-27T17:38:00.884Z,9.07
2023-03-27T17:43:03.423Z,9.10
2023-03-27T17:48:07.083Z,8.37
2023-03-27T17:53:09.742Z,5.67
2023-03-27T17:58:12.528Z,13.50
2023-03-27T18:03:15.721Z,23.23
2023-03-27T18:08:19.910Z,24.07
2023-03-27T18:13:22.740Z,26.80
2023-03-27T18:18:27.487Z,65.77
2023-03-27T18:23:30.032Z,60.23
2023-03-27T18:28:33.103Z,52.87
2023-03-27T18:33:36.130Z,21.07
2023-03-27T18:38:42.270Z,39.80
2023-03-27T18:43:44.886Z,17.57
2023-03-27T18:48:49.169Z,18.97
2023-03-27T18:53:51.753Z,20.87
2023-03-27T18:58:54.359Z,22.70
2023-03-27T19:03:56.837Z,19.00
2023-03-27T19:08:59.608Z,16.57
2023-03-27T19:14:02.056Z,24.93
2023-03-27T19:19:32.151Z,18.53
2023-03-27T19:24:41.556Z,15.00
2023-03-27T19:29:44.086Z,29.87
2023-03-27T19:34:47.393Z,47.67
2023-03-27T19:39:51.342Z,74.37
2023-03-27T19:44:54.421Z,113.90
2023-03-27T19:49:57.055Z,145.97
2023-03-27T19:55:08.316Z,166.83
2023-03-27T20:00:12.879Z,170.77
2023-03-27T20:05:18.198Z,129.50
2023-03-27T20:10:22.084Z,153.97
2023-03-27T20:15:24.649Z,144.83
2023-03-27T20:20:27.231Z,125.93
2023-03-27T20:25:29.977Z,127.17
2023-03-27T20:30:34.986Z,132.73
2023-03-27T20:35:37.882Z,152.13
2023-03-27T20:40:52.868Z,169.90
2023-03-27T20:45:59.254Z,195.53
2023-03-27T20:51:06.711Z,172.93
2023-03-27T20:56:12.408Z,130.30
2023-03-27T21:01:15.181Z,111.03
2023-03-27T21:06:20.044Z,70.03
2023-03-27T21:11:22.532Z,67.63
2023-03-27T21:16:25.027Z,64.60
2023-03-27T21:21:27.836Z,58.20
2023-03-27T21:26:30.361Z,69.30
2023-03-27T21:31:33.340Z,70.87
2023-03-27T21:36:38.162Z,50.30
2023-03-27T21:41:41.301Z,40.37
2023-03-27T21:46:43.806Z,56.47
2023-03-27T21:51:46.514Z,44.87
2023-03-27T21:56:49.204Z,39.80
2023-03-27T22:01:51.922Z,41.30
2023-03-27T22:06:54.472Z,38.13
2023-03-27T22:11:58.243Z,52.10
2023-03-27T22:17:01.064Z,57.23
2023-03-27T22:22:03.599Z,53.60
2023-03-27T22:27:06.381Z,48.07
2023-03-27T22:32:09.098Z,52.67
2023-03-27T22:37:11.658Z,40.17
2023-03-27T22:42:14.173Z,52.73
2023-03-27T22:47:16.739Z,50.17
2023-03-27T22:52:19.349Z,48.00
2023-03-27T22:57:21.851Z,42.77
2023-03-27T23:02:24.532Z,44.47
2023-03-27T23:07:27.313Z,47.97
2023-03-27T23:12:29.760Z,39.27
2023-03-27T23:17:32.702Z,32.73
2023-03-27T23:22:35.269Z,39.47
2023-03-27T23:27:38.355Z,34.97
2023-03-27T23:32:41.159Z,29.53
2023-03-27T23:37:43.595Z,35.13
2023-03-27T23:42:46.204Z,23.80
2023-03-27T23:47:48.761Z,27.83
2023-03-27T23:52:51.385Z,24.67
2023-03-27T23:57:53.952Z,40.60
