createdAt,value
2022-12-25T00:02:18.027Z,3.38
2022-12-25T00:04:44.795Z,3.28
2022-12-25T00:07:11.647Z,2.85
2022-12-25T00:09:38.244Z,2.90
2022-12-25T00:12:04.999Z,2.63
2022-12-25T00:14:31.605Z,3.15
2022-12-25T00:16:58.380Z,4.40
2022-12-25T00:19:24.975Z,3.15
2022-12-25T00:21:51.555Z,2.85
2022-12-25T00:24:18.102Z,3.38
2022-12-25T00:26:44.675Z,2.67
2022-12-25T00:29:13.208Z,2.92
2022-12-25T00:31:40.402Z,1.97
2022-12-25T00:34:07.072Z,3.03
2022-12-25T00:36:37.881Z,3.00
2022-12-25T00:39:08.069Z,2.78
2022-12-25T00:41:53.253Z,3.03
2022-12-25T00:44:19.926Z,2.40
2022-12-25T00:46:46.555Z,2.08
2022-12-25T00:49:13.443Z,2.70
2022-12-25T00:51:40.199Z,2.50
2022-12-25T00:54:07.237Z,2.47
2022-12-25T00:56:34.303Z,2.38
2022-12-25T00:59:00.957Z,2.45
2022-12-25T01:01:27.627Z,2.08
2022-12-25T01:03:55.090Z,2.53
2022-12-25T01:06:21.728Z,2.65
2022-12-25T01:09:07.101Z,2.35
2022-12-25T01:11:33.785Z,3.05
2022-12-25T01:14:00.401Z,2.78
2022-12-25T01:16:27.180Z,2.13
2022-12-25T01:18:53.883Z,3.10
2022-12-25T01:21:21.654Z,2.90
2022-12-25T01:23:50.189Z,2.28
2022-12-25T01:26:18.055Z,2.95
2022-12-25T01:28:45.176Z,2.80
2022-12-25T01:31:14.412Z,2.90
2022-12-25T01:33:42.640Z,2.67
2022-12-25T01:36:21.430Z,2.13
2022-12-25T01:38:49.155Z,2.08
2022-12-25T01:41:17.691Z,1.93
2022-12-25T01:44:04.468Z,2.40
2022-12-25T01:46:31.981Z,2.25
2022-12-25T01:49:03.274Z,2.50
2022-12-25T01:51:35.138Z,2.38
2022-12-25T01:54:05.559Z,2.53
2022-12-25T01:56:33.874Z,2.70
2022-12-25T01:59:02.487Z,2.50
2022-12-25T02:01:29.285Z,2.40
2022-12-25T02:04:04.578Z,3.28
2022-12-25T02:06:31.592Z,2.20
2022-12-25T02:08:58.996Z,2.20
2022-12-25T02:11:44.421Z,2.30
2022-12-25T02:14:11.430Z,2.63
2022-12-25T02:16:56.936Z,2.88
2022-12-25T02:20:03.815Z,1.45
2022-12-25T02:22:52.323Z,1.83
2022-12-25T02:25:40.869Z,1.92
2022-12-25T02:28:33.357Z,1.33
2022-12-25T02:31:12.450Z,2.30
2022-12-25T02:34:11.963Z,2.17
2022-12-25T02:36:53.780Z,1.67
2022-12-25T02:39:46.367Z,1.92
2022-12-25T02:42:21.147Z,2.58
2022-12-25T02:45:08.097Z,3.60
2022-12-25T02:47:55.534Z,2.15
2022-12-25T02:50:42.638Z,2.20
2022-12-25T02:53:28.470Z,1.90
2022-12-25T02:56:15.061Z,2.15
2022-12-25T02:59:02.615Z,1.65
2022-12-25T03:01:52.565Z,2.40
2022-12-25T03:04:42.928Z,2.33
2022-12-25T03:07:18.340Z,2.58
2022-12-25T03:10:12.090Z,2.38
2022-12-25T03:13:04.696Z,2.22
2022-12-25T03:15:51.458Z,1.27
2022-12-25T03:18:22.304Z,2.03
2022-12-25T03:21:07.502Z,1.95
2022-12-25T03:23:54.058Z,2.85
2022-12-25T03:26:39.547Z,1.40
2022-12-25T03:29:06.332Z,2.22
2022-12-25T03:31:53.972Z,1.80
2022-12-25T03:34:42.209Z,2.10
2022-12-25T03:37:36.284Z,2.88
2022-12-25T03:40:45.222Z,2.42
2022-12-25T03:43:40.797Z,1.85
2022-12-25T03:46:31.850Z,1.63
2022-12-25T03:49:32.416Z,2.33
2022-12-25T03:52:19.790Z,2.60
2022-12-25T03:55:08.822Z,1.63
2022-12-25T03:57:54.414Z,1.83
2022-12-25T04:00:39.693Z,2.47
2022-12-25T04:03:25.371Z,2.38
2022-12-25T04:06:10.951Z,1.75
2022-12-25T04:08:56.424Z,2.03
2022-12-25T04:11:42.080Z,1.30
2022-12-25T04:14:27.529Z,1.70
2022-12-25T04:17:12.845Z,2.27
2022-12-25T04:19:58.410Z,1.60
2022-12-25T04:22:43.926Z,1.63
2022-12-25T04:25:29.420Z,2.05
2022-12-25T04:28:22.540Z,2.35
2022-12-25T04:31:07.743Z,1.30
2022-12-25T04:33:53.123Z,1.33
2022-12-25T04:36:19.731Z,2.08
2022-12-25T04:38:46.362Z,1.67
2022-12-25T04:41:14.121Z,1.77
2022-12-25T04:43:40.986Z,1.73
2022-12-25T04:46:07.756Z,1.40
2022-12-25T04:48:36.345Z,1.50
2022-12-25T04:51:18.409Z,2.08
2022-12-25T04:53:47.709Z,1.52
2022-12-25T04:56:15.111Z,2.03
2022-12-25T04:58:42.746Z,1.63
2022-12-25T05:01:10.032Z,2.13
2022-12-25T05:03:37.619Z,1.70
2022-12-25T05:06:05.512Z,2.03
2022-12-25T05:08:33.474Z,1.45
2022-12-25T05:11:04.504Z,1.60
2022-12-25T05:13:32.002Z,1.70
2022-12-25T05:15:59.019Z,1.35
2022-12-25T05:18:25.806Z,1.90
2022-12-25T05:20:55.699Z,1.73
2022-12-25T05:23:22.521Z,1.88
2022-12-25T05:25:49.138Z,1.27
2022-12-25T05:28:16.003Z,1.45
2022-12-25T05:30:42.841Z,1.80
2022-12-25T05:33:09.493Z,1.63
2022-12-25T05:35:38.029Z,1.15
2022-12-25T05:38:05.943Z,1.80
2022-12-25T05:40:34.007Z,1.50
2022-12-25T05:43:00.733Z,1.65
2022-12-25T05:45:27.370Z,1.52
2022-12-25T05:47:54.059Z,1.65
2022-12-25T05:50:20.869Z,1.40
2022-12-25T05:52:47.674Z,1.17
2022-12-25T05:55:14.307Z,2.42
2022-12-25T05:57:40.952Z,1.27
2022-12-25T06:00:08.869Z,1.15
2022-12-25T06:02:36.567Z,1.10
2022-12-25T06:05:04.646Z,1.75
2022-12-25T06:07:31.393Z,1.10
2022-12-25T06:09:58.031Z,1.27
2022-12-25T06:12:24.643Z,2.40
2022-12-25T06:14:51.249Z,1.40
2022-12-25T06:17:17.865Z,1.50
2022-12-25T06:19:44.505Z,0.93
2022-12-25T06:22:11.142Z,1.43
2022-12-25T06:24:38.403Z,1.05
2022-12-25T06:27:05.038Z,0.97
2022-12-25T06:29:31.677Z,1.52
2022-12-25T06:31:58.918Z,1.00
2022-12-25T06:34:25.958Z,1.27
2022-12-25T06:36:53.327Z,1.20
2022-12-25T06:39:21.348Z,1.63
2022-12-25T06:41:48.107Z,1.52
2022-12-25T06:44:14.798Z,1.17
2022-12-25T06:46:41.434Z,1.08
2022-12-25T06:49:09.426Z,0.80
2022-12-25T06:51:36.100Z,1.27
2022-12-25T06:54:05.959Z,1.25
2022-12-25T06:56:33.690Z,1.08
2022-12-25T06:59:03.342Z,1.15
2022-12-25T07:01:46.287Z,1.10
2022-12-25T07:04:19.705Z,1.20
2022-12-25T07:06:46.359Z,1.02
2022-12-25T07:09:12.997Z,1.08
2022-12-25T07:11:39.636Z,1.60
2022-12-25T07:14:06.300Z,1.00
2022-12-25T07:16:33.037Z,1.35
2022-12-25T07:19:01.195Z,1.23
2022-12-25T07:21:27.856Z,1.73
2022-12-25T07:23:54.479Z,1.20
2022-12-25T07:26:21.178Z,0.93
2022-12-25T07:28:47.824Z,0.82
2022-12-25T07:31:16.523Z,3.67
2022-12-25T07:33:44.293Z,1.85
2022-12-25T07:36:13.008Z,1.95
2022-12-25T07:38:43.215Z,1.02
2022-12-25T07:41:11.682Z,0.73
2022-12-25T07:43:38.667Z,1.17
2022-12-25T07:46:05.655Z,1.42
2022-12-25T07:48:32.933Z,1.30
2022-12-25T07:51:05.066Z,0.75
2022-12-25T07:53:32.238Z,2.30
2022-12-25T07:56:03.934Z,1.90
2022-12-25T07:58:31.381Z,1.88
2022-12-25T08:01:13.967Z,3.00
2022-12-25T08:03:40.778Z,1.58
2022-12-25T08:06:09.429Z,3.88
2022-12-25T08:08:37.122Z,0.80
2022-12-25T08:11:04.139Z,2.97
2022-12-25T08:13:32.321Z,0.85
2022-12-25T08:16:00.302Z,1.88
2022-12-25T08:18:30.073Z,2.17
2022-12-25T08:21:01.507Z,1.17
2022-12-25T08:23:28.112Z,1.13
2022-12-25T08:26:04.627Z,1.80
2022-12-25T08:28:33.364Z,0.80
2022-12-25T08:31:00.190Z,1.48
2022-12-25T08:33:26.874Z,1.67
2022-12-25T08:35:53.576Z,1.00
2022-12-25T08:38:20.327Z,1.60
2022-12-25T08:40:46.968Z,0.70
2022-12-25T08:43:13.593Z,0.50
2022-12-25T08:45:40.292Z,0.70
2022-12-25T08:48:06.922Z,1.45
2022-12-25T08:50:33.588Z,1.08
2022-12-25T08:53:00.437Z,1.70
2022-12-25T08:55:27.129Z,1.27
2022-12-25T08:57:54.233Z,0.95
2022-12-25T09:00:20.980Z,1.35
2022-12-25T09:02:47.871Z,0.70
2022-12-25T09:05:14.730Z,1.08
2022-12-25T09:07:41.379Z,1.25
2022-12-25T09:10:08.579Z,0.80
2022-12-25T09:12:35.301Z,0.85
2022-12-25T09:15:01.981Z,0.70
2022-12-25T09:17:28.578Z,0.70
2022-12-25T09:19:55.241Z,0.75
2022-12-25T09:22:22.962Z,0.70
2022-12-25T09:24:49.605Z,0.60
2022-12-25T09:27:16.331Z,1.63
2022-12-25T09:29:42.965Z,1.48
2022-12-25T09:32:09.704Z,0.77
2022-12-25T09:34:36.342Z,0.70
2022-12-25T09:37:03.043Z,1.10
2022-12-25T09:39:29.648Z,0.95
2022-12-25T09:42:09.649Z,1.25
2022-12-25T09:44:48.476Z,1.30
2022-12-25T09:47:19.333Z,1.48
2022-12-25T09:50:00.446Z,1.60
2022-12-25T09:52:40.831Z,1.08
2022-12-25T09:55:20.732Z,0.97
2022-12-25T09:58:00.551Z,1.35
2022-12-25T10:00:38.592Z,1.50
2022-12-25T10:03:43.421Z,1.00
2022-12-25T10:06:35.998Z,0.95
2022-12-25T10:09:38.387Z,0.70
2022-12-25T10:12:24.019Z,1.20
2022-12-25T10:15:28.157Z,0.93
2022-12-25T10:18:08.994Z,1.30
2022-12-25T10:20:42.748Z,0.82
2022-12-25T10:23:15.813Z,1.30
2022-12-25T10:25:44.947Z,1.05
2022-12-25T10:28:26.252Z,1.23
2022-12-25T10:30:55.357Z,1.58
2022-12-25T10:33:22.035Z,2.25
2022-12-25T10:35:49.105Z,1.48
2022-12-25T10:38:18.772Z,1.20
2022-12-25T10:41:00.730Z,1.75
2022-12-25T10:43:42.309Z,1.85
2022-12-25T10:46:14.136Z,0.90
2022-12-25T10:48:46.007Z,0.98
2022-12-25T10:51:12.758Z,1.30
2022-12-25T10:53:42.364Z,4.97
2022-12-25T10:56:20.115Z,8.20
2022-12-25T10:58:46.828Z,4.97
2022-12-25T11:01:13.898Z,5.90
2022-12-25T11:03:45.158Z,7.85
2022-12-25T11:06:29.205Z,8.20
2022-12-25T11:08:58.987Z,7.10
2022-12-25T11:11:27.602Z,8.57
2022-12-25T11:13:58.688Z,7.43
2022-12-25T11:16:28.395Z,5.53
2022-12-25T11:18:55.851Z,8.52
2022-12-25T11:21:31.833Z,7.35
2022-12-25T11:24:04.024Z,6.43
2022-12-25T11:26:36.714Z,4.85
2022-12-25T11:29:22.914Z,6.63
2022-12-25T11:31:53.084Z,4.85
2022-12-25T11:34:43.826Z,5.57
2022-12-25T11:37:30.595Z,5.95
2022-12-25T11:39:57.602Z,5.43
2022-12-25T11:42:37.642Z,5.82
2022-12-25T11:45:10.793Z,4.90
2022-12-25T11:47:46.691Z,6.50
2022-12-25T11:50:34.326Z,4.57
2022-12-25T11:53:05.292Z,4.82
2022-12-25T11:55:37.193Z,4.22
2022-12-25T11:58:29.075Z,4.05
2022-12-25T12:00:58.036Z,5.30
2022-12-25T12:03:40.467Z,4.95
2022-12-25T12:06:28.323Z,6.20
2022-12-25T12:09:14.735Z,4.03
2022-12-25T12:11:51.894Z,3.65
2022-12-25T12:14:33.693Z,4.53
2022-12-25T12:17:00.677Z,4.43
2022-12-25T12:19:31.482Z,3.45
2022-12-25T12:22:03.792Z,5.07
2022-12-25T12:24:41.578Z,5.20
2022-12-25T12:27:25.228Z,5.22
2022-12-25T12:29:58.695Z,3.97
2022-12-25T12:32:28.357Z,4.32
2022-12-25T12:34:56.559Z,4.30
2022-12-25T12:37:37.919Z,3.88
2022-12-25T12:40:23.001Z,3.50
2022-12-25T12:42:50.578Z,3.72
2022-12-25T12:45:22.723Z,5.97
2022-12-25T12:47:52.779Z,2.97
2022-12-25T12:50:42.637Z,3.13
2022-12-25T12:53:24.622Z,3.75
2022-12-25T12:55:52.015Z,3.67
2022-12-25T12:58:33.111Z,2.33
2022-12-25T13:01:21.517Z,3.20
2022-12-25T13:04:11.818Z,3.10
2022-12-25T13:06:58.286Z,3.70
2022-12-25T13:09:49.263Z,3.13
2022-12-25T13:12:17.774Z,2.33
2022-12-25T13:14:46.509Z,3.00
2022-12-25T13:17:17.099Z,3.17
2022-12-25T13:19:44.554Z,3.92
2022-12-25T13:22:24.547Z,3.45
2022-12-25T13:25:01.058Z,4.18
2022-12-25T13:27:33.042Z,2.90
2022-12-25T13:30:00.396Z,4.22
2022-12-25T13:32:29.476Z,1.75
2022-12-25T13:34:56.516Z,3.17
2022-12-25T13:37:26.455Z,2.80
2022-12-25T13:40:06.802Z,3.47
2022-12-25T13:42:36.255Z,3.13
2022-12-25T13:45:06.318Z,2.90
2022-12-25T13:47:43.108Z,3.38
2022-12-25T13:50:30.700Z,3.83
2022-12-25T13:53:09.781Z,2.78
2022-12-25T13:55:37.280Z,3.60
2022-12-25T13:58:06.609Z,1.98
2022-12-25T14:00:39.053Z,3.08
2022-12-25T14:03:07.892Z,3.30
2022-12-25T14:05:42.798Z,2.65
2022-12-25T14:08:22.723Z,3.25
2022-12-25T14:10:52.399Z,3.17
2022-12-25T14:13:22.630Z,2.72
2022-12-25T14:15:50.174Z,3.08
2022-12-25T14:18:18.605Z,3.17
2022-12-25T14:21:14.233Z,3.33
2022-12-25T14:23:45.029Z,2.67
2022-12-25T14:26:19.916Z,3.70
2022-12-25T14:28:52.098Z,2.85
2022-12-25T14:31:20.250Z,3.13
2022-12-25T14:33:48.172Z,2.70
2022-12-25T14:36:15.600Z,2.15
2022-12-25T14:38:43.992Z,2.80
2022-12-25T14:41:34.255Z,2.95
2022-12-25T14:44:06.215Z,2.15
2022-12-25T14:46:34.150Z,1.88
2022-12-25T14:49:07.134Z,4.43
2022-12-25T14:51:38.099Z,3.33
2022-12-25T14:54:17.529Z,2.47
2022-12-25T14:56:48.876Z,2.30
2022-12-25T14:59:26.180Z,1.38
2022-12-25T15:01:56.961Z,2.75
2022-12-25T15:04:24.731Z,3.13
2022-12-25T15:07:07.363Z,3.42
2022-12-25T15:09:35.876Z,1.98
2022-12-25T15:12:02.949Z,1.90
2022-12-25T15:14:31.775Z,2.72
2022-12-25T15:17:01.247Z,2.85
2022-12-25T15:19:38.025Z,2.70
2022-12-25T15:22:05.899Z,3.20
2022-12-25T15:24:32.762Z,3.20
2022-12-25T15:27:00.601Z,3.08
2022-12-25T15:30:00.232Z,4.63
2022-12-25T15:32:20.913Z,1.83
2022-12-25T15:34:49.689Z,1.52
2022-12-25T15:37:17.901Z,2.83
2022-12-25T15:39:44.920Z,1.73
2022-12-25T15:42:13.848Z,2.25
2022-12-25T15:44:41.282Z,1.67
2022-12-25T15:47:12.297Z,1.80
2022-12-25T15:49:39.201Z,1.75
2022-12-25T15:52:08.572Z,1.77
2022-12-25T15:54:35.269Z,1.67
2022-12-25T15:57:04.526Z,3.33
2022-12-25T15:59:31.981Z,1.92
2022-12-25T16:02:01.144Z,2.22
2022-12-25T16:04:29.075Z,1.73
2022-12-25T16:06:56.317Z,1.40
2022-12-25T16:09:23.203Z,1.55
2022-12-25T16:11:50.417Z,2.17
2022-12-25T16:14:17.114Z,1.42
2022-12-25T16:16:43.766Z,1.90
2022-12-25T16:19:10.413Z,1.98
2022-12-25T16:21:45.596Z,1.60
2022-12-25T16:24:13.568Z,2.75
2022-12-25T16:26:40.461Z,5.75
2022-12-25T16:29:07.869Z,2.00
2022-12-25T16:31:35.882Z,2.00
2022-12-25T16:34:03.230Z,3.45
2022-12-25T16:36:30.061Z,3.30
2022-12-25T16:38:56.658Z,3.65
2022-12-25T16:41:23.484Z,4.57
2022-12-25T16:43:50.301Z,1.58
2022-12-25T16:46:19.790Z,2.97
2022-12-25T16:48:47.008Z,2.15
2022-12-25T16:51:19.958Z,2.25
2022-12-25T16:53:46.679Z,2.75
2022-12-25T16:56:16.127Z,2.30
2022-12-25T16:58:46.217Z,2.70
2022-12-25T17:01:16.081Z,1.13
2022-12-25T17:03:43.205Z,2.55
2022-12-25T17:06:14.204Z,2.58
2022-12-25T17:08:41.077Z,2.00
2022-12-25T17:11:07.773Z,1.58
2022-12-25T17:13:34.626Z,2.22
2022-12-25T17:16:10.677Z,1.75
2022-12-25T17:18:37.349Z,1.55
2022-12-25T17:21:04.269Z,1.23
2022-12-25T17:23:30.903Z,1.65
2022-12-25T17:26:01.432Z,2.03
2022-12-25T17:28:28.066Z,1.92
2022-12-25T17:30:54.757Z,2.47
2022-12-25T17:33:21.860Z,1.50
2022-12-25T17:35:48.450Z,1.50
2022-12-25T17:38:15.160Z,1.30
2022-12-25T17:40:41.867Z,1.55
2022-12-25T17:43:08.487Z,0.95
2022-12-25T17:45:37.093Z,1.77
2022-12-25T17:48:03.910Z,2.38
2022-12-25T17:50:32.624Z,2.72
2022-12-25T17:53:02.596Z,3.22
2022-12-25T17:55:34.109Z,2.17
2022-12-25T17:58:00.806Z,2.22
2022-12-25T18:00:27.631Z,3.17
2022-12-25T18:02:54.589Z,3.53
2022-12-25T18:05:21.308Z,2.25
2022-12-25T18:07:47.920Z,1.95
2022-12-25T18:10:14.890Z,2.75
2022-12-25T18:12:44.184Z,2.55
2022-12-25T18:15:11.889Z,3.45
2022-12-25T18:17:39.157Z,2.22
2022-12-25T18:20:06.696Z,2.70
2022-12-25T18:22:34.619Z,2.50
2022-12-25T18:25:01.240Z,3.20
2022-12-25T18:27:28.002Z,2.25
2022-12-25T18:29:54.721Z,2.53
2022-12-25T18:32:27.831Z,1.67
2022-12-25T18:34:55.331Z,2.20
2022-12-25T18:37:22.042Z,2.03
2022-12-25T18:39:48.729Z,1.85
2022-12-25T18:42:34.136Z,2.78
2022-12-25T18:45:00.790Z,2.47
2022-12-25T18:47:27.501Z,1.85
2022-12-25T18:49:54.514Z,1.88
2022-12-25T18:52:48.165Z,3.47
2022-12-25T18:55:08.814Z,2.28
2022-12-25T18:57:35.473Z,2.17
2022-12-25T19:00:03.387Z,1.40
2022-12-25T19:02:30.284Z,2.05
2022-12-25T19:04:56.969Z,1.65
2022-12-25T19:07:23.790Z,2.38
2022-12-25T19:09:50.656Z,3.38
2022-12-25T19:12:17.781Z,2.53
2022-12-25T19:14:47.310Z,1.65
2022-12-25T19:17:15.299Z,1.23
2022-12-25T19:19:41.946Z,1.63
2022-12-25T19:22:08.660Z,1.77
2022-12-25T19:24:36.425Z,1.42
2022-12-25T19:27:03.613Z,1.23
2022-12-25T19:29:30.541Z,2.40
2022-12-25T19:31:57.743Z,1.52
2022-12-25T19:34:24.947Z,2.08
2022-12-25T19:36:51.700Z,1.17
2022-12-25T19:39:18.830Z,1.52
2022-12-25T19:41:45.641Z,1.85
2022-12-25T19:44:12.305Z,1.63
2022-12-25T19:46:43.192Z,2.08
2022-12-25T19:49:13.388Z,1.35
2022-12-25T19:51:43.597Z,1.48
2022-12-25T19:54:20.618Z,1.27
2022-12-25T19:56:48.800Z,1.33
2022-12-25T19:59:16.102Z,2.40
2022-12-25T20:01:43.127Z,1.77
2022-12-25T20:04:10.550Z,1.55
2022-12-25T20:06:38.792Z,1.55
2022-12-25T20:09:08.125Z,0.80
2022-12-25T20:11:36.984Z,1.10
2022-12-25T20:14:05.467Z,0.93
2022-12-25T20:16:32.686Z,1.20
2022-12-25T20:18:59.517Z,0.68
2022-12-25T20:21:29.972Z,1.67
2022-12-25T20:23:57.261Z,1.25
2022-12-25T20:26:27.933Z,1.52
2022-12-25T20:28:54.899Z,1.42
2022-12-25T20:31:22.459Z,1.30
2022-12-25T20:33:50.058Z,1.27
2022-12-25T20:36:18.324Z,2.25
2022-12-25T20:38:45.092Z,1.50
2022-12-25T20:41:27.314Z,1.38
2022-12-25T20:43:54.352Z,2.85
2022-12-25T20:46:22.439Z,1.33
2022-12-25T20:48:49.199Z,1.10
2022-12-25T20:51:18.733Z,1.25
2022-12-25T20:53:46.442Z,1.50
2022-12-25T20:56:14.728Z,6.20
2022-12-25T20:58:42.307Z,1.60
2022-12-25T21:01:17.516Z,1.75
2022-12-25T21:03:45.133Z,2.83
2022-12-25T21:06:12.232Z,1.50
2022-12-25T21:08:40.823Z,1.75
2022-12-25T21:11:08.444Z,0.98
2022-12-25T21:13:38.076Z,2.60
2022-12-25T21:16:06.924Z,1.70
2022-12-25T21:18:34.264Z,1.45
2022-12-25T21:21:05.409Z,2.10
2022-12-25T21:23:33.641Z,1.52
2022-12-25T21:26:08.096Z,2.80
2022-12-25T21:28:34.745Z,2.65
2022-12-25T21:31:06.563Z,1.73
2022-12-25T21:33:51.331Z,2.42
2022-12-25T21:36:29.986Z,1.30
2022-12-25T21:39:05.650Z,1.33
2022-12-25T21:41:33.847Z,0.88
2022-12-25T21:44:00.838Z,1.70
2022-12-25T21:46:28.175Z,3.00
2022-12-25T21:48:54.943Z,1.15
2022-12-25T21:51:49.718Z,0.98
2022-12-25T21:54:18.116Z,1.15
2022-12-25T21:56:46.981Z,2.08
2022-12-25T21:59:21.467Z,1.25
2022-12-25T22:01:49.182Z,0.88
2022-12-25T22:04:17.411Z,1.55
2022-12-25T22:07:02.811Z,1.63
2022-12-25T22:09:29.856Z,1.23
2022-12-25T22:12:15.300Z,1.48
2022-12-25T22:14:54.716Z,1.75
2022-12-25T22:17:44.291Z,0.98
2022-12-25T22:20:21.580Z,2.38
2022-12-25T22:22:48.885Z,0.70
2022-12-25T22:25:16.554Z,2.78
2022-12-25T22:27:44.897Z,2.03
2022-12-25T22:30:17.867Z,2.50
2022-12-25T22:32:46.240Z,1.08
2022-12-25T22:35:13.457Z,1.60
2022-12-25T22:37:41.229Z,1.00
2022-12-25T22:40:10.004Z,1.42
2022-12-25T22:42:36.673Z,1.50
2022-12-25T22:45:04.323Z,0.75
2022-12-25T22:47:31.092Z,1.20
2022-12-25T22:49:57.825Z,1.27
2022-12-25T22:52:24.727Z,1.75
2022-12-25T22:54:51.337Z,1.48
2022-12-25T22:57:18.054Z,1.63
2022-12-25T22:59:44.746Z,1.23
2022-12-25T23:02:11.545Z,1.50
2022-12-25T23:04:38.245Z,1.23
2022-12-25T23:07:04.964Z,0.82
2022-12-25T23:09:31.609Z,1.70
2022-12-25T23:11:59.213Z,1.40
2022-12-25T23:14:39.016Z,1.10
2022-12-25T23:17:30.493Z,1.23
2022-12-25T23:20:17.583Z,0.88
2022-12-25T23:23:03.504Z,0.60
2022-12-25T23:25:49.086Z,1.55
2022-12-25T23:28:35.760Z,0.98
2022-12-25T23:31:02.923Z,0.75
2022-12-25T23:33:29.616Z,0.70
2022-12-25T23:35:56.368Z,1.35
2022-12-25T23:38:23.074Z,2.30
2022-12-25T23:40:49.684Z,1.63
2022-12-25T23:43:16.342Z,1.20
2022-12-25T23:45:42.983Z,1.23
2022-12-25T23:48:09.589Z,1.85
2022-12-25T23:50:36.248Z,0.90
2022-12-25T23:53:02.922Z,0.70
2022-12-25T23:55:29.524Z,1.08
2022-12-25T23:57:56.293Z,0.70
