createdAt,value
2023-02-19T14:55:37.921Z,4.48
2023-02-19T14:58:17.373Z,4.51
2023-02-19T15:00:44.879Z,4.52
2023-02-19T15:03:30.195Z,4.51
2023-02-19T15:06:17.053Z,4.51
2023-02-19T15:08:48.318Z,4.49
2023-02-19T15:11:18.415Z,4.46
2023-02-19T15:13:49.643Z,4.45
2023-02-19T15:16:18.509Z,4.47
2023-02-19T15:18:46.322Z,4.48
2023-02-19T15:21:22.291Z,4.49
2023-02-19T15:23:49.333Z,4.52
2023-02-19T15:26:20.938Z,4.54
2023-02-19T15:28:55.848Z,4.55
2023-02-19T15:31:22.688Z,4.51
2023-02-19T15:33:51.540Z,4.47
2023-02-19T15:36:28.612Z,4.42
2023-02-19T15:39:00.341Z,4.38
2023-02-19T15:41:32.192Z,4.36
2023-02-19T15:44:08.533Z,4.32
2023-02-19T15:46:55.291Z,4.28
2023-02-19T15:49:30.377Z,4.27
2023-02-19T15:52:00.343Z,4.23
2023-02-19T15:54:30.130Z,4.21
2023-02-19T15:56:58.854Z,4.19
2023-02-19T15:59:44.375Z,4.19
2023-02-19T16:02:11.796Z,4.16
2023-02-19T16:04:41.311Z,4.16
2023-02-19T16:07:23.854Z,4.18
2023-02-19T16:10:15.795Z,4.21
2023-02-19T16:12:42.669Z,4.26
2023-02-19T16:15:14.198Z,4.29
2023-02-19T16:17:42.856Z,4.32
2023-02-19T16:20:21.271Z,4.34
2023-02-19T16:22:48.584Z,4.33
2023-02-19T16:25:27.991Z,4.27
2023-02-19T16:27:55.247Z,4.24
2023-02-19T16:30:27.952Z,4.17
2023-02-19T16:33:36.395Z,4.15
2023-02-19T16:36:35.618Z,4.11
2023-02-19T16:39:09.095Z,4.05
2023-02-19T16:41:39.108Z,4.03
2023-02-19T16:44:35.401Z,4.02
2023-02-19T16:47:06.500Z,4.00
2023-02-19T16:49:33.348Z,3.99
2023-02-19T16:52:03.830Z,3.97
2023-02-19T16:54:34.178Z,3.96
2023-02-19T16:57:03.963Z,3.98
2023-02-19T16:59:34.258Z,4.01
2023-02-19T17:02:04.781Z,4.04
2023-02-19T17:04:36.383Z,4.06
2023-02-19T17:07:03.140Z,4.06
2023-02-19T17:09:29.940Z,4.04
2023-02-19T17:12:00.167Z,4.00
2023-02-19T17:14:48.976Z,3.96
2023-02-19T17:17:19.953Z,3.92
2023-02-19T17:19:54.906Z,3.88
2023-02-19T17:22:24.444Z,3.85
2023-02-19T17:24:51.295Z,3.81
2023-02-19T17:27:19.078Z,3.75
2023-02-19T17:30:15.958Z,3.69
2023-02-19T17:32:42.849Z,3.63
2023-02-19T17:35:09.917Z,3.60
2023-02-19T17:37:38.775Z,3.57
2023-02-19T17:40:33.741Z,3.54
2023-02-19T17:43:05.250Z,3.52
2023-02-19T17:45:37.853Z,3.49
2023-02-19T17:48:09.497Z,3.48
2023-02-19T17:50:36.601Z,3.45
2023-02-19T17:53:03.918Z,3.40
2023-02-19T17:55:32.733Z,3.36
2023-02-19T17:58:02.074Z,3.31
2023-02-19T18:00:32.251Z,3.25
2023-02-19T18:03:06.948Z,3.20
2023-02-19T18:05:37.266Z,3.15
2023-02-19T18:08:04.154Z,3.11
2023-02-19T18:10:31.928Z,3.09
2023-02-19T18:12:58.855Z,3.10
2023-02-19T18:15:28.354Z,3.13
2023-02-19T18:17:55.729Z,3.15
2023-02-19T18:20:26.862Z,3.16
2023-02-19T18:22:54.338Z,3.19
2023-02-19T18:25:21.511Z,3.18
2023-02-19T18:27:48.591Z,3.21
2023-02-19T18:30:18.590Z,3.22
2023-02-19T18:32:48.523Z,3.24
2023-02-19T18:35:16.932Z,3.25
2023-02-19T18:37:45.571Z,3.24
2023-02-19T18:40:12.638Z,3.24
2023-02-19T18:42:41.772Z,3.25
2023-02-19T18:45:09.079Z,3.24
2023-02-19T18:47:36.052Z,3.23
2023-02-19T18:50:02.904Z,3.21
2023-02-19T18:52:30.203Z,3.19
2023-02-19T18:54:57.192Z,3.16
2023-02-19T18:57:24.854Z,3.14
2023-02-19T18:59:52.036Z,3.11
2023-02-19T19:02:19.249Z,3.05
2023-02-19T19:04:50.384Z,2.99
2023-02-19T19:07:17.252Z,2.94
2023-02-19T19:09:49.079Z,2.88
2023-02-19T19:12:16.644Z,2.84
2023-02-19T19:14:44.048Z,2.77
2023-02-19T19:17:10.907Z,2.74
2023-02-19T19:19:37.783Z,2.71
2023-02-19T19:22:04.824Z,2.70
2023-02-19T19:24:33.684Z,2.67
2023-02-19T19:27:00.583Z,2.63
2023-02-19T19:29:28.241Z,2.58
2023-02-19T19:31:55.409Z,2.52
2023-02-19T19:34:22.161Z,2.44
2023-02-19T19:36:49.586Z,2.37
2023-02-19T19:39:17.422Z,2.32
2023-02-19T19:41:44.747Z,2.27
2023-02-19T19:44:11.760Z,2.25
2023-02-19T19:46:45.318Z,2.24
2023-02-19T19:49:16.971Z,2.24
2023-02-19T19:51:43.768Z,2.29
2023-02-19T19:54:11.533Z,2.33
2023-02-19T19:56:42.656Z,2.39
2023-02-19T19:59:10.933Z,2.45
2023-02-19T20:01:37.900Z,2.48
2023-02-19T20:04:05.169Z,2.50
2023-02-19T20:06:32.330Z,2.52
2023-02-19T20:09:03.694Z,2.52
2023-02-19T20:11:31.845Z,2.52
2023-02-19T20:13:59.878Z,2.50
2023-02-19T20:16:31.640Z,2.52
2023-02-19T20:18:58.452Z,2.53
2023-02-19T20:21:25.898Z,2.55
2023-02-19T20:23:52.813Z,2.54
2023-02-19T20:26:23.865Z,2.54
2023-02-19T20:28:51.969Z,2.51
2023-02-19T20:31:19.402Z,2.47
2023-02-19T20:33:47.597Z,2.41
2023-02-19T20:36:14.551Z,2.35
2023-02-19T20:38:43.236Z,2.28
2023-02-19T20:41:11.617Z,2.21
2023-02-19T20:43:40.274Z,2.15
2023-02-19T20:46:08.564Z,2.09
2023-02-19T20:48:35.504Z,2.06
2023-02-19T20:51:05.055Z,2.05
2023-02-19T20:53:31.964Z,2.05
2023-02-19T20:55:58.870Z,2.04
2023-02-19T20:58:26.208Z,2.03
2023-02-19T21:00:58.076Z,2.01
2023-02-19T21:03:25.556Z,1.99
2023-02-19T21:05:52.420Z,1.94
2023-02-19T21:08:19.422Z,1.89
2023-02-19T21:10:46.308Z,1.84
2023-02-19T21:13:17.667Z,1.79
2023-02-19T21:15:45.526Z,1.73
2023-02-19T21:18:12.332Z,1.70
2023-02-19T21:20:39.836Z,1.68
2023-02-19T21:23:07.024Z,1.67
2023-02-19T21:25:36.223Z,1.68
2023-02-19T21:28:04.515Z,1.67
2023-02-19T21:30:36.564Z,1.66
2023-02-19T21:33:04.312Z,1.66
2023-02-19T21:35:31.621Z,1.64
2023-02-19T21:37:58.390Z,1.60
2023-02-19T21:40:25.191Z,1.58
2023-02-19T21:42:52.314Z,1.55
2023-02-19T21:45:19.397Z,1.53
2023-02-19T21:47:46.841Z,1.53
2023-02-19T21:50:13.941Z,1.54
2023-02-19T21:52:42.325Z,1.54
2023-02-19T21:55:09.810Z,1.54
2023-02-19T21:57:36.644Z,1.53
2023-02-19T22:00:06.154Z,1.52
2023-02-19T22:02:32.952Z,1.50
2023-02-19T22:04:59.759Z,1.45
2023-02-19T22:07:26.561Z,1.41
2023-02-19T22:09:53.657Z,1.36
2023-02-19T22:12:20.782Z,1.31
2023-02-19T22:14:49.454Z,1.28
2023-02-19T22:17:16.142Z,1.26
2023-02-19T22:19:42.939Z,1.28
2023-02-19T22:22:10.194Z,1.29
2023-02-19T22:24:36.946Z,1.29
2023-02-19T22:27:03.690Z,1.28
2023-02-19T22:29:31.531Z,1.25
2023-02-19T22:31:58.429Z,1.22
2023-02-19T22:34:25.481Z,1.16
2023-02-19T22:36:57.613Z,1.12
2023-02-19T22:39:44.010Z,1.11
2023-02-19T22:42:10.861Z,1.10
2023-02-19T22:44:38.636Z,1.09
2023-02-19T22:47:10.193Z,1.10
2023-02-19T22:49:39.054Z,1.11
2023-02-19T22:52:07.661Z,1.07
2023-02-19T22:54:37.152Z,1.04
2023-02-19T22:57:05.327Z,1.01
2023-02-19T23:02:57.983Z,0.93
2023-02-19T23:05:26.844Z,0.86
2023-02-19T23:07:57.185Z,0.81
2023-02-19T23:10:27.196Z,0.78
2023-02-19T23:12:56.038Z,0.75
2023-02-19T23:15:27.801Z,0.74
2023-02-19T23:17:57.914Z,0.75
2023-02-19T23:20:26.748Z,0.76
2023-02-19T23:22:55.088Z,0.78
2023-02-19T23:25:23.789Z,0.77
2023-02-19T23:27:53.092Z,0.75
2023-02-19T23:30:22.058Z,0.75
2023-02-19T23:32:51.019Z,0.72
2023-02-19T23:35:19.820Z,0.68
2023-02-19T23:37:48.304Z,0.64
2023-02-19T23:40:19.076Z,0.62
2023-02-19T23:42:47.295Z,0.62
2023-02-19T23:45:16.815Z,0.64
2023-02-19T23:47:45.420Z,0.67
2023-02-19T23:50:15.395Z,0.69
2023-02-19T23:52:43.436Z,0.66
2023-02-19T23:55:11.714Z,0.64
2023-02-19T23:57:40.075Z,0.63
