createdAt,value
2022-10-03T00:01:23.371Z,130455.78
2022-10-03T00:04:00.938Z,132867.97
2022-10-03T00:06:37.482Z,134957.03
2022-10-03T00:09:18.526Z,137770.59
2022-10-03T00:11:59.872Z,141529.72
2022-10-03T00:14:34.754Z,138082.19
2022-10-03T00:17:11.210Z,138790.16
2022-10-03T00:19:48.333Z,137394.09
2022-10-03T00:22:26.783Z,132863.47
2022-10-03T00:25:13.903Z,132864.59
2022-10-03T00:27:47.135Z,134268.41
2022-10-03T00:30:18.995Z,134925.22
2022-10-03T00:33:08.392Z,129397.34
2022-10-03T00:35:49.102Z,130399.78
2022-10-03T00:38:34.060Z,125571.03
2022-10-03T00:41:37.753Z,123846.50
2022-10-03T00:44:38.012Z,120381.78
2022-10-03T00:47:26.751Z,121774.13
2022-10-03T00:50:16.945Z,123500.72
2022-10-03T00:53:01.525Z,122472.69
2022-10-03T00:55:36.635Z,124197.66
2022-10-03T00:58:23.887Z,122830.84
2022-10-03T01:00:52.506Z,124233.22
2022-10-03T01:03:30.867Z,127327.50
2022-10-03T01:06:21.157Z,130459.06
2022-10-03T01:09:06.800Z,133248.56
2022-10-03T01:11:46.673Z,133928.09
2022-10-03T01:14:31.340Z,133247.44
2022-10-03T01:17:03.447Z,135303.09
2022-10-03T01:19:49.300Z,134637.06
2022-10-03T01:22:41.919Z,137043.19
2022-10-03T01:25:19.118Z,138105.44
2022-10-03T01:28:16.715Z,138470.50
2022-10-03T01:30:50.893Z,137745.09
2022-10-03T01:33:25.640Z,132216.44
2022-10-03T01:35:57.818Z,129777.75
2022-10-03T01:38:34.733Z,126333.38
2022-10-03T01:41:08.705Z,124265.63
2022-10-03T01:43:45.815Z,125277.75
2022-10-03T01:46:19.106Z,125981.78
2022-10-03T01:48:56.026Z,125628.13
2022-10-03T01:51:29.509Z,121821.28
2022-10-03T01:54:14.935Z,122537.66
2022-10-03T01:56:47.113Z,123908.06
2022-10-03T01:59:20.265Z,124275.03
2022-10-03T02:01:56.539Z,126327.03
2022-10-03T02:04:42.511Z,124954.75
2022-10-03T02:07:22.359Z,123927.88
2022-10-03T02:10:00.945Z,124975.78
2022-10-03T02:12:35.786Z,123258.59
2022-10-03T02:15:14.281Z,122547.94
2022-10-03T02:17:52.998Z,122908.41
2022-10-03T02:20:28.010Z,122558.25
2022-10-03T02:22:57.458Z,116006.59
2022-10-03T02:25:30.286Z,112187.50
2022-10-03T02:28:30.494Z,104958.16
2022-10-03T02:31:16.116Z,99491.28
2022-10-03T02:34:02.976Z,98824.53
2022-10-03T02:37:15.117Z,95731.53
2022-10-03T02:40:23.591Z,96743.69
2022-10-03T02:43:27.687Z,96389.25
2022-10-03T02:46:31.907Z,95016.75
2022-10-03T02:49:36.118Z,91945.91
2022-10-03T02:52:42.946Z,91614.97
2022-10-03T02:55:34.252Z,91964.50
2022-10-03T02:58:33.338Z,94339.09
2022-10-03T03:01:35.213Z,94685.88
2022-10-03T03:04:24.590Z,95382.09
2022-10-03T03:07:16.945Z,97441.41
2022-10-03T03:10:23.379Z,98481.16
2022-10-03T03:13:22.304Z,103604.53
2022-10-03T03:16:17.289Z,104291.44
2022-10-03T03:18:47.491Z,104978.44
2022-10-03T03:21:27.666Z,106356.56
2022-10-03T03:24:16.383Z,109463.88
2022-10-03T03:27:02.068Z,113235.28
2022-10-03T03:29:42.785Z,112543.66
2022-10-03T03:32:22.160Z,112887.56
2022-10-03T03:35:00.407Z,113251.50
2022-10-03T03:37:35.542Z,117023.88
2022-10-03T03:40:18.978Z,118748.00
2022-10-03T03:43:15.241Z,120118.25
2022-10-03T03:45:56.493Z,120466.94
2022-10-03T03:48:42.298Z,120113.19
2022-10-03T03:51:24.486Z,120822.81
2022-10-03T03:54:12.832Z,120478.09
2022-10-03T03:57:01.767Z,123923.69
2022-10-03T03:59:47.063Z,123905.97
2022-10-03T04:02:32.970Z,121839.75
2022-10-03T04:05:09.957Z,124235.25
2022-10-03T04:07:52.419Z,122517.03
2022-10-03T04:10:32.665Z,124260.38
2022-10-03T04:13:19.097Z,123559.94
2022-10-03T04:16:06.083Z,127363.91
2022-10-03T04:19:00.778Z,126988.66
2022-10-03T04:21:41.800Z,126663.72
2022-10-03T04:24:36.125Z,122537.66
2022-10-03T04:27:25.637Z,125969.06
2022-10-03T04:30:04.397Z,124584.47
2022-10-03T04:32:57.339Z,122506.72
2022-10-03T04:35:49.734Z,121114.53
2022-10-03T04:38:24.281Z,121478.59
2022-10-03T04:41:00.841Z,121472.47
2022-10-03T04:43:43.732Z,120084.91
2022-10-03T04:46:27.263Z,120448.69
2022-10-03T04:49:01.494Z,121825.38
2022-10-03T04:51:35.640Z,119741.38
2022-10-03T04:54:15.283Z,120085.91
2022-10-03T04:56:53.178Z,117336.63
2022-10-03T04:59:31.699Z,118716.03
2022-10-03T05:02:07.045Z,119062.47
2022-10-03T05:04:44.368Z,119070.47
2022-10-03T05:07:20.032Z,119738.34
2022-10-03T05:09:53.689Z,121129.84
2022-10-03T05:12:32.739Z,122182.50
2022-10-03T05:15:22.428Z,121835.63
2022-10-03T05:18:02.749Z,121121.66
2022-10-03T05:20:44.931Z,116301.97
2022-10-03T05:23:25.005Z,112841.94
2022-10-03T05:26:23.175Z,105288.78
2022-10-03T05:28:54.871Z,98765.47
2022-10-03T05:31:36.484Z,96386.00
2022-10-03T05:34:21.899Z,95020.75
2022-10-03T05:37:14.296Z,94654.78
2022-10-03T05:39:53.362Z,92956.50
2022-10-03T05:43:00.745Z,91935.06
2022-10-03T05:45:33.322Z,91255.56
2022-10-03T05:48:16.493Z,90550.91
2022-10-03T05:51:11.788Z,87492.59
2022-10-03T05:54:12.559Z,87834.59
2022-10-03T05:57:07.893Z,87848.69
2022-10-03T06:00:06.020Z,90228.41
2022-10-03T06:03:07.939Z,91248.63
2022-10-03T06:05:52.214Z,91256.31
2022-10-03T06:08:44.217Z,92635.75
2022-10-03T06:11:29.650Z,92625.59
2022-10-03T06:14:24.839Z,91982.31
2022-10-03T06:17:08.814Z,95030.34
2022-10-03T06:19:49.657Z,95718.63
2022-10-03T06:23:05.802Z,96419.28
2022-10-03T06:26:05.570Z,97803.56
2022-10-03T06:28:58.534Z,101905.53
2022-10-03T06:31:57.426Z,103955.41
2022-10-03T06:35:00.428Z,103995.63
2022-10-03T06:38:07.221Z,107408.22
2022-10-03T06:41:18.159Z,109473.09
2022-10-03T06:44:01.896Z,112261.16
2022-10-03T06:46:56.725Z,118437.38
2022-10-03T06:49:58.073Z,120546.03
2022-10-03T06:52:46.604Z,122954.94
2022-10-03T06:56:02.095Z,127085.94
2022-10-03T06:58:56.087Z,127083.84
2022-10-03T07:01:53.567Z,127080.63
2022-10-03T07:04:48.752Z,130553.50
2022-10-03T07:07:43.376Z,132306.59
2022-10-03T07:10:31.443Z,136472.44
2022-10-03T07:13:39.183Z,138238.00
2022-10-03T07:16:49.815Z,142436.44
2022-10-03T07:19:37.138Z,147254.75
2022-10-03T07:22:37.508Z,143414.38
2022-10-03T07:25:44.015Z,142036.56
2022-10-03T07:28:31.312Z,141004.97
2022-10-03T07:31:08.994Z,142770.50
2022-10-03T07:34:11.868Z,134095.00
2022-10-03T07:37:29.122Z,123991.47
2022-10-03T07:40:12.115Z,110201.25
2022-10-03T07:43:00.332Z,99891.00
2022-10-03T07:45:39.502Z,95412.59
2022-10-03T07:48:45.323Z,93362.75
2022-10-03T07:51:24.455Z,92349.88
2022-10-03T07:54:29.674Z,94088.16
2022-10-03T07:57:38.057Z,95468.81
2022-10-03T08:00:22.581Z,98935.19
2022-10-03T08:03:34.837Z,100338.44
2022-10-03T08:06:17.431Z,102423.22
2022-10-03T08:09:24.780Z,106196.31
2022-10-03T08:12:13.924Z,109229.59
2022-10-03T08:14:53.257Z,104438.06
2022-10-03T08:17:49.823Z,106492.63
2022-10-03T08:20:41.124Z,109240.63
2022-10-03T08:23:29.250Z,108238.88
2022-10-03T08:26:14.903Z,115459.78
2022-10-03T08:28:54.793Z,117903.88
2022-10-03T08:31:43.874Z,120338.75
2022-10-03T08:34:32.711Z,131409.94
2022-10-03T08:37:29.812Z,137678.88
2022-10-03T08:40:34.504Z,139816.97
2022-10-03T08:43:40.997Z,153403.53
2022-10-03T08:46:22.868Z,153412.53
2022-10-03T08:49:06.016Z,153381.59
2022-10-03T08:52:21.301Z,153421.63
2022-10-03T08:55:23.491Z,153384.19
2022-10-03T08:58:20.628Z,153386.72
2022-10-03T09:01:12.722Z,153451.31
2022-10-03T09:04:28.315Z,153430.63
2022-10-03T09:07:17.954Z,153376.41
2022-10-03T09:10:23.504Z,153431.94
2022-10-03T09:13:22.163Z,153501.66
2022-10-03T09:16:26.892Z,153508.09
2022-10-03T09:19:09.606Z,153474.53
2022-10-03T09:22:06.133Z,153474.53
2022-10-03T09:25:05.772Z,153464.22
2022-10-03T09:28:12.142Z,153539.09
2022-10-03T09:30:52.712Z,153638.63
2022-10-03T09:34:05.565Z,153608.91
2022-10-03T09:37:15.496Z,153592.09
2022-10-03T09:40:07.396Z,153564.91
2022-10-03T09:43:02.662Z,153495.19
2022-10-03T09:46:09.148Z,153521.00
2022-10-03T09:48:51.494Z,153647.66
2022-10-03T09:51:34.383Z,153730.34
2022-10-03T09:54:35.320Z,153805.25
2022-10-03T09:57:22.691Z,153915.19
2022-10-03T10:00:17.543Z,153904.88
2022-10-03T10:03:20.304Z,153849.22
2022-10-03T10:06:02.428Z,153771.69
2022-10-03T10:08:41.984Z,153707.09
2022-10-03T10:11:32.879Z,153756.16
2022-10-03T10:14:30.994Z,153648.94
2022-10-03T10:17:32.137Z,153637.31
2022-10-03T10:20:11.436Z,153687.69
2022-10-03T10:23:15.846Z,153657.97
2022-10-03T10:26:16.053Z,153634.72
2022-10-03T10:29:09.382Z,153657.97
2022-10-03T10:32:21.604Z,153621.81
2022-10-03T10:35:17.987Z,153606.31
2022-10-03T10:38:07.739Z,153615.34
2022-10-03T10:41:26.082Z,153637.31
2022-10-03T10:44:31.043Z,153754.88
2022-10-03T10:47:40.484Z,153873.81
2022-10-03T10:50:38.936Z,153833.72
2022-10-03T10:53:40.094Z,153789.81
2022-10-03T10:56:38.718Z,153659.25
2022-10-03T10:59:49.482Z,153771.69
2022-10-03T11:02:50.328Z,153939.75
2022-10-03T11:05:49.043Z,153922.97
2022-10-03T11:08:54.906Z,153819.47
2022-10-03T11:11:57.248Z,153831.09
2022-10-03T11:15:15.341Z,153833.72
2022-10-03T11:18:34.311Z,153751.00
2022-10-03T11:21:53.273Z,153726.44
2022-10-03T11:25:19.695Z,153720.00
2022-10-03T11:28:18.560Z,153809.16
2022-10-03T11:31:31.671Z,153873.81
2022-10-03T11:34:31.709Z,153885.44
2022-10-03T11:37:17.341Z,153943.63
2022-10-03T11:39:55.097Z,153939.75
2022-10-03T11:42:32.795Z,153899.66
2022-10-03T11:45:03.111Z,153851.81
2022-10-03T11:47:50.871Z,153872.53
2022-10-03T11:50:47.696Z,153876.41
2022-10-03T11:53:26.888Z,153898.38
2022-10-03T11:56:09.418Z,153851.81
2022-10-03T11:58:52.521Z,153794.94
2022-10-03T12:01:30.102Z,153816.94
2022-10-03T12:04:04.078Z,153820.78
2022-10-03T12:07:09.790Z,153838.88
2022-10-03T12:09:49.190Z,153845.34
2022-10-03T12:12:28.012Z,153828.56
2022-10-03T12:15:01.843Z,153867.38
2022-10-03T12:17:34.041Z,153895.81
2022-10-03T12:20:11.059Z,153932.00
2022-10-03T12:22:49.998Z,153928.13
2022-10-03T12:25:24.707Z,153908.75
2022-10-03T12:28:02.586Z,153937.19
2022-10-03T12:30:39.284Z,153925.53
2022-10-03T12:33:19.954Z,153928.13
2022-10-03T12:35:54.526Z,153906.16
2022-10-03T12:38:39.537Z,153903.56
2022-10-03T12:41:20.922Z,153894.53
2022-10-03T12:44:08.094Z,153869.97
2022-10-03T12:46:44.322Z,153893.22
2022-10-03T12:49:19.966Z,153851.81
2022-10-03T12:51:56.229Z,153890.63
2022-10-03T12:54:44.910Z,153869.97
2022-10-03T12:57:40.688Z,153875.13
2022-10-03T13:00:17.912Z,153838.88
2022-10-03T13:02:58.198Z,153811.75
2022-10-03T13:05:37.005Z,153833.72
2022-10-03T13:08:15.954Z,153853.13
2022-10-03T13:10:47.663Z,153855.72
2022-10-03T13:13:25.432Z,153867.38
2022-10-03T13:16:13.470Z,153827.25
2022-10-03T13:18:48.848Z,153819.47
2022-10-03T13:21:44.388Z,153851.81
2022-10-03T13:24:20.513Z,153831.09
2022-10-03T13:26:55.731Z,153869.97
2022-10-03T13:29:30.237Z,153860.84
2022-10-03T13:32:17.921Z,153872.53
2022-10-03T13:34:59.072Z,153895.81
2022-10-03T13:37:36.660Z,153904.88
2022-10-03T13:40:09.305Z,153932.00
2022-10-03T13:42:41.550Z,154061.31
2022-10-03T13:45:57.911Z,154153.22
2022-10-03T13:48:28.797Z,154067.78
2022-10-03T13:51:03.056Z,154062.59
2022-10-03T13:53:51.244Z,154030.28
2022-10-03T13:56:32.632Z,154088.47
2022-10-03T13:59:10.509Z,154075.53
2022-10-03T14:01:51.027Z,154097.53
2022-10-03T14:04:44.770Z,154100.16
2022-10-03T14:07:22.378Z,154021.22
2022-10-03T14:10:10.224Z,154113.06
2022-10-03T14:12:55.855Z,153987.63
2022-10-03T14:15:48.297Z,153921.69
2022-10-03T14:18:33.105Z,153941.03
2022-10-03T14:21:32.144Z,153904.88
2022-10-03T14:24:07.000Z,153915.19
2022-10-03T14:26:40.756Z,153966.91
2022-10-03T14:29:22.036Z,153867.38
2022-10-03T14:31:59.375Z,153908.75
2022-10-03T14:34:42.124Z,153946.25
2022-10-03T14:37:25.389Z,153929.41
2022-10-03T14:40:04.887Z,153880.31
2022-10-03T14:42:56.181Z,153900.97
2022-10-03T14:45:29.162Z,153924.28
2022-10-03T14:48:05.606Z,153937.19
2022-10-03T14:50:35.452Z,153966.91
2022-10-03T14:53:06.638Z,153933.31
2022-10-03T14:55:40.070Z,153910.06
2022-10-03T14:58:17.787Z,154006.97
2022-10-03T15:00:48.952Z,154003.13
2022-10-03T15:03:33.809Z,153926.81
2022-10-03T15:06:22.752Z,153934.59
2022-10-03T15:08:54.317Z,153934.59
2022-10-03T15:11:27.731Z,153881.59
2022-10-03T15:13:58.509Z,153882.91
2022-10-03T15:16:27.570Z,153913.88
2022-10-03T15:19:01.733Z,153911.34
2022-10-03T15:21:32.959Z,153869.97
2022-10-03T15:24:04.932Z,153903.56
2022-10-03T15:26:36.707Z,153913.88
2022-10-03T15:29:07.793Z,153863.50
2022-10-03T15:31:37.987Z,153902.25
2022-10-03T15:34:15.511Z,153886.75
2022-10-03T15:36:49.932Z,153895.81
2022-10-03T15:39:22.844Z,153846.63
2022-10-03T15:41:55.199Z,153893.22
2022-10-03T15:44:33.552Z,153890.63
2022-10-03T15:47:05.971Z,153851.81
2022-10-03T15:49:39.091Z,153807.84
2022-10-03T15:52:18.156Z,153785.91
2022-10-03T15:54:49.883Z,153769.09
2022-10-03T15:57:24.124Z,153784.59
2022-10-03T15:59:52.939Z,153776.81
2022-10-03T16:02:27.027Z,153813.03
2022-10-03T16:04:57.710Z,153814.34
2022-10-03T16:07:36.098Z,153815.63
2022-10-03T16:10:20.786Z,153797.53
2022-10-03T16:12:59.443Z,153813.03
2022-10-03T16:15:34.143Z,153797.53
2022-10-03T16:18:05.327Z,153805.25
2022-10-03T16:20:39.289Z,153787.19
2022-10-03T16:23:18.651Z,153780.72
2022-10-03T16:25:50.028Z,153766.50
2022-10-03T16:28:22.115Z,153811.75
2022-10-03T16:30:55.547Z,153780.72
2022-10-03T16:33:26.818Z,153686.41
2022-10-03T16:35:56.491Z,153734.22
2022-10-03T16:38:28.462Z,153720.00
2022-10-03T16:41:02.014Z,153732.94
2022-10-03T16:43:31.932Z,153721.31
2022-10-03T16:46:02.212Z,153699.31
2022-10-03T16:48:51.327Z,153669.59
2022-10-03T16:51:22.038Z,153683.81
2022-10-03T16:53:53.537Z,153670.88
2022-10-03T16:56:26.136Z,153688.97
2022-10-03T16:58:56.286Z,153677.38
2022-10-03T17:01:31.750Z,153681.25
2022-10-03T17:04:13.550Z,153701.91
2022-10-03T17:06:41.626Z,153688.97
2022-10-03T17:09:33.690Z,153718.72
2022-10-03T17:12:03.290Z,153660.56
2022-10-03T17:14:36.841Z,153645.03
2022-10-03T17:17:08.605Z,153634.72
2022-10-03T17:19:41.368Z,153657.97
2022-10-03T17:22:16.022Z,153661.84
2022-10-03T17:24:49.484Z,153657.97
2022-10-03T17:27:24.079Z,153632.13
2022-10-03T17:29:58.161Z,153657.97
2022-10-03T17:32:35.002Z,153621.81
2022-10-03T17:35:11.717Z,153665.75
2022-10-03T17:38:19.514Z,153629.53
2022-10-03T17:41:05.260Z,153630.84
2022-10-03T17:43:41.470Z,153575.28
2022-10-03T17:46:18.300Z,153614.09
2022-10-03T17:48:54.221Z,153611.50
2022-10-03T17:51:33.118Z,153630.84
2022-10-03T17:54:03.079Z,153629.53
2022-10-03T17:56:35.056Z,153580.47
2022-10-03T17:59:05.746Z,153628.25
2022-10-03T18:01:38.596Z,153589.50
2022-10-03T18:04:11.631Z,153616.63
2022-10-03T18:06:44.939Z,153637.31
2022-10-03T18:09:25.692Z,153611.50
2022-10-03T18:12:02.870Z,153625.69
2022-10-03T18:14:42.463Z,153633.44
2022-10-03T18:17:17.263Z,153610.19
2022-10-03T18:19:58.894Z,153575.28
2022-10-03T18:22:31.467Z,153617.94
2022-10-03T18:25:26.681Z,153583.06
2022-10-03T18:28:16.056Z,153590.78
2022-10-03T18:30:50.546Z,153585.66
2022-10-03T18:33:23.875Z,153580.47
2022-10-03T18:35:52.427Z,153574.03
2022-10-03T18:38:23.581Z,153519.75
2022-10-03T18:40:54.691Z,153561.03
2022-10-03T18:43:33.367Z,153490.03
2022-10-03T18:46:16.570Z,153430.63
2022-10-03T18:49:15.718Z,153425.50
2022-10-03T18:51:44.670Z,153430.63
2022-10-03T18:54:25.971Z,153488.75
2022-10-03T18:57:08.066Z,153431.94
2022-10-03T18:59:46.393Z,153477.13
2022-10-03T19:02:21.854Z,153438.41
2022-10-03T19:04:53.694Z,153448.72
2022-10-03T19:07:24.876Z,153421.63
2022-10-03T19:10:26.561Z,153439.66
2022-10-03T19:13:02.091Z,153402.22
2022-10-03T19:15:46.983Z,153446.13
2022-10-03T19:18:26.212Z,153461.63
2022-10-03T19:20:56.846Z,153440.94
2022-10-03T19:23:28.149Z,153399.63
2022-10-03T19:25:58.546Z,153389.31
2022-10-03T19:28:32.174Z,153431.94
2022-10-03T19:31:06.362Z,153431.94
2022-10-03T19:33:43.380Z,153388.03
2022-10-03T19:36:16.795Z,153411.31
2022-10-03T19:38:48.227Z,153388.03
2022-10-03T19:41:26.420Z,153394.50
2022-10-03T19:43:55.485Z,153364.81
2022-10-03T19:46:48.012Z,153376.41
2022-10-03T19:49:33.369Z,153397.09
2022-10-03T19:52:13.005Z,153464.22
2022-10-03T19:54:51.575Z,153448.72
2022-10-03T19:57:23.662Z,153465.53
2022-10-03T19:59:53.916Z,153389.31
2022-10-03T20:02:24.861Z,153367.41
2022-10-03T20:04:55.132Z,153348.00
2022-10-03T20:07:36.951Z,153399.63
2022-10-03T20:10:22.222Z,153407.41
2022-10-03T20:12:52.805Z,153417.72
2022-10-03T20:15:23.825Z,153411.31
2022-10-03T20:17:58.833Z,153429.34
2022-10-03T20:20:27.846Z,153400.94
2022-10-03T20:23:02.642Z,153404.81
2022-10-03T20:25:36.145Z,153395.81
2022-10-03T20:28:06.940Z,153422.91
2022-10-03T20:30:41.232Z,153442.25
2022-10-03T20:33:16.678Z,153394.50
2022-10-03T20:35:53.479Z,153407.41
2022-10-03T20:38:31.490Z,153435.81
2022-10-03T20:41:05.403Z,153412.53
2022-10-03T20:43:41.847Z,153419.03
2022-10-03T20:46:18.775Z,153422.91
2022-10-03T20:49:02.574Z,153421.63
2022-10-03T20:51:41.756Z,153433.22
2022-10-03T20:54:15.423Z,153438.41
2022-10-03T20:56:57.085Z,153410.00
2022-10-03T20:59:30.236Z,153450.03
2022-10-03T21:02:06.129Z,153422.91
2022-10-03T21:04:42.491Z,153412.53
2022-10-03T21:07:26.515Z,153440.94
2022-10-03T21:10:03.125Z,153433.22
2022-10-03T21:12:36.505Z,153430.63
2022-10-03T21:15:07.648Z,153440.94
2022-10-03T21:17:37.317Z,153451.31
2022-10-03T21:20:14.633Z,153440.94
2022-10-03T21:22:43.481Z,153420.31
2022-10-03T21:25:20.512Z,153451.31
2022-10-03T21:27:51.347Z,153459.03
2022-10-03T21:30:21.922Z,153440.94
2022-10-03T21:32:59.629Z,153447.44
2022-10-03T21:35:31.212Z,153420.31
2022-10-03T21:38:06.614Z,153459.03
2022-10-03T21:41:03.554Z,153450.03
2022-10-03T21:43:48.664Z,153435.81
2022-10-03T21:46:24.034Z,153422.91
2022-10-03T21:49:07.504Z,153419.03
2022-10-03T21:51:43.669Z,153443.53
2022-10-03T21:54:28.627Z,153402.22
2022-10-03T21:57:05.436Z,153453.84
2022-10-03T21:59:49.627Z,153420.31
2022-10-03T22:02:23.667Z,153434.53
2022-10-03T22:04:57.599Z,153417.72
2022-10-03T22:07:35.954Z,153410.00
2022-10-03T22:10:05.453Z,153415.13
2022-10-03T22:12:43.655Z,153422.91
2022-10-03T22:15:17.540Z,153416.44
2022-10-03T22:17:54.235Z,153417.72
2022-10-03T22:20:23.798Z,153417.72
2022-10-03T22:23:09.315Z,153446.13
2022-10-03T22:25:57.878Z,153398.41
2022-10-03T22:28:36.884Z,153410.00
2022-10-03T22:31:16.484Z,153421.63
2022-10-03T22:33:56.784Z,153420.31
2022-10-03T22:36:24.917Z,153413.84
2022-10-03T22:38:54.423Z,153438.41
2022-10-03T22:41:27.891Z,153446.13
2022-10-03T22:43:56.760Z,153430.63
2022-10-03T22:46:28.323Z,153430.63
2022-10-03T22:49:01.961Z,153433.22
2022-10-03T22:51:29.903Z,153473.25
2022-10-03T22:54:05.371Z,153462.94
2022-10-03T22:56:38.803Z,153435.81
2022-10-03T22:59:11.446Z,153446.13
2022-10-03T23:01:45.548Z,153448.72
2022-10-03T23:04:20.618Z,153453.84
2022-10-03T23:07:11.704Z,153425.50
2022-10-03T23:09:57.125Z,153428.03
2022-10-03T23:12:27.604Z,153435.81
2022-10-03T23:14:57.677Z,153425.50
2022-10-03T23:17:45.362Z,153435.81
2022-10-03T23:20:22.540Z,153430.63
2022-10-03T23:22:54.998Z,153448.72
2022-10-03T23:25:29.016Z,153459.03
2022-10-03T23:28:17.212Z,153440.94
2022-10-03T23:30:51.960Z,153438.41
2022-10-03T23:33:36.183Z,153386.72
2022-10-03T23:36:06.419Z,146436.94
2022-10-03T23:39:28.094Z,144677.63
2022-10-03T23:42:05.054Z,140847.44
2022-10-03T23:44:40.396Z,137056.31
2022-10-03T23:47:12.262Z,140160.88
2022-10-03T23:49:42.131Z,144667.91
2022-10-03T23:52:16.580Z,139135.16
2022-10-03T23:54:46.411Z,138410.28
2022-10-03T23:57:17.636Z,131816.19
2022-10-03T23:59:46.054Z,126975.22
