createdAt,value
2018-06-11T00:00:54.807Z,15.36
2018-06-11T00:01:54.827Z,15.31
2018-06-11T00:02:54.847Z,15.23
2018-06-11T00:03:54.862Z,15.19
2018-06-11T00:04:54.881Z,15.13
2018-06-11T00:05:54.900Z,15.17
2018-06-11T00:06:54.916Z,15.11
2018-06-11T00:07:54.934Z,15.06
2018-06-11T00:08:54.953Z,14.99
2018-06-11T00:09:54.976Z,14.99
2018-06-11T00:10:54.992Z,14.94
2018-06-11T00:11:55.011Z,14.94
2018-06-11T00:12:55.027Z,14.91
2018-06-11T00:13:55.046Z,14.98
2018-06-11T00:14:55.063Z,14.91
2018-06-11T00:15:55.081Z,14.94
2018-06-11T00:16:55.100Z,14.92
2018-06-11T00:17:55.118Z,15.03
2018-06-11T00:18:55.135Z,14.99
2018-06-11T00:19:55.155Z,14.98
2018-06-11T00:20:55.171Z,15.01
2018-06-11T00:21:55.188Z,14.98
2018-06-11T00:22:55.231Z,15.03
2018-06-11T00:23:55.223Z,14.99
2018-06-11T00:24:55.242Z,15.09
2018-06-11T00:25:55.260Z,15.01
2018-06-11T00:26:55.280Z,15.07
2018-06-11T00:27:55.296Z,15.13
2018-06-11T00:28:55.316Z,15.13
2018-06-11T00:29:55.333Z,15.10
2018-06-11T00:30:55.349Z,15.19
2018-06-11T00:31:55.368Z,15.16
2018-06-11T00:32:55.387Z,15.16
2018-06-11T00:33:55.405Z,15.11
2018-06-11T00:34:55.422Z,15.16
2018-06-11T00:35:55.441Z,15.06
2018-06-11T00:36:55.458Z,15.07
2018-06-11T00:37:55.477Z,15.03
2018-06-11T00:38:55.495Z,15.03
2018-06-11T00:39:55.513Z,14.98
2018-06-11T00:40:55.532Z,15.02
2018-06-11T00:41:55.548Z,15.07
2018-06-11T00:42:55.566Z,15.06
2018-06-11T00:43:55.584Z,15.09
2018-06-11T00:44:55.600Z,15.07
2018-06-11T00:45:55.621Z,15.07
2018-06-11T00:46:55.638Z,14.99
2018-06-11T00:47:55.656Z,14.99
2018-06-11T00:48:55.674Z,15.02
2018-06-11T00:49:55.692Z,14.99
2018-06-11T00:50:55.711Z,14.99
2018-06-11T00:51:55.728Z,14.98
2018-06-11T00:52:55.746Z,15.03
2018-06-11T00:53:55.764Z,14.98
2018-06-11T00:54:55.783Z,14.99
2018-06-11T00:55:55.800Z,15.02
2018-06-11T00:56:55.819Z,15.02
2018-06-11T00:57:55.836Z,15.02
2018-06-11T00:58:55.855Z,15.01
2018-06-11T00:59:55.870Z,15.06
2018-06-11T01:00:55.889Z,14.96
2018-06-11T01:01:55.907Z,15.07
2018-06-11T01:02:55.928Z,14.99
2018-06-11T01:03:55.943Z,14.99
2018-06-11T01:04:55.972Z,14.96
2018-06-11T01:05:55.979Z,14.96
2018-06-11T01:06:55.997Z,14.98
2018-06-11T01:07:56.015Z,14.98
2018-06-11T01:08:56.034Z,14.92
2018-06-11T01:09:56.051Z,14.84
2018-06-11T01:10:56.068Z,14.92
2018-06-11T01:11:56.088Z,14.92
2018-06-11T01:12:56.105Z,14.91
2018-06-11T01:13:56.122Z,14.95
2018-06-11T01:14:56.142Z,14.98
2018-06-11T01:15:56.193Z,14.92
2018-06-11T01:16:56.176Z,14.94
2018-06-11T01:17:56.193Z,14.99
2018-06-11T01:18:56.214Z,14.99
2018-06-11T01:19:56.230Z,14.95
2018-06-11T01:20:56.250Z,14.96
2018-06-11T01:21:56.265Z,14.96
2018-06-11T01:22:56.283Z,14.94
2018-06-11T01:23:56.300Z,14.98
2018-06-11T01:24:56.319Z,14.95
2018-06-11T01:25:56.338Z,14.98
2018-06-11T01:26:56.355Z,14.95
2018-06-11T01:27:56.372Z,14.96
2018-06-11T01:28:56.388Z,14.98
2018-06-11T01:29:56.412Z,14.95
2018-06-11T01:30:56.426Z,14.91
2018-06-11T01:31:56.443Z,14.80
2018-06-11T01:32:56.461Z,14.84
2018-06-11T01:33:56.480Z,14.84
2018-06-11T01:34:56.495Z,14.80
2018-06-11T01:35:56.514Z,14.91
2018-06-11T01:36:56.532Z,14.89
2018-06-11T01:37:56.549Z,14.78
2018-06-11T01:38:56.568Z,14.84
2018-06-11T01:39:56.592Z,14.77
2018-06-11T01:40:56.604Z,14.89
2018-06-11T01:41:56.624Z,14.81
2018-06-11T01:42:56.641Z,14.86
2018-06-11T01:43:56.655Z,14.88
2018-06-11T01:44:56.675Z,14.84
2018-06-11T01:45:56.692Z,14.92
2018-06-11T01:46:56.709Z,14.91
2018-06-11T01:47:56.727Z,14.86
2018-06-11T01:48:56.746Z,14.84
2018-06-11T01:49:56.764Z,14.83
2018-06-11T01:50:56.781Z,14.75
2018-06-11T01:51:56.807Z,14.89
2018-06-11T01:52:56.817Z,14.91
2018-06-11T01:53:56.835Z,14.95
2018-06-11T01:54:56.853Z,14.95
2018-06-11T01:55:56.869Z,14.94
2018-06-11T01:56:56.887Z,14.99
2018-06-11T01:57:56.905Z,14.95
2018-06-11T01:58:56.922Z,14.91
2018-06-11T01:59:56.941Z,14.99
2018-06-11T02:00:56.956Z,14.89
2018-06-11T02:01:56.998Z,14.96
2018-06-11T02:03:56.995Z,14.91
2018-06-11T02:04:57.013Z,14.96
2018-06-11T02:05:57.050Z,14.91
2018-06-11T02:06:57.067Z,14.88
2018-06-11T02:07:57.086Z,14.84
2018-06-11T02:08:57.099Z,14.95
2018-06-11T02:09:57.118Z,14.77
2018-06-11T02:10:57.140Z,14.83
2018-06-11T02:11:57.153Z,14.89
2018-06-11T02:12:57.175Z,14.91
2018-06-11T02:13:57.189Z,14.84
2018-06-11T02:14:57.211Z,14.89
2018-06-11T02:15:57.227Z,14.81
2018-06-11T02:16:57.246Z,14.84
2018-06-11T02:17:57.261Z,14.84
2018-06-11T02:18:57.278Z,14.89
2018-06-11T02:19:57.294Z,14.83
2018-06-11T02:20:57.317Z,14.81
2018-06-11T02:21:57.369Z,14.91
2018-06-11T02:22:57.351Z,14.89
2018-06-11T02:23:57.369Z,14.80
2018-06-11T02:24:57.387Z,14.81
2018-06-11T02:25:57.405Z,14.80
2018-06-11T02:26:57.421Z,14.77
2018-06-11T02:27:57.439Z,14.83
2018-06-11T02:28:57.457Z,14.77
2018-06-11T02:29:57.475Z,14.65
2018-06-11T02:30:57.492Z,14.73
2018-06-11T02:31:57.511Z,14.73
2018-06-11T02:32:57.527Z,14.61
2018-06-11T02:33:57.547Z,14.62
2018-06-11T02:34:57.565Z,14.62
2018-06-11T02:35:57.581Z,14.64
2018-06-11T02:36:57.600Z,14.61
2018-06-11T02:37:57.618Z,14.58
2018-06-11T02:38:57.639Z,14.57
2018-06-11T02:39:57.651Z,14.69
2018-06-11T02:40:57.670Z,14.58
2018-06-11T02:41:57.688Z,14.60
2018-06-11T02:42:57.705Z,14.62
2018-06-11T02:43:57.726Z,14.58
2018-06-11T02:44:57.741Z,14.62
2018-06-11T02:45:57.776Z,14.68
2018-06-11T02:46:57.790Z,14.54
2018-06-11T02:47:57.794Z,14.68
2018-06-11T02:48:57.810Z,14.58
2018-06-11T02:49:57.830Z,14.62
2018-06-11T02:50:57.848Z,14.55
2018-06-11T02:51:57.861Z,14.62
2018-06-11T02:52:57.880Z,14.62
2018-06-11T02:53:57.900Z,14.55
2018-06-11T02:54:57.920Z,14.64
2018-06-11T02:55:57.935Z,14.65
2018-06-11T02:56:57.951Z,14.69
2018-06-11T02:57:57.971Z,14.68
2018-06-11T02:58:57.993Z,14.61
2018-06-11T02:59:58.003Z,14.58
2018-06-11T03:00:58.021Z,14.61
2018-06-11T03:01:58.043Z,14.54
2018-06-11T03:02:58.057Z,14.50
2018-06-11T03:03:58.074Z,14.46
2018-06-11T03:04:58.096Z,14.45
2018-06-11T03:05:58.112Z,14.51
2018-06-11T03:06:58.127Z,14.43
2018-06-11T03:07:58.143Z,14.39
2018-06-11T03:08:58.161Z,14.43
2018-06-11T03:09:58.181Z,14.29
2018-06-11T03:10:58.198Z,14.32
2018-06-11T03:11:58.214Z,14.28
2018-06-11T03:12:58.233Z,14.27
2018-06-11T03:13:58.247Z,14.25
2018-06-11T03:14:58.267Z,14.25
2018-06-11T03:15:58.283Z,14.24
2018-06-11T03:16:58.300Z,14.27
2018-06-11T03:17:58.316Z,14.21
2018-06-11T03:18:58.335Z,14.20
2018-06-11T03:19:58.352Z,14.25
2018-06-11T03:20:58.371Z,14.27
2018-06-11T03:21:58.387Z,14.14
2018-06-11T03:22:58.406Z,14.18
2018-06-11T03:23:58.423Z,14.10
2018-06-11T03:24:58.439Z,14.10
2018-06-11T03:25:58.457Z,14.04
2018-06-11T03:26:58.474Z,14.03
2018-06-11T03:27:58.489Z,14.03
2018-06-11T03:28:58.507Z,14.04
2018-06-11T03:29:58.526Z,13.96
2018-06-11T03:30:58.547Z,13.99
2018-06-11T03:31:58.564Z,13.96
2018-06-11T03:32:58.575Z,13.97
2018-06-11T03:33:58.594Z,13.91
2018-06-11T03:34:58.609Z,13.91
2018-06-11T03:35:58.627Z,13.89
2018-06-11T03:36:58.645Z,13.91
2018-06-11T03:37:58.662Z,13.91
2018-06-11T03:38:58.679Z,13.87
2018-06-11T03:39:58.693Z,13.87
2018-06-11T03:40:58.715Z,13.75
2018-06-11T03:41:58.729Z,13.81
2018-06-11T03:42:58.746Z,13.87
2018-06-11T03:43:58.764Z,13.89
2018-06-11T03:44:58.780Z,13.77
2018-06-11T03:45:58.798Z,13.73
2018-06-11T03:46:58.824Z,13.73
2018-06-11T03:47:58.830Z,13.92
2018-06-11T03:48:58.848Z,13.91
2018-06-11T03:49:58.866Z,13.95
2018-06-11T03:50:58.883Z,13.85
2018-06-11T03:51:58.901Z,13.88
2018-06-11T03:52:58.918Z,13.97
2018-06-11T03:53:58.932Z,14.04
2018-06-11T03:54:58.950Z,14.03
2018-06-11T03:55:58.967Z,14.02
2018-06-11T03:56:58.985Z,14.07
2018-06-11T03:57:59.000Z,14.00
2018-06-11T03:58:59.018Z,14.10
2018-06-11T03:59:59.033Z,14.10
2018-06-11T04:00:59.051Z,14.18
2018-06-11T04:01:59.068Z,14.21
2018-06-11T04:02:59.086Z,14.25
2018-06-11T04:03:59.104Z,14.21
2018-06-11T04:04:59.119Z,14.20
2018-06-11T04:05:59.141Z,14.25
2018-06-11T04:06:59.153Z,14.24
2018-06-11T04:07:59.172Z,14.29
2018-06-11T04:08:59.191Z,14.24
2018-06-11T04:09:59.204Z,14.25
2018-06-11T04:10:59.301Z,14.24
2018-06-11T04:11:59.239Z,14.27
2018-06-11T04:12:59.255Z,14.22
2018-06-11T04:13:59.271Z,14.18
2018-06-11T04:14:59.292Z,14.25
2018-06-11T04:15:59.312Z,14.20
2018-06-11T04:16:59.329Z,14.17
2018-06-11T04:17:59.341Z,14.22
2018-06-11T04:18:59.356Z,14.25
2018-06-11T04:19:59.374Z,14.22
2018-06-11T04:20:59.392Z,14.24
2018-06-11T04:21:59.411Z,14.24
2018-06-11T04:22:59.428Z,14.20
2018-06-11T04:23:59.444Z,14.24
2018-06-11T04:24:59.459Z,14.27
2018-06-11T04:25:59.480Z,14.32
2018-06-11T04:26:59.497Z,14.28
2018-06-11T04:27:59.511Z,14.28
2018-06-11T04:28:59.528Z,14.32
2018-06-11T04:29:59.545Z,14.35
2018-06-11T04:30:59.566Z,14.36
2018-06-11T04:31:59.579Z,14.32
2018-06-11T04:32:59.599Z,14.27
2018-06-11T04:33:59.615Z,14.33
2018-06-11T04:34:59.633Z,14.28
2018-06-11T04:35:59.650Z,14.37
2018-06-11T04:36:59.671Z,14.33
2018-06-11T04:37:59.683Z,14.35
2018-06-11T04:38:59.700Z,14.27
2018-06-11T04:39:59.718Z,14.29
2018-06-11T04:40:59.734Z,14.29
2018-06-11T04:41:59.752Z,14.32
2018-06-11T04:42:59.769Z,14.27
2018-06-11T04:43:59.796Z,14.28
2018-06-11T04:44:59.804Z,14.29
2018-06-11T04:45:59.830Z,14.29
2018-06-11T04:46:59.838Z,14.29
2018-06-11T04:47:59.854Z,14.32
2018-06-11T04:48:59.874Z,14.37
2018-06-11T04:49:59.889Z,14.35
2018-06-11T04:50:59.906Z,14.35
2018-06-11T04:51:59.923Z,14.46
2018-06-11T04:52:59.942Z,14.42
2018-06-11T04:53:59.958Z,14.40
2018-06-11T04:54:59.980Z,14.43
2018-06-11T04:55:59.992Z,14.52
2018-06-11T04:57:00.010Z,14.47
2018-06-11T04:58:00.031Z,14.50
2018-06-11T04:59:00.051Z,14.46
2018-06-11T05:00:00.069Z,14.40
2018-06-11T05:01:00.082Z,14.50
2018-06-11T05:02:00.097Z,14.50
2018-06-11T05:03:00.116Z,14.55
2018-06-11T05:04:00.131Z,14.47
2018-06-11T05:05:00.151Z,14.52
2018-06-11T05:06:00.165Z,14.58
2018-06-11T05:07:00.181Z,14.65
2018-06-11T05:08:00.202Z,14.65
2018-06-11T05:09:00.216Z,14.58
2018-06-11T05:10:00.267Z,14.70
2018-06-11T05:11:00.253Z,14.65
2018-06-11T05:12:00.270Z,14.70
2018-06-11T05:13:00.286Z,14.72
2018-06-11T05:14:00.305Z,14.77
2018-06-11T05:15:00.322Z,14.69
2018-06-11T05:16:00.339Z,14.75
2018-06-11T05:17:00.355Z,14.81
2018-06-11T05:18:00.373Z,14.84
2018-06-11T05:19:00.391Z,14.89
2018-06-11T05:20:00.408Z,14.91
2018-06-11T05:21:00.426Z,14.95
2018-06-11T05:22:00.445Z,14.96
2018-06-11T05:23:00.463Z,14.95
2018-06-11T05:24:00.481Z,14.96
2018-06-11T05:25:00.496Z,14.96
2018-06-11T05:26:00.514Z,15.02
2018-06-11T05:27:00.541Z,15.11
2018-06-11T05:28:00.549Z,15.03
2018-06-11T05:29:00.566Z,15.14
2018-06-11T05:30:00.583Z,15.02
2018-06-11T05:31:00.601Z,15.03
2018-06-11T05:32:00.619Z,15.20
2018-06-11T05:33:00.637Z,15.16
2018-06-11T05:34:00.659Z,15.16
2018-06-11T05:35:00.672Z,15.14
2018-06-11T05:36:00.693Z,15.17
2018-06-11T05:37:00.708Z,15.21
2018-06-11T05:38:00.730Z,15.19
2018-06-11T05:39:00.744Z,15.27
2018-06-11T05:40:00.763Z,15.23
2018-06-11T05:41:00.781Z,15.28
2018-06-11T05:42:00.800Z,15.35
2018-06-11T05:43:00.814Z,15.34
2018-06-11T05:44:00.833Z,15.34
2018-06-11T05:45:00.852Z,15.41
2018-06-11T05:46:00.867Z,15.34
2018-06-11T05:47:00.885Z,15.27
2018-06-11T05:48:00.939Z,15.02
2018-06-11T05:49:00.921Z,15.03
2018-06-11T05:50:00.939Z,14.95
2018-06-11T05:51:00.956Z,14.95
2018-06-11T05:52:00.974Z,14.99
2018-06-11T05:53:00.998Z,15.06
2018-06-11T05:54:01.010Z,15.09
2018-06-11T05:55:01.028Z,15.03
2018-06-11T05:56:01.044Z,15.14
2018-06-11T05:57:01.065Z,15.09
2018-06-11T05:58:01.082Z,15.16
2018-06-11T05:59:01.104Z,15.11
2018-06-11T06:00:01.116Z,15.13
2018-06-11T06:01:01.135Z,15.19
2018-06-11T06:02:01.152Z,15.31
2018-06-11T06:03:01.171Z,15.31
2018-06-11T06:04:01.188Z,15.36
2018-06-11T06:05:01.207Z,15.43
2018-06-11T06:06:01.224Z,15.31
2018-06-11T06:07:01.242Z,15.20
2018-06-11T06:08:01.260Z,15.01
2018-06-11T06:09:01.277Z,14.92
2018-06-11T06:10:01.295Z,14.98
2018-06-11T06:11:01.316Z,15.01
2018-06-11T06:12:01.333Z,15.06
2018-06-11T06:13:01.349Z,15.16
2018-06-11T06:14:01.368Z,15.27
2018-06-11T06:15:01.391Z,15.35
2018-06-11T06:16:01.401Z,15.35
2018-06-11T06:17:01.419Z,15.36
2018-06-11T06:18:01.438Z,15.36
2018-06-11T06:19:01.456Z,15.31
2018-06-11T06:20:01.472Z,15.36
2018-06-11T06:21:01.498Z,15.21
2018-06-11T06:22:01.509Z,15.20
2018-06-11T06:23:01.528Z,15.25
2018-06-11T06:24:01.545Z,15.28
2018-06-11T06:25:01.561Z,15.38
2018-06-11T06:26:01.583Z,15.38
2018-06-11T06:27:01.598Z,15.59
2018-06-11T06:28:01.617Z,15.51
2018-06-11T06:29:01.634Z,15.65
2018-06-11T06:30:01.652Z,15.68
2018-06-11T06:31:01.670Z,15.67
2018-06-11T06:32:01.686Z,15.54
2018-06-11T06:33:01.703Z,15.27
2018-06-11T06:34:01.725Z,15.20
2018-06-11T06:35:01.743Z,15.27
2018-06-11T06:36:01.788Z,15.23
2018-06-11T06:37:01.777Z,15.29
2018-06-11T06:38:01.794Z,15.44
2018-06-11T06:39:01.816Z,15.50
2018-06-11T06:40:01.830Z,15.51
2018-06-11T06:41:01.848Z,15.60
2018-06-11T06:42:01.865Z,15.62
2018-06-11T06:43:01.884Z,15.57
2018-06-11T06:44:01.902Z,15.64
2018-06-11T06:45:01.920Z,15.68
2018-06-11T06:46:01.939Z,15.69
2018-06-11T06:47:01.956Z,15.69
2018-06-11T06:48:01.974Z,15.47
2018-06-11T06:49:01.991Z,15.13
2018-06-11T06:50:02.014Z,15.09
2018-06-11T06:51:02.028Z,14.96
2018-06-11T06:52:02.048Z,15.06
2018-06-11T06:53:02.062Z,15.06
2018-06-11T06:54:02.083Z,15.09
2018-06-11T06:55:02.102Z,15.19
2018-06-11T06:56:02.118Z,15.36
2018-06-11T06:57:02.137Z,15.43
2018-06-11T06:58:02.151Z,15.50
2018-06-11T06:59:02.170Z,15.54
2018-06-11T07:00:02.190Z,15.68
2018-06-11T07:01:02.208Z,15.65
2018-06-11T07:02:02.226Z,15.78
2018-06-11T07:03:02.243Z,15.80
2018-06-11T07:04:02.259Z,15.90
2018-06-11T07:05:02.279Z,15.83
2018-06-11T07:06:02.296Z,15.90
2018-06-11T07:07:02.314Z,15.92
2018-06-11T07:08:02.389Z,15.76
2018-06-11T07:09:02.350Z,15.64
2018-06-11T07:10:02.368Z,15.51
2018-06-11T07:11:02.387Z,15.19
2018-06-11T07:12:02.405Z,15.20
2018-06-11T07:13:02.424Z,15.07
2018-06-11T07:14:02.440Z,15.17
2018-06-11T07:15:02.459Z,15.16
2018-06-11T07:16:02.474Z,15.14
2018-06-11T07:17:02.500Z,15.06
2018-06-11T07:18:02.514Z,15.16
2018-06-11T07:19:02.532Z,15.13
2018-06-11T07:20:02.548Z,15.16
2018-06-11T07:21:02.570Z,15.17
2018-06-11T07:22:02.585Z,15.17
2018-06-11T07:23:02.601Z,15.17
2018-06-11T07:24:02.619Z,15.17
2018-06-11T07:25:02.639Z,15.27
2018-06-11T07:26:02.656Z,15.27
2018-06-11T07:27:02.683Z,15.17
2018-06-11T07:28:02.695Z,15.14
2018-06-11T07:29:02.711Z,15.19
2018-06-11T07:30:02.728Z,15.06
2018-06-11T07:31:02.744Z,15.09
2018-06-11T07:32:02.764Z,15.11
2018-06-11T07:33:02.781Z,15.11
2018-06-11T07:34:02.799Z,15.13
2018-06-11T07:35:02.886Z,15.13
2018-06-11T07:36:02.833Z,15.14
2018-06-11T07:37:02.851Z,15.13
2018-06-11T07:38:02.871Z,15.20
2018-06-11T07:39:02.890Z,15.13
2018-06-11T07:40:02.906Z,15.17
2018-06-11T07:41:02.989Z,15.16
2018-06-11T07:42:02.944Z,15.19
2018-06-11T07:43:02.960Z,15.16
2018-06-11T07:44:02.978Z,15.17
2018-06-11T07:45:02.996Z,15.16
2018-06-11T07:46:03.011Z,15.13
2018-06-11T07:47:03.032Z,15.06
2018-06-11T07:48:03.116Z,15.03
2018-06-11T07:49:03.073Z,15.14
2018-06-11T07:50:03.095Z,15.03
2018-06-11T07:51:03.106Z,15.06
2018-06-11T07:52:03.120Z,15.10
2018-06-11T07:53:03.135Z,15.02
2018-06-11T07:54:03.159Z,14.99
2018-06-11T07:55:03.173Z,15.03
2018-06-11T07:56:03.190Z,15.01
2018-06-11T07:57:03.208Z,15.01
2018-06-11T07:58:03.227Z,14.98
2018-06-11T07:59:03.245Z,15.01
2018-06-11T08:00:03.342Z,14.96
2018-06-11T08:01:03.279Z,15.09
2018-06-11T08:02:03.297Z,14.99
2018-06-11T08:03:03.328Z,14.96
2018-06-11T08:04:03.331Z,15.02
2018-06-11T08:05:03.348Z,15.01
2018-06-11T08:06:03.366Z,14.99
2018-06-11T08:07:03.385Z,14.91
2018-06-11T08:08:03.405Z,14.96
2018-06-11T08:09:03.421Z,14.99
2018-06-11T08:10:03.460Z,14.99
2018-06-11T08:11:03.460Z,14.98
2018-06-11T08:12:03.473Z,14.96
2018-06-11T08:13:03.495Z,14.95
2018-06-11T08:14:03.515Z,14.94
2018-06-11T08:15:03.528Z,14.94
2018-06-11T08:16:03.544Z,14.95
2018-06-11T08:17:03.561Z,14.81
2018-06-11T08:18:03.579Z,14.83
2018-06-11T08:19:03.597Z,14.65
2018-06-11T08:20:03.644Z,14.62
2018-06-11T08:21:03.636Z,14.42
2018-06-11T08:22:03.650Z,14.42
2018-06-11T08:23:03.668Z,14.43
2018-06-11T08:24:03.685Z,14.37
2018-06-11T08:25:03.702Z,14.35
2018-06-11T08:26:03.722Z,14.35
2018-06-11T08:27:03.738Z,14.32
2018-06-11T08:28:03.761Z,14.32
2018-06-11T08:29:03.773Z,14.24
2018-06-11T08:30:03.792Z,14.12
2018-06-11T08:31:03.807Z,14.15
2018-06-11T08:32:03.828Z,14.15
2018-06-11T08:33:03.844Z,14.18
2018-06-11T08:34:03.859Z,13.97
2018-06-11T08:35:03.878Z,13.88
2018-06-11T08:36:03.895Z,13.73
2018-06-11T08:37:03.917Z,13.84
2018-06-11T08:38:03.928Z,13.87
2018-06-11T08:39:03.948Z,13.87
2018-06-11T08:40:03.961Z,13.78
2018-06-11T08:41:03.985Z,13.84
2018-06-11T08:42:04.003Z,13.87
2018-06-11T08:43:04.016Z,13.79
2018-06-11T08:44:04.030Z,13.82
2018-06-11T08:45:04.048Z,13.84
2018-06-11T08:46:04.069Z,13.84
2018-06-11T08:47:04.085Z,13.82
2018-06-11T08:48:04.101Z,13.85
2018-06-11T08:49:04.116Z,13.81
2018-06-11T08:50:04.152Z,13.87
2018-06-11T08:51:04.150Z,13.87
2018-06-11T08:52:04.169Z,13.82
2018-06-11T08:53:04.187Z,13.89
2018-06-11T08:54:04.203Z,13.85
2018-06-11T08:55:04.219Z,13.73
2018-06-11T08:56:04.236Z,13.69
2018-06-11T08:57:04.252Z,13.77
2018-06-11T08:58:04.270Z,13.73
2018-06-11T08:59:04.288Z,13.71
2018-06-11T09:00:04.335Z,13.66
2018-06-11T09:01:04.320Z,13.73
2018-06-11T09:02:04.339Z,13.69
2018-06-11T09:03:04.354Z,13.63
2018-06-11T09:04:04.370Z,13.52
2018-06-11T09:05:04.387Z,13.42
2018-06-11T09:06:04.405Z,13.28
2018-06-11T09:07:04.493Z,13.15
2018-06-11T09:08:04.438Z,13.14
2018-06-11T09:09:04.453Z,13.00
2018-06-11T09:10:04.470Z,13.07
2018-06-11T09:11:04.487Z,13.03
2018-06-11T09:12:04.503Z,12.96
2018-06-11T09:13:04.564Z,12.92
2018-06-11T09:14:04.537Z,13.04
2018-06-11T09:15:04.558Z,13.05
2018-06-11T09:16:04.570Z,13.12
2018-06-11T09:17:04.586Z,13.12
2018-06-11T09:18:04.741Z,13.14
2018-06-11T09:19:04.619Z,13.12
2018-06-11T09:20:04.636Z,13.23
2018-06-11T09:21:04.650Z,13.10
2018-06-11T09:22:04.666Z,13.07
2018-06-11T09:23:04.683Z,13.00
2018-06-11T09:24:04.699Z,13.11
2018-06-11T09:25:04.773Z,13.05
2018-06-11T09:26:04.732Z,13.12
2018-06-11T09:27:04.748Z,13.10
2018-06-11T09:28:04.763Z,13.14
2018-06-11T09:29:04.779Z,13.07
2018-06-11T09:30:04.798Z,13.20
2018-06-11T09:31:04.878Z,13.07
2018-06-11T09:32:04.830Z,13.07
2018-06-11T09:33:04.845Z,13.12
2018-06-11T09:34:04.861Z,13.11
2018-06-11T09:35:04.879Z,13.07
2018-06-11T09:36:04.894Z,13.08
2018-06-11T09:37:04.909Z,13.11
2018-06-11T09:38:04.929Z,13.10
2018-06-11T09:39:04.945Z,13.10
2018-06-11T09:40:04.957Z,13.07
2018-06-11T09:41:04.975Z,13.03
2018-06-11T09:42:04.992Z,13.04
2018-06-11T09:43:05.007Z,12.96
2018-06-11T09:44:05.043Z,13.08
2018-06-11T09:45:05.039Z,13.00
2018-06-11T09:46:05.057Z,12.86
2018-06-11T09:47:05.074Z,12.72
2018-06-11T09:48:05.086Z,12.68
2018-06-11T09:49:05.149Z,12.65
2018-06-11T09:50:05.119Z,12.65
2018-06-11T09:51:05.137Z,12.67
2018-06-11T09:52:05.150Z,12.62
2018-06-11T09:53:05.172Z,12.65
2018-06-11T09:54:05.182Z,12.59
2018-06-11T09:55:05.199Z,12.29
2018-06-11T09:56:05.217Z,12.19
2018-06-11T09:57:05.232Z,12.01
2018-06-11T09:58:05.250Z,11.85
2018-06-11T09:59:05.262Z,11.80
2018-06-11T10:00:05.282Z,11.78
2018-06-11T10:01:05.293Z,11.73
2018-06-11T10:02:05.314Z,11.78
2018-06-11T10:03:05.325Z,11.82
2018-06-11T10:04:05.343Z,11.86
2018-06-11T10:05:05.364Z,11.88
2018-06-11T10:06:05.375Z,11.86
2018-06-11T10:07:05.389Z,11.86
2018-06-11T10:08:05.405Z,11.90
2018-06-11T10:09:05.476Z,11.95
2018-06-11T10:10:05.439Z,11.96
2018-06-11T10:11:05.451Z,11.95
2018-06-11T10:12:05.467Z,11.96
2018-06-11T10:13:05.484Z,12.05
2018-06-11T10:14:05.495Z,12.07
2018-06-11T10:15:05.513Z,12.05
2018-06-11T10:16:05.527Z,12.07
2018-06-11T10:17:05.543Z,12.07
2018-06-11T10:18:05.559Z,12.12
2018-06-11T10:19:05.608Z,12.16
2018-06-11T10:20:05.591Z,12.20
2018-06-11T10:21:05.606Z,12.19
2018-06-11T10:22:05.624Z,12.29
2018-06-11T10:23:05.636Z,12.28
2018-06-11T10:24:05.651Z,12.37
2018-06-11T10:25:05.669Z,12.29
2018-06-11T10:26:05.686Z,12.27
2018-06-11T10:27:05.709Z,12.17
2018-06-11T10:28:05.713Z,12.28
2018-06-11T10:29:05.735Z,12.09
2018-06-11T10:30:05.745Z,12.12
2018-06-11T10:31:05.760Z,12.12
2018-06-11T10:32:05.777Z,12.09
2018-06-11T10:33:05.792Z,12.17
2018-06-11T10:34:05.805Z,12.17
2018-06-11T10:35:05.823Z,12.19
2018-06-11T10:36:05.840Z,12.29
2018-06-11T10:37:05.854Z,12.27
2018-06-11T10:38:05.870Z,12.42
2018-06-11T10:39:05.914Z,12.46
2018-06-11T10:40:05.899Z,12.57
2018-06-11T10:41:05.916Z,12.65
2018-06-11T10:42:05.929Z,12.68
2018-06-11T10:43:05.947Z,12.85
2018-06-11T10:44:05.961Z,12.89
2018-06-11T10:45:05.976Z,12.95
2018-06-11T10:46:05.994Z,12.96
2018-06-11T10:47:06.009Z,13.03
2018-06-11T10:48:06.024Z,13.07
2018-06-11T10:49:06.041Z,13.11
2018-06-11T10:50:06.056Z,13.11
2018-06-11T10:51:06.073Z,13.22
2018-06-11T10:52:06.088Z,13.22
2018-06-11T10:53:06.104Z,13.14
2018-06-11T10:54:06.119Z,13.10
2018-06-11T10:55:06.136Z,12.95
2018-06-11T10:56:06.149Z,12.95
2018-06-11T10:57:06.165Z,12.93
2018-06-11T10:58:06.241Z,13.05
2018-06-11T10:59:06.204Z,13.07
2018-06-11T11:00:06.220Z,13.07
2018-06-11T11:01:06.230Z,13.12
2018-06-11T11:02:06.245Z,13.05
2018-06-11T11:03:06.263Z,12.87
2018-06-11T11:04:06.281Z,12.52
2018-06-11T11:05:06.293Z,12.34
2018-06-11T11:06:06.312Z,12.29
2018-06-11T11:07:06.332Z,12.35
2018-06-11T11:08:06.341Z,12.39
2018-06-11T11:09:06.357Z,12.39
2018-06-11T11:10:06.374Z,12.53
2018-06-11T11:11:06.391Z,12.72
2018-06-11T11:12:06.406Z,12.82
2018-06-11T11:13:06.440Z,12.89
2018-06-11T11:14:06.440Z,13.08
2018-06-11T11:15:06.645Z,13.22
2018-06-11T11:16:06.470Z,13.28
2018-06-11T11:17:06.485Z,13.42
2018-06-11T11:18:06.502Z,13.62
2018-06-11T11:19:06.518Z,13.66
2018-06-11T11:20:06.535Z,13.69
2018-06-11T11:21:06.549Z,13.92
2018-06-11T11:22:06.613Z,14.15
2018-06-11T11:23:06.581Z,14.27
2018-06-11T11:24:06.598Z,14.24
2018-06-11T11:25:06.615Z,14.43
2018-06-11T11:26:06.635Z,14.58
2018-06-11T11:27:06.647Z,14.70
2018-06-11T11:28:06.665Z,14.77
2018-06-11T11:29:06.681Z,14.77
2018-06-11T11:30:06.696Z,14.55
2018-06-11T11:31:06.713Z,14.36
2018-06-11T11:32:06.728Z,14.20
2018-06-11T11:33:06.745Z,14.14
2018-06-11T11:34:06.764Z,14.17
2018-06-11T11:35:06.780Z,14.24
2018-06-11T11:36:06.796Z,14.29
2018-06-11T11:37:06.812Z,14.40
2018-06-11T11:38:06.866Z,14.60
2018-06-11T11:39:06.846Z,14.72
2018-06-11T11:40:06.862Z,14.60
2018-06-11T11:41:06.880Z,14.99
2018-06-11T11:42:06.897Z,14.84
2018-06-11T11:43:06.914Z,14.88
2018-06-11T11:44:06.928Z,14.65
2018-06-11T11:45:06.947Z,14.75
2018-06-11T11:46:06.969Z,14.96
2018-06-11T11:47:06.982Z,14.98
2018-06-11T11:48:06.997Z,14.88
2018-06-11T11:49:07.015Z,14.62
2018-06-11T11:50:07.033Z,14.65
2018-06-11T11:51:07.074Z,14.81
2018-06-11T11:52:07.065Z,14.77
2018-06-11T11:53:07.081Z,14.69
2018-06-11T11:54:07.105Z,14.58
2018-06-11T11:55:07.117Z,14.32
2018-06-11T11:56:07.137Z,14.45
2018-06-11T11:57:07.151Z,14.57
2018-06-11T11:58:07.172Z,14.62
2018-06-11T11:59:07.185Z,14.35
2018-06-11T12:00:07.202Z,14.32
2018-06-11T12:01:07.219Z,14.17
2018-06-11T12:02:07.236Z,13.45
2018-06-11T12:03:07.253Z,13.39
2018-06-11T12:04:07.272Z,13.99
2018-06-11T12:05:07.286Z,14.64
2018-06-11T12:06:07.304Z,14.75
2018-06-11T12:07:07.325Z,14.61
2018-06-11T12:08:07.342Z,14.77
2018-06-11T12:09:07.355Z,14.94
2018-06-11T12:10:07.371Z,15.01
2018-06-11T12:11:07.388Z,15.06
2018-06-11T12:12:07.405Z,15.09
2018-06-11T12:13:07.422Z,14.98
2018-06-11T12:14:07.443Z,15.54
2018-06-11T12:15:07.458Z,15.93
2018-06-11T12:16:07.472Z,16.23
2018-06-11T12:17:07.490Z,16.02
2018-06-11T12:18:07.510Z,15.59
2018-06-11T12:19:07.607Z,15.07
2018-06-11T12:20:07.542Z,14.78
2018-06-11T12:21:07.561Z,14.45
2018-06-11T12:22:07.587Z,14.20
2018-06-11T12:23:07.598Z,14.29
2018-06-11T12:24:07.611Z,14.45
2018-06-11T12:25:07.637Z,14.21
2018-06-11T12:26:07.646Z,14.20
2018-06-11T12:27:07.663Z,14.24
2018-06-11T12:28:07.680Z,14.54
2018-06-11T12:29:07.699Z,14.81
2018-06-11T12:30:07.714Z,14.94
2018-06-11T12:31:07.735Z,14.29
2018-06-11T12:32:07.749Z,14.29
2018-06-11T12:33:07.766Z,14.37
2018-06-11T12:34:07.783Z,14.33
2018-06-11T12:35:07.809Z,14.17
2018-06-11T12:36:07.819Z,14.21
2018-06-11T12:37:07.836Z,13.96
2018-06-11T12:38:07.855Z,14.24
2018-06-11T12:39:07.869Z,14.46
2018-06-11T12:40:07.886Z,14.64
2018-06-11T12:41:07.906Z,14.91
2018-06-11T12:42:07.921Z,15.17
2018-06-11T12:43:07.941Z,15.51
2018-06-11T12:44:07.953Z,15.84
2018-06-11T12:45:07.972Z,15.71
2018-06-11T12:46:07.988Z,15.72
2018-06-11T12:47:08.006Z,16.02
2018-06-11T12:48:08.024Z,16.24
2018-06-11T12:49:08.041Z,16.25
2018-06-11T12:50:08.058Z,16.28
2018-06-11T12:51:08.077Z,16.11
2018-06-11T12:52:08.092Z,15.59
2018-06-11T12:53:08.110Z,15.28
2018-06-11T12:54:08.126Z,15.60