createdAt,value
2019-03-15T00:01:38.952Z,3.73
2019-03-15T00:04:07.954Z,2.10
2019-03-15T00:06:36.866Z,2.73
2019-03-15T00:09:08.321Z,2.60
2019-03-15T00:11:37.358Z,1.90
2019-03-15T00:14:06.644Z,1.53
2019-03-15T00:16:35.638Z,1.80
2019-03-15T00:19:04.630Z,1.60
2019-03-15T00:21:33.679Z,2.03
2019-03-15T00:24:02.665Z,1.80
2019-03-15T00:26:31.670Z,1.70
2019-03-15T00:29:00.530Z,1.83
2019-03-15T00:31:29.473Z,1.50
2019-03-15T00:33:58.516Z,1.53
2019-03-15T00:36:27.419Z,2.27
2019-03-15T00:38:56.402Z,2.00
2019-03-15T00:41:25.381Z,2.20
2019-03-15T00:43:54.333Z,1.77
2019-03-15T00:46:23.253Z,1.83
2019-03-15T00:48:52.434Z,2.00
2019-03-15T00:51:21.379Z,3.07
2019-03-15T00:53:50.237Z,2.60
2019-03-15T00:56:19.150Z,2.03
2019-03-15T00:58:48.077Z,2.10
2019-03-15T01:01:16.989Z,1.97
2019-03-15T01:03:46.374Z,1.90
2019-03-15T01:06:15.318Z,2.03
2019-03-15T01:08:44.154Z,1.50
2019-03-15T01:11:12.989Z,2.33
2019-03-15T01:13:42.723Z,2.10
2019-03-15T01:16:11.553Z,2.00
2019-03-15T01:18:40.395Z,2.83
2019-03-15T01:21:09.387Z,2.00
2019-03-15T01:23:38.370Z,2.23
2019-03-15T01:26:07.282Z,2.30
2019-03-15T01:28:36.138Z,1.33
2019-03-15T01:31:05.127Z,2.13
2019-03-15T01:33:34.286Z,3.00
2019-03-15T01:36:03.660Z,1.80
2019-03-15T01:38:32.498Z,2.60
2019-03-15T01:41:01.366Z,2.90
2019-03-15T01:43:30.326Z,2.93
2019-03-15T01:45:59.249Z,3.43
2019-03-15T01:48:28.155Z,2.47
2019-03-15T01:50:57.001Z,2.93
2019-03-15T01:53:25.841Z,2.73
2019-03-15T01:55:54.898Z,2.43
2019-03-15T01:58:23.749Z,3.33
2019-03-15T02:00:52.738Z,2.53
2019-03-15T02:03:21.573Z,2.50
2019-03-15T02:05:50.665Z,2.60
2019-03-15T02:08:20.918Z,2.73
2019-03-15T02:10:49.765Z,3.80
2019-03-15T02:13:18.868Z,1.90
2019-03-15T02:15:47.825Z,3.10
2019-03-15T02:18:16.814Z,1.90
2019-03-15T02:20:45.680Z,3.23
2019-03-15T02:23:14.526Z,3.07
2019-03-15T02:25:43.448Z,3.20
2019-03-15T02:28:12.304Z,2.20
2019-03-15T02:30:41.422Z,2.30
2019-03-15T02:33:10.342Z,2.10
2019-03-15T02:35:39.207Z,2.70
2019-03-15T02:38:08.119Z,2.53
2019-03-15T02:40:38.351Z,2.90
2019-03-15T02:43:07.998Z,2.53
2019-03-15T02:45:36.921Z,2.17
2019-03-15T02:48:05.834Z,2.97
2019-03-15T02:50:34.697Z,1.80
2019-03-15T02:53:03.692Z,2.00
2019-03-15T02:55:32.518Z,2.10
2019-03-15T02:58:02.027Z,2.27
2019-03-15T03:00:31.047Z,1.60
2019-03-15T03:02:59.958Z,1.90
2019-03-15T03:05:31.002Z,1.70
2019-03-15T03:08:00.016Z,1.80
2019-03-15T03:10:29.333Z,2.50
2019-03-15T03:12:58.549Z,2.77
2019-03-15T03:15:27.534Z,3.10
2019-03-15T03:17:56.793Z,3.17
2019-03-15T03:20:25.641Z,2.50
2019-03-15T03:22:54.562Z,2.20
2019-03-15T03:25:23.391Z,2.83
2019-03-15T03:27:52.317Z,2.30
2019-03-15T03:30:21.189Z,3.10
2019-03-15T03:32:50.327Z,3.00
2019-03-15T03:35:19.258Z,2.90
2019-03-15T03:37:48.176Z,3.83
2019-03-15T03:40:20.181Z,3.80
2019-03-15T03:42:47.814Z,3.60
2019-03-15T03:45:17.580Z,3.80
2019-03-15T03:47:46.494Z,3.53
2019-03-15T03:50:15.517Z,3.43
2019-03-15T03:52:44.358Z,2.87
2019-03-15T03:55:13.342Z,3.60
2019-03-15T03:57:42.270Z,4.10
2019-03-15T04:00:11.273Z,3.80
2019-03-15T04:02:40.261Z,3.50
2019-03-15T04:05:09.349Z,2.90
2019-03-15T04:07:38.362Z,3.23
2019-03-15T04:10:07.536Z,2.77
2019-03-15T04:12:36.489Z,3.00
2019-03-15T04:15:06.286Z,2.13
2019-03-15T04:17:35.423Z,4.37
2019-03-15T04:20:04.938Z,3.37
2019-03-15T04:22:33.926Z,2.20
2019-03-15T04:25:02.845Z,3.30
2019-03-15T04:27:32.065Z,2.90
2019-03-15T04:30:01.113Z,2.73
2019-03-15T04:32:30.021Z,3.80
2019-03-15T04:34:58.882Z,3.00
2019-03-15T04:37:27.790Z,4.47
2019-03-15T04:39:56.701Z,3.13
2019-03-15T04:42:25.559Z,3.57
2019-03-15T04:44:54.538Z,2.83
2019-03-15T04:47:23.398Z,2.77
2019-03-15T04:49:52.501Z,2.70
2019-03-15T04:52:21.405Z,3.20
2019-03-15T04:54:50.581Z,3.00
2019-03-15T04:57:19.426Z,2.50
2019-03-15T04:59:48.264Z,1.80
2019-03-15T05:02:17.258Z,2.53
2019-03-15T05:04:46.105Z,2.40
2019-03-15T05:07:15.091Z,2.83
2019-03-15T05:09:43.998Z,1.87
2019-03-15T05:12:12.843Z,2.20
2019-03-15T05:14:41.677Z,2.10
2019-03-15T05:17:10.585Z,1.70
2019-03-15T05:19:39.774Z,2.43
2019-03-15T05:22:08.753Z,2.30
2019-03-15T05:24:37.585Z,1.77
2019-03-15T05:27:06.509Z,1.37
2019-03-15T05:29:35.353Z,2.03
2019-03-15T05:32:04.341Z,2.40
2019-03-15T05:34:33.433Z,3.57
2019-03-15T05:37:02.351Z,2.60
2019-03-15T05:39:31.185Z,2.43
2019-03-15T05:42:00.145Z,1.60
2019-03-15T05:44:29.099Z,2.77
2019-03-15T05:46:58.407Z,2.03
2019-03-15T05:49:27.348Z,2.60
2019-03-15T05:51:56.257Z,3.27
2019-03-15T05:54:25.213Z,2.13
2019-03-15T05:56:54.062Z,5.10
2019-03-15T05:59:22.909Z,2.70
2019-03-15T06:01:51.899Z,2.43
2019-03-15T06:04:20.913Z,3.40
2019-03-15T06:06:49.746Z,3.30
2019-03-15T06:09:18.661Z,2.80
2019-03-15T06:11:47.516Z,2.77
2019-03-15T06:14:16.421Z,2.63
2019-03-15T06:16:45.334Z,2.63
2019-03-15T06:19:14.193Z,3.33
2019-03-15T06:21:43.045Z,3.00
2019-03-15T06:24:11.960Z,3.40
2019-03-15T06:26:40.898Z,2.40
2019-03-15T06:29:09.737Z,2.30
2019-03-15T06:31:39.020Z,2.10
2019-03-15T06:34:08.041Z,2.67
2019-03-15T06:36:37.316Z,2.37
2019-03-15T06:39:08.428Z,1.90
2019-03-15T06:41:37.581Z,1.93
2019-03-15T06:44:06.566Z,2.40
2019-03-15T06:46:35.482Z,2.10
2019-03-15T06:49:04.405Z,1.87
2019-03-15T06:51:33.321Z,2.13
2019-03-15T06:54:11.400Z,2.60
2019-03-15T06:56:32.929Z,2.60
2019-03-15T06:59:01.776Z,2.03
2019-03-15T07:01:31.146Z,2.40
2019-03-15T07:04:00.458Z,7.40
2019-03-15T07:06:29.391Z,3.33
2019-03-15T07:08:58.237Z,1.63
2019-03-15T07:11:27.171Z,2.80
2019-03-15T07:13:56.093Z,2.40
2019-03-15T07:16:25.003Z,2.23
2019-03-15T07:18:53.944Z,1.93
2019-03-15T07:21:22.935Z,1.80
2019-03-15T07:23:51.862Z,1.60
2019-03-15T07:26:20.729Z,2.20
2019-03-15T07:28:49.798Z,2.63
2019-03-15T07:31:18.818Z,2.40
2019-03-15T07:33:47.683Z,1.90
2019-03-15T07:36:16.597Z,2.47
2019-03-15T07:38:45.538Z,1.80
2019-03-15T07:41:14.405Z,6.90
2019-03-15T07:43:43.346Z,1.90
2019-03-15T07:46:12.192Z,1.80
2019-03-15T07:48:41.051Z,3.60
2019-03-15T07:51:10.286Z,2.57
2019-03-15T07:53:39.221Z,2.70
2019-03-15T07:56:08.479Z,2.80
2019-03-15T07:58:37.469Z,1.97
2019-03-15T08:01:06.469Z,1.67
2019-03-15T08:03:35.554Z,2.07
2019-03-15T08:06:04.554Z,2.10
2019-03-15T08:08:33.432Z,2.83
2019-03-15T08:11:02.356Z,1.83
2019-03-15T08:13:31.362Z,3.17
2019-03-15T08:16:00.365Z,2.13
2019-03-15T08:18:30.086Z,1.73
2019-03-15T08:20:59.427Z,1.60
2019-03-15T08:23:28.277Z,1.07
2019-03-15T08:25:57.446Z,1.27
2019-03-15T08:28:26.369Z,1.47
2019-03-15T08:30:55.430Z,1.10
2019-03-15T08:33:24.285Z,0.90
2019-03-15T08:35:53.130Z,1.00
2019-03-15T08:38:22.148Z,1.10
2019-03-15T08:40:51.643Z,0.73
2019-03-15T08:43:28.404Z,0.87
2019-03-15T08:45:57.402Z,0.50
2019-03-15T08:48:26.316Z,0.70
2019-03-15T08:50:55.306Z,0.83
2019-03-15T08:53:24.362Z,0.57
2019-03-15T08:55:53.620Z,0.60
2019-03-15T08:58:22.772Z,0.50
2019-03-15T09:00:51.837Z,0.50
2019-03-15T09:03:28.025Z,0.70
2019-03-15T09:05:51.393Z,0.63
2019-03-15T09:08:20.411Z,0.83
2019-03-15T09:10:49.816Z,0.50
2019-03-15T09:13:19.237Z,0.50
2019-03-15T09:15:48.134Z,0.80
2019-03-15T09:18:17.062Z,0.60
2019-03-15T09:20:46.207Z,0.47
2019-03-15T09:23:15.072Z,0.40
2019-03-15T09:25:44.002Z,0.50
2019-03-15T09:28:12.875Z,0.50
2019-03-15T09:30:41.850Z,0.43
2019-03-15T09:33:10.798Z,0.60
2019-03-15T09:35:40.057Z,0.60
2019-03-15T09:38:10.456Z,0.60
2019-03-15T09:40:39.987Z,0.60
2019-03-15T09:43:08.912Z,0.60
2019-03-15T09:45:38.185Z,0.60
2019-03-15T09:48:07.190Z,0.50
2019-03-15T09:50:50.128Z,0.60
2019-03-15T09:53:07.235Z,0.50
2019-03-15T09:55:36.250Z,0.60
2019-03-15T09:58:05.248Z,0.50
2019-03-15T10:00:34.203Z,0.60
2019-03-15T10:03:03.203Z,0.67
2019-03-15T10:05:32.227Z,0.60
2019-03-15T10:08:01.475Z,0.60
2019-03-15T10:10:30.471Z,0.70
2019-03-15T10:13:05.663Z,0.83
2019-03-15T10:15:30.188Z,0.90
2019-03-15T10:17:59.233Z,0.70
2019-03-15T10:20:28.149Z,0.80
2019-03-15T10:23:06.132Z,0.53
2019-03-15T10:25:27.802Z,0.60
2019-03-15T10:27:56.990Z,0.50
2019-03-15T10:30:25.996Z,1.37
2019-03-15T10:32:55.447Z,0.80
2019-03-15T10:35:24.434Z,0.70
2019-03-15T10:37:53.706Z,0.60
2019-03-15T10:40:22.708Z,0.70
2019-03-15T10:42:51.699Z,0.60
2019-03-15T10:45:21.085Z,0.97
2019-03-15T10:47:50.014Z,1.20
2019-03-15T10:50:19.224Z,0.70
2019-03-15T10:52:48.185Z,0.60
2019-03-15T10:55:20.502Z,0.90
2019-03-15T10:57:48.129Z,0.90
2019-03-15T11:00:17.309Z,0.63
2019-03-15T11:02:46.251Z,0.70
2019-03-15T11:05:15.341Z,0.70
2019-03-15T11:07:44.358Z,0.90
2019-03-15T11:10:13.469Z,0.60
2019-03-15T11:12:42.492Z,0.70
2019-03-15T11:15:11.518Z,0.67
2019-03-15T11:17:40.379Z,0.87
2019-03-15T11:20:09.827Z,1.00
2019-03-15T11:22:38.843Z,0.70
2019-03-15T11:25:07.857Z,0.70
2019-03-15T11:27:36.785Z,0.60
2019-03-15T11:30:06.225Z,1.20
2019-03-15T11:32:35.226Z,0.70
2019-03-15T11:35:04.461Z,0.70
2019-03-15T11:37:33.465Z,0.60
2019-03-15T11:40:02.475Z,0.70
2019-03-15T11:42:31.332Z,0.90
2019-03-15T11:45:00.482Z,0.80
2019-03-15T11:47:29.635Z,0.77
2019-03-15T11:49:58.613Z,0.90
2019-03-15T11:52:27.550Z,0.90
2019-03-15T11:54:56.764Z,0.77
2019-03-15T11:57:25.614Z,0.80
2019-03-15T11:59:54.957Z,0.83
2019-03-15T12:02:23.809Z,0.70
2019-03-15T12:04:52.797Z,0.97
2019-03-15T12:07:21.750Z,0.60
2019-03-15T12:09:50.602Z,0.90
2019-03-15T12:12:21.656Z,0.80
2019-03-15T12:14:50.125Z,1.17
2019-03-15T12:17:19.314Z,0.93
2019-03-15T12:19:48.178Z,0.80
2019-03-15T12:22:17.143Z,1.10
2019-03-15T12:24:46.078Z,0.87
2019-03-15T12:27:15.068Z,0.80
2019-03-15T12:29:44.339Z,0.80
2019-03-15T12:32:13.177Z,1.27
2019-03-15T12:34:42.367Z,1.07
2019-03-15T12:37:11.322Z,0.87
2019-03-15T12:39:40.254Z,1.00
2019-03-15T12:42:09.173Z,1.13
2019-03-15T12:44:38.058Z,1.10
2019-03-15T12:47:06.979Z,0.80
2019-03-15T12:49:35.912Z,1.00
2019-03-15T12:52:04.841Z,0.90
2019-03-15T12:54:33.693Z,1.30
2019-03-15T12:57:02.705Z,1.10
2019-03-15T12:59:31.661Z,0.90
2019-03-15T13:02:00.662Z,1.50
2019-03-15T13:04:29.519Z,2.00
2019-03-15T13:06:58.756Z,1.07
2019-03-15T13:09:27.683Z,0.90
2019-03-15T13:11:56.610Z,1.07
2019-03-15T13:14:25.543Z,1.20
2019-03-15T13:16:54.402Z,0.80
2019-03-15T13:19:23.615Z,0.80
2019-03-15T13:21:52.866Z,1.37
2019-03-15T13:24:21.729Z,1.00
2019-03-15T13:26:50.658Z,1.10
2019-03-15T13:29:19.629Z,0.93
2019-03-15T13:31:48.571Z,1.10
2019-03-15T13:34:17.673Z,1.17
2019-03-15T13:36:46.629Z,1.00
2019-03-15T13:39:15.556Z,1.43
2019-03-15T13:41:44.481Z,1.27
2019-03-15T13:44:13.422Z,0.90
2019-03-15T13:46:42.274Z,0.80
2019-03-15T13:49:11.197Z,0.83
2019-03-15T13:51:40.068Z,1.90
2019-03-15T13:54:08.982Z,1.60
2019-03-15T13:56:37.843Z,0.93
2019-03-15T13:59:06.873Z,1.30
2019-03-15T14:01:35.793Z,1.40
2019-03-15T14:04:04.802Z,1.47
2019-03-15T14:06:33.821Z,1.17
2019-03-15T14:09:02.892Z,1.30
2019-03-15T14:11:31.831Z,1.40
2019-03-15T14:14:00.705Z,1.20
2019-03-15T14:16:29.556Z,1.37
2019-03-15T14:18:58.397Z,1.50
2019-03-15T14:21:27.411Z,0.90
2019-03-15T14:23:56.802Z,1.60
2019-03-15T14:26:25.662Z,1.20
2019-03-15T14:28:54.586Z,1.33
2019-03-15T14:31:23.443Z,1.10
2019-03-15T14:33:52.512Z,1.20
2019-03-15T14:36:21.450Z,1.40
2019-03-15T14:38:50.295Z,0.90
2019-03-15T14:41:19.317Z,1.33
2019-03-15T14:43:48.229Z,1.10
2019-03-15T14:46:17.207Z,0.83
2019-03-15T14:48:46.138Z,1.10
2019-03-15T14:51:15.458Z,0.90
2019-03-15T14:53:44.318Z,1.00
2019-03-15T14:56:13.313Z,0.97
2019-03-15T14:58:42.601Z,0.73
2019-03-15T15:01:11.828Z,1.20
2019-03-15T15:03:40.746Z,1.00
2019-03-15T15:06:09.718Z,1.80
2019-03-15T15:08:38.576Z,1.63
2019-03-15T15:11:07.493Z,1.00
2019-03-15T15:13:36.356Z,1.33
2019-03-15T15:16:05.354Z,1.13
2019-03-15T15:18:34.203Z,0.90
2019-03-15T15:21:03.175Z,0.80
2019-03-15T15:23:34.673Z,0.80
2019-03-15T15:26:03.457Z,1.60
2019-03-15T15:28:32.402Z,1.20
2019-03-15T15:31:01.475Z,2.13
2019-03-15T15:33:30.414Z,2.20
2019-03-15T15:35:59.358Z,0.90
2019-03-15T15:38:28.639Z,1.47
2019-03-15T15:40:57.843Z,1.00
2019-03-15T15:43:26.734Z,0.63
2019-03-15T15:45:55.653Z,1.20
2019-03-15T15:48:24.598Z,0.90
2019-03-15T15:50:53.795Z,0.70
2019-03-15T15:53:22.714Z,0.80
2019-03-15T15:55:51.742Z,0.77
2019-03-15T15:58:20.670Z,0.70
2019-03-15T16:00:52.602Z,1.27
2019-03-15T16:03:21.489Z,0.80
2019-03-15T16:05:50.552Z,0.60
2019-03-15T16:08:19.443Z,0.60
2019-03-15T16:10:48.301Z,0.90
2019-03-15T16:13:17.743Z,0.73
2019-03-15T16:15:46.856Z,0.77
2019-03-15T16:18:15.795Z,0.70
2019-03-15T16:20:45.087Z,0.80
2019-03-15T16:23:14.019Z,0.97
2019-03-15T16:25:42.985Z,0.90
2019-03-15T16:28:12.162Z,0.70
2019-03-15T16:30:41.091Z,0.93
2019-03-15T16:33:10.017Z,1.10
2019-03-15T16:35:38.969Z,0.70
2019-03-15T16:38:07.825Z,0.70
2019-03-15T16:40:37.121Z,0.73
2019-03-15T16:43:06.423Z,0.80
2019-03-15T16:45:35.466Z,0.70
2019-03-15T16:48:04.462Z,0.60
2019-03-15T16:50:33.481Z,2.07
2019-03-15T16:53:02.493Z,0.63
2019-03-15T16:55:31.338Z,1.07
2019-03-15T16:58:01.002Z,0.60
2019-03-15T17:00:30.087Z,0.90
2019-03-15T17:02:59.702Z,0.70
2019-03-15T17:05:29.126Z,0.60
2019-03-15T17:07:58.194Z,0.70
2019-03-15T17:10:27.231Z,0.77
2019-03-15T17:12:56.438Z,0.73
2019-03-15T17:15:25.522Z,0.80
2019-03-15T17:17:54.574Z,11.03
2019-03-15T17:20:23.809Z,0.80
2019-03-15T17:22:52.638Z,0.80
2019-03-15T17:25:21.640Z,0.70
2019-03-15T17:27:50.742Z,0.80
2019-03-15T17:30:19.843Z,0.73
2019-03-15T17:32:49.398Z,1.37
2019-03-15T17:35:18.533Z,0.97
2019-03-15T17:37:47.548Z,0.70
2019-03-15T17:40:17.030Z,0.70
2019-03-15T17:42:45.988Z,0.70
2019-03-15T17:45:15.059Z,0.90
2019-03-15T17:47:43.981Z,0.93
2019-03-15T17:50:14.401Z,0.80
2019-03-15T17:52:43.398Z,3.17
2019-03-15T17:55:12.860Z,0.93
2019-03-15T17:57:45.307Z,0.80
2019-03-15T18:00:27.729Z,1.00
2019-03-15T18:02:56.748Z,0.70
2019-03-15T18:05:25.815Z,1.07
2019-03-15T18:07:54.814Z,0.60
2019-03-15T18:10:23.835Z,0.90
2019-03-15T18:12:52.892Z,0.80
2019-03-15T18:15:21.882Z,1.00
2019-03-15T18:17:50.900Z,0.63
2019-03-15T18:20:19.900Z,0.90
2019-03-15T18:22:48.894Z,1.40
2019-03-15T18:25:17.919Z,0.70
2019-03-15T18:27:48.053Z,1.03
2019-03-15T18:30:17.413Z,0.80
2019-03-15T18:32:46.689Z,0.80
2019-03-15T18:35:15.685Z,0.90
2019-03-15T18:37:44.613Z,0.90
2019-03-15T18:40:13.732Z,0.80
2019-03-15T18:42:42.882Z,1.10
2019-03-15T18:45:12.861Z,1.13
2019-03-15T18:47:41.869Z,0.90
2019-03-15T18:50:14.566Z,0.80
2019-03-15T18:52:43.948Z,0.97
2019-03-15T18:55:12.964Z,1.07
2019-03-15T18:57:42.530Z,0.77
2019-03-15T19:00:14.600Z,0.80
2019-03-15T19:02:43.539Z,1.47
2019-03-15T19:05:12.464Z,1.07
2019-03-15T19:07:41.488Z,0.90
2019-03-15T19:10:10.820Z,1.00
2019-03-15T19:12:39.742Z,0.70
2019-03-15T19:15:10.147Z,0.70
2019-03-15T19:17:39.533Z,0.90
2019-03-15T19:20:09.594Z,0.80
2019-03-15T19:22:38.606Z,0.70
2019-03-15T19:25:08.208Z,0.90
2019-03-15T19:27:37.211Z,0.60
2019-03-15T19:30:06.966Z,0.90
2019-03-15T19:32:35.920Z,0.70
2019-03-15T19:35:05.155Z,0.80
2019-03-15T19:37:34.177Z,0.70
2019-03-15T19:40:03.194Z,0.63
2019-03-15T19:42:32.126Z,0.90
2019-03-15T19:45:01.039Z,0.80
2019-03-15T19:47:29.905Z,0.70
2019-03-15T19:49:58.834Z,0.60
2019-03-15T19:52:27.951Z,0.73
2019-03-15T19:55:00.806Z,1.07
2019-03-15T19:57:27.453Z,0.90
2019-03-15T20:00:07.038Z,1.30
2019-03-15T20:02:27.294Z,1.03
2019-03-15T20:04:56.148Z,0.77
2019-03-15T20:07:25.111Z,1.03
2019-03-15T20:09:54.407Z,1.20
2019-03-15T20:12:23.819Z,0.80
2019-03-15T20:14:53.123Z,1.00
2019-03-15T20:17:22.202Z,0.80
2019-03-15T20:19:51.198Z,1.10
2019-03-15T20:22:21.271Z,1.00
2019-03-15T20:24:50.368Z,1.83
2019-03-15T20:27:19.476Z,1.40
2019-03-15T20:29:48.398Z,1.20
2019-03-15T20:32:17.291Z,1.10
2019-03-15T20:34:46.310Z,1.40
2019-03-15T20:37:15.296Z,2.13
2019-03-15T20:39:44.326Z,1.17
2019-03-15T20:42:13.257Z,0.77
2019-03-15T20:44:42.177Z,1.10
2019-03-15T20:47:11.130Z,0.90
2019-03-15T20:49:39.978Z,1.27
2019-03-15T20:52:08.985Z,0.90
2019-03-15T20:54:37.923Z,1.00
2019-03-15T20:57:06.924Z,1.10
2019-03-15T20:59:35.851Z,0.93
2019-03-15T21:02:04.906Z,0.80
2019-03-15T21:04:33.753Z,0.70
2019-03-15T21:07:02.607Z,0.97
2019-03-15T21:09:31.486Z,0.87
2019-03-15T21:12:01.483Z,0.90
2019-03-15T21:14:30.386Z,1.13
2019-03-15T21:16:59.634Z,0.70
2019-03-15T21:19:28.559Z,0.70
2019-03-15T21:21:57.401Z,0.83
2019-03-15T21:24:26.267Z,0.90
2019-03-15T21:26:55.189Z,0.90
2019-03-15T21:29:24.054Z,0.90
2019-03-15T21:31:53.007Z,1.20
2019-03-15T21:34:21.859Z,1.43
2019-03-15T21:36:51.088Z,1.30
2019-03-15T21:39:20.005Z,0.60
2019-03-15T21:41:48.929Z,0.80
2019-03-15T21:44:17.954Z,0.60
2019-03-15T21:46:48.097Z,0.70
2019-03-15T21:49:17.350Z,0.80
2019-03-15T21:51:46.556Z,0.93
2019-03-15T21:54:15.645Z,1.70
2019-03-15T21:56:44.490Z,0.80
2019-03-15T21:59:13.338Z,0.60
2019-03-15T22:01:42.217Z,0.80
2019-03-15T22:04:11.170Z,0.80
2019-03-15T22:06:40.157Z,0.70
2019-03-15T22:09:09.470Z,0.70
2019-03-15T22:11:38.397Z,0.60
2019-03-15T22:14:07.252Z,0.70
2019-03-15T22:16:36.198Z,0.77
2019-03-15T22:19:05.467Z,0.73
2019-03-15T22:21:34.309Z,0.70
2019-03-15T22:24:03.643Z,0.70
2019-03-15T22:26:32.955Z,0.70
2019-03-15T22:29:02.048Z,0.70
2019-03-15T22:31:30.995Z,0.77
2019-03-15T22:33:59.851Z,1.23
2019-03-15T22:36:29.117Z,0.70
2019-03-15T22:38:57.985Z,0.70
2019-03-15T22:41:27.214Z,0.90
2019-03-15T22:43:56.418Z,1.80
2019-03-15T22:46:25.553Z,1.07
2019-03-15T22:48:54.406Z,1.57
2019-03-15T22:51:23.326Z,0.77
2019-03-15T22:53:52.214Z,0.80
2019-03-15T22:56:21.135Z,1.10
2019-03-15T22:58:50.072Z,0.97
2019-03-15T23:01:29.606Z,0.83
2019-03-15T23:03:49.642Z,1.00
2019-03-15T23:06:18.579Z,1.40
2019-03-15T23:08:47.586Z,1.00
2019-03-15T23:11:16.709Z,0.90
2019-03-15T23:13:45.581Z,0.90
2019-03-15T23:16:14.529Z,1.10
2019-03-15T23:18:43.393Z,1.47
2019-03-15T23:21:12.333Z,0.77
2019-03-15T23:23:41.194Z,0.90
2019-03-15T23:26:10.311Z,0.97
2019-03-15T23:28:39.615Z,1.20
2019-03-15T23:31:08.578Z,1.00
2019-03-15T23:33:37.731Z,1.30
2019-03-15T23:36:06.580Z,0.80
2019-03-15T23:38:35.793Z,1.90
2019-03-15T23:41:04.782Z,0.90
2019-03-15T23:43:33.710Z,1.10
2019-03-15T23:46:02.763Z,1.20
2019-03-15T23:48:31.755Z,0.80
2019-03-15T23:51:00.874Z,1.10
2019-03-15T23:53:29.801Z,1.20
2019-03-15T23:55:58.698Z,0.97
2019-03-15T23:58:27.694Z,1.30
