createdAt,value
2017-03-09T00:00:32.119Z,955.61
2017-03-09T00:01:35.237Z,955.61
2017-03-09T00:02:49.286Z,955.67
2017-03-09T00:03:34.163Z,955.60
2017-03-09T00:04:54.837Z,955.75
2017-03-09T00:05:38.792Z,955.72
2017-03-09T00:06:39.526Z,955.78
2017-03-09T00:07:38.693Z,955.68
2017-03-09T00:08:55.339Z,955.71
2017-03-09T00:09:33.659Z,955.71
2017-03-09T00:10:50.670Z,955.70
2017-03-09T00:11:34.892Z,955.69
2017-03-09T00:12:39.649Z,955.73
2017-03-09T00:13:39.193Z,955.65
2017-03-09T00:14:49.754Z,955.70
2017-03-09T00:15:43.467Z,955.69
2017-03-09T00:16:38.753Z,955.70
2017-03-09T00:17:47.045Z,955.63
2017-03-09T00:18:31.974Z,955.65
2017-03-09T00:19:39.003Z,955.66
2017-03-09T00:20:40.194Z,955.67
2017-03-09T00:21:43.251Z,955.67
2017-03-09T00:22:38.685Z,955.64
2017-03-09T00:23:39.533Z,955.67
2017-03-09T00:24:48.524Z,955.66
2017-03-09T00:25:49.460Z,955.68
2017-03-09T00:26:44.642Z,955.55
2017-03-09T00:27:43.962Z,955.68
2017-03-09T00:28:40.524Z,955.66
2017-03-09T00:29:49.453Z,955.66
2017-03-09T00:30:38.549Z,955.64
2017-03-09T00:31:33.664Z,955.64
2017-03-09T00:32:33.918Z,955.65
2017-03-09T00:33:33.920Z,955.72
2017-03-09T00:34:38.167Z,955.62
2017-03-09T00:35:37.780Z,955.72
2017-03-09T00:36:50.329Z,955.73
2017-03-09T00:37:38.078Z,955.68
2017-03-09T00:38:39.197Z,955.73
2017-03-09T00:39:37.960Z,955.66
2017-03-09T00:40:43.582Z,955.71
2017-03-09T00:41:48.625Z,955.68
2017-03-09T00:42:49.345Z,955.68
2017-03-09T00:43:33.671Z,955.67
2017-03-09T00:44:27.808Z,955.71
2017-03-09T00:45:39.096Z,955.66
2017-03-09T00:46:54.434Z,955.63
2017-03-09T00:47:49.137Z,955.67
2017-03-09T00:48:34.290Z,955.63
2017-03-09T00:49:31.772Z,955.72
2017-03-09T00:50:45.399Z,955.66
2017-03-09T00:51:34.088Z,955.64
2017-03-09T00:52:33.919Z,955.64
2017-03-09T00:53:43.105Z,955.68
2017-03-09T00:54:39.275Z,955.72
2017-03-09T00:55:44.544Z,955.74
2017-03-09T00:56:33.825Z,955.76
2017-03-09T00:57:49.649Z,955.73
2017-03-09T00:58:33.927Z,955.72
2017-03-09T00:59:43.866Z,955.70
2017-03-09T01:01:20.097Z,955.67
2017-03-09T01:01:57.913Z,955.72
2017-03-09T01:02:51.421Z,955.66
2017-03-09T01:03:37.834Z,955.77
2017-03-09T01:04:34.467Z,955.70
2017-03-09T01:05:39.321Z,955.76
2017-03-09T01:06:39.233Z,955.77
2017-03-09T01:07:39.823Z,955.74
2017-03-09T01:08:29.642Z,955.78
2017-03-09T01:09:43.908Z,955.75
2017-03-09T01:10:44.333Z,955.70
2017-03-09T01:12:44.181Z,955.72
2017-03-09T01:13:54.793Z,955.73
2017-03-09T01:14:32.604Z,955.69
2017-03-09T01:15:53.742Z,955.72
2017-03-09T01:16:31.500Z,955.73
2017-03-09T01:17:44.283Z,955.72
2017-03-09T01:18:38.584Z,955.83
2017-03-09T01:19:50.382Z,955.77
2017-03-09T01:20:35.696Z,955.78
2017-03-09T01:21:38.894Z,955.75
2017-03-09T01:22:39.352Z,955.71
2017-03-09T01:23:38.923Z,955.79
2017-03-09T01:24:33.496Z,955.71
2017-03-09T01:25:39.934Z,955.73
2017-03-09T01:26:53.204Z,955.69
2017-03-09T01:27:41.755Z,955.70
2017-03-09T01:28:40.134Z,955.59
2017-03-09T01:29:39.256Z,955.65
2017-03-09T01:30:39.316Z,955.65
2017-03-09T01:31:39.159Z,955.68
2017-03-09T01:32:48.360Z,955.75
2017-03-09T01:33:33.203Z,955.79
2017-03-09T01:34:55.432Z,955.73
2017-03-09T01:35:39.820Z,955.80
2017-03-09T01:36:33.004Z,955.72
2017-03-09T01:37:43.307Z,955.72
2017-03-09T01:38:38.217Z,955.71
2017-03-09T01:39:38.764Z,955.76
2017-03-09T01:40:39.013Z,955.71
2017-03-09T01:41:39.102Z,955.71
2017-03-09T01:42:38.945Z,955.74
2017-03-09T01:43:42.769Z,955.72
2017-03-09T01:44:48.793Z,955.65
2017-03-09T01:45:55.510Z,955.69
2017-03-09T01:46:33.433Z,955.63
2017-03-09T01:47:56.812Z,955.61
2017-03-09T01:48:44.485Z,955.59
2017-03-09T01:49:44.316Z,955.56
2017-03-09T01:50:39.299Z,955.59
2017-03-09T01:51:44.271Z,955.56
2017-03-09T01:52:39.731Z,955.55
2017-03-09T01:53:39.322Z,955.53
2017-03-09T01:54:38.834Z,955.59
2017-03-09T01:55:39.225Z,955.49
2017-03-09T01:56:39.269Z,955.56
2017-03-09T01:57:40.479Z,955.60
2017-03-09T01:58:43.304Z,955.59
2017-03-09T01:59:38.260Z,955.56
2017-03-09T02:00:39.466Z,955.58
2017-03-09T02:01:36.010Z,955.56
2017-03-09T02:02:44.630Z,955.55
2017-03-09T02:03:33.769Z,955.58
2017-03-09T02:04:58.110Z,955.60
2017-03-09T02:05:31.679Z,955.61
2017-03-09T02:06:52.450Z,955.61
2017-03-09T02:07:41.676Z,955.55
2017-03-09T02:08:39.125Z,955.63
2017-03-09T02:09:39.671Z,955.64
2017-03-09T02:10:43.968Z,955.55
2017-03-09T02:11:41.683Z,955.60
2017-03-09T02:12:38.226Z,955.64
2017-03-09T02:13:51.024Z,955.60
2017-03-09T02:14:39.185Z,955.61
2017-03-09T02:15:50.072Z,955.62
2017-03-09T02:16:32.499Z,955.55
2017-03-09T02:17:44.137Z,955.60
2017-03-09T02:18:43.866Z,955.59
2017-03-09T02:19:33.301Z,955.54
2017-03-09T02:20:38.782Z,955.56
2017-03-09T02:21:49.414Z,955.62
2017-03-09T02:22:39.137Z,955.63
2017-03-09T02:23:49.107Z,955.60
2017-03-09T02:24:50.259Z,955.60
2017-03-09T02:25:39.074Z,955.58
2017-03-09T02:26:38.106Z,955.61
2017-03-09T02:27:39.749Z,955.64
2017-03-09T02:28:38.314Z,955.68
2017-03-09T02:29:39.199Z,955.70
2017-03-09T02:30:37.617Z,955.68
2017-03-09T02:31:34.206Z,955.62
2017-03-09T02:32:49.403Z,955.68
2017-03-09T02:33:39.366Z,955.65
2017-03-09T02:35:01.919Z,955.64
2017-03-09T02:35:40.442Z,955.64
2017-03-09T02:36:51.088Z,955.64
2017-03-09T02:37:38.896Z,955.67
2017-03-09T02:38:38.185Z,955.66
2017-03-09T02:39:38.759Z,955.70
2017-03-09T02:40:40.153Z,955.65
2017-03-09T02:41:28.042Z,955.68
2017-03-09T02:42:49.290Z,955.69
2017-03-09T02:44:01.690Z,955.72
2017-03-09T02:44:51.001Z,955.68
2017-03-09T02:45:44.494Z,955.72
2017-03-09T02:46:43.745Z,955.77
2017-03-09T02:47:50.955Z,955.78
2017-03-09T02:48:39.495Z,955.77
2017-03-09T02:49:44.526Z,955.87
2017-03-09T02:50:35.178Z,955.80
2017-03-09T02:51:48.880Z,955.79
2017-03-09T02:52:39.725Z,955.81
2017-03-09T02:53:57.607Z,955.81
2017-03-09T02:54:33.977Z,955.82
2017-03-09T02:55:38.136Z,955.83
2017-03-09T02:56:39.606Z,955.88
2017-03-09T02:57:38.185Z,955.84
2017-03-09T02:58:38.364Z,955.82
2017-03-09T02:59:33.945Z,955.81
2017-03-09T03:00:44.721Z,955.83
2017-03-09T03:01:34.370Z,955.88
2017-03-09T03:02:50.662Z,955.93
2017-03-09T03:03:33.989Z,955.92
2017-03-09T03:04:44.276Z,955.99
2017-03-09T03:05:43.338Z,955.89
2017-03-09T03:06:43.402Z,955.84
2017-03-09T03:07:38.456Z,955.93
2017-03-09T03:08:51.698Z,955.94
2017-03-09T03:09:39.316Z,955.94
2017-03-09T03:10:34.025Z,955.96
2017-03-09T03:11:38.491Z,955.99
2017-03-09T03:12:33.672Z,955.93
2017-03-09T03:13:38.104Z,955.95
2017-03-09T03:14:39.801Z,955.92
2017-03-09T03:15:39.215Z,955.98
2017-03-09T03:16:29.499Z,955.91
2017-03-09T03:17:43.293Z,955.94
2017-03-09T03:18:42.541Z,955.95
2017-03-09T03:19:44.428Z,955.97
2017-03-09T03:20:39.209Z,955.94
2017-03-09T03:21:51.465Z,955.98
2017-03-09T03:22:35.345Z,955.99
2017-03-09T03:23:49.530Z,956.09
2017-03-09T03:24:39.657Z,956.13
2017-03-09T03:25:59.273Z,956.12
2017-03-09T03:26:41.116Z,956.17
2017-03-09T03:27:39.766Z,956.03
2017-03-09T03:28:44.073Z,955.99
2017-03-09T03:29:38.684Z,956.07
2017-03-09T03:30:37.689Z,956.14
2017-03-09T03:31:40.676Z,956.13
2017-03-09T03:32:44.063Z,956.17
2017-03-09T03:33:40.451Z,956.07
2017-03-09T03:34:33.785Z,956.19
2017-03-09T03:35:38.534Z,956.18
2017-03-09T03:36:42.480Z,956.17
2017-03-09T03:37:39.839Z,956.19
2017-03-09T03:38:53.413Z,956.16
2017-03-09T03:39:39.392Z,956.15
2017-03-09T03:41:16.297Z,956.17
2017-03-09T03:41:43.397Z,956.19
2017-03-09T03:42:34.678Z,956.22
2017-03-09T03:43:44.161Z,956.26
2017-03-09T03:44:40.454Z,956.23
2017-03-09T03:45:43.804Z,956.22
2017-03-09T03:46:26.971Z,956.22
2017-03-09T03:47:34.001Z,956.28
2017-03-09T03:48:39.226Z,956.25
2017-03-09T03:49:44.499Z,956.28
2017-03-09T03:50:44.445Z,956.28
2017-03-09T03:51:55.967Z,956.35
2017-03-09T03:52:33.438Z,956.34
2017-03-09T03:53:59.888Z,956.25
2017-03-09T03:54:43.423Z,956.29
2017-03-09T03:56:01.643Z,956.20
2017-03-09T03:56:39.306Z,956.27
2017-03-09T03:57:35.075Z,956.21
2017-03-09T03:58:58.513Z,956.27
2017-03-09T04:00:10.923Z,956.27
2017-03-09T04:00:57.621Z,956.30
2017-03-09T04:01:40.550Z,956.32
2017-03-09T04:02:33.889Z,956.35
2017-03-09T04:03:38.903Z,956.37
2017-03-09T04:04:38.629Z,956.33
2017-03-09T04:05:39.103Z,956.36
2017-03-09T04:06:50.219Z,956.34
2017-03-09T04:07:38.908Z,956.41
2017-03-09T04:08:50.142Z,956.41
2017-03-09T04:10:00.978Z,956.42
2017-03-09T04:10:48.658Z,956.40
2017-03-09T04:11:38.264Z,956.37
2017-03-09T04:12:39.564Z,956.38
2017-03-09T04:13:43.094Z,956.41
2017-03-09T04:14:39.942Z,956.37
2017-03-09T04:15:40.432Z,956.45
2017-03-09T04:16:40.457Z,956.42
2017-03-09T04:17:49.008Z,956.35
2017-03-09T04:18:39.057Z,956.35
2017-03-09T04:19:44.509Z,956.38
2017-03-09T04:20:39.240Z,956.39
2017-03-09T04:21:51.762Z,956.44
2017-03-09T04:22:40.177Z,956.39
2017-03-09T04:23:48.315Z,956.37
2017-03-09T04:24:39.785Z,956.41
2017-03-09T04:25:49.048Z,956.34
2017-03-09T04:26:49.924Z,956.36
2017-03-09T04:27:46.205Z,956.36
2017-03-09T04:28:38.885Z,956.39
2017-03-09T04:29:35.444Z,956.38
2017-03-09T04:30:34.648Z,956.32
2017-03-09T04:31:33.952Z,956.33
2017-03-09T04:32:56.568Z,956.33
2017-03-09T04:33:39.548Z,956.36
2017-03-09T04:34:38.457Z,956.35
2017-03-09T04:35:39.588Z,956.34
2017-03-09T04:37:00.627Z,956.34
2017-03-09T04:37:48.504Z,956.35
2017-03-09T04:38:56.630Z,956.30
2017-03-09T04:39:34.719Z,956.29
2017-03-09T04:40:49.612Z,956.34
2017-03-09T04:41:37.057Z,956.24
2017-03-09T04:42:53.950Z,956.29
2017-03-09T04:43:38.081Z,956.27
2017-03-09T04:44:35.140Z,956.26
2017-03-09T04:45:39.014Z,956.27
2017-03-09T04:46:39.234Z,956.26
2017-03-09T04:48:00.954Z,956.33
2017-03-09T04:48:38.795Z,956.33
2017-03-09T04:49:38.798Z,956.29
2017-03-09T04:50:38.996Z,956.27
2017-03-09T04:51:44.510Z,956.30
2017-03-09T04:52:38.065Z,956.32
2017-03-09T04:53:50.565Z,956.36
2017-03-09T04:54:27.624Z,956.34
2017-03-09T04:55:43.299Z,956.36
2017-03-09T04:56:33.893Z,956.37
2017-03-09T04:57:41.323Z,956.39
2017-03-09T04:58:39.295Z,956.44
2017-03-09T04:59:41.495Z,956.43
2017-03-09T05:00:33.672Z,956.48
2017-03-09T05:01:39.516Z,956.47
2017-03-09T05:02:33.807Z,956.48
2017-03-09T05:03:43.446Z,956.46
2017-03-09T05:04:44.106Z,956.48
2017-03-09T05:05:39.064Z,956.55
2017-03-09T05:06:40.826Z,956.49
2017-03-09T05:07:33.728Z,956.54
2017-03-09T05:08:33.546Z,956.55
2017-03-09T05:09:42.321Z,956.62
2017-03-09T05:10:48.960Z,956.63
2017-03-09T05:11:34.119Z,956.64
2017-03-09T05:12:38.380Z,956.63
2017-03-09T05:13:34.917Z,956.65
2017-03-09T05:14:41.393Z,956.66
2017-03-09T05:15:34.273Z,956.69
2017-03-09T05:16:39.623Z,956.69
2017-03-09T05:17:56.272Z,956.70
2017-03-09T05:18:38.847Z,956.71
2017-03-09T05:19:44.683Z,956.71
2017-03-09T05:20:38.571Z,956.71
2017-03-09T05:21:51.634Z,956.74
2017-03-09T05:22:57.271Z,956.72
2017-03-09T05:23:49.270Z,956.77
2017-03-09T05:24:34.400Z,956.78
2017-03-09T05:25:49.126Z,956.80
2017-03-09T05:26:49.475Z,956.81
2017-03-09T05:27:39.303Z,956.78
2017-03-09T05:28:39.746Z,956.83
2017-03-09T05:29:36.753Z,956.82
2017-03-09T05:30:43.536Z,956.90
2017-03-09T05:31:32.657Z,956.96
2017-03-09T05:32:49.949Z,957.03
2017-03-09T05:33:40.715Z,957.01
2017-03-09T05:34:41.449Z,957.04
2017-03-09T05:35:29.738Z,957.06
2017-03-09T05:36:54.353Z,957.11
2017-03-09T05:37:38.490Z,957.09
2017-03-09T05:38:50.045Z,957.07
2017-03-09T05:39:38.126Z,957.11
2017-03-09T05:40:33.356Z,957.12
2017-03-09T05:41:28.028Z,957.12
2017-03-09T05:42:33.982Z,957.12
2017-03-09T05:43:38.111Z,957.13
2017-03-09T05:44:28.153Z,957.10
2017-03-09T05:45:36.970Z,957.11
2017-03-09T05:46:34.139Z,957.16
2017-03-09T05:47:38.339Z,957.14
2017-03-09T05:48:31.544Z,957.14
2017-03-09T05:49:43.054Z,957.17
2017-03-09T05:50:33.765Z,957.21
2017-03-09T05:51:42.118Z,957.22
2017-03-09T05:52:22.143Z,957.23
2017-03-09T05:53:22.757Z,957.21
2017-03-09T05:54:32.447Z,957.27
2017-03-09T05:55:27.089Z,957.27
2017-03-09T05:56:20.141Z,957.25
2017-03-09T05:57:28.330Z,957.27
2017-03-09T05:58:26.508Z,957.23
2017-03-09T05:59:28.656Z,957.25
2017-03-09T06:00:23.248Z,957.27
2017-03-09T06:01:27.185Z,957.29
2017-03-09T06:02:38.308Z,957.37
2017-03-09T06:03:26.057Z,957.36
2017-03-09T06:04:32.778Z,957.39
2017-03-09T06:05:22.016Z,957.37
2017-03-09T06:06:22.949Z,957.37
2017-03-09T06:07:29.694Z,957.35
2017-03-09T06:08:21.279Z,957.38
2017-03-09T06:09:22.740Z,957.34
2017-03-09T06:10:24.502Z,957.37
2017-03-09T06:11:28.330Z,957.35
2017-03-09T06:12:33.417Z,957.33
2017-03-09T06:13:25.755Z,957.36
2017-03-09T06:14:22.699Z,957.38
2017-03-09T06:15:31.955Z,957.35
2017-03-09T06:16:23.591Z,957.40
2017-03-09T06:17:32.810Z,957.41
2017-03-09T06:18:23.749Z,957.42
2017-03-09T06:19:33.185Z,957.41
2017-03-09T06:20:32.286Z,957.40
2017-03-09T06:21:39.244Z,957.40
2017-03-09T06:22:27.430Z,957.36
2017-03-09T06:23:31.284Z,957.34
2017-03-09T06:24:28.161Z,957.36
2017-03-09T06:25:32.771Z,957.39
2017-03-09T06:26:32.785Z,957.33
2017-03-09T06:27:33.127Z,957.34
2017-03-09T06:28:31.277Z,957.36
2017-03-09T06:29:34.126Z,957.38
2017-03-09T06:30:27.624Z,957.40
2017-03-09T06:31:27.336Z,957.38
2017-03-09T06:32:27.034Z,957.37
2017-03-09T06:33:28.383Z,957.39
2017-03-09T06:34:54.000Z,957.40
2017-03-09T06:35:42.903Z,957.43
2017-03-09T06:36:55.454Z,957.41
2017-03-09T06:37:39.043Z,957.43
2017-03-09T06:38:49.196Z,957.47
2017-03-09T06:39:40.013Z,957.41
2017-03-09T06:40:44.807Z,957.45
2017-03-09T06:41:44.403Z,957.43
2017-03-09T06:42:44.232Z,957.46
2017-03-09T06:43:44.016Z,957.46
2017-03-09T06:44:35.361Z,957.45
2017-03-09T06:45:53.855Z,957.41
2017-03-09T06:46:42.827Z,957.40
2017-03-09T06:47:44.231Z,957.40
2017-03-09T06:48:40.115Z,957.43
2017-03-09T06:49:49.685Z,957.45
2017-03-09T06:50:48.601Z,957.42
2017-03-09T06:51:49.312Z,957.46
2017-03-09T06:52:40.052Z,957.42
2017-03-09T06:53:56.799Z,957.41
2017-03-09T06:54:40.943Z,957.41
2017-03-09T06:55:40.761Z,957.43
2017-03-09T06:56:53.482Z,957.45
2017-03-09T06:58:21.813Z,957.44
2017-03-09T06:59:04.281Z,957.48
2017-03-09T06:59:42.609Z,957.45
2017-03-09T07:00:45.365Z,957.42
2017-03-09T07:01:40.940Z,957.41
2017-03-09T07:02:48.995Z,957.40
2017-03-09T07:03:45.242Z,957.44
2017-03-09T07:05:15.531Z,957.37
2017-03-09T07:05:46.862Z,957.46
2017-03-09T07:06:55.204Z,957.40
2017-03-09T07:07:39.324Z,957.43
2017-03-09T07:08:55.754Z,957.44
2017-03-09T07:09:59.081Z,957.49
2017-03-09T07:10:58.367Z,957.47
2017-03-09T07:11:52.468Z,957.46
2017-03-09T07:12:42.704Z,957.46
2017-03-09T07:13:48.398Z,957.49
2017-03-09T07:14:39.919Z,957.47
2017-03-09T07:15:59.875Z,957.46
2017-03-09T07:16:44.440Z,957.39
2017-03-09T07:18:15.812Z,957.46
2017-03-09T07:18:51.814Z,957.44
2017-03-09T07:19:50.821Z,957.46
2017-03-09T07:20:51.603Z,957.41
2017-03-09T07:22:16.941Z,957.42
2017-03-09T07:23:03.633Z,957.44
2017-03-09T07:24:00.985Z,957.41
2017-03-09T07:24:49.173Z,957.41
2017-03-09T07:25:39.796Z,957.40
2017-03-09T07:26:44.889Z,957.44
2017-03-09T07:27:40.696Z,957.49
2017-03-09T07:29:40.692Z,957.49
2017-03-09T07:31:02.631Z,957.51
2017-03-09T07:31:50.614Z,957.53
2017-03-09T07:32:44.622Z,957.52
2017-03-09T07:33:44.198Z,957.52
2017-03-09T07:34:55.392Z,957.53
2017-03-09T07:35:56.042Z,957.56
2017-03-09T07:36:56.014Z,957.56
2017-03-09T07:37:39.277Z,957.58
2017-03-09T07:39:03.847Z,957.53
2017-03-09T07:40:06.208Z,957.54
2017-03-09T07:40:45.447Z,957.57
2017-03-09T07:41:38.681Z,957.58
2017-03-09T07:42:40.404Z,957.60
2017-03-09T07:44:38.681Z,957.57
2017-03-09T07:45:54.931Z,957.56
2017-03-09T07:46:49.218Z,957.57
2017-03-09T07:47:59.640Z,957.52
2017-03-09T07:48:44.481Z,957.51
2017-03-09T07:49:53.954Z,957.49
2017-03-09T07:50:41.191Z,957.53
2017-03-09T07:51:57.671Z,957.49
2017-03-09T07:52:37.251Z,957.53
2017-03-09T07:53:38.727Z,957.50
2017-03-09T07:54:34.496Z,957.48
2017-03-09T07:55:39.223Z,957.50
2017-03-09T07:56:38.057Z,957.45
2017-03-09T07:57:41.010Z,957.44
2017-03-09T07:58:49.702Z,957.38
2017-03-09T07:59:38.812Z,957.39
2017-03-09T08:00:53.641Z,957.38
2017-03-09T08:01:56.324Z,957.36
2017-03-09T08:02:54.269Z,957.35
2017-03-09T08:03:39.097Z,957.36
2017-03-09T08:05:00.477Z,957.36
2017-03-09T08:05:53.392Z,957.35
2017-03-09T08:07:01.571Z,957.35
2017-03-09T08:07:39.839Z,957.31
2017-03-09T08:09:14.936Z,957.30
2017-03-09T08:09:43.551Z,957.27
2017-03-09T08:10:40.177Z,957.29
2017-03-09T08:11:47.390Z,957.25
2017-03-09T08:12:39.622Z,957.29
2017-03-09T08:13:50.236Z,957.27
2017-03-09T08:14:39.925Z,957.26
2017-03-09T08:15:49.959Z,957.23
2017-03-09T08:16:44.188Z,957.27
2017-03-09T08:17:49.346Z,957.21
2017-03-09T08:18:40.004Z,957.25
2017-03-09T08:19:50.432Z,957.24
2017-03-09T08:20:39.456Z,957.30
2017-03-09T08:21:35.226Z,957.24
2017-03-09T08:22:43.082Z,957.27
2017-03-09T08:23:53.424Z,957.26
2017-03-09T08:24:51.626Z,957.29
2017-03-09T08:25:41.348Z,957.29
2017-03-09T08:26:51.144Z,957.27
2017-03-09T08:27:40.295Z,957.22
2017-03-09T08:28:54.600Z,957.24
2017-03-09T08:29:37.947Z,957.25
2017-03-09T08:30:54.907Z,957.23
2017-03-09T08:31:39.021Z,957.22
2017-03-09T08:33:00.547Z,957.27
2017-03-09T08:33:54.140Z,957.26
2017-03-09T08:34:59.440Z,957.26
2017-03-09T08:36:00.586Z,957.24
2017-03-09T08:36:59.338Z,957.26
2017-03-09T08:39:44.029Z,957.25
2017-03-09T08:40:44.638Z,957.20
2017-03-09T08:42:01.200Z,957.22
2017-03-09T08:42:40.237Z,957.20
2017-03-09T08:43:49.915Z,957.20
2017-03-09T08:44:39.548Z,957.22
2017-03-09T08:45:55.613Z,957.22
2017-03-09T08:46:53.747Z,957.15
2017-03-09T08:47:58.100Z,957.18
2017-03-09T08:48:51.420Z,957.21
2017-03-09T08:49:54.800Z,957.23
2017-03-09T08:50:44.010Z,957.27
2017-03-09T08:51:40.218Z,957.27
2017-03-09T08:52:40.483Z,957.28
2017-03-09T08:53:44.354Z,957.28
2017-03-09T08:54:39.086Z,957.28
2017-03-09T08:55:39.990Z,957.25
2017-03-09T08:56:52.863Z,957.26
2017-03-09T08:58:15.013Z,957.24
2017-03-09T08:58:55.883Z,957.25
2017-03-09T08:59:39.480Z,957.26
2017-03-09T09:00:59.213Z,957.23
2017-03-09T09:01:54.230Z,957.24
2017-03-09T09:02:47.532Z,957.25
2017-03-09T09:03:59.198Z,957.23
2017-03-09T09:05:03.604Z,957.21
2017-03-09T09:05:58.045Z,957.16
2017-03-09T09:06:38.186Z,957.15
2017-03-09T09:07:47.582Z,957.17
2017-03-09T09:08:44.213Z,957.15
2017-03-09T09:09:50.328Z,957.13
2017-03-09T09:10:40.052Z,957.16
2017-03-09T09:11:50.345Z,957.15
2017-03-09T09:12:44.150Z,957.16
2017-03-09T09:13:49.540Z,957.19
2017-03-09T09:14:59.353Z,957.17
2017-03-09T09:16:04.083Z,957.17
2017-03-09T09:16:53.359Z,957.18
2017-03-09T09:18:19.758Z,957.21
2017-03-09T09:18:43.030Z,957.21
2017-03-09T09:19:44.265Z,957.18
2017-03-09T09:20:58.387Z,957.16
2017-03-09T09:21:43.188Z,957.14
2017-03-09T09:22:57.147Z,957.14
2017-03-09T09:23:54.941Z,957.18
2017-03-09T09:25:05.105Z,957.18
2017-03-09T09:25:53.443Z,957.19
2017-03-09T09:26:59.112Z,957.17
2017-03-09T09:27:44.525Z,957.18
2017-03-09T09:28:52.466Z,957.16
2017-03-09T09:29:37.595Z,957.11
2017-03-09T09:30:58.254Z,957.14
2017-03-09T09:31:57.116Z,957.10
2017-03-09T09:32:41.283Z,957.04
2017-03-09T09:33:59.657Z,957.09
2017-03-09T09:34:44.962Z,957.09
2017-03-09T09:35:42.799Z,957.08
2017-03-09T09:36:48.455Z,957.02
2017-03-09T09:37:43.225Z,957.05
2017-03-09T09:38:35.593Z,957.06
2017-03-09T09:39:54.208Z,957.01
2017-03-09T09:40:57.622Z,957.04
2017-03-09T09:42:22.950Z,957.05
2017-03-09T09:42:59.614Z,957.07
2017-03-09T09:44:15.151Z,957.07
2017-03-09T09:44:42.199Z,957.03
2017-03-09T09:45:54.023Z,957.09
2017-03-09T09:47:07.083Z,957.15
2017-03-09T09:47:40.615Z,957.13
2017-03-09T09:48:50.013Z,957.12
2017-03-09T09:49:39.894Z,957.11
2017-03-09T09:51:42.909Z,957.06
2017-03-09T09:53:48.993Z,957.03
2017-03-09T09:54:55.808Z,957.05
2017-03-09T09:55:39.981Z,957.05
2017-03-09T09:56:49.861Z,957.04
2017-03-09T09:57:33.727Z,957.07
2017-03-09T09:59:27.367Z,957.06
2017-03-09T09:59:44.287Z,957.06
2017-03-09T10:00:39.508Z,957.06
2017-03-09T10:01:44.079Z,957.04
2017-03-09T10:02:40.057Z,957.01
2017-03-09T10:03:39.671Z,957.02
2017-03-09T10:04:40.237Z,957.06
2017-03-09T10:05:44.586Z,956.98
2017-03-09T10:06:53.958Z,957.00
2017-03-09T10:08:03.465Z,957.04
2017-03-09T10:08:58.955Z,957.04
2017-03-09T10:09:52.732Z,957.03
2017-03-09T10:10:43.095Z,957.05
2017-03-09T10:11:45.338Z,957.08
2017-03-09T10:12:55.001Z,957.08
2017-03-09T10:13:29.715Z,957.08
2017-03-09T10:14:40.728Z,957.07
2017-03-09T10:15:45.738Z,957.07
2017-03-09T10:16:29.297Z,957.06
2017-03-09T10:17:28.527Z,957.09
2017-03-09T10:18:38.760Z,957.07
2017-03-09T10:19:40.144Z,957.11
2017-03-09T10:20:49.215Z,957.11
2017-03-09T10:21:31.643Z,957.10
2017-03-09T10:22:44.691Z,957.11
2017-03-09T10:23:32.752Z,957.15
2017-03-09T10:24:50.539Z,957.15
2017-03-09T10:25:28.555Z,957.17
2017-03-09T10:26:34.528Z,957.18
2017-03-09T10:27:30.952Z,957.14
2017-03-09T10:28:33.769Z,957.15
2017-03-09T10:29:33.290Z,957.19
2017-03-09T10:30:32.843Z,957.18
2017-03-09T10:31:37.317Z,957.20
2017-03-09T10:32:40.764Z,957.19
2017-03-09T10:33:38.985Z,957.19
2017-03-09T10:34:34.633Z,957.19
2017-03-09T10:35:38.295Z,957.20
2017-03-09T10:36:32.929Z,957.22
2017-03-09T10:37:52.151Z,957.21
2017-03-09T10:38:34.051Z,957.25
2017-03-09T10:39:40.299Z,957.20
2017-03-09T10:40:39.047Z,957.19
2017-03-09T10:41:39.396Z,957.18
2017-03-09T10:42:39.103Z,957.18
2017-03-09T10:43:33.029Z,957.18
2017-03-09T10:44:41.403Z,957.16
2017-03-09T10:45:40.383Z,957.21
2017-03-09T10:46:44.628Z,957.18
2017-03-09T10:47:34.643Z,957.16
2017-03-09T10:49:01.109Z,957.17
2017-03-09T10:49:34.277Z,957.13
2017-03-09T10:50:42.637Z,957.08
2017-03-09T10:51:37.633Z,957.17
2017-03-09T10:52:40.508Z,957.05
2017-03-09T10:53:39.489Z,957.05
2017-03-09T10:55:36.688Z,957.02
2017-03-09T10:56:39.403Z,957.00
2017-03-09T10:57:41.758Z,957.01
2017-03-09T10:58:35.501Z,957.03
2017-03-09T10:59:52.887Z,956.96
2017-03-09T11:00:37.877Z,956.95
2017-03-09T11:01:53.283Z,956.95
2017-03-09T11:02:38.850Z,956.97
2017-03-09T11:03:45.839Z,956.87
2017-03-09T11:04:37.418Z,956.90
2017-03-09T11:05:41.911Z,956.93
2017-03-09T11:06:33.319Z,956.88
2017-03-09T11:07:33.557Z,956.91
2017-03-09T11:08:40.388Z,956.87
2017-03-09T11:09:34.883Z,956.83
2017-03-09T11:10:43.781Z,956.79
2017-03-09T11:11:50.692Z,956.77
2017-03-09T11:13:34.644Z,956.84
2017-03-09T11:13:51.337Z,956.79
2017-03-09T11:14:53.410Z,956.82
2017-03-09T11:15:43.280Z,956.82
2017-03-09T11:16:39.998Z,956.82
2017-03-09T11:17:35.938Z,956.85
2017-03-09T11:18:58.672Z,956.80
2017-03-09T11:19:37.857Z,956.81
2017-03-09T11:20:32.505Z,956.80
2017-03-09T11:21:38.314Z,956.79
2017-03-09T11:22:36.886Z,956.78
2017-03-09T11:23:42.046Z,956.80
2017-03-09T11:24:57.016Z,956.75
2017-03-09T11:25:42.424Z,956.75
2017-03-09T11:27:00.856Z,956.76
2017-03-09T11:27:50.433Z,956.74
2017-03-09T11:28:41.743Z,956.72
2017-03-09T11:29:59.351Z,956.77
2017-03-09T11:30:36.723Z,956.80
2017-03-09T11:32:51.197Z,956.74
2017-03-09T11:32:54.928Z,956.82
2017-03-09T11:33:54.032Z,956.87
2017-03-09T11:34:56.045Z,956.82
2017-03-09T11:36:39.273Z,956.77
2017-03-09T11:37:31.774Z,956.73
2017-03-09T11:38:53.279Z,956.78
2017-03-09T11:39:37.835Z,956.77
2017-03-09T11:40:44.875Z,956.74
2017-03-09T11:41:40.706Z,956.73
2017-03-09T11:43:07.133Z,956.78
2017-03-09T11:43:52.375Z,956.72
2017-03-09T11:44:53.727Z,956.72
2017-03-09T11:46:00.110Z,956.73
2017-03-09T11:46:58.797Z,956.68
2017-03-09T11:47:44.111Z,956.70
2017-03-09T11:48:58.845Z,956.68
2017-03-09T11:49:42.642Z,956.70
2017-03-09T11:50:40.153Z,956.69
2017-03-09T11:51:46.834Z,956.67
2017-03-09T11:52:48.421Z,956.68
2017-03-09T11:53:59.025Z,956.68
2017-03-09T11:54:52.573Z,956.61
2017-03-09T11:55:58.386Z,956.62
2017-03-09T11:56:47.516Z,956.55
2017-03-09T11:57:50.394Z,956.61
2017-03-09T11:58:59.236Z,956.59
2017-03-09T11:59:53.781Z,956.65
2017-03-09T12:00:50.839Z,956.57
2017-03-09T12:01:57.893Z,956.62
2017-03-09T12:03:00.425Z,956.67
2017-03-09T12:03:43.954Z,956.67
2017-03-09T12:04:38.495Z,956.67
2017-03-09T12:05:51.263Z,956.64
2017-03-09T12:06:45.884Z,956.63
2017-03-09T12:08:46.557Z,956.61
2017-03-09T12:09:31.903Z,956.67
2017-03-09T12:09:59.363Z,956.67
2017-03-09T12:11:03.256Z,956.62
2017-03-09T12:11:41.701Z,956.58
2017-03-09T12:13:16.040Z,956.56
2017-03-09T12:13:40.158Z,956.62
2017-03-09T12:14:39.929Z,956.59
2017-03-09T12:15:51.819Z,956.58
2017-03-09T12:17:15.709Z,956.59
2017-03-09T12:17:53.825Z,956.60
2017-03-09T12:18:40.921Z,956.58
2017-03-09T12:19:43.744Z,956.60
2017-03-09T12:20:59.579Z,956.58
2017-03-09T12:21:59.605Z,956.64
2017-03-09T12:22:48.766Z,956.59
2017-03-09T12:24:59.097Z,956.52
2017-03-09T12:25:52.642Z,956.49
2017-03-09T12:26:52.306Z,956.55
2017-03-09T12:27:59.155Z,956.56
2017-03-09T12:28:48.394Z,956.53
2017-03-09T12:29:39.254Z,956.51
2017-03-09T12:30:53.048Z,956.50
2017-03-09T12:31:37.255Z,956.51
2017-03-09T12:32:44.289Z,956.47
2017-03-09T12:33:39.438Z,956.44
2017-03-09T12:34:57.306Z,956.49
2017-03-09T12:35:40.779Z,956.52
2017-03-09T12:36:59.626Z,956.51
2017-03-09T12:37:43.286Z,956.46
2017-03-09T12:39:04.555Z,956.50