createdAt,value
2022-10-02T00:00:16.315Z,63.320000
2022-10-02T00:05:18.616Z,63.392000
2022-10-02T00:10:20.821Z,63.500000
2022-10-02T00:15:23.155Z,63.641429
2022-10-02T00:20:26.144Z,63.488000
2022-10-02T00:25:28.345Z,63.320000
2022-10-02T00:30:30.411Z,63.116000
2022-10-02T00:35:32.959Z,62.696000
2022-10-02T00:40:36.055Z,62.336000
2022-10-02T00:45:18.755Z,62.096000
2022-10-02T00:50:20.203Z,62.012000
2022-10-02T00:55:22.737Z,61.674286
2022-10-02T01:00:26.834Z,61.124000
2022-10-02T01:05:27.998Z,60.404000
2022-10-02T01:10:30.693Z,59.708000
2022-10-02T01:15:33.160Z,59.276000
2022-10-02T01:20:35.481Z,59.240000
2022-10-02T01:25:17.670Z,59.288000
2022-10-02T01:30:21.562Z,59.576000
2022-10-02T01:35:23.026Z,59.848571
2022-10-02T01:40:26.328Z,59.348000
2022-10-02T01:45:30.341Z,59.348000
2022-10-02T01:50:33.543Z,59.492000
2022-10-02T01:55:36.155Z,59.432000
2022-10-02T02:00:17.446Z,59.672000
2022-10-02T02:05:20.325Z,59.828000
2022-10-02T02:10:23.208Z,59.668571
2022-10-02T02:15:25.779Z,59.420000
2022-10-02T02:20:28.547Z,59.348000
2022-10-02T02:25:33.378Z,59.012000
2022-10-02T02:30:36.240Z,59.000000
2022-10-02T02:35:18.001Z,58.976000
2022-10-02T02:40:21.323Z,58.736000
2022-10-02T02:45:23.411Z,58.588571
2022-10-02T02:50:26.034Z,58.256000
2022-10-02T02:55:30.137Z,57.944000
2022-10-02T03:00:31.658Z,58.184000
2022-10-02T03:05:35.496Z,58.280000
2022-10-02T03:10:16.879Z,58.160000
2022-10-02T03:15:19.820Z,57.908000
2022-10-02T03:20:23.175Z,58.202857
2022-10-02T03:25:25.672Z,58.076000
2022-10-02T03:30:28.354Z,57.692000
2022-10-02T03:35:31.592Z,57.200000
2022-10-02T03:40:35.279Z,56.756000
2022-10-02T03:45:32.784Z,56.432000
2022-10-02T03:50:20.295Z,56.840000
2022-10-02T03:55:23.078Z,56.788571
2022-10-02T04:00:27.075Z,56.708000
2022-10-02T04:05:29.336Z,56.924000
2022-10-02T04:10:33.041Z,56.360000
2022-10-02T04:15:16.212Z,55.976000
2022-10-02T04:20:19.060Z,55.472000
2022-10-02T04:25:21.836Z,55.604000
2022-10-02T04:30:25.283Z,55.760000
2022-10-02T04:35:28.532Z,55.844000
2022-10-02T04:40:32.417Z,55.508000
2022-10-02T04:45:35.467Z,55.148000
2022-10-02T04:50:17.464Z,55.112000
2022-10-02T04:55:20.296Z,55.364000
2022-10-02T05:00:25.100Z,55.657143
2022-10-02T05:05:27.606Z,55.532000
2022-10-02T05:10:29.076Z,55.484000
2022-10-02T05:15:31.730Z,55.184000
2022-10-02T05:20:35.642Z,54.632000
2022-10-02T05:25:18.129Z,54.200000
2022-10-02T05:30:20.108Z,54.140000
2022-10-02T05:35:22.675Z,53.767143
2022-10-02T05:40:26.962Z,53.072000
2022-10-02T05:45:29.510Z,52.904000
2022-10-02T05:50:33.104Z,52.712000
2022-10-02T05:55:35.575Z,52.076000
2022-10-02T06:00:18.344Z,51.716000
2022-10-02T06:05:21.511Z,51.440000
2022-10-02T06:10:23.610Z,51.195714
2022-10-02T06:15:26.193Z,50.840000
2022-10-02T06:20:29.048Z,50.588000
2022-10-02T06:25:31.336Z,50.456000
2022-10-02T06:30:34.538Z,50.360000
2022-10-02T06:35:17.444Z,50.420000
2022-10-02T06:40:19.876Z,50.456000
2022-10-02T06:45:23.935Z,50.424286
2022-10-02T06:50:26.526Z,50.360000
2022-10-02T06:55:28.281Z,50.312000
2022-10-02T07:00:30.854Z,49.988000
2022-10-02T07:05:33.805Z,49.688000
2022-10-02T07:10:35.943Z,49.532000
2022-10-02T07:15:19.631Z,49.232000
2022-10-02T07:20:21.226Z,49.028000
2022-10-02T07:25:23.727Z,48.920000
2022-10-02T07:30:26.568Z,48.920000
2022-10-02T07:35:28.707Z,48.920000
2022-10-02T07:40:32.492Z,48.920000
2022-10-02T07:45:34.211Z,48.776000
2022-10-02T07:50:16.403Z,48.740000
2022-10-02T07:55:19.005Z,48.752000
2022-10-02T08:00:22.212Z,48.920000
2022-10-02T08:05:24.774Z,48.920000
2022-10-02T08:10:27.401Z,48.980000
2022-10-02T08:15:29.570Z,49.268000
2022-10-02T08:20:31.812Z,49.280000
2022-10-02T08:25:34.784Z,49.184000
2022-10-02T08:30:17.127Z,49.100000
2022-10-02T08:35:20.460Z,49.100000
2022-10-02T08:40:21.589Z,49.100000
2022-10-02T08:45:24.286Z,49.136000
2022-10-02T08:50:26.984Z,49.280000
2022-10-02T08:55:29.285Z,49.436000
2022-10-02T09:00:33.323Z,49.904000
2022-10-02T09:05:35.882Z,50.072000
2022-10-02T09:10:17.476Z,50.276000
2022-10-02T09:15:20.477Z,50.300000
2022-10-02T09:20:23.081Z,50.077143
2022-10-02T09:25:25.748Z,49.892000
2022-10-02T09:30:29.758Z,49.724000
2022-10-02T09:35:32.272Z,49.604000
2022-10-02T09:40:33.875Z,49.340000
2022-10-02T09:45:17.399Z,49.412000
2022-10-02T09:50:18.456Z,49.232000
2022-10-02T09:55:21.102Z,49.376000
2022-10-02T10:00:23.880Z,49.254286
2022-10-02T10:05:27.934Z,49.100000
2022-10-02T10:10:29.091Z,49.052000
2022-10-02T10:15:31.848Z,48.920000
2022-10-02T10:20:34.287Z,48.740000
2022-10-02T10:25:16.747Z,48.728000
2022-10-02T10:30:21.246Z,48.356000
2022-10-02T10:35:22.839Z,48.135714
2022-10-02T10:40:26.096Z,48.020000
2022-10-02T10:45:27.524Z,47.876000
2022-10-02T10:50:29.626Z,47.660000
2022-10-02T10:55:31.995Z,47.660000
2022-10-02T11:00:34.852Z,47.624000
2022-10-02T11:05:17.010Z,47.696000
2022-10-02T11:10:19.824Z,47.708000
2022-10-02T11:15:22.612Z,47.570000
2022-10-02T11:20:26.100Z,47.480000
2022-10-02T11:25:29.570Z,47.516000
2022-10-02T11:30:30.985Z,47.660000
2022-10-02T11:35:33.779Z,47.636000
2022-10-02T11:40:35.777Z,47.744000
2022-10-02T11:45:18.202Z,47.792000
2022-10-02T11:50:20.918Z,47.828000
2022-10-02T11:55:23.151Z,47.994286
2022-10-02T12:00:25.277Z,48.092000
2022-10-02T12:05:27.644Z,48.272000
2022-10-02T12:10:31.394Z,48.320000
2022-10-02T12:15:32.590Z,48.308000
2022-10-02T12:20:35.052Z,48.200000
2022-10-02T12:25:17.271Z,48.224000
2022-10-02T12:30:19.999Z,48.104000
2022-10-02T12:35:22.467Z,47.981429
2022-10-02T12:40:24.946Z,47.840000
2022-10-02T12:45:27.908Z,47.660000
2022-10-02T12:50:30.441Z,47.756000
2022-10-02T13:00:35.716Z,47.228000
2022-10-02T13:05:18.601Z,46.988000
2022-10-02T13:10:19.939Z,46.940000
2022-10-02T13:15:22.135Z,46.850000
2022-10-02T13:20:25.123Z,46.676000
2022-10-02T13:25:28.514Z,46.712000
2022-10-02T13:30:29.920Z,46.484000
2022-10-02T13:35:32.772Z,46.148000
2022-10-02T13:40:35.746Z,46.040000
2022-10-02T13:45:18.412Z,45.944000
2022-10-02T13:50:21.353Z,46.040000
2022-10-02T13:55:23.710Z,46.155714
2022-10-02T14:00:26.559Z,46.244000
2022-10-02T14:05:30.136Z,46.544000
2022-10-02T14:10:33.554Z,47.240000
2022-10-02T14:15:16.528Z,47.696000
2022-10-02T14:20:19.840Z,47.984000
2022-10-02T14:25:22.273Z,48.675714
2022-10-02T14:30:25.330Z,49.148000
2022-10-02T14:35:28.179Z,49.892000
2022-10-02T14:40:31.410Z,50.444000
2022-10-02T14:45:35.192Z,50.576000
2022-10-02T14:50:16.659Z,50.720000
2022-10-02T14:55:18.983Z,50.924000
2022-10-02T15:00:21.469Z,51.140000
2022-10-02T15:05:24.245Z,51.620000
2022-10-02T15:10:27.041Z,51.800000
2022-10-02T15:15:28.866Z,51.848000
2022-10-02T15:20:31.287Z,51.824000
2022-10-02T15:25:33.644Z,51.656000
2022-10-02T15:30:16.927Z,51.476000
2022-10-02T15:35:18.791Z,51.596000
2022-10-02T15:40:22.213Z,51.524000
2022-10-02T15:45:35.015Z,51.620000
2022-10-02T15:50:17.581Z,51.452000
2022-10-02T15:55:20.157Z,50.972000
2022-10-02T16:00:22.896Z,50.745714
2022-10-02T16:05:27.382Z,50.888000
2022-10-02T16:10:29.257Z,50.876000
2022-10-02T16:15:33.156Z,51.320000
2022-10-02T16:20:17.295Z,51.668000
2022-10-02T16:25:18.796Z,51.968000
2022-10-02T16:30:21.701Z,52.460000
2022-10-02T16:35:24.718Z,52.700000
2022-10-02T16:40:27.269Z,52.868000
2022-10-02T16:45:30.354Z,53.408000
2022-10-02T16:50:37.053Z,54.020000
2022-10-02T16:55:17.604Z,54.416000
2022-10-02T17:00:19.548Z,54.500000
2022-10-02T17:05:21.530Z,54.656000
2022-10-02T17:10:24.627Z,54.821429
2022-10-02T17:15:28.460Z,54.944000
2022-10-02T17:20:31.160Z,55.136000
2022-10-02T17:25:34.226Z,55.916000
2022-10-02T17:30:16.356Z,56.360000
2022-10-02T17:35:19.186Z,57.752000
2022-10-02T17:40:21.558Z,58.856000
2022-10-02T17:45:25.149Z,59.578571
2022-10-02T17:50:26.573Z,60.260000
2022-10-02T17:55:29.446Z,61.616000
2022-10-02T18:00:31.929Z,62.324000
2022-10-02T18:05:34.938Z,62.300000
2022-10-02T18:10:17.588Z,62.348000
2022-10-02T18:15:19.945Z,62.480000
2022-10-02T18:20:23.809Z,63.615714
2022-10-02T18:25:24.991Z,63.680000
2022-10-02T18:30:27.517Z,63.416000
2022-10-02T18:35:29.846Z,64.496000
2022-10-02T18:40:33.703Z,65.912000
2022-10-02T18:45:16.078Z,66.764000
2022-10-02T18:50:17.447Z,65.720000
2022-10-02T18:55:20.334Z,66.872000
2022-10-02T19:00:23.326Z,67.202857
2022-10-02T19:05:27.138Z,67.424000
2022-10-02T19:10:29.902Z,66.548000
2022-10-02T19:15:33.074Z,65.888000
2022-10-02T19:20:35.957Z,65.840000
2022-10-02T19:25:18.381Z,66.296000
2022-10-02T19:30:21.238Z,66.848000
2022-10-02T19:35:25.021Z,66.997143
2022-10-02T19:40:26.933Z,66.332000
2022-10-02T19:45:31.092Z,66.212000
2022-10-02T19:50:33.286Z,65.936000
2022-10-02T19:55:16.491Z,66.344000
2022-10-02T20:00:19.332Z,67.016000
2022-10-02T20:05:21.628Z,68.000000
2022-10-02T20:10:25.157Z,67.575714
2022-10-02T20:15:27.074Z,67.820000
2022-10-02T20:20:30.694Z,68.924000
2022-10-02T20:25:33.820Z,68.960000
2022-10-02T20:30:16.411Z,70.304000
2022-10-02T20:35:18.680Z,70.100000
2022-10-02T20:40:21.049Z,70.280000
2022-10-02T20:45:24.779Z,69.414286
2022-10-02T20:50:26.800Z,69.584000
2022-10-02T20:55:28.985Z,70.124000
2022-10-02T21:00:31.398Z,69.968000
2022-10-02T21:05:35.106Z,70.232000
2022-10-02T21:10:17.579Z,71.024000
2022-10-02T21:15:20.186Z,71.156000
2022-10-02T21:20:33.260Z,71.728571
2022-10-02T21:25:25.824Z,70.928000
2022-10-02T21:30:28.809Z,70.808000
2022-10-02T21:35:31.690Z,71.084000
2022-10-02T21:40:35.062Z,71.132000
2022-10-02T21:45:19.568Z,70.628000
2022-10-02T21:50:21.264Z,71.036000
2022-10-02T21:55:24.832Z,71.420000
2022-10-02T22:00:27.549Z,70.280000
2022-10-02T22:05:31.057Z,71.288000
2022-10-02T22:10:34.175Z,70.832000
2022-10-02T22:15:18.683Z,71.408000
2022-10-02T22:20:19.326Z,71.120000
2022-10-02T22:25:22.680Z,70.988000
2022-10-02T22:30:26.946Z,72.268571
2022-10-02T22:35:29.701Z,73.040000
2022-10-02T22:40:31.703Z,72.260000
2022-10-02T22:45:34.845Z,70.316000
2022-10-02T22:50:17.509Z,69.752000
2022-10-02T22:55:20.994Z,70.520000
2022-10-02T23:00:23.995Z,70.957143
2022-10-02T23:05:26.432Z,70.508000
2022-10-02T23:10:29.060Z,70.088000
2022-10-02T23:15:32.179Z,71.720000
2022-10-02T23:20:35.512Z,71.540000
2022-10-02T23:25:17.650Z,71.276000
2022-10-02T23:30:20.296Z,71.432000
2022-10-02T23:35:23.781Z,71.355714
2022-10-02T23:40:27.723Z,70.988000
2022-10-02T23:45:30.729Z,71.060000
2022-10-02T23:50:33.124Z,71.000000
2022-10-02T23:55:17.586Z,70.760000
