createdAt,value
2018-12-08T00:01:52.263Z,6.90
2018-12-08T00:04:21.036Z,6.90
2018-12-08T00:06:49.789Z,6.90
2018-12-08T00:09:18.468Z,6.90
2018-12-08T00:11:47.145Z,6.80
2018-12-08T00:14:15.710Z,6.80
2018-12-08T00:16:44.711Z,6.70
2018-12-08T00:19:14.905Z,6.70
2018-12-08T00:21:44.265Z,6.70
2018-12-08T00:24:13.211Z,6.60
2018-12-08T00:26:42.035Z,6.60
2018-12-08T00:29:11.202Z,6.60
2018-12-08T00:31:44.956Z,6.60
2018-12-08T00:34:15.872Z,6.60
2018-12-08T00:36:45.170Z,6.70
2018-12-08T00:39:14.004Z,6.70
2018-12-08T00:41:42.714Z,6.70
2018-12-08T00:44:11.264Z,6.60
2018-12-08T00:46:41.003Z,6.70
2018-12-08T00:49:09.561Z,6.70
2018-12-08T00:51:38.227Z,6.70
2018-12-08T00:54:08.353Z,6.70
2018-12-08T00:56:37.874Z,6.70
2018-12-08T00:59:06.763Z,6.70
2018-12-08T01:01:35.444Z,6.60
2018-12-08T01:04:04.823Z,6.60
2018-12-08T01:06:33.747Z,6.60
2018-12-08T01:09:02.730Z,6.60
2018-12-08T01:11:31.504Z,6.60
2018-12-08T01:14:00.075Z,6.50
2018-12-08T01:16:28.764Z,6.50
2018-12-08T01:18:57.334Z,6.50
2018-12-08T01:21:25.984Z,6.50
2018-12-08T01:23:55.375Z,6.50
2018-12-08T01:26:23.912Z,6.50
2018-12-08T01:28:52.456Z,6.50
2018-12-08T01:31:21.370Z,6.50
2018-12-08T01:33:50.209Z,6.50
2018-12-08T01:36:19.610Z,6.50
2018-12-08T01:38:57.009Z,6.50
2018-12-08T01:41:26.197Z,6.40
2018-12-08T01:43:55.705Z,6.40
2018-12-08T01:46:24.913Z,6.40
2018-12-08T01:48:53.521Z,6.40
2018-12-08T01:51:22.154Z,6.30
2018-12-08T01:53:50.966Z,6.30
2018-12-08T01:56:19.850Z,6.30
2018-12-08T01:58:48.692Z,6.30
2018-12-08T02:01:17.301Z,6.30
2018-12-08T02:03:45.886Z,6.30
2018-12-08T02:06:14.491Z,6.20
2018-12-08T02:08:43.081Z,6.30
2018-12-08T02:11:11.693Z,6.30
2018-12-08T02:13:40.394Z,6.20
2018-12-08T02:16:08.942Z,6.20
2018-12-08T02:18:37.526Z,6.20
2018-12-08T02:21:06.172Z,6.20
2018-12-08T02:23:34.718Z,6.20
2018-12-08T02:26:03.342Z,6.20
2018-12-08T02:28:32.060Z,6.20
2018-12-08T02:31:00.865Z,6.20
2018-12-08T02:33:29.468Z,6.20
2018-12-08T02:35:58.071Z,6.20
2018-12-08T02:38:27.130Z,6.20
2018-12-08T02:40:55.697Z,6.20
2018-12-08T02:43:24.313Z,6.10
2018-12-08T02:45:52.807Z,6.10
2018-12-08T02:48:21.406Z,6.00
2018-12-08T02:50:49.979Z,6.00
2018-12-08T02:53:18.517Z,6.00
2018-12-08T02:55:47.297Z,6.00
2018-12-08T02:58:16.172Z,6.00
2018-12-08T03:00:44.938Z,6.00
2018-12-08T03:03:13.704Z,6.00
2018-12-08T03:05:42.358Z,6.00
2018-12-08T03:08:11.529Z,5.90
2018-12-08T03:10:40.131Z,5.90
2018-12-08T03:13:08.962Z,5.90
2018-12-08T03:15:37.966Z,5.90
2018-12-08T03:18:06.827Z,5.90
2018-12-08T03:20:35.390Z,5.80
2018-12-08T03:23:04.575Z,5.90
2018-12-08T03:25:33.112Z,5.90
2018-12-08T03:28:01.650Z,5.80
2018-12-08T03:30:30.549Z,5.80
2018-12-08T03:32:59.092Z,5.80
2018-12-08T03:35:27.767Z,5.80
2018-12-08T03:37:56.464Z,5.80
2018-12-08T03:40:25.703Z,5.80
2018-12-08T03:42:54.678Z,5.80
2018-12-08T03:45:23.232Z,5.80
2018-12-08T03:47:52.087Z,5.80
2018-12-08T03:50:20.869Z,5.80
2018-12-08T03:52:49.570Z,5.80
2018-12-08T03:55:18.738Z,5.80
2018-12-08T03:57:47.697Z,5.80
2018-12-08T04:00:16.877Z,5.80
2018-12-08T04:02:45.486Z,5.70
2018-12-08T04:05:16.557Z,5.70
2018-12-08T04:07:45.370Z,5.70
2018-12-08T04:10:17.636Z,5.60
2018-12-08T04:12:46.854Z,5.60
2018-12-08T04:15:15.515Z,5.60
2018-12-08T04:17:44.444Z,5.60
2018-12-08T04:20:18.671Z,5.60
2018-12-08T04:22:47.237Z,5.50
2018-12-08T04:25:15.908Z,5.60
2018-12-08T04:27:44.831Z,5.50
2018-12-08T04:30:13.789Z,5.50
2018-12-08T04:32:43.340Z,5.50
2018-12-08T04:35:12.475Z,5.50
2018-12-08T04:37:41.213Z,5.50
2018-12-08T04:40:10.423Z,5.50
2018-12-08T04:42:39.117Z,5.50
2018-12-08T04:45:07.988Z,5.40
2018-12-08T04:47:36.570Z,5.50
2018-12-08T04:50:06.083Z,5.50
2018-12-08T04:52:34.741Z,5.40
2018-12-08T04:55:03.414Z,5.50
2018-12-08T04:57:32.377Z,5.40
2018-12-08T05:00:00.966Z,5.50
2018-12-08T05:02:29.461Z,5.40
2018-12-08T05:04:57.991Z,5.40
2018-12-08T05:07:26.661Z,5.40
2018-12-08T05:09:55.306Z,5.40
2018-12-08T05:12:25.894Z,5.40
2018-12-08T05:14:54.426Z,5.40
2018-12-08T05:17:22.945Z,5.40
2018-12-08T05:19:55.628Z,5.40
2018-12-08T05:22:24.151Z,5.40
2018-12-08T05:24:52.737Z,5.40
2018-12-08T05:27:21.497Z,5.40
2018-12-08T05:29:50.136Z,5.40
2018-12-08T05:32:18.955Z,5.40
2018-12-08T05:34:47.583Z,5.40
2018-12-08T05:37:16.192Z,5.40
2018-12-08T05:39:44.853Z,5.50
2018-12-08T05:42:13.360Z,5.50
2018-12-08T05:44:41.928Z,5.50
2018-12-08T05:47:10.460Z,5.40
2018-12-08T05:49:38.952Z,5.40
2018-12-08T05:52:07.539Z,5.50
2018-12-08T05:54:36.465Z,5.50
2018-12-08T05:57:05.072Z,5.50
2018-12-08T05:59:33.607Z,5.50
2018-12-08T06:02:02.139Z,5.50
2018-12-08T06:04:30.640Z,5.50
2018-12-08T06:06:59.173Z,5.60
2018-12-08T06:09:28.101Z,5.60
2018-12-08T06:11:56.728Z,5.60
2018-12-08T06:14:25.447Z,5.50
2018-12-08T06:16:54.355Z,5.50
2018-12-08T06:19:22.859Z,5.50
2018-12-08T06:21:51.500Z,5.50
2018-12-08T06:24:20.899Z,5.50
2018-12-08T06:27:09.172Z,5.60
2018-12-08T06:29:38.105Z,5.50
2018-12-08T06:32:06.715Z,5.60
2018-12-08T06:34:35.450Z,5.60
2018-12-08T06:37:04.165Z,5.60
2018-12-08T06:39:33.056Z,5.60
2018-12-08T06:42:01.571Z,5.60
2018-12-08T06:44:30.255Z,5.60
2018-12-08T06:46:59.009Z,5.70
2018-12-08T06:49:27.695Z,5.70
2018-12-08T06:51:56.287Z,5.70
2018-12-08T06:54:24.823Z,5.80
2018-12-08T06:56:53.490Z,5.80
2018-12-08T06:59:21.968Z,5.80
2018-12-08T07:01:50.761Z,5.90
2018-12-08T07:04:19.264Z,5.90
2018-12-08T07:06:47.846Z,5.90
2018-12-08T07:09:21.360Z,5.90
2018-12-08T07:11:49.906Z,6.00
2018-12-08T07:14:18.481Z,5.90
2018-12-08T07:16:47.021Z,5.90
2018-12-08T07:19:15.535Z,5.90
2018-12-08T07:21:44.100Z,6.00
2018-12-08T07:24:12.957Z,5.90
2018-12-08T07:26:41.531Z,5.90
2018-12-08T07:29:10.075Z,5.90
2018-12-08T07:31:38.956Z,5.90
2018-12-08T07:34:07.589Z,5.90
2018-12-08T07:36:36.107Z,5.90
2018-12-08T07:39:06.599Z,5.90
2018-12-08T07:41:35.538Z,5.90
2018-12-08T07:44:04.287Z,6.00
2018-12-08T07:46:33.112Z,6.00
2018-12-08T07:49:03.757Z,6.00
2018-12-08T07:51:32.280Z,6.00
2018-12-08T07:54:01.080Z,6.00
2018-12-08T07:56:29.699Z,6.10
2018-12-08T07:58:58.223Z,6.10
2018-12-08T08:01:26.739Z,6.00
2018-12-08T08:03:55.275Z,6.10
2018-12-08T08:06:23.788Z,6.00
2018-12-08T08:08:52.447Z,6.00
2018-12-08T08:11:20.969Z,6.00
2018-12-08T08:13:50.348Z,6.00
2018-12-08T08:16:18.917Z,6.00
2018-12-08T08:18:47.594Z,6.00
2018-12-08T08:21:16.192Z,6.10
2018-12-08T08:23:44.722Z,6.10
2018-12-08T08:26:13.683Z,6.10
2018-12-08T08:28:42.314Z,6.10
2018-12-08T08:31:10.893Z,6.10
2018-12-08T08:33:39.392Z,6.10
2018-12-08T08:36:07.926Z,6.10
2018-12-08T08:38:36.508Z,6.20
2018-12-08T08:41:05.283Z,6.20
2018-12-08T08:43:34.001Z,6.20
2018-12-08T08:46:02.758Z,6.20
2018-12-08T08:48:31.266Z,6.20
2018-12-08T08:50:59.857Z,6.20
2018-12-08T08:53:32.949Z,6.20
2018-12-08T08:56:02.619Z,6.30
2018-12-08T08:58:31.397Z,6.30
2018-12-08T09:00:59.947Z,6.30
2018-12-08T09:03:28.780Z,6.30
2018-12-08T09:05:57.318Z,6.30
2018-12-08T09:08:25.999Z,6.30
2018-12-08T09:10:54.677Z,6.30
2018-12-08T09:13:23.382Z,6.30
2018-12-08T09:15:51.917Z,6.30
2018-12-08T09:18:20.532Z,6.20
2018-12-08T09:20:49.273Z,6.20
2018-12-08T09:23:18.003Z,6.20
2018-12-08T09:25:47.246Z,6.20
2018-12-08T09:28:15.746Z,6.20
2018-12-08T09:30:44.286Z,6.20
2018-12-08T09:33:13.049Z,6.20
2018-12-08T09:35:41.620Z,6.20
2018-12-08T09:38:10.481Z,6.20
2018-12-08T09:40:39.135Z,6.20
2018-12-08T09:43:07.688Z,6.20
2018-12-08T09:45:41.829Z,6.20
2018-12-08T09:48:06.980Z,6.20
2018-12-08T09:50:35.567Z,6.20
2018-12-08T09:53:18.478Z,6.20
2018-12-08T09:55:47.138Z,6.30
2018-12-08T09:58:15.822Z,6.30
2018-12-08T10:18:13.558Z,6.50
2018-12-08T10:20:42.167Z,6.50
2018-12-08T10:23:10.737Z,6.50
2018-12-08T10:25:40.041Z,6.60
2018-12-08T10:28:08.785Z,6.60
2018-12-08T10:30:37.579Z,6.60
2018-12-08T10:33:06.229Z,6.60
2018-12-08T10:35:35.883Z,6.60
2018-12-08T10:38:05.755Z,6.70
2018-12-08T10:40:34.273Z,6.60
2018-12-08T10:43:02.951Z,6.60
2018-12-08T10:45:31.552Z,6.60
2018-12-08T10:48:00.162Z,6.60
2018-12-08T10:50:29.394Z,6.70
2018-12-08T10:52:57.964Z,6.60
2018-12-08T10:55:26.636Z,6.70
2018-12-08T10:57:55.408Z,6.60
2018-12-08T11:00:29.277Z,6.60
2018-12-08T11:03:01.996Z,6.70
2018-12-08T11:05:30.751Z,6.70
2018-12-08T11:07:59.367Z,6.70
2018-12-08T11:10:27.942Z,6.70
2018-12-08T11:12:56.698Z,6.80
2018-12-08T11:15:25.630Z,6.80
2018-12-08T11:17:54.193Z,6.80
2018-12-08T11:20:23.020Z,6.80
2018-12-08T11:22:51.956Z,6.80
2018-12-08T11:25:20.645Z,6.80
2018-12-08T11:27:49.299Z,6.80
2018-12-08T11:30:18.014Z,6.90
2018-12-08T11:32:46.807Z,6.90
2018-12-08T11:35:15.544Z,6.90
2018-12-08T11:37:44.145Z,6.90
2018-12-08T11:40:12.937Z,7.00
2018-12-08T11:42:41.495Z,7.00
2018-12-08T11:45:10.449Z,7.10
2018-12-08T11:47:38.997Z,7.10
2018-12-08T11:50:07.709Z,7.20
2018-12-08T11:52:36.448Z,7.20
2018-12-08T11:55:05.406Z,7.20
2018-12-08T11:57:34.156Z,7.20
2018-12-08T12:00:03.360Z,7.20
2018-12-08T12:02:31.942Z,7.10
2018-12-08T12:05:00.595Z,7.10
2018-12-08T12:07:29.172Z,7.10
2018-12-08T12:09:57.909Z,7.20
2018-12-08T12:12:26.478Z,7.20
2018-12-08T12:14:55.096Z,7.20
2018-12-08T12:17:23.678Z,7.20
2018-12-08T12:19:52.396Z,7.20
2018-12-08T12:22:21.441Z,7.20
2018-12-08T12:24:50.053Z,7.10
2018-12-08T12:27:18.614Z,7.10
2018-12-08T12:29:47.314Z,7.00
2018-12-08T12:32:15.910Z,7.00
2018-12-08T12:34:44.482Z,7.00
2018-12-08T12:37:13.232Z,7.00
2018-12-08T12:39:41.970Z,7.00
2018-12-08T12:42:10.528Z,7.00
2018-12-08T12:44:39.267Z,6.90
2018-12-08T12:47:07.774Z,6.90
2018-12-08T12:49:36.454Z,6.90
2018-12-08T12:52:05.083Z,6.80
2018-12-08T12:54:33.739Z,6.90
2018-12-08T12:57:02.336Z,6.90
2018-12-08T12:59:30.840Z,6.90
2018-12-08T13:01:59.354Z,6.90
2018-12-08T13:04:28.481Z,6.80
2018-12-08T13:06:57.063Z,6.80
2018-12-08T13:09:25.773Z,6.80
2018-12-08T13:11:54.946Z,6.80
2018-12-08T13:14:23.709Z,6.70
2018-12-08T13:16:52.375Z,6.70
2018-12-08T13:19:20.941Z,6.80
2018-12-08T13:21:49.522Z,6.80
2018-12-08T13:24:18.345Z,6.70
2018-12-08T13:26:46.852Z,6.70
2018-12-08T13:29:15.393Z,6.70
2018-12-08T13:31:43.888Z,6.70
2018-12-08T13:34:25.394Z,6.70
2018-12-08T13:36:54.459Z,6.60
2018-12-08T13:39:22.990Z,6.60
2018-12-08T13:41:51.479Z,6.60
2018-12-08T13:44:39.481Z,6.60
2018-12-08T13:47:08.258Z,6.60
2018-12-08T13:49:36.745Z,6.60
2018-12-08T13:52:05.314Z,6.60
2018-12-08T13:54:45.132Z,6.60
2018-12-08T13:57:14.699Z,6.60
2018-12-08T13:59:50.975Z,6.60
2018-12-08T14:02:19.562Z,6.60
2018-12-08T14:04:48.508Z,6.60
2018-12-08T14:07:17.024Z,6.60
2018-12-08T14:09:45.538Z,6.60
2018-12-08T14:12:14.076Z,6.60
2018-12-08T14:14:42.690Z,6.50
2018-12-08T14:17:11.398Z,6.50
2018-12-08T14:19:39.929Z,6.50
2018-12-08T14:22:08.564Z,6.50
2018-12-08T14:24:37.066Z,6.40
2018-12-08T14:27:05.593Z,6.50
2018-12-08T14:29:34.038Z,6.40
2018-12-08T14:32:02.557Z,6.40
2018-12-08T14:34:31.104Z,6.40
2018-12-08T14:36:59.669Z,6.30
2018-12-08T14:39:28.441Z,6.30
2018-12-08T14:41:58.032Z,6.30
2018-12-08T14:44:26.545Z,6.20
2018-12-08T14:46:55.018Z,6.20
2018-12-08T14:49:23.677Z,6.20
2018-12-08T14:51:52.137Z,6.20
2018-12-08T14:54:20.706Z,6.10
2018-12-08T14:56:49.270Z,6.10
2018-12-08T14:59:17.864Z,6.10
2018-12-08T15:01:46.668Z,6.00
2018-12-08T15:04:15.255Z,6.00
2018-12-08T15:06:43.722Z,5.90
2018-12-08T15:09:12.329Z,5.90
2018-12-08T15:11:41.119Z,5.90
2018-12-08T15:14:09.609Z,5.90
2018-12-08T15:16:38.205Z,5.90
2018-12-08T15:19:06.760Z,5.80
2018-12-08T15:21:35.352Z,5.70
2018-12-08T15:24:04.107Z,5.70
2018-12-08T15:26:32.567Z,5.60
2018-12-08T15:29:01.092Z,5.60
2018-12-08T15:31:29.757Z,5.50
2018-12-08T15:33:58.399Z,5.50
2018-12-08T15:36:26.998Z,5.40
2018-12-08T15:38:55.700Z,5.40
2018-12-08T15:41:24.328Z,5.30
2018-12-08T15:43:53.061Z,5.30
2018-12-08T15:46:21.689Z,5.30
2018-12-08T15:48:50.356Z,5.30
2018-12-08T15:51:18.860Z,5.30
2018-12-08T15:53:47.653Z,5.20
2018-12-08T15:56:16.213Z,5.30
2018-12-08T15:58:44.673Z,5.20
2018-12-08T16:01:13.239Z,5.20
2018-12-08T16:03:41.732Z,5.10
2018-12-08T16:06:10.421Z,5.10
2018-12-08T16:08:39.016Z,5.10
2018-12-08T16:11:07.485Z,5.00
2018-12-08T16:13:35.958Z,5.00
2018-12-08T16:16:04.525Z,4.90
2018-12-08T16:18:33.179Z,5.00
2018-12-08T16:21:03.978Z,4.90
2018-12-08T16:23:32.527Z,4.90
2018-12-08T16:26:01.387Z,4.80
2018-12-08T16:28:30.278Z,4.80
2018-12-08T16:30:59.520Z,4.70
2018-12-08T16:33:28.403Z,4.70
2018-12-08T16:35:56.898Z,4.60
2018-12-08T16:38:25.376Z,4.60
2018-12-08T16:40:53.842Z,4.50
2018-12-08T16:43:22.361Z,4.50
2018-12-08T16:45:50.977Z,4.40
2018-12-08T16:48:19.520Z,4.40
2018-12-08T16:50:49.067Z,4.30
2018-12-08T16:53:17.700Z,4.30
2018-12-08T16:55:47.334Z,4.30
2018-12-08T16:58:15.829Z,4.30
2018-12-08T17:00:44.555Z,4.20
2018-12-08T17:03:13.132Z,4.20
2018-12-08T17:05:41.864Z,4.20
2018-12-08T17:08:10.352Z,4.20
2018-12-08T17:10:38.915Z,4.10
2018-12-08T17:13:07.467Z,4.10
2018-12-08T17:15:36.089Z,4.10
2018-12-08T17:18:04.769Z,4.00
2018-12-08T17:20:33.296Z,4.00
2018-12-08T17:23:01.739Z,4.00
2018-12-08T17:25:30.260Z,4.10
2018-12-08T17:27:59.543Z,4.00
2018-12-08T17:30:28.040Z,4.00
2018-12-08T17:32:56.489Z,4.00
2018-12-08T17:35:25.075Z,4.00
2018-12-08T17:37:53.579Z,3.90
2018-12-08T17:40:22.075Z,3.90
2018-12-08T17:42:50.552Z,3.90
2018-12-08T17:45:19.075Z,3.90
2018-12-08T17:47:48.001Z,3.90
2018-12-08T17:50:16.669Z,3.90
2018-12-08T17:52:45.173Z,3.80
2018-12-08T17:55:13.720Z,3.80
2018-12-08T17:57:42.220Z,3.80
2018-12-08T18:00:11.203Z,3.80
2018-12-08T18:02:39.771Z,3.70
2018-12-08T18:05:08.469Z,3.70
2018-12-08T18:07:36.973Z,3.60
2018-12-08T18:10:06.564Z,3.60
2018-12-08T18:12:35.189Z,3.50
2018-12-08T18:15:04.536Z,3.50
2018-12-08T18:17:33.085Z,3.50
2018-12-08T18:20:01.564Z,3.50
2018-12-08T18:22:30.185Z,3.40
2018-12-08T18:24:58.991Z,3.40
2018-12-08T18:27:27.548Z,3.40
2018-12-08T18:29:56.190Z,3.30
2018-12-08T18:32:24.818Z,3.30
2018-12-08T18:34:53.374Z,3.30
2018-12-08T18:37:22.204Z,3.30
2018-12-08T18:39:50.783Z,3.30
2018-12-08T18:42:19.372Z,3.30
2018-12-08T18:44:47.925Z,3.20
2018-12-08T18:47:16.553Z,3.20
2018-12-08T18:49:45.502Z,3.20
2018-12-08T18:52:14.352Z,3.20
2018-12-08T18:54:42.898Z,3.10
2018-12-08T18:57:11.436Z,3.20
2018-12-08T18:59:40.032Z,3.10
2018-12-08T19:02:08.557Z,3.10
2018-12-08T19:04:37.423Z,3.10
2018-12-08T19:07:06.032Z,3.10
2018-12-08T19:09:34.536Z,3.00
2018-12-08T19:12:03.221Z,3.00
2018-12-08T19:14:32.114Z,3.00
2018-12-08T19:17:00.724Z,2.90
2018-12-08T19:19:29.484Z,2.90
2018-12-08T19:21:58.004Z,2.90
2018-12-08T19:24:27.077Z,2.90
2018-12-08T19:26:55.697Z,2.90
2018-12-08T19:29:24.180Z,2.80
2018-12-08T19:31:52.850Z,2.80
2018-12-08T19:34:21.446Z,2.80
2018-12-08T19:36:50.051Z,2.80
2018-12-08T19:39:18.745Z,2.80
2018-12-08T19:41:48.299Z,2.80
2018-12-08T19:44:17.009Z,2.80
2018-12-08T19:46:46.000Z,2.80
2018-12-08T19:49:14.595Z,2.80
2018-12-08T19:51:43.321Z,2.70
2018-12-08T19:54:11.801Z,2.80
2018-12-08T19:56:40.544Z,2.80
2018-12-08T19:59:09.064Z,2.70
2018-12-08T20:01:37.601Z,2.70
2018-12-08T20:04:06.119Z,2.70
2018-12-08T20:06:34.616Z,2.60
2018-12-08T20:09:05.031Z,2.60
2018-12-08T20:11:33.574Z,2.60
2018-12-08T20:14:02.292Z,2.60
2018-12-08T20:16:30.813Z,2.50
2018-12-08T20:18:59.276Z,2.50
2018-12-08T20:21:27.855Z,2.40
2018-12-08T20:23:56.893Z,2.50
2018-12-08T20:26:26.795Z,2.40
2018-12-08T20:28:55.451Z,2.50
2018-12-08T20:31:23.979Z,2.60
2018-12-08T20:33:52.719Z,2.60
2018-12-08T20:36:21.540Z,2.60
2018-12-08T20:38:50.285Z,2.50
2018-12-08T20:41:18.823Z,2.50
2018-12-08T20:43:47.598Z,2.50
2018-12-08T20:46:16.864Z,2.50
2018-12-08T20:48:45.679Z,2.50
2018-12-08T20:51:14.223Z,2.40
2018-12-08T20:53:42.834Z,2.40
2018-12-08T20:56:11.611Z,2.40
2018-12-08T20:58:40.193Z,2.30
2018-12-08T21:01:08.770Z,2.30
2018-12-08T21:03:37.603Z,2.30
2018-12-08T21:06:06.350Z,2.30
2018-12-08T21:08:35.035Z,2.30
2018-12-08T21:11:04.098Z,2.40
2018-12-08T21:13:32.776Z,2.40
2018-12-08T21:16:02.250Z,2.40
2018-12-08T21:18:31.343Z,2.40
2018-12-08T21:21:00.205Z,2.40
2018-12-08T21:23:28.810Z,2.40
2018-12-08T21:25:57.575Z,2.30
2018-12-08T21:28:27.015Z,2.30
2018-12-08T21:30:55.660Z,2.40
2018-12-08T21:33:24.533Z,2.40
2018-12-08T21:35:53.203Z,2.40
2018-12-08T21:38:21.777Z,2.30
2018-12-08T21:40:50.444Z,2.30
2018-12-08T21:43:19.308Z,2.30
2018-12-08T21:45:48.023Z,2.30
2018-12-08T21:48:16.946Z,2.30
2018-12-08T21:50:46.776Z,2.30
2018-12-08T21:53:16.027Z,2.30
2018-12-08T21:55:45.191Z,2.30
2018-12-08T21:58:15.669Z,2.30
2018-12-08T22:00:44.967Z,2.30
2018-12-08T22:03:13.908Z,2.30
2018-12-08T22:05:42.665Z,2.30
2018-12-08T22:08:11.586Z,2.30
2018-12-08T22:10:40.552Z,2.20
2018-12-08T22:13:09.165Z,2.30
2018-12-08T22:15:38.083Z,2.30
2018-12-08T22:18:07.107Z,2.30
2018-12-08T22:20:36.040Z,2.40
2018-12-08T22:23:04.640Z,2.40
2018-12-08T22:25:33.412Z,2.40
2018-12-08T22:28:02.812Z,2.40
2018-12-08T22:30:31.848Z,2.40
2018-12-08T22:33:01.320Z,2.50
2018-12-08T22:35:29.820Z,2.50
2018-12-08T22:37:58.349Z,2.50
2018-12-08T22:40:27.374Z,2.50
2018-12-08T22:42:56.383Z,2.50
2018-12-08T22:45:25.829Z,2.50
2018-12-08T22:47:54.588Z,2.50
2018-12-08T22:50:23.652Z,2.50
2018-12-08T22:52:53.119Z,2.50
2018-12-08T22:55:22.261Z,2.50
2018-12-08T22:57:50.976Z,2.60
2018-12-08T23:00:31.185Z,2.60
2018-12-08T23:03:00.435Z,2.60
2018-12-08T23:05:29.627Z,2.60
2018-12-08T23:07:58.270Z,2.70
2018-12-08T23:10:27.772Z,2.80
2018-12-08T23:12:56.458Z,2.80
2018-12-08T23:15:25.378Z,2.80
2018-12-08T23:17:54.416Z,2.90
2018-12-08T23:20:25.133Z,2.90
2018-12-08T23:22:54.067Z,2.90
2018-12-08T23:25:23.909Z,3.00
2018-12-08T23:27:53.125Z,3.00
2018-12-08T23:30:21.966Z,3.00
2018-12-08T23:32:51.007Z,3.00
2018-12-08T23:35:20.383Z,3.10
2018-12-08T23:37:49.177Z,3.10
2018-12-08T23:40:17.948Z,3.10
2018-12-08T23:42:47.413Z,3.10
2018-12-08T23:45:16.181Z,3.10
2018-12-08T23:47:44.740Z,3.10
2018-12-08T23:50:13.685Z,3.10
2018-12-08T23:52:42.392Z,3.10
2018-12-08T23:55:11.181Z,3.10
2018-12-08T23:57:39.793Z,3.10
