createdAt,value
2016-04-22T00:00:27.585Z,32.3
2016-04-22T00:01:27.572Z,32.3
2016-04-22T00:02:27.544Z,32.2
2016-04-22T00:03:27.546Z,32.3
2016-04-22T00:04:27.511Z,32.2
2016-04-22T00:05:27.498Z,32.2
2016-04-22T00:06:27.486Z,32.3
2016-04-22T00:07:27.457Z,32.49
2016-04-22T00:08:27.444Z,32.68
2016-04-22T00:09:27.431Z,32.49
2016-04-22T00:10:27.403Z,32.68
2016-04-22T00:11:27.389Z,32.49
2016-04-22T00:12:27.361Z,32.68
2016-04-22T00:13:27.348Z,32.3
2016-04-22T00:14:27.320Z,32.3
2016-04-22T00:15:27.322Z,32.68
2016-04-22T00:16:27.294Z,32.28
2016-04-22T00:17:27.265Z,32.3
2016-04-22T00:18:27.253Z,32.47
2016-04-22T00:19:27.239Z,32.59
2016-04-22T00:20:27.211Z,32.68
2016-04-22T00:21:27.198Z,32.59
2016-04-22T00:22:27.185Z,32.47
2016-04-22T00:23:27.172Z,32.38
2016-04-22T00:24:27.144Z,32.38
2016-04-22T00:25:27.130Z,32.28
2016-04-22T00:26:27.102Z,32.3
2016-04-22T00:27:27.090Z,32.38
2016-04-22T00:28:27.060Z,32.57
2016-04-22T00:29:27.048Z,32.67
2016-04-22T00:30:27.051Z,32.67
2016-04-22T00:31:27.022Z,32.47
2016-04-22T00:32:26.993Z,32.67
2016-04-22T00:33:26.981Z,32.38
2016-04-22T00:34:26.967Z,32.38
2016-04-22T00:35:26.954Z,32.47
2016-04-22T00:36:26.927Z,32.47
2016-04-22T00:37:26.899Z,32.28
2016-04-22T00:38:26.886Z,32.38
2016-04-22T00:39:26.857Z,32.57
2016-04-22T00:40:26.844Z,32.57
2016-04-22T00:41:26.832Z,32.67
2016-04-22T00:42:26.818Z,32.57
2016-04-22T00:43:26.789Z,32.76
2016-04-22T00:44:26.793Z,32.57
2016-04-22T00:45:26.748Z,32.57
2016-04-22T00:46:26.751Z,32.47
2016-04-22T00:47:26.722Z,32.38
2016-04-22T00:48:26.693Z,32.47
2016-04-22T00:49:26.680Z,32.57
2016-04-22T00:50:26.652Z,32.47
2016-04-22T00:51:26.639Z,32.57
2016-04-22T00:52:26.626Z,32.57
2016-04-22T00:53:26.614Z,32.47
2016-04-22T00:54:26.585Z,32.67
2016-04-22T00:55:26.572Z,32.76
2016-04-22T00:56:26.558Z,32.76
2016-04-22T00:57:26.530Z,32.57
2016-04-22T00:58:26.658Z,32.47
2016-04-22T00:59:26.489Z,32.57
2016-04-22T01:00:26.475Z,32.57
2016-04-22T01:01:26.463Z,32.47
2016-04-22T01:02:26.433Z,32.57
2016-04-22T01:03:26.421Z,32.57
2016-04-22T01:04:26.408Z,32.95
2016-04-22T01:05:26.396Z,32.86
2016-04-22T01:06:26.663Z,33.05
2016-04-22T01:07:26.338Z,32.86
2016-04-22T01:08:26.325Z,32.95
2016-04-22T01:09:26.296Z,33.24
2016-04-22T01:10:26.299Z,33.24
2016-04-22T01:11:26.287Z,32.86
2016-04-22T01:12:26.243Z,32.95
2016-04-22T01:13:26.229Z,33.05
2016-04-22T01:14:26.654Z,33.34
2016-04-22T01:15:26.188Z,33.34
2016-04-22T01:16:26.175Z,33.34
2016-04-22T01:17:26.162Z,33.15
2016-04-22T01:18:26.134Z,33.24
2016-04-22T01:19:26.120Z,33.34
2016-04-22T01:20:26.092Z,33.24
2016-04-22T01:21:26.079Z,33.34
2016-04-22T01:22:26.660Z,33.34
2016-04-22T01:23:26.053Z,33.44
2016-04-22T01:24:26.025Z,33.34
2016-04-22T01:25:26.012Z,33.34
2016-04-22T01:26:25.983Z,33.44
2016-04-22T01:27:25.830Z,33.44
2016-04-22T01:28:25.942Z,33.44
2016-04-22T01:29:25.928Z,33.34
2016-04-22T01:30:25.963Z,33.34
2016-04-22T01:31:25.903Z,33.05
2016-04-22T01:32:25.874Z,33.32
2016-04-22T01:33:25.861Z,33.13
2016-04-22T01:34:25.833Z,33.32
2016-04-22T01:35:25.820Z,33.13
2016-04-22T01:36:25.807Z,33.03
2016-04-22T01:37:25.778Z,33.51
2016-04-22T01:38:25.969Z,33.32
2016-04-22T01:39:25.737Z,33.42
2016-04-22T01:40:25.724Z,33.32
2016-04-22T01:41:25.711Z,33.8
2016-04-22T01:42:25.683Z,33.51
2016-04-22T01:43:25.669Z,33.72
2016-04-22T01:44:25.641Z,33.32
2016-04-22T01:45:25.643Z,33.44
2016-04-22T01:46:25.959Z,33.42
2016-04-22T01:47:25.587Z,33.61
2016-04-22T01:48:25.574Z,33.32
2016-04-22T01:49:25.545Z,33.42
2016-04-22T01:50:25.563Z,33.42
2016-04-22T01:51:25.520Z,33.42
2016-04-22T01:52:25.490Z,33.42
2016-04-22T01:53:25.571Z,33.23
2016-04-22T01:54:25.465Z,33.42
2016-04-22T01:55:25.452Z,33.42
2016-04-22T01:56:25.423Z,33.42
2016-04-22T01:57:25.411Z,33.32
2016-04-22T01:58:25.397Z,33.42
2016-04-22T01:59:25.369Z,33.7
2016-04-22T02:00:25.340Z,33.61
2016-04-22T02:01:25.578Z,33.9
2016-04-22T02:02:25.314Z,33.8
2016-04-22T02:03:25.302Z,33.8
2016-04-22T02:04:25.273Z,33.9
2016-04-22T02:05:25.244Z,33.7
2016-04-22T02:06:25.231Z,33.8
2016-04-22T02:07:25.219Z,33.8
2016-04-22T02:08:25.191Z,33.61
2016-04-22T02:09:25.583Z,33.61
2016-04-22T02:10:25.164Z,33.7
2016-04-22T02:11:25.136Z,33.61
2016-04-22T02:12:25.122Z,33.7
2016-04-22T02:13:25.110Z,33.61
2016-04-22T02:14:25.082Z,33.61
2016-04-22T02:15:25.068Z,33.61
2016-04-22T02:16:25.040Z,33.61
2016-04-22T02:17:25.621Z,33.51
2016-04-22T02:18:25.013Z,33.61
2016-04-22T02:19:24.985Z,33.7
2016-04-22T02:20:24.973Z,33.8
2016-04-22T02:21:24.944Z,33.51
2016-04-22T02:22:24.931Z,33.51
2016-04-22T02:23:24.918Z,33.61
2016-04-22T02:24:24.889Z,33.7
2016-04-22T02:25:25.626Z,33.51
2016-04-22T02:26:24.864Z,33.7
2016-04-22T02:27:24.851Z,33.61
2016-04-22T02:28:24.822Z,33.61
2016-04-22T02:29:24.809Z,33.51
2016-04-22T02:30:24.796Z,33.61
2016-04-22T02:31:24.767Z,33.51
2016-04-22T02:32:24.755Z,33.51
2016-04-22T02:33:24.882Z,33.51
2016-04-22T02:34:24.713Z,33.51
2016-04-22T02:35:24.684Z,34.09
2016-04-22T02:36:24.672Z,33.8
2016-04-22T02:37:24.658Z,33.8
2016-04-22T02:38:24.630Z,33.8
2016-04-22T02:39:24.617Z,33.8
2016-04-22T02:40:24.588Z,33.51
2016-04-22T02:41:24.872Z,34.09
2016-04-22T02:42:24.563Z,34.19
2016-04-22T02:43:24.535Z,34.19
2016-04-22T02:44:24.521Z,34.28
2016-04-22T02:45:24.493Z,34.09
2016-04-22T02:46:24.479Z,34.57
2016-04-22T02:47:24.451Z,34.09
2016-04-22T02:48:24.438Z,34.47
2016-04-22T02:49:24.425Z,34.47
2016-04-22T02:50:24.412Z,34.19
2016-04-22T02:51:24.384Z,34.57
2016-04-22T02:52:24.355Z,34.38
2016-04-22T02:53:24.357Z,34.47
2016-04-22T02:54:24.329Z,34.57
2016-04-22T02:55:24.300Z,34.57
2016-04-22T02:56:24.304Z,34.47
2016-04-22T02:57:24.276Z,34.38
2016-04-22T02:58:24.245Z,34.47
2016-04-22T02:59:24.249Z,34.47
2016-04-22T03:00:24.236Z,34.38
2016-04-22T03:01:24.192Z,34.28
2016-04-22T03:02:24.179Z,34.38
2016-04-22T03:03:24.166Z,34.38
2016-04-22T03:04:24.137Z,34.38
2016-04-22T03:05:24.124Z,34.38
2016-04-22T03:06:24.096Z,34.19
2016-04-22T03:07:24.083Z,34.28
2016-04-22T03:08:24.069Z,34.19
2016-04-22T03:09:24.041Z,34.38
2016-04-22T03:10:24.028Z,34.19
2016-04-22T03:11:24.000Z,34.19
2016-04-22T03:12:23.988Z,34.38
2016-04-22T03:13:23.974Z,34.57
2016-04-22T03:14:23.946Z,34.47
2016-04-22T03:15:23.933Z,34.47
2016-04-22T03:16:23.904Z,34.47
2016-04-22T03:17:23.891Z,34.57
2016-04-22T03:18:23.879Z,34.38
2016-04-22T03:19:23.849Z,34.28
2016-04-22T03:20:23.837Z,34.28
2016-04-22T03:21:23.824Z,34.47
2016-04-22T03:22:23.795Z,34.28
2016-04-22T03:23:23.782Z,34.28
2016-04-22T03:24:23.754Z,34.47
2016-04-22T03:25:23.741Z,34.57
2016-04-22T03:26:23.729Z,34.47
2016-04-22T03:27:23.699Z,34.47
2016-04-22T03:28:23.687Z,34.38
2016-04-22T03:29:23.673Z,34.38
2016-04-22T03:30:23.645Z,34.47
2016-04-22T03:31:23.632Z,34.47
2016-04-22T03:32:23.603Z,34.76
2016-04-22T03:33:23.587Z,34.67
2016-04-22T03:34:23.575Z,34.67
2016-04-22T03:35:23.546Z,34.47
2016-04-22T03:36:23.533Z,34.47
2016-04-22T03:37:23.505Z,34.57
2016-04-22T03:38:23.491Z,34.57
2016-04-22T03:39:23.479Z,34.67
2016-04-22T03:40:23.450Z,34.57
2016-04-22T03:41:23.438Z,34.57
2016-04-22T03:42:23.409Z,34.47
2016-04-22T03:43:23.396Z,34.55
2016-04-22T03:44:23.383Z,34.57
2016-04-22T03:45:23.355Z,34.47
2016-04-22T03:46:23.341Z,34.57
2016-04-22T03:47:23.313Z,34.57
2016-04-22T03:48:23.300Z,34.75
2016-04-22T03:49:23.287Z,34.57
2016-04-22T03:50:23.274Z,34.86
2016-04-22T03:51:23.245Z,34.84
2016-04-22T03:52:23.248Z,34.47
2016-04-22T03:53:23.204Z,34.45
2016-04-22T03:54:23.191Z,34.84
2016-04-22T03:55:23.179Z,34.75
2016-04-22T03:56:23.166Z,34.84
2016-04-22T03:57:23.137Z,34.86
2016-04-22T03:58:23.124Z,34.84
2016-04-22T03:59:23.095Z,34.84
2016-04-22T04:00:23.082Z,34.75
2016-04-22T04:01:23.054Z,34.75
2016-04-22T04:02:23.025Z,34.75
2016-04-22T04:03:23.028Z,34.75
2016-04-22T04:04:22.999Z,34.75
2016-04-22T04:05:22.970Z,34.86
2016-04-22T04:06:22.958Z,34.75
2016-04-22T04:07:22.944Z,34.75
2016-04-22T04:08:22.917Z,34.75
2016-04-22T04:09:22.903Z,34.75
2016-04-22T04:10:22.875Z,34.84
2016-04-22T04:11:22.862Z,34.75
2016-04-22T04:12:22.849Z,34.65
2016-04-22T04:13:22.852Z,34.65
2016-04-22T04:14:22.807Z,34.75
2016-04-22T04:15:22.779Z,34.65
2016-04-22T04:16:22.782Z,34.65
2016-04-22T04:17:22.846Z,34.65
2016-04-22T04:18:22.724Z,34.65
2016-04-22T04:19:22.711Z,34.65
2016-04-22T04:20:22.698Z,34.65
2016-04-22T04:21:22.670Z,34.94
2016-04-22T04:22:22.719Z,34.75
2016-04-22T04:23:22.643Z,34.65
2016-04-22T04:24:22.668Z,34.75
2016-04-22T04:25:22.977Z,34.84
2016-04-22T04:26:22.705Z,34.94
2016-04-22T04:27:22.732Z,34.75
2016-04-22T04:28:22.731Z,34.84
2016-04-22T04:29:22.733Z,34.94
2016-04-22T04:30:22.719Z,35.13
2016-04-22T04:31:22.720Z,34.75
2016-04-22T04:32:22.721Z,34.94
2016-04-22T04:33:23.156Z,34.75
2016-04-22T04:34:22.695Z,35.03
2016-04-22T04:35:22.688Z,35.03
2016-04-22T04:36:22.663Z,35.03
2016-04-22T04:37:22.657Z,34.94
2016-04-22T04:38:22.631Z,35.13
2016-04-22T04:39:22.620Z,35.13
2016-04-22T04:40:22.594Z,35.03
2016-04-22T04:41:23.191Z,35.13
2016-04-22T04:42:22.571Z,34.84
2016-04-22T04:43:22.560Z,34.94
2016-04-22T04:44:22.532Z,35.03
2016-04-22T04:45:22.503Z,34.94
2016-04-22T04:46:22.491Z,35.13
2016-04-22T04:47:22.478Z,34.94
2016-04-22T04:48:22.450Z,35.03
2016-04-22T04:49:23.188Z,34.94
2016-04-22T04:50:22.410Z,34.94
2016-04-22T04:51:22.413Z,34.94
2016-04-22T04:52:22.369Z,35.13
2016-04-22T04:53:22.356Z,35.13
2016-04-22T04:54:22.344Z,35.03
2016-04-22T04:55:22.315Z,35.13
2016-04-22T04:56:22.302Z,35.03
2016-04-22T04:57:22.491Z,35.22
2016-04-22T04:58:22.260Z,35.32
2016-04-22T04:59:22.247Z,35.22
2016-04-22T05:00:22.234Z,35.03
2016-04-22T05:01:22.221Z,35.13
2016-04-22T05:02:22.193Z,35.32
2016-04-22T05:03:22.164Z,35.22
2016-04-22T05:04:22.151Z,35.22
2016-04-22T05:05:22.482Z,35.03
2016-04-22T05:06:22.110Z,35.13
2016-04-22T05:07:22.098Z,35.13
2016-04-22T05:08:22.068Z,35.42
2016-04-22T05:09:22.056Z,35.51
2016-04-22T05:10:22.043Z,35.61
2016-04-22T05:11:22.030Z,35.34
2016-04-22T05:12:22.096Z,35.71
2016-04-22T05:13:21.973Z,35.51
2016-04-22T05:14:21.976Z,35.51
2016-04-22T05:15:21.948Z,35.8
2016-04-22T05:16:21.919Z,35.43
2016-04-22T05:17:21.906Z,35.72
2016-04-22T05:18:21.893Z,35.53
2016-04-22T05:19:21.865Z,35.34
2016-04-22T05:20:22.102Z,35.71
2016-04-22T05:21:21.839Z,35.82
2016-04-22T05:22:21.810Z,35.8
2016-04-22T05:23:21.782Z,35.82
2016-04-22T05:24:21.769Z,36.01
2016-04-22T05:25:21.756Z,35.34
2016-04-22T05:26:21.727Z,35.43
2016-04-22T05:27:21.714Z,35.53
2016-04-22T05:28:22.092Z,35.53
2016-04-22T05:29:21.673Z,35.63
2016-04-22T05:30:21.503Z,35.72
2016-04-22T05:31:21.647Z,35.63
2016-04-22T05:32:21.619Z,35.63
2016-04-22T05:33:21.605Z,35.63
2016-04-22T05:34:21.577Z,35.82
2016-04-22T05:35:21.564Z,35.53
2016-04-22T05:36:22.097Z,35.43
2016-04-22T05:37:21.522Z,35.53
2016-04-22T05:38:21.510Z,35.91
2016-04-22T05:39:21.497Z,35.82
2016-04-22T05:40:21.484Z,35.91
2016-04-22T05:41:21.454Z,35.82
2016-04-22T05:42:21.427Z,35.91
2016-04-22T05:43:21.413Z,35.82
2016-04-22T05:44:22.198Z,35.82
2016-04-22T05:45:21.372Z,35.91
2016-04-22T05:46:21.359Z,35.53
2016-04-22T05:47:21.331Z,36.01
2016-04-22T05:48:21.334Z,35.63
2016-04-22T05:49:21.289Z,35.43
2016-04-22T05:50:21.292Z,35.53
2016-04-22T05:51:21.262Z,35.14
2016-04-22T05:52:21.453Z,35.14
2016-04-22T05:53:21.222Z,35.05
2016-04-22T05:54:21.208Z,34.67
2016-04-22T05:55:21.180Z,34.86
2016-04-22T05:56:21.167Z,34.57
2016-04-22T05:57:21.170Z,34.38
2016-04-22T05:58:21.125Z,34.38
2016-04-22T05:59:21.129Z,33.9
2016-04-22T06:00:21.397Z,33.59
2016-04-22T06:01:21.072Z,33.69
2016-04-22T06:02:21.058Z,33.59
2016-04-22T06:03:21.045Z,33.98
2016-04-22T06:04:21.033Z,33.59
2016-04-22T06:05:21.005Z,33.59
2016-04-22T06:06:20.991Z,33.59
2016-04-22T06:07:21.025Z,33.58
2016-04-22T06:08:22.247Z,33.5
2016-04-22T06:09:20.922Z,33.69
2016-04-22T06:10:20.907Z,33.4
2016-04-22T06:11:20.910Z,33.59
2016-04-22T06:12:20.882Z,33.29
2016-04-22T06:13:20.854Z,33.48
2016-04-22T06:14:20.840Z,34.17
2016-04-22T06:15:20.828Z,34.45
2016-04-22T06:16:20.814Z,34.44
2016-04-22T06:17:20.786Z,34.45
2016-04-22T06:18:20.757Z,34.55
2016-04-22T06:19:20.745Z,34.45
2016-04-22T06:20:20.731Z,34.55
2016-04-22T06:21:20.718Z,34.65
2016-04-22T06:22:20.706Z,34.45
2016-04-22T06:23:20.677Z,34.45
2016-04-22T06:24:20.664Z,34.36
2016-04-22T06:25:20.636Z,34.27
2016-04-22T06:26:20.623Z,34.17
2016-04-22T06:27:20.595Z,34.36
2016-04-22T06:28:20.581Z,34.38
2016-04-22T06:29:20.569Z,34.17
2016-04-22T06:30:20.539Z,34.45
2016-04-22T06:31:20.528Z,34.38
2016-04-22T06:32:20.498Z,34.36
2016-04-22T06:33:20.486Z,34.47
2016-04-22T06:34:20.473Z,34.28
2016-04-22T06:35:20.460Z,34.38
2016-04-22T06:36:20.431Z,34.38
2016-04-22T06:37:20.419Z,34.47
2016-04-22T06:38:20.389Z,34.17
2016-04-22T06:39:20.377Z,34.27
2016-04-22T06:40:20.348Z,34.38
2016-04-22T06:41:20.335Z,34.38
2016-04-22T06:42:20.322Z,34.28
2016-04-22T06:43:20.293Z,34.28
2016-04-22T06:44:20.280Z,34.47
2016-04-22T06:45:20.268Z,34.38
2016-04-22T06:46:20.240Z,34.47
2016-04-22T06:47:20.226Z,34.47
2016-04-22T06:48:20.198Z,34.47
2016-04-22T06:49:20.201Z,34.47
2016-04-22T06:50:20.172Z,34.76
2016-04-22T06:51:20.159Z,34.76
2016-04-22T06:52:20.131Z,34.57
2016-04-22T06:53:20.117Z,34.57
2016-04-22T06:54:20.090Z,34.76
2016-04-22T06:55:20.075Z,34.57
2016-04-22T06:56:20.062Z,34.57
2016-04-22T06:57:20.034Z,34.67
2016-04-22T06:58:20.037Z,34.57
2016-04-22T06:59:19.993Z,34.67
2016-04-22T07:00:19.996Z,34.57
2016-04-22T07:01:19.967Z,34.86
2016-04-22T07:02:19.938Z,34.76
2016-04-22T07:03:19.925Z,34.76
2016-04-22T07:04:19.913Z,34.76
2016-04-22T07:05:19.884Z,34.86
2016-04-22T07:06:19.871Z,34.76
2016-04-22T07:07:19.842Z,34.76
2016-04-22T07:08:19.814Z,34.76
2016-04-22T07:09:19.801Z,34.67
2016-04-22T07:10:19.788Z,34.76
2016-04-22T07:11:19.775Z,34.67
2016-04-22T07:12:19.747Z,34.86
2016-04-22T07:13:19.734Z,34.76
2016-04-22T07:14:19.721Z,34.86
2016-04-22T07:15:19.552Z,34.95
2016-04-22T07:16:19.679Z,35.05
2016-04-22T07:17:19.666Z,35.14
2016-04-22T07:18:19.638Z,34.86
2016-04-22T07:19:19.624Z,34.95
2016-04-22T07:20:20.471Z,35.34
2016-04-22T07:21:19.584Z,35.05
2016-04-22T07:22:19.554Z,35.24
2016-04-22T07:23:19.542Z,35.63
2016-04-22T07:24:19.513Z,35.53
2016-04-22T07:25:22.453Z,35.24
2016-04-22T07:26:19.487Z,35.05
2016-04-22T07:27:19.459Z,34.95
2016-04-22T07:28:19.445Z,34.95
2016-04-22T07:29:19.417Z,34.86
2016-04-22T07:30:19.623Z,34.86
2016-04-22T07:31:19.392Z,35.05
2016-04-22T07:32:19.395Z,35.05
2016-04-22T07:33:19.350Z,35.53
2016-04-22T07:34:19.336Z,35.63
2016-04-22T07:35:19.153Z,35.63
2016-04-22T07:36:19.389Z,35.24
2016-04-22T07:37:19.298Z,35.53
2016-04-22T07:38:19.255Z,35.63
2016-04-22T07:39:19.241Z,35.53
2016-04-22T07:40:19.213Z,35.24
2016-04-22T07:41:19.200Z,35.72
2016-04-22T07:42:19.186Z,35.36
2016-04-22T07:43:19.158Z,35.74
2016-04-22T07:44:19.396Z,35.36
2016-04-22T07:45:18.976Z,35.64
2016-04-22T07:46:19.104Z,35.55
2016-04-22T07:47:19.091Z,35.36
2016-04-22T07:48:19.062Z,35.06
2016-04-22T07:49:19.049Z,35.16
2016-04-22T07:50:18.865Z,34.97
2016-04-22T07:51:19.007Z,35.16
2016-04-22T07:52:19.385Z,34.78
2016-04-22T07:53:18.982Z,34.78
2016-04-22T07:54:18.953Z,35.06
2016-04-22T07:55:18.784Z,34.97
2016-04-22T07:56:18.928Z,34.68
2016-04-22T07:57:18.899Z,34.78
2016-04-22T07:58:18.887Z,34.68
2016-04-22T07:59:18.718Z,34.7
2016-04-22T08:00:19.470Z,34.89
2016-04-22T08:01:18.832Z,34.59
2016-04-22T08:02:18.850Z,34.61
2016-04-22T08:03:18.789Z,34.51
2016-04-22T08:04:18.793Z,34.49
2016-04-22T08:05:19.562Z,34.51
2016-04-22T08:06:18.735Z,34.39
2016-04-22T08:07:18.708Z,34.12
2016-04-22T08:08:18.694Z,34.03
2016-04-22T08:09:18.681Z,34.49
2016-04-22T08:10:18.684Z,34.3
2016-04-22T08:11:18.639Z,34.39
2016-04-22T08:12:18.627Z,34.31
2016-04-22T08:13:18.645Z,34.39
2016-04-22T08:14:17.866Z,34.2
2016-04-22T08:15:20.104Z,34.51
2016-04-22T08:16:18.700Z,34.3
2016-04-22T08:17:18.530Z,34.61
2016-04-22T08:18:18.502Z,34.49
2016-04-22T08:19:18.490Z,34.59
2016-04-22T08:20:18.555Z,34.59
2016-04-22T08:21:18.448Z,34.68
2016-04-22T08:22:18.435Z,34.41
2016-04-22T08:23:18.422Z,34.49
2016-04-22T08:24:18.706Z,34.3
2016-04-22T08:25:18.396Z,34.49
2016-04-22T08:26:18.368Z,34.39
2016-04-22T08:27:18.339Z,34.49
2016-04-22T08:28:18.326Z,34.59
2016-04-22T08:29:18.329Z,34.49
2016-04-22T08:30:18.284Z,34.59
2016-04-22T08:31:18.318Z,34.3
2016-04-22T08:32:18.696Z,34.3
2016-04-22T08:33:18.230Z,34.39
2016-04-22T08:34:18.217Z,34.59
2016-04-22T08:35:18.204Z,34.78
2016-04-22T08:36:18.175Z,34.59
2016-04-22T08:37:18.164Z,34.78
2016-04-22T08:38:18.150Z,34.7
2016-04-22T08:39:18.183Z,34.8
2016-04-22T08:40:19.967Z,34.89
2016-04-22T08:41:18.095Z,34.89
2016-04-22T08:42:18.067Z,34.89
2016-04-22T08:43:18.055Z,34.61
2016-04-22T08:44:18.025Z,34.61
2016-04-22T08:45:18.013Z,34.8
2016-04-22T08:46:18.016Z,34.61
2016-04-22T08:47:18.315Z,34.8
2016-04-22T08:48:17.802Z,34.51
2016-04-22T08:49:17.930Z,34.51
2016-04-22T08:50:18.166Z,34.31
2016-04-22T08:51:17.904Z,34.51
2016-04-22T08:52:17.874Z,34.51
2016-04-22T08:53:17.863Z,34.31
2016-04-22T08:54:17.849Z,34.31
2016-04-22T08:55:18.962Z,34.31
2016-04-22T08:56:17.793Z,34.41
2016-04-22T08:57:17.795Z,34.51
2016-04-22T08:58:17.765Z,34.51
2016-04-22T08:59:17.768Z,34.31
2016-04-22T09:00:18.819Z,34.03
2016-04-22T09:01:17.728Z,34.03
2016-04-22T09:02:17.699Z,33.45
2016-04-22T09:03:18.436Z,33.64
2016-04-22T09:04:17.657Z,33.64
2016-04-22T09:05:17.785Z,33.54
2016-04-22T09:06:17.616Z,33.64
2016-04-22T09:07:17.603Z,33.64
2016-04-22T09:08:17.575Z,33.54
2016-04-22T09:09:17.406Z,33.64
2016-04-22T09:10:18.408Z,33.64
2016-04-22T09:11:17.630Z,33.54
2016-04-22T09:12:17.507Z,33.64
2016-04-22T09:13:17.494Z,33.64
2016-04-22T09:14:17.480Z,33.54
2016-04-22T09:15:18.186Z,33.54
2016-04-22T09:16:17.440Z,33.54
2016-04-22T09:17:17.411Z,33.54
2016-04-22T09:18:17.399Z,33.64
2016-04-22T09:19:17.635Z,33.74
2016-04-22T09:20:17.388Z,33.84
2016-04-22T09:21:17.344Z,33.74
2016-04-22T09:22:17.315Z,33.84
2016-04-22T09:23:17.309Z,33.74
2016-04-22T09:24:17.281Z,33.74
2016-04-22T09:25:17.564Z,33.54
2016-04-22T09:26:17.255Z,33.64
2016-04-22T09:27:17.633Z,33.74
2016-04-22T09:28:17.228Z,33.54
2016-04-22T09:29:17.201Z,33.64
2016-04-22T09:30:17.969Z,33.64
2016-04-22T09:31:17.174Z,33.64
2016-04-22T09:32:17.147Z,33.74
2016-04-22T09:33:17.133Z,33.74
2016-04-22T09:34:17.104Z,33.45
2016-04-22T09:35:17.748Z,33.54
2016-04-22T09:36:17.064Z,33.54
2016-04-22T09:37:17.050Z,33.54
2016-04-22T09:38:17.039Z,33.45
2016-04-22T09:39:17.009Z,33.64
2016-04-22T09:40:18.028Z,33.74
2016-04-22T09:41:16.967Z,33.84
2016-04-22T09:42:16.955Z,33.74
2016-04-22T09:43:16.942Z,33.64
2016-04-22T09:44:16.929Z,33.54
2016-04-22T09:45:19.291Z,33.64
2016-04-22T09:46:16.888Z,33.64
2016-04-22T09:47:16.859Z,33.64
2016-04-22T09:48:16.847Z,33.64
2016-04-22T09:49:16.818Z,33.64
2016-04-22T09:50:16.805Z,33.64
2016-04-22T09:51:16.791Z,33.74
2016-04-22T09:52:16.763Z,33.64
2016-04-22T09:53:16.749Z,33.54
2016-04-22T09:54:16.737Z,33.74
2016-04-22T09:55:16.724Z,33.74
2016-04-22T09:56:16.696Z,33.54
2016-04-22T09:57:16.683Z,33.54
2016-04-22T09:58:16.654Z,33.54
2016-04-22T09:59:16.641Z,33.54
2016-04-22T10:00:18.815Z,33.64
2016-04-22T10:01:16.600Z,33.74
2016-04-22T10:02:16.587Z,33.74
2016-04-22T10:03:16.573Z,33.64
2016-04-22T10:04:16.546Z,33.74
2016-04-22T10:05:17.016Z,33.64
2016-04-22T10:06:16.520Z,33.54
2016-04-22T10:07:16.491Z,33.64
2016-04-22T10:13:36.055Z,33.45
2016-04-22T10:14:36.043Z,33.64
2016-04-22T10:15:36.030Z,33.64
2016-04-22T10:16:36.002Z,33.74
2016-04-22T10:17:36.004Z,33.84
2016-04-22T10:18:35.976Z,33.84
2016-04-22T10:19:35.963Z,33.84
2016-04-22T10:20:35.935Z,33.74
2016-04-22T10:21:35.921Z,33.74
2016-04-22T10:22:35.924Z,33.54
2016-04-22T10:23:35.879Z,33.64
2016-04-22T10:24:35.867Z,33.74
2016-04-22T10:25:35.838Z,34.12
2016-04-22T10:26:35.825Z,34.23
2016-04-22T10:27:35.812Z,33.66
2016-04-22T10:28:35.784Z,33.85
2016-04-22T10:29:35.771Z,33.56
2016-04-22T10:30:35.758Z,34.05
2016-04-22T10:31:35.745Z,33.66
2016-04-22T10:32:35.717Z,33.56
2016-04-22T10:33:35.704Z,33.66
2016-04-22T10:34:35.676Z,33.56
2016-04-22T10:35:35.662Z,33.95
2016-04-22T10:36:35.649Z,33.85
2016-04-22T10:37:35.620Z,33.75
2016-04-22T10:38:35.623Z,33.18
2016-04-22T10:39:35.595Z,33.37
2016-04-22T10:40:35.566Z,33.85
2016-04-22T10:41:35.569Z,33.56
2016-04-22T10:42:35.541Z,33.56
2016-04-22T10:43:35.528Z,33.66
2016-04-22T10:44:35.546Z,33.56
2016-04-22T10:45:35.486Z,33.47
2016-04-22T10:46:35.457Z,33.77
2016-04-22T10:47:35.444Z,33.58
2016-04-22T10:48:35.432Z,33.2
2016-04-22T10:49:35.402Z,32.9
2016-04-22T10:50:35.390Z,32.9
2016-04-22T10:51:35.361Z,33.39
2016-04-22T10:52:35.598Z,32.33
2016-04-22T10:53:35.335Z,32.52
2016-04-22T10:54:35.323Z,32.52
2016-04-22T10:55:35.293Z,33.1
2016-04-22T10:56:35.281Z,32.33
2016-04-22T10:57:35.268Z,32.62
2016-04-22T10:58:35.333Z,32.52
2016-04-22T10:59:35.226Z,32.54
2016-04-22T11:00:35.604Z,32.44
2016-04-22T11:01:35.201Z,32.54
2016-04-22T11:02:35.172Z,32.15
2016-04-22T11:03:35.144Z,32.25
2016-04-22T11:04:34.974Z,32.25
2016-04-22T11:05:35.118Z,31.96
2016-04-22T11:06:35.090Z,31.96
2016-04-22T11:07:35.092Z,31.77
2016-04-22T11:08:35.610Z,31.67
2016-04-22T11:09:35.035Z,31.57
2016-04-22T11:10:35.022Z,31.67
2016-04-22T11:11:35.008Z,31.57
2016-04-22T11:12:34.996Z,31.48
2016-04-22T11:13:34.967Z,31.48
2016-04-22T11:14:34.955Z,31.67
2016-04-22T11:15:34.941Z,31.57
2016-04-22T11:16:35.616Z,31.29
2016-04-22T11:17:34.931Z,30.52
2016-04-22T11:18:34.887Z,30.52
2016-04-22T11:19:34.874Z,30.61
2016-04-22T11:20:34.846Z,31.19
2016-04-22T11:21:34.825Z,31.19
2016-04-22T11:22:34.842Z,31.19
2016-04-22T11:23:34.798Z,31.38
2016-04-22T11:24:34.879Z,31.19
2016-04-22T11:25:34.772Z,31.29
2016-04-22T11:26:34.744Z,31.38
2016-04-22T11:27:34.715Z,31.21
2016-04-22T11:28:34.703Z,31.21
2016-04-22T11:29:34.689Z,31.4
2016-04-22T11:30:34.661Z,31.21
2016-04-22T11:31:34.648Z,30.91
2016-04-22T11:32:34.886Z,30.63
2016-04-22T11:33:34.606Z,30.73
2016-04-22T11:34:34.593Z,30.82
2016-04-22T11:35:34.565Z,30.63
2016-04-22T11:36:34.567Z,30.82
2016-04-22T11:37:34.538Z,30.82
2016-04-22T11:38:34.526Z,30.63
2016-04-22T11:39:34.513Z,30.73
2016-04-22T11:40:34.891Z,30.63
2016-04-22T11:41:34.471Z,30.53
2016-04-22T11:42:34.443Z,30.53
2016-04-22T11:43:34.430Z,30.53
2016-04-22T11:44:34.402Z,30.73
2016-04-22T11:45:34.404Z,30.63
2016-04-22T11:46:34.375Z,30.82
2016-04-22T11:47:34.503Z,30.82
2016-04-22T11:48:34.349Z,30.82
2016-04-22T11:49:34.321Z,30.73
2016-04-22T11:50:34.308Z,30.82
2016-04-22T11:51:34.295Z,30.82
2016-04-22T11:52:34.267Z,30.73
2016-04-22T11:53:34.254Z,30.82
2016-04-22T11:54:34.240Z,30.73
2016-04-22T11:55:34.572Z,30.63
2016-04-22T11:56:34.199Z,30.73
2016-04-22T11:57:34.187Z,30.74
2016-04-22T11:58:34.156Z,30.55
2016-04-22T11:59:34.142Z,30.55
2016-04-22T12:00:34.129Z,30.83
2016-04-22T12:01:34.101Z,30.55
2016-04-22T12:02:34.088Z,30.35
2016-04-22T12:03:34.531Z,30.83
2016-04-22T12:04:34.078Z,30.64
2016-04-22T12:05:34.033Z,30.74
2016-04-22T12:06:34.036Z,30.83
2016-04-22T12:07:34.023Z,30.83
2016-04-22T12:08:33.979Z,30.55
2016-04-22T12:09:33.982Z,30.55
2016-04-22T12:10:33.953Z,30.76
2016-04-22T12:11:34.580Z,30.26
2016-04-22T12:12:33.911Z,30.55
2016-04-22T12:13:33.898Z,30.46
2016-04-22T12:14:33.901Z,30.18
2016-04-22T12:15:33.873Z,30.37
2016-04-22T12:16:33.844Z,30.37
2016-04-22T12:17:33.832Z,30.08
2016-04-22T12:18:33.913Z,30.46
2016-04-22T12:19:37.122Z,30.37
2016-04-22T12:20:33.794Z,30.27
2016-04-22T12:21:33.625Z,29.89
2016-04-22T12:22:33.737Z,29.11
2016-04-22T12:23:33.725Z,29.02
2016-04-22T12:24:33.711Z,29.02
2016-04-22T12:25:33.698Z,29.6
2016-04-22T12:26:33.685Z,29.5
2016-04-22T12:27:33.828Z,30.18
2016-04-22T12:28:33.660Z,29.69
2016-04-22T12:29:33.631Z,29.61
2016-04-22T12:30:33.603Z,29.42
2016-04-22T12:31:33.605Z,29.42
2016-04-22T12:32:33.577Z,29.32
2016-04-22T12:33:33.579Z,29.22
2016-04-22T12:34:33.535Z,29.71
2016-04-22T12:35:33.835Z,29.52
2016-04-22T12:36:33.510Z,29.32
2016-04-22T12:37:33.481Z,29.22
2016-04-22T12:38:33.483Z,29.24
2016-04-22T12:39:33.486Z,29.05
2016-04-22T12:40:33.443Z,29.34
2016-04-22T12:41:33.429Z,28.76
2016-04-22T12:42:33.416Z,28.95
2016-04-22T12:43:34.637Z,29.24
2016-04-22T12:44:33.374Z,28.95
2016-04-22T12:45:33.377Z,29.24
2016-04-22T12:46:33.348Z,29.34
2016-04-22T12:47:33.320Z,29.93
2016-04-22T12:48:33.306Z,29.93
2016-04-22T12:49:33.294Z,31.28
2016-04-22T12:50:33.265Z,32.36
2016-04-22T12:51:33.268Z,32.65
2016-04-22T12:52:33.239Z,32.76
2016-04-22T12:53:33.228Z,32.78
2016-04-22T12:54:33.214Z,32.7
2016-04-22T12:55:33.185Z,31.56
2016-04-22T12:56:33.172Z,30.49
2016-04-22T12:57:33.159Z,28.86
2016-04-22T12:58:33.147Z,28.49
2016-04-22T12:59:33.134Z,27.43