createdAt,value
2017-08-03T00:01:39.279Z,99.90
2017-08-03T00:04:07.355Z,99.90
2017-08-03T00:06:35.447Z,99.90
2017-08-03T00:09:03.538Z,99.90
2017-08-03T00:11:31.635Z,99.90
2017-08-03T00:13:59.713Z,99.90
2017-08-03T00:16:27.804Z,99.90
2017-08-03T00:18:55.904Z,99.90
2017-08-03T00:21:23.991Z,99.90
2017-08-03T00:23:52.071Z,99.90
2017-08-03T00:26:20.152Z,99.90
2017-08-03T00:28:48.245Z,99.90
2017-08-03T00:31:16.333Z,99.90
2017-08-03T00:33:44.424Z,99.90
2017-08-03T00:36:12.506Z,99.90
2017-08-03T00:38:40.612Z,99.90
2017-08-03T00:41:08.701Z,99.90
2017-08-03T00:43:36.798Z,99.90
2017-08-03T00:46:04.884Z,99.90
2017-08-03T00:48:32.978Z,99.90
2017-08-03T00:51:01.053Z,99.90
2017-08-03T00:53:29.144Z,99.90
2017-08-03T00:55:57.235Z,99.90
2017-08-03T00:58:25.333Z,99.90
2017-08-03T01:00:53.420Z,99.90
2017-08-03T01:03:21.520Z,99.90
2017-08-03T01:05:49.595Z,99.90
2017-08-03T01:08:17.679Z,99.90
2017-08-03T01:10:45.782Z,99.90
2017-08-03T01:13:13.871Z,99.90
2017-08-03T01:15:41.971Z,99.90
2017-08-03T01:18:10.067Z,99.90
2017-08-03T01:20:38.154Z,99.90
2017-08-03T01:23:06.250Z,99.90
2017-08-03T01:25:34.339Z,99.90
2017-08-03T01:28:02.423Z,99.90
2017-08-03T01:30:30.503Z,99.90
2017-08-03T01:32:58.586Z,99.90
2017-08-03T01:35:26.680Z,99.90
2017-08-03T01:37:54.770Z,99.90
2017-08-03T01:40:22.852Z,99.90
2017-08-03T01:42:50.940Z,99.90
2017-08-03T01:45:19.140Z,99.90
2017-08-03T01:47:47.231Z,99.90
2017-08-03T01:50:15.307Z,99.90
2017-08-03T01:52:43.399Z,99.90
2017-08-03T01:55:11.479Z,99.90
2017-08-03T01:57:39.575Z,99.90
2017-08-03T02:00:07.667Z,99.90
2017-08-03T02:02:35.755Z,99.90
2017-08-03T02:05:03.840Z,99.90
2017-08-03T02:07:31.927Z,99.90
2017-08-03T02:10:00.187Z,99.90
2017-08-03T02:12:28.301Z,99.90
2017-08-03T02:14:57.143Z,99.90
2017-08-03T02:17:25.226Z,99.90
2017-08-03T02:19:53.310Z,99.90
2017-08-03T02:22:21.395Z,99.90
2017-08-03T02:24:49.496Z,99.90
2017-08-03T02:27:17.578Z,99.90
2017-08-03T02:29:45.684Z,99.90
2017-08-03T02:32:13.770Z,99.90
2017-08-03T02:34:41.844Z,99.90
2017-08-03T02:37:09.930Z,99.90
2017-08-03T02:39:38.040Z,99.90
2017-08-03T02:42:06.127Z,99.90
2017-08-03T02:44:34.218Z,99.90
2017-08-03T02:47:02.300Z,99.90
2017-08-03T02:49:30.376Z,99.90
2017-08-03T02:51:58.472Z,99.90
2017-08-03T02:54:26.590Z,99.90
2017-08-03T02:56:54.745Z,99.90
2017-08-03T02:59:22.933Z,99.90
2017-08-03T03:01:51.020Z,99.90
2017-08-03T03:04:19.105Z,99.90
2017-08-03T03:06:47.195Z,99.90
2017-08-03T03:09:15.287Z,99.90
2017-08-03T03:11:43.376Z,99.90
2017-08-03T03:14:11.467Z,99.90
2017-08-03T03:16:39.578Z,99.90
2017-08-03T03:19:07.674Z,99.90
2017-08-03T03:21:35.763Z,99.90
2017-08-03T03:24:03.863Z,99.90
2017-08-03T03:26:31.919Z,99.90
2017-08-03T03:29:00.016Z,99.90
2017-08-03T03:31:28.121Z,99.90
2017-08-03T03:33:56.212Z,99.90
2017-08-03T03:36:24.303Z,99.90
2017-08-03T03:38:52.395Z,99.90
2017-08-03T03:41:20.475Z,99.90
2017-08-03T03:43:48.604Z,99.90
2017-08-03T03:46:16.683Z,99.90
2017-08-03T03:48:44.779Z,99.90
2017-08-03T03:51:12.877Z,99.90
2017-08-03T03:53:40.955Z,99.90
2017-08-03T03:56:09.035Z,99.90
2017-08-03T03:58:37.131Z,99.90
2017-08-03T04:01:05.227Z,99.90
2017-08-03T04:03:33.570Z,99.90
2017-08-03T04:06:01.837Z,99.90
2017-08-03T04:08:30.116Z,99.90
2017-08-03T04:10:58.203Z,99.90
2017-08-03T04:13:26.300Z,99.90
2017-08-03T04:15:54.392Z,99.90
2017-08-03T04:18:22.495Z,99.90
2017-08-03T04:20:50.575Z,99.90
2017-08-03T04:23:18.666Z,99.90
2017-08-03T04:25:46.759Z,99.90
2017-08-03T04:28:14.853Z,99.90
2017-08-03T04:30:43.150Z,99.90
2017-08-03T04:33:11.244Z,99.90
2017-08-03T04:35:39.450Z,99.90
2017-08-03T04:38:07.541Z,99.90
2017-08-03T04:40:35.725Z,99.90
2017-08-03T04:43:03.812Z,99.90
2017-08-03T04:45:31.907Z,99.90
2017-08-03T04:47:59.994Z,99.90
2017-08-03T04:50:28.095Z,99.90
2017-08-03T04:52:56.175Z,99.90
2017-08-03T04:55:24.263Z,99.90
2017-08-03T04:57:52.349Z,99.90
2017-08-03T05:00:20.450Z,99.90
2017-08-03T05:02:48.534Z,99.90
2017-08-03T05:05:16.623Z,99.90
2017-08-03T05:07:44.708Z,99.90
2017-08-03T05:10:12.800Z,99.90
2017-08-03T05:12:40.880Z,99.90
2017-08-03T05:15:08.983Z,99.90
2017-08-03T05:17:37.299Z,99.90
2017-08-03T05:20:05.575Z,99.90
2017-08-03T05:22:33.851Z,99.90
2017-08-03T05:25:01.936Z,99.90
2017-08-03T05:27:30.200Z,99.90
2017-08-03T05:29:58.275Z,99.90
2017-08-03T05:32:26.372Z,99.90
2017-08-03T05:34:54.452Z,99.90
2017-08-03T05:37:22.547Z,99.90
2017-08-03T05:39:50.628Z,99.90
2017-08-03T05:42:18.715Z,99.90
2017-08-03T05:44:46.843Z,99.90
2017-08-03T05:47:15.462Z,99.90
2017-08-03T05:49:43.648Z,99.90
2017-08-03T05:52:11.735Z,99.90
2017-08-03T05:54:39.835Z,99.90
2017-08-03T05:57:07.924Z,99.90
2017-08-03T05:59:35.994Z,99.90
2017-08-03T06:02:04.120Z,99.90
2017-08-03T06:04:32.207Z,99.90
2017-08-03T06:07:00.296Z,99.90
2017-08-03T06:09:28.397Z,99.90
2017-08-03T06:11:56.488Z,99.90
2017-08-03T06:14:24.568Z,99.90
2017-08-03T06:16:52.654Z,99.90
2017-08-03T06:19:20.746Z,99.90
2017-08-03T06:21:48.827Z,99.90
2017-08-03T06:24:16.922Z,99.90
2017-08-03T06:26:45.012Z,99.90
2017-08-03T06:29:13.088Z,99.90
2017-08-03T06:31:41.185Z,99.90
2017-08-03T06:34:09.284Z,99.90
2017-08-03T06:36:37.360Z,99.90
2017-08-03T06:39:05.442Z,99.90
2017-08-03T06:41:33.551Z,99.90
2017-08-03T06:44:01.647Z,99.90
2017-08-03T06:46:29.769Z,99.90
2017-08-03T06:48:57.855Z,99.90
2017-08-03T06:51:25.939Z,99.90
2017-08-03T06:53:54.038Z,99.90
2017-08-03T06:56:22.123Z,99.90
2017-08-03T06:58:50.227Z,99.90
2017-08-03T07:01:18.307Z,99.90
2017-08-03T07:03:46.408Z,99.90
2017-08-03T07:06:14.493Z,99.90
2017-08-03T07:08:42.593Z,99.90
2017-08-03T07:11:10.675Z,99.90
2017-08-03T07:13:38.791Z,99.90
2017-08-03T07:16:06.878Z,99.90
2017-08-03T07:18:35.207Z,99.90
2017-08-03T07:21:03.294Z,99.90
2017-08-03T07:23:31.376Z,99.90
2017-08-03T07:25:59.472Z,99.90
2017-08-03T07:28:27.550Z,99.90
2017-08-03T07:30:55.643Z,99.90
2017-08-03T07:33:23.735Z,99.90
2017-08-03T07:35:51.827Z,99.90
2017-08-03T07:38:19.923Z,99.90
2017-08-03T07:40:48.014Z,99.90
2017-08-03T07:43:16.111Z,99.90
2017-08-03T07:45:44.195Z,99.90
2017-08-03T07:48:12.300Z,99.90
2017-08-03T07:50:40.391Z,99.90
2017-08-03T07:53:08.481Z,99.90
2017-08-03T07:55:36.564Z,99.90
2017-08-03T07:58:04.649Z,99.90
2017-08-03T08:00:32.755Z,99.90
2017-08-03T08:03:00.840Z,99.90
2017-08-03T08:05:28.943Z,99.90
2017-08-03T08:07:57.015Z,99.90
2017-08-03T08:10:25.174Z,99.90
2017-08-03T08:12:53.256Z,99.90
2017-08-03T08:15:21.423Z,99.90
2017-08-03T08:17:49.584Z,99.90
2017-08-03T08:20:18.592Z,99.90
2017-08-03T08:22:46.678Z,99.90
2017-08-03T08:25:14.796Z,99.90
2017-08-03T08:27:42.929Z,99.90
2017-08-03T08:30:11.042Z,99.90
2017-08-03T08:32:39.134Z,99.90
2017-08-03T08:35:07.249Z,99.90
2017-08-03T08:37:35.363Z,99.90
2017-08-03T08:40:03.513Z,99.90
2017-08-03T08:42:31.607Z,99.90
2017-08-03T08:44:59.706Z,99.90
2017-08-03T08:47:27.792Z,99.90
2017-08-03T08:49:55.891Z,99.90
2017-08-03T08:52:24.708Z,99.90
2017-08-03T08:54:52.791Z,99.90
2017-08-03T08:57:20.890Z,99.90
2017-08-03T08:59:49.008Z,99.90
2017-08-03T09:02:17.103Z,99.90
2017-08-03T09:04:45.198Z,99.90
2017-08-03T09:07:13.291Z,99.90
2017-08-03T09:09:41.421Z,99.90
2017-08-03T09:12:09.511Z,99.90
2017-08-03T09:14:37.626Z,99.90
2017-08-03T09:17:05.732Z,99.90
2017-08-03T09:19:33.828Z,99.90
2017-08-03T09:22:01.916Z,99.90
2017-08-03T09:24:30.003Z,99.90
2017-08-03T09:26:58.087Z,99.90
2017-08-03T09:29:26.399Z,99.90
2017-08-03T09:31:54.485Z,99.90
2017-08-03T09:34:22.576Z,99.90
2017-08-03T09:36:50.666Z,99.90
2017-08-03T09:39:18.760Z,99.90
2017-08-03T09:41:46.836Z,99.90
2017-08-03T09:44:14.929Z,99.90
2017-08-03T09:46:43.019Z,99.90
2017-08-03T09:49:11.106Z,99.90
2017-08-03T09:51:39.201Z,99.90
2017-08-03T09:54:07.307Z,99.90
2017-08-03T09:56:35.382Z,99.90
2017-08-03T09:59:03.483Z,99.90
2017-08-03T10:01:31.574Z,99.90
2017-08-03T10:03:59.679Z,99.90
2017-08-03T10:06:27.761Z,99.90
2017-08-03T10:08:55.847Z,99.90
2017-08-03T10:11:23.934Z,99.90
2017-08-03T10:13:52.038Z,99.90
2017-08-03T10:16:20.133Z,99.90
2017-08-03T10:18:48.275Z,99.90
2017-08-03T10:21:16.387Z,99.90
2017-08-03T10:23:44.481Z,99.90
2017-08-03T10:26:12.596Z,99.90
2017-08-03T10:28:40.697Z,99.90
2017-08-03T10:31:08.775Z,99.90
2017-08-03T10:33:36.863Z,99.90
2017-08-03T10:36:04.975Z,99.90
2017-08-03T10:38:33.060Z,99.90
2017-08-03T10:41:01.155Z,99.90
2017-08-03T10:43:29.247Z,99.90
2017-08-03T10:45:57.340Z,99.90
2017-08-03T10:48:25.415Z,99.90
2017-08-03T10:50:53.513Z,99.90
2017-08-03T10:53:21.621Z,99.90
2017-08-03T10:55:49.714Z,99.90
2017-08-03T10:58:17.800Z,99.90
2017-08-03T11:00:45.903Z,99.90
2017-08-03T11:03:13.997Z,99.90
2017-08-03T11:05:42.089Z,99.90
2017-08-03T11:08:10.179Z,99.90
2017-08-03T11:10:38.274Z,99.90
2017-08-03T11:13:06.365Z,99.90
2017-08-03T11:15:34.455Z,99.90
2017-08-03T11:18:02.535Z,99.90
2017-08-03T11:20:30.617Z,99.90
2017-08-03T11:22:58.704Z,99.90
2017-08-03T11:25:26.789Z,99.90
2017-08-03T11:27:54.888Z,99.90
2017-08-03T11:30:22.967Z,99.90
2017-08-03T11:32:51.061Z,99.90
2017-08-03T11:35:19.136Z,99.90
2017-08-03T11:37:47.229Z,99.90
2017-08-03T11:40:15.324Z,99.90
2017-08-03T11:42:43.410Z,99.90
2017-08-03T11:45:11.493Z,99.90
2017-08-03T11:47:39.580Z,99.90
2017-08-03T11:50:07.671Z,99.90
2017-08-03T11:52:35.767Z,99.90
2017-08-03T11:55:03.856Z,99.90
2017-08-03T11:57:31.948Z,99.90
2017-08-03T12:00:00.019Z,99.90
2017-08-03T12:02:28.129Z,99.90
2017-08-03T12:04:56.199Z,99.90
2017-08-03T12:07:24.286Z,99.90
2017-08-03T12:09:52.375Z,99.90
2017-08-03T12:12:20.472Z,99.90
2017-08-03T12:14:48.557Z,99.90
2017-08-03T12:17:16.653Z,99.90
2017-08-03T12:19:44.743Z,99.90
2017-08-03T12:22:12.839Z,99.90
2017-08-03T12:24:40.919Z,99.90
2017-08-03T12:27:09.015Z,99.90
2017-08-03T12:29:37.098Z,99.90
2017-08-03T12:32:05.179Z,99.90
2017-08-03T12:34:33.279Z,99.90
2017-08-03T12:37:01.354Z,99.90
2017-08-03T12:39:29.449Z,99.90
2017-08-03T12:41:57.526Z,99.90
2017-08-03T12:44:25.621Z,99.90
2017-08-03T12:46:53.704Z,99.90
2017-08-03T12:49:21.813Z,99.90
2017-08-03T12:51:49.908Z,99.90
2017-08-03T12:54:17.996Z,99.90
2017-08-03T12:56:46.075Z,99.90
2017-08-03T12:59:14.186Z,99.90
2017-08-03T13:01:42.267Z,99.90
2017-08-03T13:04:10.372Z,99.90
2017-08-03T13:06:38.453Z,99.90
2017-08-03T13:09:06.535Z,99.90
2017-08-03T13:11:34.636Z,99.90
2017-08-03T13:14:02.737Z,99.90
2017-08-03T13:16:30.820Z,99.90
2017-08-03T13:18:58.903Z,99.90
2017-08-03T13:21:26.988Z,99.90
2017-08-03T13:23:55.072Z,99.90
2017-08-03T13:26:23.170Z,99.90
2017-08-03T13:28:51.269Z,99.90
2017-08-03T13:31:20.255Z,99.90
2017-08-03T13:33:48.341Z,99.90
2017-08-03T13:36:16.426Z,99.90
2017-08-03T13:38:44.501Z,99.90
2017-08-03T13:41:12.603Z,99.90
2017-08-03T13:43:40.709Z,99.90
2017-08-03T13:46:09.004Z,99.90
2017-08-03T13:48:37.069Z,99.50
2017-08-03T13:51:05.152Z,99.90
2017-08-03T13:53:33.241Z,99.90
2017-08-03T13:56:01.321Z,98.10
2017-08-03T13:58:29.404Z,98.50
2017-08-03T14:00:57.489Z,98.80
2017-08-03T14:03:25.583Z,97.70
2017-08-03T14:05:53.663Z,98.00
2017-08-03T14:08:21.750Z,97.80
2017-08-03T14:10:49.851Z,97.70
2017-08-03T14:13:17.926Z,97.60
2017-08-03T14:15:46.028Z,98.20
2017-08-03T14:18:14.122Z,95.70
2017-08-03T14:20:42.203Z,97.50
2017-08-03T14:23:10.275Z,98.50
2017-08-03T14:25:38.372Z,99.50
2017-08-03T14:28:06.457Z,97.80
2017-08-03T14:30:34.556Z,98.50
2017-08-03T14:33:02.635Z,98.80
2017-08-03T14:35:30.938Z,97.90
2017-08-03T14:37:59.023Z,98.00
2017-08-03T14:40:27.104Z,98.00
2017-08-03T14:42:55.190Z,98.20
2017-08-03T14:45:23.263Z,97.50
2017-08-03T14:47:51.349Z,98.00
2017-08-03T14:50:19.427Z,98.90
2017-08-03T14:52:47.507Z,98.70
2017-08-03T14:55:15.589Z,98.60
2017-08-03T14:57:43.690Z,99.10
2017-08-03T15:00:11.771Z,98.20
2017-08-03T15:02:39.851Z,97.60
2017-08-03T15:05:07.939Z,98.60
2017-08-03T15:07:36.023Z,97.00
2017-08-03T15:10:04.146Z,96.30
2017-08-03T15:12:32.224Z,95.80
2017-08-03T15:15:00.312Z,95.40
2017-08-03T15:17:28.405Z,95.60
2017-08-03T15:19:56.478Z,96.50
2017-08-03T15:22:24.779Z,96.00
2017-08-03T15:24:52.868Z,96.10
2017-08-03T15:27:20.953Z,96.60
2017-08-03T15:29:49.039Z,97.20
2017-08-03T15:32:17.116Z,97.70
2017-08-03T15:34:45.200Z,97.60
2017-08-03T15:37:13.287Z,99.20
2017-08-03T15:39:41.360Z,98.80
2017-08-03T15:42:09.460Z,99.20
2017-08-03T15:44:37.544Z,99.90
2017-08-03T15:47:05.634Z,99.90
2017-08-03T15:49:33.771Z,99.90
2017-08-03T15:52:01.860Z,99.90
2017-08-03T15:54:29.957Z,99.90
2017-08-03T15:56:58.048Z,99.90
2017-08-03T15:59:26.137Z,99.90
2017-08-03T16:01:54.215Z,99.90
2017-08-03T16:04:22.318Z,99.90
2017-08-03T16:06:50.406Z,99.90
2017-08-03T16:09:18.500Z,99.90
2017-08-03T16:11:46.619Z,99.90
2017-08-03T16:14:14.719Z,99.90
2017-08-03T16:16:42.815Z,99.90
2017-08-03T16:19:10.913Z,99.90
2017-08-03T16:21:39.007Z,99.90
2017-08-03T16:24:07.111Z,99.90
2017-08-03T16:26:35.191Z,99.90
2017-08-03T16:29:03.299Z,99.90
2017-08-03T16:31:31.397Z,99.90
2017-08-03T16:33:59.480Z,99.90
2017-08-03T16:36:27.570Z,99.90
2017-08-03T16:38:55.651Z,99.90
2017-08-03T16:41:23.764Z,99.90
2017-08-03T16:43:51.900Z,99.90
2017-08-03T16:46:20.041Z,99.90
2017-08-03T16:48:48.153Z,99.90
2017-08-03T16:51:16.246Z,99.90
2017-08-03T16:53:44.330Z,99.90
2017-08-03T16:56:12.429Z,99.90
2017-08-03T16:58:40.515Z,99.90
2017-08-03T17:01:08.607Z,99.90
2017-08-03T17:03:36.716Z,99.90
2017-08-03T17:06:04.817Z,99.90
2017-08-03T17:08:32.895Z,99.90
2017-08-03T17:11:00.971Z,99.90
2017-08-03T17:13:29.071Z,99.90
2017-08-03T17:15:57.156Z,99.90
2017-08-03T17:18:25.251Z,99.90
2017-08-03T17:20:53.332Z,99.90
2017-08-03T17:23:21.423Z,99.90
2017-08-03T17:25:49.572Z,99.90
2017-08-03T17:28:17.659Z,99.90
2017-08-03T17:30:45.735Z,99.90
2017-08-03T17:33:13.878Z,99.90
2017-08-03T17:35:41.942Z,99.90
2017-08-03T17:38:10.040Z,99.90
2017-08-03T17:40:38.216Z,99.90
2017-08-03T17:43:06.280Z,99.90
2017-08-03T17:45:34.385Z,99.90
2017-08-03T17:48:02.468Z,99.90
2017-08-03T17:50:30.563Z,99.90
2017-08-03T17:52:58.651Z,99.90
2017-08-03T17:55:27.656Z,99.90
2017-08-03T17:57:55.732Z,99.90
2017-08-03T18:00:23.835Z,99.90
2017-08-03T18:02:51.970Z,99.90
2017-08-03T18:05:20.064Z,99.90
2017-08-03T18:07:48.151Z,99.90
2017-08-03T18:10:16.297Z,99.90
2017-08-03T18:12:44.372Z,99.90
2017-08-03T18:15:12.459Z,99.90
2017-08-03T18:17:40.538Z,99.90
2017-08-03T18:20:08.630Z,99.90
2017-08-03T18:22:36.722Z,99.90
2017-08-03T18:25:04.808Z,99.90
2017-08-03T18:27:32.930Z,99.90
2017-08-03T18:30:01.003Z,99.90
2017-08-03T18:32:29.084Z,99.90
2017-08-03T18:34:57.168Z,99.90
2017-08-03T18:37:25.307Z,99.90
2017-08-03T18:40:12.616Z,99.90
2017-08-03T18:42:40.720Z,99.90
2017-08-03T18:45:08.870Z,99.90
2017-08-03T18:47:36.923Z,99.90
2017-08-03T18:50:05.018Z,99.90
2017-08-03T18:52:33.095Z,99.90
2017-08-03T18:55:01.199Z,99.90
2017-08-03T18:57:29.295Z,99.90
2017-08-03T18:59:57.398Z,99.90
2017-08-03T19:02:25.513Z,99.90
2017-08-03T19:04:53.654Z,99.90
2017-08-03T19:07:21.784Z,99.90
2017-08-03T19:09:49.870Z,99.90
2017-08-03T19:12:17.953Z,99.90
2017-08-03T19:14:46.116Z,99.90
2017-08-03T19:17:14.237Z,99.90
2017-08-03T19:19:42.365Z,99.90
2017-08-03T19:22:10.439Z,99.90
2017-08-03T19:24:38.510Z,99.90
2017-08-03T19:27:06.661Z,99.90
2017-08-03T19:29:34.727Z,99.90
2017-08-03T19:32:02.815Z,99.90
2017-08-03T19:34:30.907Z,99.90
2017-08-03T19:36:58.997Z,99.90
2017-08-03T19:39:27.083Z,99.90
2017-08-03T19:41:55.179Z,99.90
2017-08-03T19:44:23.259Z,99.90
2017-08-03T19:46:51.344Z,99.90
2017-08-03T19:49:19.427Z,99.90
2017-08-03T19:51:47.502Z,99.90
2017-08-03T19:54:15.597Z,99.90
2017-08-03T19:56:43.720Z,99.90
2017-08-03T19:59:11.799Z,99.90
2017-08-03T20:01:39.912Z,99.90
2017-08-03T20:04:08.151Z,99.90
2017-08-03T20:06:47.024Z,99.90
2017-08-03T20:09:17.891Z,99.90
2017-08-03T20:11:46.002Z,99.90
2017-08-03T20:14:14.124Z,99.90
2017-08-03T20:16:42.228Z,99.90
2017-08-03T20:19:10.318Z,99.90
2017-08-03T20:21:38.408Z,99.90
2017-08-03T20:24:06.556Z,99.90
2017-08-03T20:26:34.705Z,99.90
2017-08-03T20:29:02.777Z,99.90
2017-08-03T20:31:30.872Z,99.90
2017-08-03T20:33:59.300Z,99.90
2017-08-03T20:36:27.400Z,99.90
2017-08-03T20:38:55.483Z,99.90
2017-08-03T20:41:23.572Z,99.90
2017-08-03T20:43:51.751Z,99.90
2017-08-03T20:46:19.854Z,99.90
2017-08-03T20:48:47.943Z,99.90
2017-08-03T20:51:16.031Z,99.90
2017-08-03T20:53:44.120Z,99.90
2017-08-03T20:56:12.212Z,99.90
2017-08-03T20:58:40.303Z,99.90
2017-08-03T21:01:08.396Z,99.90
2017-08-03T21:03:36.522Z,99.90
2017-08-03T21:06:04.607Z,99.90
2017-08-03T21:08:32.690Z,99.90
2017-08-03T21:11:00.780Z,99.90
2017-08-03T21:13:28.912Z,99.90
2017-08-03T21:15:56.971Z,99.90
2017-08-03T21:18:25.068Z,99.90
2017-08-03T21:20:53.175Z,99.90
2017-08-03T21:23:21.273Z,99.90
2017-08-03T21:25:49.358Z,99.90
2017-08-03T21:28:17.450Z,99.90
2017-08-03T21:30:45.528Z,99.90
2017-08-03T21:33:13.608Z,99.90
2017-08-03T21:35:41.697Z,99.90
2017-08-03T21:38:09.778Z,99.90
2017-08-03T21:40:37.862Z,99.90
2017-08-03T21:43:05.999Z,99.90
2017-08-03T21:45:34.059Z,99.90
2017-08-03T21:48:02.140Z,99.90
2017-08-03T21:50:30.228Z,99.90
2017-08-03T21:52:58.316Z,99.90
2017-08-03T21:55:26.403Z,99.90
2017-08-03T21:57:54.475Z,99.90
2017-08-03T22:00:34.351Z,99.90
2017-08-03T22:03:02.420Z,99.90
2017-08-03T22:05:30.500Z,99.90
2017-08-03T22:07:58.596Z,99.90
2017-08-03T22:10:26.663Z,99.90
2017-08-03T22:12:54.752Z,99.90
2017-08-03T22:15:22.923Z,99.90
2017-08-03T22:17:51.154Z,99.90
2017-08-03T22:20:19.240Z,99.90
2017-08-03T22:22:47.322Z,99.90
2017-08-03T22:25:15.391Z,99.90
2017-08-03T22:27:43.492Z,99.90
2017-08-03T22:30:11.571Z,99.90
2017-08-03T22:32:39.654Z,99.90
2017-08-03T22:35:07.754Z,99.90
2017-08-03T22:37:35.846Z,99.90
2017-08-03T22:40:03.940Z,99.90
2017-08-03T22:42:32.036Z,99.90
2017-08-03T22:45:00.117Z,99.90
2017-08-03T22:47:28.208Z,99.90
2017-08-03T22:49:56.478Z,99.90
2017-08-03T22:52:24.638Z,99.90
2017-08-03T22:54:52.714Z,99.90
2017-08-03T22:57:20.967Z,99.90
2017-08-03T22:59:49.051Z,99.90
2017-08-03T23:02:17.228Z,99.90
2017-08-03T23:04:45.318Z,99.90
2017-08-03T23:07:13.430Z,99.90
2017-08-03T23:09:42.269Z,99.90
2017-08-03T23:12:10.359Z,99.90
2017-08-03T23:14:38.482Z,99.90
2017-08-03T23:17:06.576Z,99.90
2017-08-03T23:19:34.662Z,99.90
2017-08-03T23:22:02.764Z,99.90
2017-08-03T23:24:30.839Z,99.90
2017-08-03T23:26:58.959Z,99.90
2017-08-03T23:29:27.047Z,99.90
2017-08-03T23:31:58.131Z,99.90
2017-08-03T23:34:26.221Z,99.90
2017-08-03T23:36:54.299Z,99.90
2017-08-03T23:39:22.392Z,99.90
2017-08-03T23:41:50.463Z,99.90
2017-08-03T23:44:18.549Z,99.90
2017-08-03T23:46:46.615Z,99.90
2017-08-03T23:49:14.696Z,99.90
2017-08-03T23:51:42.767Z,99.90
2017-08-03T23:54:11.092Z,99.90
2017-08-03T23:56:39.172Z,99.90
2017-08-03T23:59:07.243Z,99.90
