createdAt,value
2022-12-27T00:02:07.354Z,4.93
2022-12-27T00:04:34.049Z,4.45
2022-12-27T00:07:01.407Z,3.90
2022-12-27T00:09:28.064Z,4.10
2022-12-27T00:11:59.814Z,4.00
2022-12-27T00:14:26.831Z,4.30
2022-12-27T00:16:54.670Z,3.20
2022-12-27T00:19:21.392Z,3.83
2022-12-27T00:21:48.691Z,4.30
2022-12-27T00:24:15.676Z,3.75
2022-12-27T00:26:43.163Z,3.75
2022-12-27T00:29:10.276Z,4.03
2022-12-27T00:31:37.883Z,4.28
2022-12-27T00:34:07.100Z,4.05
2022-12-27T00:36:35.255Z,4.18
2022-12-27T00:39:02.956Z,4.55
2022-12-27T00:41:30.535Z,4.28
2022-12-27T00:43:57.333Z,4.55
2022-12-27T00:46:24.888Z,4.32
2022-12-27T00:48:52.062Z,3.95
2022-12-27T00:51:25.303Z,3.63
2022-12-27T00:56:31.187Z,4.10
2022-12-27T00:59:00.335Z,3.40
2022-12-27T01:01:29.901Z,4.00
2022-12-27T01:03:57.785Z,3.28
2022-12-27T01:06:29.218Z,4.22
2022-12-27T01:08:56.756Z,3.55
2022-12-27T01:11:26.373Z,3.72
2022-12-27T01:13:56.133Z,3.70
2022-12-27T01:16:25.207Z,3.95
2022-12-27T01:18:52.328Z,3.75
2022-12-27T01:21:22.431Z,4.55
2022-12-27T01:23:49.820Z,3.45
2022-12-27T01:26:20.160Z,4.55
2022-12-27T01:28:47.489Z,3.75
2022-12-27T01:31:21.091Z,4.55
2022-12-27T01:33:48.750Z,4.15
2022-12-27T01:36:20.171Z,4.40
2022-12-27T01:38:50.425Z,3.65
2022-12-27T01:41:47.667Z,4.60
2022-12-27T01:48:07.087Z,3.60
2022-12-27T01:50:45.206Z,4.25
2022-12-27T01:53:35.083Z,3.85
2022-12-27T01:56:14.361Z,4.28
2022-12-27T01:58:47.082Z,4.13
2022-12-27T02:01:35.539Z,4.38
2022-12-27T02:04:08.868Z,4.00
2022-12-27T02:06:38.619Z,3.08
2022-12-27T02:09:08.101Z,4.43
2022-12-27T02:11:52.540Z,3.47
2022-12-27T02:14:43.640Z,3.50
2022-12-27T02:17:25.538Z,4.13
2022-12-27T02:20:12.374Z,3.97
2022-12-27T02:23:39.558Z,4.40
2022-12-27T02:26:29.932Z,4.40
2022-12-27T02:29:38.115Z,4.13
2022-12-27T02:32:34.017Z,3.42
2022-12-27T02:35:14.248Z,4.80
2022-12-27T02:37:50.486Z,3.67
2022-12-27T02:40:40.021Z,4.45
2022-12-27T02:43:26.502Z,4.60
2022-12-27T02:46:41.112Z,4.00
2022-12-27T02:49:52.516Z,4.07
2022-12-27T02:52:57.095Z,4.43
2022-12-27T02:55:26.786Z,3.88
2022-12-27T02:58:03.338Z,3.97
2022-12-27T03:01:05.713Z,4.03
2022-12-27T03:04:08.783Z,3.85
2022-12-27T03:06:53.171Z,3.95
2022-12-27T03:09:57.018Z,3.58
2022-12-27T03:13:05.431Z,4.32
2022-12-27T03:16:04.377Z,3.92
2022-12-27T03:18:55.592Z,3.53
2022-12-27T03:21:53.649Z,3.30
2022-12-27T03:24:45.193Z,4.63
2022-12-27T03:27:28.735Z,3.25
2022-12-27T03:33:10.783Z,3.40
2022-12-27T03:36:08.767Z,4.13
2022-12-27T03:38:43.321Z,3.80
2022-12-27T03:41:36.479Z,3.95
2022-12-27T03:44:23.286Z,3.95
2022-12-27T03:46:59.527Z,4.10
2022-12-27T03:49:50.068Z,3.92
2022-12-27T03:52:46.809Z,3.53
2022-12-27T03:55:14.653Z,4.38
2022-12-27T03:57:41.698Z,3.47
2022-12-27T04:00:09.625Z,4.38
2022-12-27T04:02:45.545Z,4.05
2022-12-27T04:05:13.056Z,3.65
2022-12-27T04:07:39.756Z,4.07
2022-12-27T04:10:26.132Z,4.28
2022-12-27T04:13:12.524Z,4.35
2022-12-27T04:19:28.426Z,4.50
2022-12-27T04:22:16.264Z,3.97
2022-12-27T04:25:02.143Z,3.70
2022-12-27T04:28:02.463Z,4.72
2022-12-27T04:30:49.295Z,4.47
2022-12-27T04:33:35.005Z,4.68
2022-12-27T04:36:06.192Z,3.85
2022-12-27T04:38:33.525Z,4.88
2022-12-27T04:41:19.744Z,4.15
2022-12-27T04:44:05.236Z,3.80
2022-12-27T04:46:51.322Z,4.03
2022-12-27T04:49:42.357Z,5.00
2022-12-27T04:52:37.461Z,4.25
2022-12-27T04:55:24.171Z,4.18
2022-12-27T04:57:52.211Z,4.10
2022-12-27T05:00:40.294Z,3.50
2022-12-27T05:03:10.953Z,3.78
2022-12-27T05:05:38.978Z,3.80
2022-12-27T05:08:25.823Z,3.33
2022-12-27T05:11:12.298Z,3.80
2022-12-27T05:13:57.472Z,3.85
2022-12-27T05:16:24.935Z,3.97
2022-12-27T05:18:52.570Z,3.75
2022-12-27T05:21:19.903Z,4.03
2022-12-27T05:24:18.961Z,4.07
2022-12-27T05:26:46.271Z,4.00
2022-12-27T05:29:12.962Z,5.55
2022-12-27T05:31:40.408Z,3.95
2022-12-27T05:34:07.332Z,4.05
2022-12-27T05:36:34.722Z,3.80
2022-12-27T05:39:01.475Z,4.20
2022-12-27T05:41:28.842Z,4.38
2022-12-27T05:43:55.455Z,3.78
2022-12-27T05:46:23.304Z,4.47
2022-12-27T05:48:50.235Z,3.97
2022-12-27T05:51:20.269Z,4.10
2022-12-27T05:53:47.584Z,4.45
2022-12-27T05:56:17.395Z,4.45
2022-12-27T05:58:44.232Z,4.85
2022-12-27T06:01:14.683Z,4.07
2022-12-27T06:03:41.856Z,4.55
2022-12-27T06:06:10.092Z,4.00
2022-12-27T06:08:37.974Z,3.50
2022-12-27T06:11:11.309Z,3.65
2022-12-27T06:13:39.168Z,4.22
2022-12-27T06:16:08.151Z,3.88
2022-12-27T06:18:36.899Z,3.60
2022-12-27T06:21:07.138Z,4.63
2022-12-27T06:23:36.149Z,5.63
2022-12-27T06:26:08.562Z,3.97
2022-12-27T06:28:35.292Z,4.45
2022-12-27T06:31:02.990Z,4.25
2022-12-27T06:33:30.288Z,4.38
2022-12-27T06:35:58.218Z,4.43
2022-12-27T06:38:25.051Z,4.38
2022-12-27T06:40:52.150Z,4.47
2022-12-27T06:43:19.549Z,4.50
2022-12-27T06:46:01.929Z,5.18
2022-12-27T06:48:30.057Z,4.45
2022-12-27T06:50:56.869Z,4.40
2022-12-27T06:53:24.309Z,5.15
2022-12-27T06:55:51.009Z,4.07
2022-12-27T06:58:18.354Z,4.57
2022-12-27T07:00:45.100Z,3.78
2022-12-27T07:03:12.444Z,4.55
2022-12-27T07:05:39.422Z,4.90
2022-12-27T07:08:06.784Z,4.22
2022-12-27T07:10:33.428Z,4.57
2022-12-27T07:13:01.521Z,4.93
2022-12-27T07:15:28.207Z,4.45
2022-12-27T07:17:55.630Z,5.15
2022-12-27T07:20:23.341Z,4.47
2022-12-27T07:22:50.327Z,4.72
2022-12-27T07:25:17.131Z,4.22
2022-12-27T07:27:44.449Z,5.13
2022-12-27T07:30:11.459Z,5.45
2022-12-27T07:32:38.767Z,4.90
2022-12-27T07:35:06.343Z,5.30
2022-12-27T07:37:33.662Z,5.32
2022-12-27T07:40:00.391Z,5.15
2022-12-27T07:42:29.123Z,4.72
2022-12-27T07:44:55.819Z,5.07
2022-12-27T07:47:23.306Z,4.95
2022-12-27T07:49:49.968Z,4.70
2022-12-27T07:52:17.259Z,4.28
2022-12-27T07:54:43.918Z,4.65
2022-12-27T07:57:11.390Z,5.13
2022-12-27T07:59:38.074Z,4.90
2022-12-27T08:02:06.194Z,4.40
2022-12-27T08:05:28.974Z,4.60
2022-12-27T08:07:57.615Z,4.65
2022-12-27T08:10:24.375Z,4.88
2022-12-27T08:12:51.825Z,4.95
2022-12-27T08:15:18.529Z,4.82
2022-12-27T08:17:46.908Z,4.88
2022-12-27T08:20:14.699Z,5.78
2022-12-27T08:22:42.026Z,5.15
2022-12-27T08:25:09.332Z,5.13
2022-12-27T08:27:36.689Z,5.10
2022-12-27T08:30:04.268Z,5.45
2022-12-27T08:32:31.621Z,4.18
2022-12-27T08:35:11.970Z,4.90
2022-12-27T08:37:45.689Z,4.05
2022-12-27T08:40:12.330Z,4.55
2022-12-27T08:42:39.685Z,5.15
2022-12-27T08:45:06.742Z,4.25
2022-12-27T08:47:34.208Z,4.90
2022-12-27T08:50:00.851Z,4.55
2022-12-27T08:52:28.361Z,4.88
2022-12-27T08:54:55.063Z,4.57
2022-12-27T08:57:22.355Z,4.57
2022-12-27T08:59:49.053Z,4.53
2022-12-27T09:02:16.677Z,4.65
2022-12-27T09:04:43.550Z,4.30
2022-12-27T09:07:10.574Z,4.43
2022-12-27T09:09:37.273Z,4.63
2022-12-27T09:12:09.088Z,4.35
2022-12-27T09:14:36.168Z,3.78
2022-12-27T09:17:03.713Z,4.13
2022-12-27T09:19:31.301Z,4.25
2022-12-27T09:21:58.667Z,3.70
2022-12-27T09:24:25.396Z,4.15
2022-12-27T09:26:52.747Z,3.75
2022-12-27T09:29:19.381Z,4.97
2022-12-27T09:31:46.727Z,4.10
2022-12-27T09:34:13.467Z,4.32
2022-12-27T09:36:41.882Z,3.97
2022-12-27T09:39:12.001Z,3.95
2022-12-27T09:45:20.944Z,4.20
2022-12-27T09:48:19.218Z,4.25
2022-12-27T09:50:53.763Z,3.90
2022-12-27T09:53:47.877Z,3.65
2022-12-27T09:56:25.101Z,3.90
2022-12-27T09:59:25.754Z,3.70
2022-12-27T10:01:53.200Z,3.97
2022-12-27T10:04:20.589Z,4.15
2022-12-27T10:06:51.092Z,4.15
2022-12-27T10:09:39.734Z,3.75
2022-12-27T10:12:44.476Z,3.58
2022-12-27T10:15:20.673Z,4.35
2022-12-27T10:18:32.184Z,4.47
2022-12-27T10:21:01.976Z,5.88
2022-12-27T10:23:33.082Z,5.95
2022-12-27T10:26:06.333Z,6.25
2022-12-27T10:28:40.447Z,6.50
2022-12-27T10:31:16.898Z,6.50
2022-12-27T10:33:45.408Z,6.30
2022-12-27T10:36:16.022Z,6.38
2022-12-27T10:38:43.362Z,5.75
2022-12-27T10:41:33.267Z,5.32
2022-12-27T10:44:00.696Z,5.35
2022-12-27T10:46:33.518Z,7.28
2022-12-27T10:49:28.430Z,6.65
2022-12-27T10:52:29.430Z,4.55
2022-12-27T10:54:57.286Z,4.68
2022-12-27T10:57:27.077Z,3.85
2022-12-27T11:00:19.836Z,4.30
2022-12-27T11:02:58.432Z,5.72
2022-12-27T11:05:27.776Z,3.45
2022-12-27T11:07:55.524Z,4.15
2022-12-27T11:10:25.621Z,4.07
2022-12-27T11:13:06.949Z,3.42
2022-12-27T11:15:40.331Z,3.40
2022-12-27T11:18:22.188Z,3.42
2022-12-27T11:20:52.640Z,3.50
2022-12-27T11:23:22.688Z,3.25
2022-12-27T11:25:58.369Z,3.75
2022-12-27T11:28:31.836Z,3.40
2022-12-27T11:31:06.300Z,3.45
2022-12-27T11:33:41.216Z,4.25
2022-12-27T11:36:22.873Z,3.75
2022-12-27T11:38:50.359Z,3.40
2022-12-27T11:41:42.199Z,3.72
2022-12-27T11:44:29.410Z,4.38
2022-12-27T11:47:32.881Z,3.50
2022-12-27T11:50:24.150Z,3.17
2022-12-27T11:53:09.322Z,3.00
2022-12-27T11:56:14.236Z,2.70
2022-12-27T11:58:44.680Z,3.90
2022-12-27T12:01:32.912Z,3.97
2022-12-27T12:04:38.052Z,2.90
2022-12-27T12:07:47.988Z,3.50
2022-12-27T12:10:53.776Z,3.08
2022-12-27T12:13:58.945Z,3.50
2022-12-27T12:16:25.733Z,2.88
2022-12-27T12:18:52.875Z,2.95
2022-12-27T12:21:26.771Z,3.83
2022-12-27T12:24:26.364Z,3.78
2022-12-27T12:27:23.065Z,2.95
2022-12-27T12:29:59.097Z,3.05
2022-12-27T12:33:02.678Z,3.08
2022-12-27T12:35:40.227Z,2.92
2022-12-27T12:38:27.450Z,2.80
2022-12-27T12:41:15.853Z,2.97
2022-12-27T12:44:07.002Z,3.50
2022-12-27T12:46:45.668Z,2.85
2022-12-27T12:49:44.049Z,3.28
2022-12-27T12:52:29.148Z,3.25
2022-12-27T12:55:00.925Z,3.50
2022-12-27T12:57:56.741Z,3.40
2022-12-27T13:00:52.694Z,3.65
2022-12-27T13:03:34.660Z,2.85
2022-12-27T13:06:40.269Z,2.70
2022-12-27T13:09:12.631Z,3.40
2022-12-27T13:11:48.149Z,2.85
2022-12-27T13:14:33.404Z,3.28
2022-12-27T13:17:19.863Z,3.45
2022-12-27T13:19:57.761Z,3.72
2022-12-27T13:22:44.689Z,3.45
2022-12-27T13:25:50.010Z,3.22
2022-12-27T13:28:38.479Z,3.30
2022-12-27T13:31:41.880Z,3.45
2022-12-27T13:34:27.022Z,3.30
2022-12-27T13:37:11.017Z,4.03
2022-12-27T13:39:56.305Z,3.00
2022-12-27T13:42:55.120Z,4.18
2022-12-27T13:45:38.379Z,3.50
2022-12-27T13:48:43.586Z,8.48
2022-12-27T13:51:22.181Z,6.10
2022-12-27T13:53:51.563Z,6.10
2022-12-27T13:56:53.973Z,5.38
2022-12-27T13:59:46.630Z,5.75
2022-12-27T14:02:32.097Z,6.50
2022-12-27T14:05:01.916Z,8.02
2022-12-27T14:07:52.464Z,4.80
2022-12-27T14:10:48.599Z,4.88
2022-12-27T14:13:26.536Z,5.57
2022-12-27T14:16:02.994Z,4.65
2022-12-27T14:18:54.363Z,5.68
2022-12-27T14:21:59.864Z,4.93
2022-12-27T14:25:00.220Z,5.45
2022-12-27T14:27:55.067Z,6.75
2022-12-27T14:30:30.409Z,8.30
2022-12-27T14:33:09.611Z,5.97
2022-12-27T14:35:50.924Z,6.85
2022-12-27T14:38:38.470Z,5.30
2022-12-27T14:41:22.964Z,5.65
2022-12-27T14:44:22.219Z,6.47
2022-12-27T14:47:21.596Z,4.57
2022-12-27T14:50:17.487Z,4.63
2022-12-27T14:52:53.479Z,5.55
2022-12-27T14:55:44.905Z,6.55
2022-12-27T14:58:46.682Z,12.60
2022-12-27T15:01:26.422Z,10.50
2022-12-27T15:04:02.076Z,6.90
2022-12-27T15:07:15.371Z,6.60
2022-12-27T15:10:02.146Z,5.33
2022-12-27T15:12:54.726Z,4.20
2022-12-27T15:15:33.776Z,4.30
2022-12-27T15:18:14.897Z,3.85
2022-12-27T15:20:56.438Z,4.65
2022-12-27T15:23:29.281Z,4.35
2022-12-27T15:26:22.969Z,4.57
2022-12-27T15:29:12.674Z,4.53
2022-12-27T15:31:45.491Z,3.92
2022-12-27T15:34:42.812Z,4.22
2022-12-27T15:37:46.728Z,4.43
2022-12-27T15:40:47.778Z,3.45
2022-12-27T15:43:53.916Z,3.85
2022-12-27T15:46:50.198Z,3.67
2022-12-27T15:50:06.250Z,4.50
2022-12-27T15:52:52.957Z,3.97
2022-12-27T15:55:29.762Z,4.38
2022-12-27T15:58:15.237Z,4.40
2022-12-27T16:00:44.197Z,4.47
2022-12-27T16:03:35.909Z,4.10
2022-12-27T16:06:03.371Z,4.22
2022-12-27T16:08:35.317Z,3.42
2022-12-27T16:11:04.813Z,3.17
2022-12-27T16:13:45.281Z,3.92
2022-12-27T16:16:35.308Z,3.70
2022-12-27T16:19:08.733Z,4.10
2022-12-27T16:21:43.042Z,4.15
2022-12-27T16:24:23.479Z,3.35
2022-12-27T16:27:21.092Z,3.97
2022-12-27T16:29:47.727Z,4.43
2022-12-27T16:32:20.807Z,3.80
2022-12-27T16:34:51.405Z,6.15
2022-12-27T16:37:44.493Z,5.75
2022-12-27T16:43:11.413Z,5.65
2022-12-27T16:45:38.031Z,6.35
2022-12-27T16:48:30.428Z,4.97
2022-12-27T16:51:22.954Z,5.95
2022-12-27T16:54:16.809Z,5.20
2022-12-27T16:56:48.367Z,4.65
2022-12-27T16:59:53.034Z,4.10
2022-12-27T17:02:39.774Z,3.40
2022-12-27T17:05:15.747Z,3.53
2022-12-27T17:07:58.032Z,3.85
2022-12-27T17:10:27.791Z,3.38
2022-12-27T17:13:18.867Z,3.28
2022-12-27T17:16:00.561Z,2.60
2022-12-27T17:18:35.400Z,3.67
2022-12-27T17:21:26.118Z,5.30
2022-12-27T17:24:00.206Z,6.93
2022-12-27T17:27:08.605Z,5.63
2022-12-27T17:30:10.796Z,12.55
2022-12-27T17:33:03.029Z,3.97
2022-12-27T17:35:46.740Z,4.07
2022-12-27T17:38:41.423Z,4.07
2022-12-27T17:41:44.158Z,3.05
2022-12-27T17:44:38.729Z,3.17
2022-12-27T17:47:49.677Z,3.50
2022-12-27T17:50:26.320Z,3.92
2022-12-27T17:53:41.997Z,5.38
2022-12-27T17:56:40.444Z,6.55
2022-12-27T17:59:09.493Z,5.43
2022-12-27T18:01:49.540Z,4.78
2022-12-27T18:04:27.988Z,6.15
2022-12-27T18:07:03.755Z,4.93
2022-12-27T18:09:36.475Z,5.35
2022-12-27T18:12:21.592Z,4.05
2022-12-27T18:15:01.422Z,3.45
2022-12-27T18:17:50.196Z,3.17
2022-12-27T18:20:25.797Z,3.40
2022-12-27T18:23:02.899Z,3.25
2022-12-27T18:25:40.411Z,3.92
2022-12-27T18:28:15.743Z,3.92
2022-12-27T18:31:05.092Z,3.25
2022-12-27T18:33:41.605Z,5.30
2022-12-27T18:36:19.830Z,4.50
2022-12-27T18:38:52.999Z,4.03
2022-12-27T18:41:21.807Z,4.55
2022-12-27T18:43:53.147Z,5.10
2022-12-27T18:46:29.454Z,8.25
2022-12-27T18:48:57.387Z,5.38
2022-12-27T18:51:36.486Z,5.93
2022-12-27T18:54:32.239Z,6.32
2022-12-27T18:57:01.795Z,5.95
2022-12-27T18:59:31.847Z,5.55
2022-12-27T19:02:01.238Z,5.35
2022-12-27T19:04:30.996Z,4.15
2022-12-27T19:07:11.269Z,4.63
2022-12-27T19:10:02.039Z,3.97
2022-12-27T19:12:39.136Z,3.97
2022-12-27T19:15:19.477Z,3.80
2022-12-27T19:17:49.572Z,3.83
2022-12-27T19:20:32.405Z,3.08
2022-12-27T19:23:24.267Z,3.30
2022-12-27T19:26:01.976Z,4.53
2022-12-27T19:28:30.400Z,4.45
2022-12-27T19:31:18.075Z,3.65
2022-12-27T19:33:55.880Z,3.85
2022-12-27T19:36:34.438Z,3.88
2022-12-27T19:39:01.476Z,3.60
2022-12-27T19:41:30.077Z,3.72
2022-12-27T19:43:56.693Z,4.07
2022-12-27T19:46:30.883Z,4.55
2022-12-27T19:51:56.060Z,4.47
2022-12-27T19:54:24.806Z,4.45
2022-12-27T19:56:52.333Z,4.95
2022-12-27T19:59:21.336Z,4.88
2022-12-27T20:01:49.207Z,4.50
2022-12-27T20:04:17.347Z,4.07
2022-12-27T20:06:46.877Z,3.80
2022-12-27T20:09:19.834Z,3.25
2022-12-27T20:11:49.380Z,3.72
2022-12-27T20:14:17.426Z,3.45
2022-12-27T20:16:45.956Z,3.10
2022-12-27T20:19:16.093Z,3.13
2022-12-27T20:21:43.364Z,4.82
2022-12-27T20:24:12.245Z,4.30
2022-12-27T20:26:39.526Z,3.20
2022-12-27T20:29:06.141Z,3.30
2022-12-27T20:31:34.937Z,3.00
2022-12-27T20:34:03.267Z,3.10
2022-12-27T20:36:30.210Z,2.92
2022-12-27T20:38:58.363Z,2.88
2022-12-27T20:41:25.499Z,3.17
2022-12-27T20:43:57.148Z,2.47
2022-12-27T20:46:24.487Z,2.70
2022-12-27T20:48:53.513Z,3.22
2022-12-27T20:51:23.522Z,4.45
2022-12-27T20:53:55.785Z,3.67
2022-12-27T20:56:23.242Z,6.10
2022-12-27T20:58:49.977Z,5.30
2022-12-27T21:01:21.321Z,5.25
2022-12-27T21:03:48.495Z,2.88
2022-12-27T21:06:23.640Z,3.17
2022-12-27T21:08:56.792Z,3.05
2022-12-27T21:11:27.628Z,2.55
2022-12-27T21:13:55.038Z,2.97
2022-12-27T21:16:24.914Z,2.50
2022-12-27T21:18:52.209Z,2.65
2022-12-27T21:21:22.101Z,2.50
2022-12-27T21:23:50.381Z,2.78
2022-12-27T21:26:22.760Z,2.72
2022-12-27T21:28:49.823Z,3.17
2022-12-27T21:31:18.251Z,2.67
2022-12-27T21:33:46.156Z,2.88
2022-12-27T21:36:16.396Z,3.25
2022-12-27T21:38:43.174Z,3.00
2022-12-27T21:41:18.365Z,3.00
2022-12-27T21:43:46.051Z,2.65
2022-12-27T21:46:21.514Z,2.97
2022-12-27T21:48:52.858Z,2.85
2022-12-27T21:51:20.317Z,2.83
2022-12-27T21:53:47.397Z,2.88
2022-12-27T21:56:15.708Z,3.15
2022-12-27T21:58:44.056Z,2.83
2022-12-27T22:01:16.979Z,3.90
2022-12-27T22:03:45.866Z,3.15
2022-12-27T22:06:18.546Z,2.67
2022-12-27T22:08:47.760Z,2.55
2022-12-27T22:11:15.963Z,2.70
2022-12-27T22:13:43.135Z,3.40
2022-12-27T22:16:19.469Z,2.80
2022-12-27T22:18:47.140Z,3.17
2022-12-27T22:21:26.951Z,2.10
2022-12-27T22:23:55.450Z,2.50
2022-12-27T22:26:28.715Z,2.50
2022-12-27T22:28:55.560Z,3.15
2022-12-27T22:31:25.230Z,2.20
2022-12-27T22:33:52.369Z,2.95
2022-12-27T22:36:24.742Z,2.58
2022-12-27T22:38:53.495Z,2.33
2022-12-27T22:41:26.461Z,2.70
2022-12-27T22:44:07.350Z,2.08
2022-12-27T22:49:21.967Z,2.60
2022-12-27T22:51:49.263Z,2.03
2022-12-27T22:54:15.864Z,2.33
2022-12-27T22:56:43.831Z,2.83
2022-12-27T22:59:13.117Z,2.20
2022-12-27T23:01:41.869Z,2.17
2022-12-27T23:04:10.820Z,2.75
2022-12-27T23:06:39.983Z,2.45
2022-12-27T23:09:07.535Z,2.83
2022-12-27T23:11:37.029Z,2.65
2022-12-27T23:14:11.650Z,2.60
2022-12-27T23:16:49.558Z,2.20
2022-12-27T23:19:19.015Z,2.55
2022-12-27T23:21:46.575Z,2.30
2022-12-27T23:24:13.695Z,2.30
2022-12-27T23:26:41.324Z,2.20
2022-12-27T23:29:10.066Z,2.80
2022-12-27T23:31:54.814Z,2.00
2022-12-27T23:34:28.406Z,3.15
2022-12-27T23:36:59.840Z,2.13
2022-12-27T23:39:26.965Z,2.05
2022-12-27T23:41:54.512Z,2.00
2022-12-27T23:44:34.505Z,1.92
2022-12-27T23:47:05.860Z,1.90
2022-12-27T23:49:33.096Z,2.60
2022-12-27T23:52:00.407Z,1.80
2022-12-27T23:54:27.178Z,2.22
2022-12-27T23:56:54.663Z,2.42
2022-12-27T23:59:21.326Z,2.40
