createdAt,value
2018-09-09T00:00:19.161Z,92.93
2018-09-09T00:01:19.111Z,92.55
2018-09-09T00:02:19.090Z,92.55
2018-09-09T00:03:19.008Z,92.79
2018-09-09T00:04:18.958Z,92.74
2018-09-09T00:05:18.906Z,93.70
2018-09-09T00:06:18.857Z,92.93
2018-09-09T00:07:18.843Z,93.51
2018-09-09T00:08:18.793Z,93.51
2018-09-09T00:09:18.708Z,94.07
2018-09-09T00:10:18.659Z,93.22
2018-09-09T00:11:18.610Z,93.31
2018-09-09T00:12:18.600Z,93.60
2018-09-09T00:13:18.511Z,93.22
2018-09-09T00:14:18.460Z,92.74
2018-09-09T00:15:18.410Z,92.55
2018-09-09T00:16:18.358Z,93.12
2018-09-09T00:17:18.341Z,93.41
2018-09-09T00:18:18.261Z,92.93
2018-09-09T00:19:18.209Z,92.83
2018-09-09T00:20:18.192Z,92.36
2018-09-09T00:21:18.114Z,92.83
2018-09-09T00:22:18.061Z,93.22
2018-09-09T00:23:18.011Z,92.74
2018-09-09T00:24:17.993Z,92.83
2018-09-09T00:25:17.911Z,93.31
2018-09-09T00:26:17.860Z,92.55
2018-09-09T00:27:17.810Z,92.93
2018-09-09T00:28:17.761Z,93.02
2018-09-09T00:29:17.742Z,92.93
2018-09-09T00:30:17.659Z,92.74
2018-09-09T00:31:17.611Z,92.65
2018-09-09T00:32:17.560Z,93.41
2018-09-09T00:33:17.511Z,92.69
2018-09-09T00:34:17.494Z,92.93
2018-09-09T00:35:17.412Z,93.51
2018-09-09T00:36:17.361Z,92.93
2018-09-09T00:37:17.308Z,92.88
2018-09-09T00:38:17.260Z,92.41
2018-09-09T00:39:17.244Z,93.41
2018-09-09T00:40:17.160Z,93.12
2018-09-09T00:41:17.111Z,92.74
2018-09-09T00:42:17.063Z,93.60
2018-09-09T00:43:17.012Z,93.22
2018-09-09T00:44:16.992Z,93.51
2018-09-09T00:45:16.909Z,93.60
2018-09-09T00:46:16.863Z,93.22
2018-09-09T00:47:16.815Z,93.70
2018-09-09T00:48:16.803Z,92.36
2018-09-09T00:49:16.709Z,92.93
2018-09-09T00:50:16.659Z,92.65
2018-09-09T00:51:16.612Z,93.22
2018-09-09T00:52:16.559Z,92.93
2018-09-09T00:53:16.542Z,92.07
2018-09-09T00:54:16.491Z,92.07
2018-09-09T00:55:16.411Z,92.74
2018-09-09T00:56:16.363Z,92.74
2018-09-09T00:57:16.309Z,92.74
2018-09-09T00:58:16.293Z,92.83
2018-09-09T00:59:16.241Z,92.55
2018-09-09T01:00:16.158Z,92.83
2018-09-09T01:01:16.110Z,92.50
2018-09-09T01:02:16.060Z,93.79
2018-09-09T01:03:16.009Z,93.98
2018-09-09T01:04:15.991Z,93.79
2018-09-09T01:05:15.908Z,93.79
2018-09-09T01:06:15.869Z,93.70
2018-09-09T01:07:15.809Z,93.79
2018-09-09T01:08:15.758Z,93.98
2018-09-09T01:09:15.740Z,93.31
2018-09-09T01:10:15.688Z,93.60
2018-09-09T01:11:15.610Z,92.65
2018-09-09T01:12:15.556Z,93.60
2018-09-09T01:13:15.514Z,93.02
2018-09-09T01:14:15.457Z,93.70
2018-09-09T01:15:15.439Z,93.22
2018-09-09T01:16:15.358Z,93.12
2018-09-09T01:17:15.310Z,93.41
2018-09-09T01:18:15.256Z,92.93
2018-09-09T01:19:15.205Z,92.93
2018-09-09T01:20:15.186Z,92.55
2018-09-09T01:21:15.107Z,92.93
2018-09-09T01:22:15.055Z,92.74
2018-09-09T01:23:15.006Z,92.65
2018-09-09T01:24:14.957Z,92.65
2018-09-09T01:25:14.937Z,92.36
2018-09-09T01:26:14.857Z,92.93
2018-09-09T01:27:14.805Z,93.41
2018-09-09T01:28:14.757Z,92.83
2018-09-09T01:29:14.746Z,92.55
2018-09-09T01:30:14.656Z,93.02
2018-09-09T01:31:14.606Z,92.79
2018-09-09T01:32:14.557Z,92.83
2018-09-09T01:33:14.504Z,92.74
2018-09-09T01:34:14.488Z,92.83
2018-09-09T01:35:14.406Z,92.93
2018-09-09T01:36:14.357Z,93.31
2018-09-09T01:37:14.305Z,93.31
2018-09-09T01:38:14.285Z,94.27
2018-09-09T01:39:14.204Z,92.74
2018-09-09T01:40:14.154Z,93.88
2018-09-09T01:41:14.102Z,93.98
2018-09-09T01:42:14.086Z,93.79
2018-09-09T01:43:14.003Z,93.79
2018-09-09T01:44:13.954Z,93.02
2018-09-09T01:45:13.904Z,93.70
2018-09-09T01:46:13.885Z,93.79
2018-09-09T01:47:13.844Z,93.41
2018-09-09T01:48:13.760Z,93.41
2018-09-09T01:49:13.703Z,93.22
2018-09-09T01:50:13.652Z,93.31
2018-09-09T01:51:13.613Z,93.79
2018-09-09T01:52:13.585Z,92.65
2018-09-09T01:53:13.501Z,92.55
2018-09-09T01:54:13.453Z,92.83
2018-09-09T01:55:13.400Z,93.02
2018-09-09T01:56:13.357Z,93.12
2018-09-09T01:57:13.334Z,92.55
2018-09-09T01:58:13.250Z,92.93
2018-09-09T01:59:13.203Z,92.65
2018-09-09T02:00:13.153Z,93.12
2018-09-09T02:01:13.101Z,92.65
2018-09-09T02:02:13.084Z,92.93
2018-09-09T02:03:13.004Z,92.74
2018-09-09T02:04:12.982Z,92.83
2018-09-09T02:05:12.901Z,92.83
2018-09-09T02:06:12.851Z,91.98
2018-09-09T02:07:12.800Z,92.65
2018-09-09T02:08:12.781Z,92.41
2018-09-09T02:09:12.701Z,92.22
2018-09-09T02:10:12.650Z,91.93
2018-09-09T02:11:12.602Z,92.50
2018-09-09T02:12:12.558Z,91.64
2018-09-09T02:13:12.531Z,92.41
2018-09-09T02:14:12.450Z,91.83
2018-09-09T02:15:12.400Z,92.12
2018-09-09T02:16:12.350Z,91.17
2018-09-09T02:17:12.333Z,91.07
2018-09-09T02:18:12.247Z,91.27
2018-09-09T02:19:12.232Z,91.17
2018-09-09T02:20:12.179Z,91.46
2018-09-09T02:21:12.098Z,91.60
2018-09-09T02:22:12.049Z,91.07
2018-09-09T02:23:12.000Z,91.03
2018-09-09T02:24:11.981Z,92.12
2018-09-09T02:25:11.896Z,92.46
2018-09-09T02:26:11.847Z,92.32
2018-09-09T02:27:11.795Z,92.41
2018-09-09T02:28:11.746Z,92.03
2018-09-09T02:29:11.729Z,91.93
2018-09-09T02:30:11.678Z,91.46
2018-09-09T02:31:11.598Z,91.83
2018-09-09T02:32:11.546Z,91.55
2018-09-09T02:33:11.495Z,91.79
2018-09-09T02:34:11.445Z,91.31
2018-09-09T02:35:11.436Z,91.22
2018-09-09T02:36:11.343Z,91.50
2018-09-09T02:37:11.292Z,92.17
2018-09-09T02:38:11.242Z,91.79
2018-09-09T02:39:11.192Z,92.65
2018-09-09T02:40:11.182Z,92.69
2018-09-09T02:41:11.091Z,92.88
2018-09-09T02:42:11.040Z,92.60
2018-09-09T02:43:10.988Z,93.17
2018-09-09T02:44:10.941Z,92.88
2018-09-09T02:45:10.928Z,92.60
2018-09-09T02:46:10.838Z,92.69
2018-09-09T02:47:10.842Z,92.60
2018-09-09T02:48:10.739Z,92.03
2018-09-09T02:49:10.686Z,92.50
2018-09-09T02:50:10.668Z,92.03
2018-09-09T02:51:10.618Z,91.93
2018-09-09T02:52:10.536Z,91.36
2018-09-09T02:53:10.486Z,92.88
2018-09-09T02:54:10.432Z,92.46
2018-09-09T02:55:10.383Z,92.69
2018-09-09T02:56:10.368Z,93.46
2018-09-09T02:57:10.312Z,92.98
2018-09-09T02:58:10.231Z,93.65
2018-09-09T02:59:10.184Z,92.98
2018-09-09T03:00:10.134Z,92.50
2018-09-09T03:01:10.119Z,92.88
2018-09-09T03:02:10.030Z,92.60
2018-09-09T03:03:09.978Z,92.69
2018-09-09T03:04:09.945Z,93.27
2018-09-09T03:05:09.885Z,92.60
2018-09-09T03:06:09.860Z,91.93
2018-09-09T03:07:09.775Z,92.50
2018-09-09T03:08:09.726Z,92.36
2018-09-09T03:09:09.706Z,91.50
2018-09-09T03:10:09.622Z,91.88
2018-09-09T03:11:09.577Z,92.08
2018-09-09T03:12:09.522Z,91.41
2018-09-09T03:13:09.470Z,91.79
2018-09-09T03:14:09.457Z,91.79
2018-09-09T03:15:09.369Z,92.17
2018-09-09T03:16:09.320Z,91.41
2018-09-09T03:17:09.308Z,92.46
2018-09-09T03:18:09.217Z,93.32
2018-09-09T03:19:09.167Z,92.65
2018-09-09T03:20:09.119Z,92.55
2018-09-09T03:21:09.067Z,92.55
2018-09-09T03:22:09.092Z,92.65
2018-09-09T03:23:08.963Z,92.46
2018-09-09T03:24:08.914Z,92.65
2018-09-09T03:25:08.893Z,91.79
2018-09-09T03:26:08.844Z,91.98
2018-09-09T03:27:08.761Z,92.27
2018-09-09T03:28:08.744Z,91.98
2018-09-09T03:29:08.657Z,91.50
2018-09-09T03:30:08.646Z,91.41
2018-09-09T03:31:08.606Z,91.50
2018-09-09T03:32:08.507Z,91.03
2018-09-09T03:33:08.457Z,91.88
2018-09-09T03:34:08.402Z,92.08
2018-09-09T03:35:08.353Z,91.69
2018-09-09T03:36:08.341Z,91.31
2018-09-09T03:37:08.256Z,91.31
2018-09-09T03:38:08.201Z,91.88
2018-09-09T03:39:08.151Z,91.79
2018-09-09T03:40:08.102Z,92.55
2018-09-09T03:41:08.072Z,92.93
2018-09-09T03:42:08.030Z,92.46
2018-09-09T03:43:07.947Z,92.17
2018-09-09T03:44:07.900Z,92.27
2018-09-09T03:45:07.870Z,92.27
2018-09-09T03:46:07.795Z,91.79
2018-09-09T03:47:07.743Z,91.50
2018-09-09T03:48:07.695Z,91.98
2018-09-09T03:49:07.642Z,92.55
2018-09-09T03:50:07.622Z,92.55
2018-09-09T03:51:07.542Z,92.65
2018-09-09T03:52:07.490Z,91.50
2018-09-09T03:53:07.440Z,92.46
2018-09-09T03:54:07.385Z,92.27
2018-09-09T03:55:07.370Z,92.46
2018-09-09T03:56:07.284Z,91.98
2018-09-09T03:57:07.265Z,92.46
2018-09-09T03:58:07.217Z,93.32
2018-09-09T03:59:07.132Z,92.27
2018-09-09T04:00:07.083Z,92.27
2018-09-09T04:01:07.034Z,91.98
2018-09-09T04:02:06.983Z,91.69
2018-09-09T04:03:06.959Z,92.27
2018-09-09T04:04:06.878Z,93.03
2018-09-09T04:05:06.826Z,92.36
2018-09-09T04:06:06.778Z,91.22
2018-09-09T04:07:06.725Z,93.41
2018-09-09T04:08:06.721Z,92.65
2018-09-09T04:09:06.629Z,92.55
2018-09-09T04:10:06.632Z,91.31
2018-09-09T04:11:06.522Z,91.50
2018-09-09T04:12:06.473Z,92.17
2018-09-09T04:13:06.450Z,90.93
2018-09-09T04:14:06.368Z,91.31
2018-09-09T04:15:06.328Z,91.98
2018-09-09T04:16:06.292Z,91.88
2018-09-09T04:17:06.217Z,91.88
2018-09-09T04:18:06.197Z,91.69
2018-09-09T04:19:06.117Z,91.50
2018-09-09T04:20:06.063Z,92.08
2018-09-09T04:21:06.012Z,92.27
2018-09-09T04:22:05.962Z,91.22
2018-09-09T04:23:05.942Z,91.41
2018-09-09T04:24:05.864Z,92.27
2018-09-09T04:25:05.841Z,91.88
2018-09-09T04:26:05.757Z,91.41
2018-09-09T04:27:05.708Z,90.88
2018-09-09T04:28:05.662Z,91.22
2018-09-09T04:29:05.608Z,91.22
2018-09-09T04:30:05.587Z,91.22
2018-09-09T04:31:05.539Z,91.98
2018-09-09T04:32:05.454Z,92.41
2018-09-09T04:33:05.404Z,92.79
2018-09-09T04:34:05.351Z,91.46
2018-09-09T04:35:05.303Z,92.22
2018-09-09T04:36:05.283Z,92.60
2018-09-09T04:37:05.201Z,91.55
2018-09-09T04:38:05.148Z,93.27
2018-09-09T04:39:05.095Z,92.22
2018-09-09T04:40:05.046Z,92.60
2018-09-09T04:41:05.036Z,92.88
2018-09-09T04:42:04.945Z,92.50
2018-09-09T04:43:04.928Z,92.69
2018-09-09T04:44:04.844Z,93.27
2018-09-09T04:45:04.791Z,92.41
2018-09-09T04:46:04.740Z,92.50
2018-09-09T04:47:04.690Z,92.79
2018-09-09T04:48:04.685Z,92.41
2018-09-09T04:49:04.588Z,92.32
2018-09-09T04:50:04.538Z,92.79
2018-09-09T04:51:04.487Z,92.69
2018-09-09T04:52:04.438Z,92.69
2018-09-09T04:53:04.419Z,92.41
2018-09-09T04:54:04.334Z,93.08
2018-09-09T04:55:04.316Z,92.79
2018-09-09T04:56:04.234Z,92.32
2018-09-09T04:57:04.181Z,92.88
2018-09-09T04:58:04.131Z,92.69
2018-09-09T04:59:04.081Z,92.60
2018-09-09T05:00:04.079Z,92.22
2018-09-09T05:01:03.981Z,92.60
2018-09-09T05:02:03.928Z,91.17
2018-09-09T05:03:03.880Z,91.27
2018-09-09T05:04:03.826Z,91.36
2018-09-09T05:05:03.807Z,91.27
2018-09-09T05:06:03.723Z,90.98
2018-09-09T05:07:03.676Z,90.69
2018-09-09T05:08:03.623Z,90.88
2018-09-09T05:09:03.649Z,91.36
2018-09-09T05:10:03.523Z,90.88
2018-09-09T05:11:03.474Z,90.41
2018-09-09T05:12:03.421Z,90.79
2018-09-09T05:13:03.401Z,90.98
2018-09-09T05:14:03.320Z,91.07
2018-09-09T05:15:03.272Z,92.60
2018-09-09T05:16:03.249Z,92.22
2018-09-09T05:17:03.172Z,92.79
2018-09-09T05:18:03.114Z,93.27
2018-09-09T05:19:03.065Z,92.32
2018-09-09T05:20:03.019Z,92.60
2018-09-09T05:21:02.994Z,92.41
2018-09-09T05:22:02.913Z,92.32
2018-09-09T05:23:02.859Z,93.36
2018-09-09T05:24:02.811Z,92.50
2018-09-09T05:25:02.760Z,92.69
2018-09-09T05:26:02.740Z,92.32
2018-09-09T05:27:02.657Z,92.12
2018-09-09T05:28:02.639Z,90.98
2018-09-09T05:29:02.556Z,92.03
2018-09-09T05:30:02.506Z,91.07
2018-09-09T05:31:02.454Z,91.83
2018-09-09T05:32:02.449Z,91.07
2018-09-09T05:33:02.350Z,90.79
2018-09-09T05:34:02.303Z,91.93
2018-09-09T05:35:02.254Z,91.36
2018-09-09T05:36:02.200Z,91.07
2018-09-09T05:37:02.180Z,89.93
2018-09-09T05:38:02.100Z,91.07
2018-09-09T05:39:02.048Z,91.07
2018-09-09T05:40:02.032Z,91.27
2018-09-09T05:41:01.946Z,90.79
2018-09-09T05:42:01.928Z,91.07
2018-09-09T05:43:01.847Z,90.69
2018-09-09T05:44:01.827Z,91.83
2018-09-09T05:45:01.750Z,90.88
2018-09-09T05:46:01.694Z,92.22
2018-09-09T05:47:01.648Z,92.41
2018-09-09T05:48:01.631Z,91.98
2018-09-09T05:49:01.540Z,93.12
2018-09-09T05:50:01.491Z,92.26
2018-09-09T05:51:01.439Z,92.32
2018-09-09T05:52:01.390Z,92.60
2018-09-09T05:53:01.370Z,91.50
2018-09-09T05:54:01.286Z,92.22
2018-09-09T05:55:01.237Z,92.46
2018-09-09T05:56:01.185Z,91.98
2018-09-09T05:57:01.168Z,92.65
2018-09-09T05:58:01.088Z,91.60
2018-09-09T05:59:01.034Z,91.12
2018-09-09T06:00:00.987Z,90.93
2018-09-09T06:01:00.965Z,91.21
2018-09-09T06:02:00.887Z,91.12
2018-09-09T06:03:00.835Z,90.73
2018-09-09T06:04:00.782Z,90.07
2018-09-09T06:05:00.731Z,90.36
2018-09-09T06:06:00.713Z,90.07
2018-09-09T06:07:00.662Z,90.45
2018-09-09T06:08:00.580Z,89.78
2018-09-09T06:09:00.528Z,89.88
2018-09-09T06:10:00.479Z,89.88
2018-09-09T06:11:00.460Z,89.88
2018-09-09T06:12:00.379Z,91.12
2018-09-09T06:13:00.327Z,91.83
2018-09-09T06:14:00.277Z,90.64
2018-09-09T06:15:00.259Z,90.36
2018-09-09T06:16:00.177Z,90.88
2018-09-09T06:17:00.151Z,90.59
2018-09-09T06:18:00.107Z,91.45
2018-09-09T06:19:00.026Z,92.02
2018-09-09T06:19:59.976Z,92.12
2018-09-09T06:20:59.924Z,91.45
2018-09-09T06:21:59.907Z,90.02
2018-09-09T06:22:59.824Z,91.36
2018-09-09T06:23:59.826Z,90.11
2018-09-09T06:24:59.721Z,90.21
2018-09-09T06:25:59.674Z,89.35
2018-09-09T06:26:59.624Z,90.11
2018-09-09T06:27:59.574Z,90.11
2018-09-09T06:28:59.571Z,90.02
2018-09-09T06:29:59.473Z,89.92
2018-09-09T06:30:59.423Z,90.02
2018-09-09T06:31:59.371Z,91.45
2018-09-09T06:32:59.323Z,91.36
2018-09-09T06:33:59.361Z,91.45
2018-09-09T06:34:59.223Z,93.46
2018-09-09T06:35:59.211Z,91.93
2018-09-09T06:36:59.122Z,93.41
2018-09-09T06:37:59.081Z,93.12
2018-09-09T06:38:59.056Z,93.98
2018-09-09T06:39:58.980Z,93.41
2018-09-09T06:40:58.961Z,93.88
2018-09-09T06:41:58.873Z,92.93
2018-09-09T06:42:58.824Z,93.50
2018-09-09T06:43:58.772Z,92.93
2018-09-09T06:44:58.722Z,93.12
2018-09-09T06:45:58.702Z,93.31
2018-09-09T06:46:58.622Z,92.79
2018-09-09T06:47:58.577Z,92.88
2018-09-09T06:48:58.522Z,93.07
2018-09-09T06:49:58.474Z,92.69
2018-09-09T06:50:58.454Z,93.12
2018-09-09T06:51:58.385Z,93.79
2018-09-09T06:52:58.328Z,93.98
2018-09-09T06:53:58.277Z,93.98
2018-09-09T06:54:58.287Z,93.79
2018-09-09T06:55:58.208Z,93.60
2018-09-09T06:56:58.127Z,93.93
2018-09-09T06:57:58.077Z,94.31
2018-09-09T06:58:58.029Z,94.41
2018-09-09T06:59:57.980Z,93.84
2018-09-09T07:00:57.962Z,93.93
2018-09-09T07:01:57.883Z,93.93
2018-09-09T07:02:57.831Z,94.41
2018-09-09T07:03:57.785Z,93.93
2018-09-09T07:04:57.735Z,94.70
2018-09-09T07:05:57.726Z,93.93
2018-09-09T07:06:57.677Z,94.21
2018-09-09T07:07:57.588Z,93.84
2018-09-09T07:08:57.540Z,94.07
2018-09-09T07:09:57.490Z,94.17
2018-09-09T07:10:57.549Z,94.17
2018-09-09T07:11:57.559Z,93.98
2018-09-09T07:12:57.344Z,93.98
2018-09-09T07:13:57.294Z,93.59
2018-09-09T07:14:57.248Z,93.98
2018-09-09T07:15:57.204Z,94.36
2018-09-09T07:16:57.197Z,93.98
2018-09-09T07:17:57.101Z,94.07
2018-09-09T07:18:57.125Z,94.07
2018-09-09T07:19:57.017Z,94.84
2018-09-09T07:20:56.996Z,94.45
2018-09-09T07:21:56.906Z,94.26
2018-09-09T07:22:56.859Z,94.26
2018-09-09T07:23:56.812Z,93.98
2018-09-09T07:24:56.759Z,94.69
2018-09-09T07:25:56.761Z,94.02
2018-09-09T07:26:56.672Z,93.93
2018-09-09T07:27:56.619Z,94.02
2018-09-09T07:28:56.569Z,93.45
2018-09-09T07:29:56.520Z,93.83
2018-09-09T07:30:56.601Z,94.21
2018-09-09T07:31:57.440Z,94.21
2018-09-09T07:32:56.376Z,94.12
2018-09-09T07:33:56.327Z,94.60
2018-09-09T07:34:56.278Z,93.83
2018-09-09T07:35:56.264Z,93.74
2018-09-09T07:36:56.180Z,93.93
2018-09-09T07:37:56.135Z,93.93
2018-09-09T07:38:56.191Z,93.74
2018-09-09T07:39:56.040Z,94.02
2018-09-09T07:40:56.013Z,92.97
2018-09-09T07:41:56.184Z,93.07
2018-09-09T07:42:55.895Z,92.49
2018-09-09T07:43:55.850Z,93.02
2018-09-09T07:44:55.838Z,92.15
2018-09-09T07:45:55.748Z,93.30
2018-09-09T07:46:55.795Z,92.25
2018-09-09T07:47:55.659Z,92.92
2018-09-09T07:48:55.605Z,93.11
2018-09-09T07:49:55.591Z,92.54
2018-09-09T07:50:55.511Z,92.63
2018-09-09T07:51:55.463Z,93.26
2018-09-09T07:52:55.421Z,92.87
2018-09-09T07:53:55.365Z,91.72
2018-09-09T07:54:55.436Z,91.63
2018-09-09T07:55:55.304Z,90.67
2018-09-09T07:56:55.220Z,90.09
2018-09-09T07:57:55.176Z,89.04
2018-09-09T07:58:55.129Z,89.32
2018-09-09T07:59:55.079Z,89.04
2018-09-09T08:00:55.083Z,89.13
2018-09-09T08:01:54.988Z,89.51
2018-09-09T08:02:54.937Z,90.09
2018-09-09T08:03:54.891Z,90.38
2018-09-09T08:04:54.843Z,90.28
2018-09-09T08:05:54.846Z,90.67
2018-09-09T08:06:54.748Z,89.71
2018-09-09T08:07:54.702Z,89.56
2018-09-09T08:08:54.656Z,89.56
2018-09-09T08:09:54.608Z,88.79
2018-09-09T08:10:54.600Z,89.18
2018-09-09T08:11:54.547Z,88.51
2018-09-09T08:12:54.496Z,88.89
2018-09-09T08:13:54.452Z,88.98
2018-09-09T08:14:54.373Z,87.93
2018-09-09T08:15:54.326Z,87.55
2018-09-09T08:16:54.309Z,86.44
2018-09-09T08:17:54.270Z,87.78
2018-09-09T08:18:54.184Z,86.82
2018-09-09T08:19:54.137Z,86.58
2018-09-09T08:20:54.090Z,84.47
2018-09-09T08:21:54.044Z,83.41
2018-09-09T08:22:54.031Z,83.80
2018-09-09T08:23:53.960Z,82.20
2018-09-09T08:24:53.906Z,80.80
2018-09-09T08:25:53.859Z,81.38
2018-09-09T08:26:53.812Z,80.04
2018-09-09T08:27:53.800Z,79.17
2018-09-09T08:28:53.725Z,78.50
2018-09-09T08:29:53.676Z,78.78
2018-09-09T08:30:53.630Z,80.90
2018-09-09T08:31:53.613Z,80.99
2018-09-09T08:32:53.536Z,80.90
2018-09-09T08:33:53.522Z,79.13
2018-09-09T08:34:53.465Z,78.27
2018-09-09T08:35:53.402Z,79.61
2018-09-09T08:36:53.352Z,80.38
2018-09-09T08:37:53.313Z,79.61
2018-09-09T08:38:53.311Z,80.57
2018-09-09T08:39:53.217Z,79.17
2018-09-09T08:40:53.173Z,75.75
2018-09-09T08:41:53.127Z,76.17
2018-09-09T08:52:26.912Z,62.83
2018-09-09T08:53:26.893Z,61.61
2018-09-09T08:54:26.813Z,60.68
2018-09-09T08:55:26.770Z,59.35
2018-09-09T08:56:26.723Z,58.10
2018-09-09T08:57:26.688Z,56.84
2018-09-09T08:58:26.667Z,56.46
2018-09-09T08:59:26.592Z,57.59
2018-09-09T09:00:26.577Z,57.29
2018-09-09T09:01:26.562Z,57.39
2018-09-09T09:02:26.466Z,56.33
2018-09-09T09:03:26.413Z,56.24
2018-09-09T09:04:26.372Z,57.59
2018-09-09T09:05:26.325Z,56.81
2018-09-09T09:06:26.316Z,56.24
2018-09-09T09:07:26.285Z,56.65
2018-09-09T09:08:26.203Z,56.29
2018-09-09T09:09:26.152Z,55.71
2018-09-09T09:10:26.155Z,55.71
2018-09-09T09:11:26.068Z,55.20
2018-09-09T09:12:26.031Z,54.82
2018-09-09T09:13:25.984Z,54.46
2018-09-09T09:14:25.942Z,55.04
2018-09-09T09:15:25.952Z,55.20
2018-09-09T09:16:25.856Z,55.01
2018-09-09T09:17:25.818Z,54.98
2018-09-09T09:18:25.803Z,56.01
2018-09-09T09:19:25.730Z,56.09
2018-09-09T09:20:25.750Z,58.11
2018-09-09T09:21:25.646Z,58.20
2018-09-09T09:22:25.602Z,57.24
2018-09-09T09:23:25.561Z,57.02
2018-09-09T09:24:25.519Z,59.04
2018-09-09T09:25:25.508Z,59.88
2018-09-09T09:26:25.434Z,60.84
2018-09-09T09:27:25.395Z,61.55
2018-09-09T09:28:25.352Z,60.00
2018-09-09T09:29:25.306Z,59.62
2018-09-09T09:30:25.297Z,58.49
2018-09-09T09:31:25.219Z,58.49
2018-09-09T09:32:25.218Z,58.88
2018-09-09T09:33:25.139Z,58.78
2018-09-09T09:34:25.095Z,58.37
2018-09-09T09:35:25.054Z,58.17
2018-09-09T09:36:25.010Z,58.53
2018-09-09T09:37:24.997Z,59.23
2018-09-09T09:38:24.922Z,59.33
2018-09-09T09:39:24.884Z,59.23
2018-09-09T09:40:24.840Z,59.07
2018-09-09T09:41:24.795Z,58.88
2018-09-09T09:42:24.784Z,58.20
2018-09-09T09:43:24.713Z,57.34
2018-09-09T09:44:24.668Z,57.98
2018-09-09T09:45:24.624Z,58.88
2018-09-09T09:46:24.613Z,57.92
2018-09-09T09:47:24.544Z,57.34
2018-09-09T09:48:24.499Z,57.43
2018-09-09T09:49:24.453Z,57.24
2018-09-09T09:50:24.418Z,57.46
2018-09-09T09:51:24.403Z,56.88
2018-09-09T09:52:24.329Z,55.56
2018-09-09T09:53:24.318Z,55.20
2018-09-09T09:54:24.243Z,55.01
2018-09-09T09:55:24.291Z,54.69
2018-09-09T09:56:25.131Z,54.43
2018-09-09T09:57:24.147Z,54.43
2018-09-09T09:58:24.074Z,54.21
2018-09-09T09:59:24.033Z,54.11
2018-09-09T10:00:23.989Z,54.40
2018-09-09T10:01:23.949Z,54.40
2018-09-09T10:02:23.937Z,55.40
2018-09-09T10:03:23.875Z,54.43
2018-09-09T10:04:23.820Z,53.59
2018-09-09T10:05:23.778Z,52.33
2018-09-09T10:06:23.742Z,52.50
2018-09-09T10:07:23.728Z,52.69
2018-09-09T10:08:23.654Z,53.66
2018-09-09T10:09:23.613Z,53.56
2018-09-09T10:10:23.574Z,53.88
2018-09-09T10:11:23.529Z,52.33
2018-09-09T10:12:23.519Z,53.37
2018-09-09T10:13:23.447Z,53.49
2018-09-09T10:14:23.434Z,54.27
2018-09-09T10:15:23.361Z,53.61
2018-09-09T10:16:23.328Z,51.78
2018-09-09T10:17:23.280Z,52.84
2018-09-09T10:18:23.238Z,53.42
2018-09-09T10:19:23.230Z,53.19
2018-09-09T10:20:23.157Z,51.93
2018-09-09T10:21:23.111Z,51.93
2018-09-09T10:22:23.114Z,49.90
2018-09-09T10:23:23.033Z,51.64
2018-09-09T10:24:22.990Z,51.54
2018-09-09T10:25:22.950Z,50.24
2018-09-09T10:26:22.907Z,48.11
2018-09-09T10:27:22.911Z,48.39
2018-09-09T10:28:22.828Z,48.11
2018-09-09T10:29:22.787Z,48.18
2018-09-09T10:30:22.750Z,49.24
2018-09-09T10:31:22.708Z,49.32
2018-09-09T10:32:22.696Z,49.82
2018-09-09T10:33:22.623Z,49.24
2018-09-09T10:34:22.583Z,48.37
2018-09-09T10:35:22.542Z,48.74
2018-09-09T10:36:22.502Z,48.93
2018-09-09T10:37:22.498Z,48.93
2018-09-09T10:38:22.423Z,49.51
2018-09-09T10:39:22.389Z,49.41
2018-09-09T10:40:22.349Z,49.82
2018-09-09T10:41:22.300Z,48.59
2018-09-09T10:42:22.294Z,48.22
2018-09-09T10:43:22.223Z,46.99
2018-09-09T10:44:22.178Z,46.99
2018-09-09T10:45:22.150Z,46.60
2018-09-09T10:46:22.234Z,46.60
2018-09-09T10:47:22.057Z,46.80
2018-09-09T10:48:22.069Z,47.16
2018-09-09T10:49:21.979Z,47.16
2018-09-09T10:50:21.936Z,46.97
2018-09-09T10:51:21.897Z,47.84
2018-09-09T10:52:21.861Z,46.77
2018-09-09T10:53:21.848Z,47.84
2018-09-09T10:54:21.779Z,47.67
2018-09-09T10:55:21.738Z,47.47
2018-09-09T10:56:21.734Z,47.67
2018-09-09T10:57:21.657Z,47.79
2018-09-09T10:58:21.625Z,47.11
2018-09-09T10:59:21.580Z,46.33
2018-09-09T11:00:21.591Z,46.02
2018-09-09T11:01:21.498Z,46.89
2018-09-09T11:02:21.461Z,46.97
2018-09-09T11:03:21.420Z,46.67
2018-09-09T11:04:21.382Z,47.16
2018-09-09T11:05:21.372Z,47.94
2018-09-09T11:06:21.333Z,47.62
2018-09-09T11:07:21.266Z,48.32
2018-09-09T11:08:21.225Z,48.20
2018-09-09T11:09:21.184Z,47.79
2018-09-09T11:10:21.145Z,48.18
2018-09-09T11:11:21.136Z,48.47
2018-09-09T11:12:21.064Z,48.47
2018-09-09T11:13:21.025Z,49.44
2018-09-09T11:14:20.985Z,50.33
2018-09-09T11:15:20.945Z,49.39
2018-09-09T11:16:20.936Z,47.26
2018-09-09T11:17:20.868Z,47.16
2018-09-09T11:18:20.827Z,46.84
2018-09-09T11:19:20.841Z,47.33
2018-09-09T11:20:20.783Z,48.11
2018-09-09T11:21:20.709Z,48.27
2018-09-09T11:22:20.666Z,48.08
2018-09-09T11:23:20.670Z,49.05
2018-09-09T11:24:20.687Z,48.35
2018-09-09T11:25:20.556Z,49.10
2018-09-09T11:26:20.513Z,50.55
2018-09-09T11:27:20.469Z,51.71
2018-09-09T11:28:20.429Z,51.71
2018-09-09T11:29:20.421Z,50.84
2018-09-09T11:30:20.349Z,51.51
2018-09-09T11:31:20.306Z,50.67
2018-09-09T11:32:20.269Z,51.73
2018-09-09T11:33:20.225Z,50.67
2018-09-09T11:34:20.222Z,49.80
2018-09-09T11:35:20.175Z,50.16
2018-09-09T11:36:20.133Z,50.45
2018-09-09T11:37:20.076Z,50.65
2018-09-09T11:38:20.026Z,51.13
2018-09-09T11:39:19.985Z,51.13
2018-09-09T11:40:19.976Z,51.13
2018-09-09T11:41:19.914Z,50.45
2018-09-09T11:42:19.863Z,50.65
2018-09-09T11:43:19.825Z,51.13
2018-09-09T11:44:19.825Z,51.71
2018-09-09T11:45:20.679Z,51.93
2018-09-09T11:46:19.701Z,51.54
2018-09-09T11:47:19.661Z,51.25
2018-09-09T11:48:19.622Z,50.70
2018-09-09T11:49:19.634Z,50.50
2018-09-09T11:50:19.541Z,49.95
2018-09-09T11:51:19.552Z,48.79
2018-09-09T11:52:19.459Z,49.07
2018-09-09T11:53:19.551Z,47.94
2018-09-09T11:54:19.408Z,48.32
2018-09-09T11:55:19.397Z,48.52
2018-09-09T11:56:19.302Z,49.29
2018-09-09T11:57:19.259Z,49.41
2018-09-09T11:58:19.215Z,49.32
2018-09-09T11:59:19.176Z,48.54
2018-09-09T12:00:19.170Z,47.86
2018-09-09T12:01:19.128Z,47.06
2018-09-09T12:02:19.055Z,47.06
2018-09-09T12:03:19.017Z,47.81
2018-09-09T12:04:18.977Z,48.37
2018-09-09T12:05:18.939Z,48.37
2018-09-09T12:06:18.933Z,48.86
2018-09-09T12:07:18.898Z,49.05
2018-09-09T12:08:18.817Z,49.27
2018-09-09T12:09:18.774Z,48.88
2018-09-09T12:10:19.623Z,49.17
2018-09-09T12:11:18.737Z,49.10
2018-09-09T12:12:18.657Z,49.12
2018-09-09T12:13:18.618Z,48.47
2018-09-09T12:14:18.574Z,48.10
2018-09-09T12:15:18.537Z,46.26
2018-09-09T12:16:18.528Z,45.37
2018-09-09T12:17:18.463Z,46.04
2018-09-09T12:18:18.417Z,45.95
2018-09-09T12:19:18.374Z,45.44
2018-09-09T12:20:18.371Z,46.22
2018-09-09T12:21:18.298Z,46.31
2018-09-09T12:22:18.256Z,45.85
2018-09-09T12:23:18.216Z,45.65
2018-09-09T12:24:18.180Z,45.48
2018-09-09T12:25:18.171Z,45.68
2018-09-09T12:26:18.096Z,44.03
2018-09-09T12:27:18.063Z,44.71
2018-09-09T12:28:18.022Z,44.73
2018-09-09T12:29:17.980Z,44.24
2018-09-09T12:30:17.978Z,43.78
2018-09-09T12:31:17.936Z,43.78
2018-09-09T12:32:17.895Z,44.46
2018-09-09T12:33:17.825Z,44.87
2018-09-09T12:34:17.785Z,44.68
2018-09-09T12:35:17.777Z,43.63
2018-09-09T12:36:17.709Z,43.92
2018-09-09T12:37:17.668Z,43.07
2018-09-09T12:38:17.627Z,42.85
2018-09-09T12:39:17.589Z,43.15
2018-09-09T12:40:17.591Z,42.44
2018-09-09T12:41:17.511Z,42.52
2018-09-09T12:42:17.472Z,42.99
2018-09-09T12:43:17.437Z,42.48
2018-09-09T12:44:17.400Z,43.13
2018-09-09T12:45:17.457Z,43.35
2018-09-09T12:46:17.319Z,43.84
2018-09-09T12:47:17.321Z,42.69
2018-09-09T12:48:17.262Z,43.27
2018-09-09T12:49:17.209Z,43.20
2018-09-09T12:50:17.199Z,43.10
2018-09-09T12:51:17.126Z,41.84
2018-09-09T12:52:17.136Z,41.24
2018-09-09T12:53:17.048Z,41.14
2018-09-09T12:54:17.011Z,41.31
2018-09-09T12:55:16.972Z,41.51
2018-09-09T12:56:16.933Z,41.51
2018-09-09T12:57:16.923Z,42.26
2018-09-09T12:58:16.854Z,43.06
2018-09-09T12:59:16.815Z,42.09
2018-09-09T13:00:16.814Z,42.86
2018-09-09T13:01:16.740Z,42.36