createdAt,value
2019-02-02T00:00:22.002Z,47.40
2019-02-02T00:02:50.500Z,46.73
2019-02-02T00:05:18.939Z,60.07
2019-02-02T00:07:47.377Z,57.70
2019-02-02T00:10:15.818Z,57.40
2019-02-02T00:12:44.238Z,54.00
2019-02-02T00:15:12.958Z,47.03
2019-02-02T00:17:41.450Z,54.50
2019-02-02T00:20:11.215Z,50.20
2019-02-02T00:22:39.654Z,55.47
2019-02-02T00:25:08.382Z,52.40
2019-02-02T00:27:41.420Z,52.30
2019-02-02T00:30:15.617Z,43.43
2019-02-02T00:32:44.103Z,43.67
2019-02-02T00:35:12.895Z,58.10
2019-02-02T00:37:41.317Z,51.83
2019-02-02T00:40:17.311Z,57.97
2019-02-02T00:42:45.802Z,55.23
2019-02-02T00:45:19.118Z,61.07
2019-02-02T00:47:47.938Z,56.03
2019-02-02T00:50:16.905Z,57.03
2019-02-02T00:52:45.351Z,55.73
2019-02-02T00:55:16.118Z,67.43
2019-02-02T00:57:52.930Z,56.57
2019-02-02T01:00:17.924Z,52.90
2019-02-02T01:02:46.803Z,59.20
2019-02-02T01:05:22.500Z,51.33
2019-02-02T01:07:52.081Z,52.37
2019-02-02T01:10:26.197Z,58.17
2019-02-02T01:12:54.702Z,63.70
2019-02-02T01:15:23.196Z,60.97
2019-02-02T01:17:51.706Z,52.83
2019-02-02T01:20:21.412Z,54.87
2019-02-02T01:22:50.014Z,52.07
2019-02-02T01:25:18.510Z,56.80
2019-02-02T01:27:47.122Z,66.30
2019-02-02T01:30:23.214Z,79.80
2019-02-02T01:32:51.662Z,68.77
2019-02-02T01:35:20.336Z,60.03
2019-02-02T01:37:48.779Z,57.37
2019-02-02T01:40:19.644Z,55.57
2019-02-02T01:42:48.090Z,53.33
2019-02-02T01:45:19.523Z,56.20
2019-02-02T01:47:47.971Z,53.53
2019-02-02T01:50:18.739Z,58.87
2019-02-02T01:52:47.246Z,54.43
2019-02-02T01:55:17.005Z,61.00
2019-02-02T01:57:45.559Z,61.23
2019-02-02T02:00:19.860Z,53.47
2019-02-02T02:02:48.374Z,54.30
2019-02-02T02:05:16.975Z,60.53
2019-02-02T02:07:45.410Z,65.73
2019-02-02T02:10:16.340Z,49.60
2019-02-02T02:12:44.837Z,56.93
2019-02-02T02:15:15.421Z,61.60
2019-02-02T02:17:44.584Z,62.47
2019-02-02T02:20:15.267Z,60.13
2019-02-02T02:22:44.203Z,52.90
2019-02-02T02:25:15.213Z,60.97
2019-02-02T02:27:43.789Z,50.77
2019-02-02T02:30:15.171Z,60.03
2019-02-02T02:32:43.597Z,55.40
2019-02-02T02:35:12.212Z,54.00
2019-02-02T02:37:40.653Z,53.70
2019-02-02T02:40:12.145Z,55.47
2019-02-02T02:42:40.559Z,62.20
2019-02-02T02:45:11.047Z,56.07
2019-02-02T02:47:39.474Z,60.83
2019-02-02T02:50:11.030Z,56.50
2019-02-02T02:52:39.506Z,58.67
2019-02-02T02:55:10.425Z,53.00
2019-02-02T02:57:38.929Z,53.77
2019-02-02T03:00:10.579Z,48.90
2019-02-02T03:02:39.003Z,56.17
2019-02-02T03:05:10.353Z,61.47
2019-02-02T03:07:39.034Z,57.87
2019-02-02T03:10:13.789Z,56.70
2019-02-02T03:12:42.292Z,56.33
2019-02-02T03:15:13.284Z,53.17
2019-02-02T03:17:42.208Z,53.00
2019-02-02T03:20:13.176Z,64.80
2019-02-02T03:22:41.678Z,52.40
2019-02-02T03:25:18.375Z,58.13
2019-02-02T03:27:46.793Z,63.80
2019-02-02T03:30:17.093Z,60.47
2019-02-02T03:32:45.765Z,56.13
2019-02-02T03:35:15.940Z,57.60
2019-02-02T03:37:44.390Z,68.33
2019-02-02T03:40:20.407Z,57.77
2019-02-02T03:42:48.995Z,61.17
2019-02-02T03:45:22.058Z,53.60
2019-02-02T03:47:51.265Z,59.40
2019-02-02T03:50:19.753Z,62.90
2019-02-02T03:52:48.431Z,74.27
2019-02-02T03:55:16.926Z,74.43
2019-02-02T03:57:45.429Z,83.37
2019-02-02T04:00:16.679Z,63.80
2019-02-02T04:02:45.118Z,67.37
2019-02-02T04:05:16.454Z,63.83
2019-02-02T04:07:44.920Z,65.07
2019-02-02T04:10:14.387Z,71.00
2019-02-02T04:12:42.930Z,68.50
2019-02-02T04:15:13.834Z,68.87
2019-02-02T04:17:42.272Z,66.80
2019-02-02T04:20:16.947Z,71.87
2019-02-02T04:22:45.561Z,63.90
2019-02-02T04:25:14.346Z,66.97
2019-02-02T04:27:42.795Z,68.53
2019-02-02T04:30:14.243Z,71.50
2019-02-02T04:32:42.695Z,74.67
2019-02-02T04:35:11.316Z,68.37
2019-02-02T04:37:39.865Z,60.27
2019-02-02T04:40:11.043Z,76.53
2019-02-02T04:42:39.489Z,62.50
2019-02-02T04:45:10.265Z,65.53
2019-02-02T04:47:38.705Z,66.83
2019-02-02T04:50:10.167Z,68.70
2019-02-02T04:52:38.639Z,64.93
2019-02-02T04:55:08.520Z,68.67
2019-02-02T04:57:36.997Z,61.90
2019-02-02T05:00:08.516Z,67.67
2019-02-02T05:02:37.028Z,63.87
2019-02-02T05:05:08.601Z,68.67
2019-02-02T05:07:37.031Z,65.27
2019-02-02T05:10:11.120Z,60.67
2019-02-02T05:12:39.544Z,98.23
2019-02-02T05:15:08.734Z,101.53
2019-02-02T05:17:37.150Z,89.37
2019-02-02T05:20:08.891Z,99.33
2019-02-02T05:22:37.314Z,90.00
2019-02-02T05:25:07.494Z,81.73
2019-02-02T05:27:35.927Z,108.73
2019-02-02T05:30:07.434Z,77.73
2019-02-02T05:32:35.883Z,99.43
2019-02-02T05:35:06.758Z,91.63
2019-02-02T05:37:35.184Z,90.97
2019-02-02T05:40:04.957Z,94.43
2019-02-02T05:42:33.382Z,85.13
2019-02-02T05:45:01.837Z,77.13
2019-02-02T05:47:30.340Z,85.50
2019-02-02T05:49:58.821Z,82.40
2019-02-02T05:52:27.241Z,76.30
2019-02-02T05:54:55.691Z,91.13
2019-02-02T05:57:24.115Z,80.67
2019-02-02T05:59:53.189Z,81.73
2019-02-02T06:02:21.722Z,89.80
2019-02-02T06:04:50.143Z,85.93
2019-02-02T06:07:18.601Z,85.27
2019-02-02T06:09:47.025Z,97.10
2019-02-02T06:12:15.473Z,74.77
2019-02-02T06:14:43.881Z,75.07
2019-02-02T06:17:12.326Z,89.57
2019-02-02T06:19:40.767Z,80.57
2019-02-02T06:22:09.214Z,119.00
2019-02-02T06:24:37.642Z,86.40
2019-02-02T06:27:06.095Z,95.37
2019-02-02T06:29:34.526Z,87.80
2019-02-02T06:32:11.414Z,86.47
2019-02-02T06:34:33.119Z,86.23
2019-02-02T06:37:01.562Z,85.30
2019-02-02T06:39:30.000Z,78.20
2019-02-02T06:41:58.437Z,87.87
2019-02-02T06:44:27.172Z,80.80
2019-02-02T06:46:55.630Z,94.50
2019-02-02T06:49:24.061Z,97.93
2019-02-02T06:51:52.498Z,94.47
2019-02-02T06:54:22.944Z,84.37
2019-02-02T06:56:51.090Z,92.60
2019-02-02T06:59:19.538Z,92.00
2019-02-02T07:01:47.986Z,85.67
2019-02-02T07:04:16.433Z,85.07
2019-02-02T07:06:44.966Z,78.20
2019-02-02T07:09:13.501Z,89.50
2019-02-02T07:11:42.018Z,97.67
2019-02-02T07:14:10.456Z,100.27
2019-02-02T07:16:38.919Z,90.47
2019-02-02T07:19:07.596Z,87.00
2019-02-02T07:21:36.041Z,107.20
2019-02-02T07:24:04.483Z,88.07
2019-02-02T07:26:32.912Z,71.13
2019-02-02T07:29:01.342Z,91.67
2019-02-02T07:31:29.823Z,83.23
2019-02-02T07:33:58.260Z,74.53
2019-02-02T07:36:26.686Z,81.43
2019-02-02T07:38:55.125Z,81.40
2019-02-02T07:41:23.589Z,73.83
2019-02-02T07:43:52.035Z,91.40
2019-02-02T07:46:20.466Z,82.97
2019-02-02T07:48:48.913Z,81.17
2019-02-02T07:51:17.343Z,83.47
2019-02-02T07:53:45.773Z,90.00
2019-02-02T07:56:14.266Z,80.00
2019-02-02T07:58:42.729Z,85.07
2019-02-02T08:01:11.168Z,84.63
2019-02-02T08:03:39.874Z,84.10
2019-02-02T08:06:08.391Z,89.23
2019-02-02T08:08:36.841Z,83.03
2019-02-02T08:11:05.622Z,92.70
2019-02-02T08:13:34.059Z,84.13
2019-02-02T08:16:02.477Z,96.13
2019-02-02T08:18:30.905Z,103.83
2019-02-02T08:20:59.339Z,92.53
2019-02-02T08:23:27.786Z,89.40
2019-02-02T08:25:56.230Z,83.83
2019-02-02T08:28:24.671Z,93.30
2019-02-02T08:30:53.127Z,100.40
2019-02-02T08:33:21.627Z,102.03
2019-02-02T08:35:50.070Z,93.43
2019-02-02T08:38:18.485Z,91.83
2019-02-02T08:40:46.936Z,82.30
2019-02-02T08:43:15.394Z,83.87
2019-02-02T08:45:43.857Z,85.77
2019-02-02T08:48:12.285Z,80.83
2019-02-02T08:50:40.723Z,97.77
2019-02-02T08:53:09.162Z,88.17
2019-02-02T08:55:37.652Z,88.90
2019-02-02T08:58:06.221Z,90.90
2019-02-02T09:00:34.782Z,102.37
2019-02-02T09:03:03.228Z,91.90
2019-02-02T09:05:31.823Z,94.97
2019-02-02T09:08:00.341Z,83.80
2019-02-02T09:10:29.726Z,101.23
2019-02-02T09:12:59.649Z,104.47
2019-02-02T09:15:28.210Z,95.50
2019-02-02T09:17:56.641Z,109.20
2019-02-02T09:20:25.073Z,97.83
2019-02-02T09:23:04.083Z,109.07
2019-02-02T09:25:23.832Z,89.50
2019-02-02T09:27:52.367Z,89.60
2019-02-02T09:30:26.068Z,102.90
2019-02-02T09:32:54.518Z,112.23
2019-02-02T09:35:22.950Z,110.37
2019-02-02T09:37:51.385Z,109.87
2019-02-02T09:40:20.447Z,107.10
2019-02-02T09:42:48.893Z,111.67
2019-02-02T09:45:22.148Z,116.00
2019-02-02T09:47:51.014Z,103.93
2019-02-02T09:50:21.489Z,116.37
2019-02-02T09:52:50.069Z,119.47
2019-02-02T09:55:20.386Z,114.60
2019-02-02T09:57:49.242Z,100.43
2019-02-02T10:00:20.478Z,101.50
2019-02-02T10:02:48.982Z,95.23
2019-02-02T10:05:19.234Z,98.67
2019-02-02T10:07:49.078Z,99.00
2019-02-02T10:10:19.760Z,96.03
2019-02-02T10:12:48.210Z,83.77
2019-02-02T10:15:17.674Z,90.53
2019-02-02T10:17:46.272Z,94.60
2019-02-02T10:20:20.621Z,83.63
2019-02-02T10:22:49.131Z,69.50
2019-02-02T10:25:22.549Z,79.13
2019-02-02T10:27:51.126Z,88.93
2019-02-02T10:30:25.368Z,86.10
2019-02-02T10:32:53.830Z,65.90
2019-02-02T10:35:22.259Z,82.63
2019-02-02T10:37:50.690Z,87.33
2019-02-02T10:40:19.121Z,80.37
2019-02-02T10:42:47.569Z,85.10
2019-02-02T10:45:17.332Z,87.90
2019-02-02T10:47:46.188Z,81.13
2019-02-02T10:50:17.257Z,107.90
2019-02-02T10:52:46.029Z,83.20
2019-02-02T10:55:15.835Z,90.27
2019-02-02T10:57:44.350Z,90.07
2019-02-02T11:00:16.142Z,87.70
2019-02-02T11:02:44.691Z,82.50
2019-02-02T11:05:14.763Z,84.47
2019-02-02T11:07:43.266Z,73.10
2019-02-02T11:10:18.498Z,78.10
2019-02-02T11:12:47.496Z,65.93
2019-02-02T11:15:17.897Z,75.67
2019-02-02T11:17:46.556Z,68.80
2019-02-02T11:20:26.975Z,76.90
2019-02-02T11:22:55.547Z,82.43
2019-02-02T11:25:24.067Z,68.10
2019-02-02T11:27:52.773Z,72.60
2019-02-02T11:30:22.312Z,69.30
2019-02-02T11:32:50.771Z,72.20
2019-02-02T11:35:20.767Z,73.63
2019-02-02T11:37:49.181Z,75.33
2019-02-02T11:40:20.533Z,74.83
2019-02-02T11:42:48.956Z,67.77
2019-02-02T11:45:17.412Z,60.33
2019-02-02T11:47:45.907Z,68.77
2019-02-02T11:50:16.581Z,76.90
2019-02-02T11:52:45.287Z,58.90
2019-02-02T11:55:16.410Z,69.70
2019-02-02T11:57:44.905Z,64.90
2019-02-02T12:00:16.547Z,67.13
2019-02-02T12:02:49.437Z,75.13
2019-02-02T12:05:16.346Z,62.10
2019-02-02T12:07:44.926Z,64.83
2019-02-02T12:10:19.344Z,61.77
2019-02-02T12:12:47.760Z,74.93
2019-02-02T12:15:17.935Z,74.50
2019-02-02T12:17:46.566Z,107.37
2019-02-02T12:20:17.411Z,111.17
2019-02-02T12:22:46.277Z,94.43
2019-02-02T12:25:15.250Z,82.10
2019-02-02T12:27:43.832Z,67.93
2019-02-02T12:30:17.748Z,65.67
2019-02-02T12:32:46.336Z,66.27
2019-02-02T12:35:17.482Z,62.87
2019-02-02T12:37:45.915Z,66.47
2019-02-02T12:40:16.892Z,59.33
2019-02-02T12:42:45.394Z,58.47
2019-02-02T12:45:16.922Z,58.20
2019-02-02T12:47:45.367Z,64.10
2019-02-02T12:50:14.584Z,58.27
2019-02-02T12:52:43.014Z,69.57
2019-02-02T12:55:11.673Z,74.27
2019-02-02T12:57:40.101Z,73.60
2019-02-02T13:00:14.721Z,67.77
2019-02-02T13:02:43.195Z,60.47
2019-02-02T13:05:12.358Z,56.77
2019-02-02T13:07:40.801Z,57.87
2019-02-02T13:10:15.175Z,60.30
2019-02-02T13:12:43.614Z,59.50
2019-02-02T13:15:12.182Z,70.03
2019-02-02T13:17:40.635Z,71.27
2019-02-02T13:20:14.387Z,76.13
2019-02-02T13:22:42.962Z,71.60
2019-02-02T13:25:15.025Z,65.23
2019-02-02T13:27:43.456Z,78.03
2019-02-02T13:30:20.689Z,78.67
2019-02-02T13:32:50.158Z,79.77
2019-02-02T13:35:19.478Z,71.47
2019-02-02T13:37:47.920Z,71.93
2019-02-02T13:40:21.425Z,62.83
2019-02-02T13:42:50.003Z,65.07
2019-02-02T13:45:20.459Z,58.63
2019-02-02T13:47:49.068Z,67.53
2019-02-02T13:50:18.686Z,63.77
2019-02-02T13:52:48.471Z,65.70
2019-02-02T13:55:17.063Z,63.30
2019-02-02T13:57:45.583Z,61.53
2019-02-02T14:00:22.266Z,56.77
2019-02-02T14:03:02.293Z,58.37
2019-02-02T14:05:22.232Z,56.87
2019-02-02T14:07:50.646Z,69.93
2019-02-02T14:10:21.219Z,72.30
2019-02-02T14:12:50.210Z,62.47
2019-02-02T14:15:18.866Z,88.00
2019-02-02T14:17:47.303Z,61.00
2019-02-02T14:20:16.099Z,56.60
2019-02-02T14:22:44.675Z,58.50
2019-02-02T14:25:15.025Z,52.17
2019-02-02T14:27:43.529Z,46.87
2019-02-02T14:30:14.774Z,49.43
2019-02-02T14:32:43.219Z,55.43
2019-02-02T14:35:14.302Z,52.13
2019-02-02T14:37:42.730Z,56.03
2019-02-02T14:40:16.118Z,48.37
2019-02-02T14:42:44.668Z,68.27
2019-02-02T14:45:15.421Z,61.60
2019-02-02T14:47:43.852Z,57.23
2019-02-02T14:50:14.535Z,53.83
2019-02-02T14:52:43.029Z,56.83
2019-02-02T14:55:14.005Z,46.97
2019-02-02T14:57:42.435Z,49.33
2019-02-02T15:00:16.362Z,54.23
2019-02-02T15:02:44.769Z,47.33
2019-02-02T15:05:13.951Z,46.37
2019-02-02T15:07:42.442Z,50.43
2019-02-02T15:10:14.999Z,51.87
2019-02-02T15:12:43.487Z,48.53
2019-02-02T15:15:14.627Z,57.50
2019-02-02T15:17:44.495Z,55.83
2019-02-02T15:20:30.762Z,53.00
2019-02-02T15:22:59.265Z,57.23
2019-02-02T15:25:27.934Z,53.43
2019-02-02T15:27:56.418Z,55.83
2019-02-02T15:30:32.609Z,48.23
2019-02-02T15:33:01.118Z,51.93
2019-02-02T15:35:29.736Z,48.60
2019-02-02T15:37:58.234Z,50.27
2019-02-02T15:40:26.793Z,51.30
2019-02-02T15:42:55.413Z,51.17
2019-02-02T15:45:31.594Z,48.13
2019-02-02T15:48:00.297Z,60.00
2019-02-02T15:50:28.766Z,47.00
2019-02-02T15:52:57.287Z,58.80
2019-02-02T15:55:25.878Z,87.23
2019-02-02T15:57:54.321Z,99.07
2019-02-02T16:00:30.786Z,63.23
2019-02-02T16:02:59.236Z,61.07
2019-02-02T16:05:28.093Z,50.13
2019-02-02T16:07:57.770Z,52.73
2019-02-02T16:10:31.297Z,60.87
2019-02-02T16:12:59.902Z,52.67
2019-02-02T16:15:28.321Z,47.07
2019-02-02T16:17:56.759Z,45.50
2019-02-02T16:20:28.258Z,50.97
2019-02-02T16:22:56.762Z,57.90
2019-02-02T16:25:25.256Z,51.67
2019-02-02T16:27:53.711Z,49.50
2019-02-02T16:30:24.718Z,50.53
2019-02-02T16:32:53.230Z,48.63
2019-02-02T16:35:22.128Z,43.93
2019-02-02T16:37:50.571Z,48.03
2019-02-02T16:40:26.794Z,42.10
2019-02-02T16:42:55.305Z,47.13
2019-02-02T16:45:31.160Z,44.90
2019-02-02T16:47:59.966Z,46.83
2019-02-02T16:50:28.925Z,42.43
2019-02-02T16:52:57.368Z,43.83
2019-02-02T16:55:25.794Z,49.97
2019-02-02T16:57:54.306Z,53.00
2019-02-02T17:00:33.279Z,56.63
2019-02-02T17:03:01.948Z,48.20
2019-02-02T17:05:30.624Z,50.77
2019-02-02T17:07:59.062Z,46.90
2019-02-02T17:10:29.985Z,49.40
2019-02-02T17:12:58.422Z,47.93
2019-02-02T17:15:26.841Z,52.00
2019-02-02T17:17:55.273Z,44.63
2019-02-02T17:20:34.935Z,45.23
2019-02-02T17:23:03.433Z,46.07
2019-02-02T17:25:31.926Z,48.17
2019-02-02T17:28:00.879Z,50.47
2019-02-02T17:30:29.301Z,45.13
2019-02-02T17:33:00.804Z,44.37
2019-02-02T17:35:29.414Z,39.97
2019-02-02T17:37:57.837Z,53.50
2019-02-02T17:40:30.073Z,43.53
2019-02-02T17:42:58.490Z,38.27
2019-02-02T17:45:27.002Z,41.93
2019-02-02T17:47:55.422Z,47.90
2019-02-02T17:50:29.039Z,44.57
2019-02-02T17:52:58.413Z,52.97
2019-02-02T17:55:26.994Z,56.93
2019-02-02T17:57:55.495Z,49.80
2019-02-02T18:00:31.337Z,43.30
2019-02-02T18:02:59.757Z,55.00
2019-02-02T18:05:28.205Z,64.10
2019-02-02T18:07:56.635Z,99.17
2019-02-02T18:10:25.077Z,149.73
2019-02-02T18:12:53.500Z,155.83
2019-02-02T18:15:21.934Z,164.33
2019-02-02T18:17:50.362Z,236.40
2019-02-02T18:20:18.869Z,123.23
2019-02-02T18:22:47.292Z,97.47
2019-02-02T18:25:16.862Z,60.80
2019-02-02T18:27:45.362Z,49.60
2019-02-02T18:30:28.251Z,61.50
2019-02-02T18:32:56.810Z,144.37
2019-02-02T18:35:25.250Z,121.20
2019-02-02T18:37:53.683Z,98.03
2019-02-02T18:40:24.124Z,77.73
2019-02-02T18:42:52.983Z,76.33
2019-02-02T18:45:23.545Z,96.83
2019-02-02T18:47:52.035Z,95.97
2019-02-02T18:50:20.489Z,138.13
2019-02-02T18:52:50.553Z,128.80
2019-02-02T18:55:37.122Z,111.60
2019-02-02T18:58:06.302Z,114.83
2019-02-02T19:00:35.004Z,132.20
2019-02-02T19:03:04.556Z,99.03
2019-02-02T19:05:33.067Z,88.80
2019-02-02T19:08:01.505Z,87.77
2019-02-02T19:10:32.669Z,97.97
2019-02-02T19:13:01.092Z,89.23
2019-02-02T19:15:29.553Z,118.63
2019-02-02T19:17:57.963Z,116.17
2019-02-02T19:20:26.412Z,87.40
2019-02-02T19:22:57.068Z,91.57
2019-02-02T19:25:24.991Z,113.93
2019-02-02T19:27:53.421Z,104.93
2019-02-02T19:30:27.336Z,176.40
2019-02-02T19:32:55.746Z,171.63
2019-02-02T19:35:24.315Z,160.10
2019-02-02T19:37:52.759Z,118.80
2019-02-02T19:40:21.325Z,123.00
2019-02-02T19:42:49.758Z,95.23
2019-02-02T19:45:20.321Z,98.90
2019-02-02T19:47:48.755Z,91.00
2019-02-02T19:50:19.289Z,73.77
2019-02-02T19:52:47.733Z,89.87
2019-02-02T19:55:16.154Z,67.90
2019-02-02T19:57:44.601Z,59.67
2019-02-02T20:00:21.333Z,62.70
2019-02-02T20:02:49.863Z,82.13
2019-02-02T20:05:28.036Z,71.27
2019-02-02T20:07:48.509Z,83.97
2019-02-02T20:10:18.195Z,86.00
2019-02-02T20:12:46.645Z,151.40
2019-02-02T20:15:20.371Z,255.93
2019-02-02T20:17:48.835Z,142.83
2019-02-02T20:20:18.957Z,191.50
2019-02-02T20:22:47.536Z,150.17
2019-02-02T20:25:16.128Z,264.60
2019-02-02T20:27:44.806Z,188.70
2019-02-02T20:30:18.474Z,258.40
2019-02-02T20:32:46.923Z,309.90
2019-02-02T20:35:16.389Z,281.13
2019-02-02T20:37:44.897Z,215.43
2019-02-02T20:40:16.407Z,224.23
2019-02-02T20:42:44.846Z,169.23
2019-02-02T20:45:16.205Z,309.83
2019-02-02T20:47:44.685Z,281.67
2019-02-02T20:50:15.651Z,500.37
2019-02-02T20:52:47.649Z,318.67
2019-02-02T20:55:23.254Z,185.97
2019-02-02T20:57:52.249Z,167.27
2019-02-02T21:00:22.986Z,129.30
2019-02-02T21:02:51.430Z,112.80
2019-02-02T21:05:19.845Z,108.50
2019-02-02T21:07:48.372Z,123.70
2019-02-02T21:10:19.282Z,148.07
2019-02-02T21:12:47.779Z,129.33
2019-02-02T21:15:16.286Z,134.10
2019-02-02T21:17:45.345Z,127.50
2019-02-02T21:20:18.442Z,125.00
2019-02-02T21:22:46.925Z,103.87
2019-02-02T21:25:16.403Z,104.87
2019-02-02T21:27:44.829Z,159.10
2019-02-02T21:30:24.229Z,113.83
2019-02-02T21:32:52.645Z,104.23
2019-02-02T21:35:21.720Z,206.73
2019-02-02T21:37:50.273Z,124.90
2019-02-02T21:40:23.966Z,97.10
2019-02-02T21:42:52.397Z,84.27
2019-02-02T21:45:20.915Z,153.93
2019-02-02T21:47:49.328Z,147.67
2019-02-02T21:50:22.350Z,116.07
2019-02-02T21:52:51.210Z,129.73
2019-02-02T21:55:24.761Z,169.27
2019-02-02T21:57:53.188Z,181.07
2019-02-02T22:00:27.984Z,183.27
2019-02-02T22:02:56.401Z,218.13
2019-02-02T22:05:24.843Z,205.17
2019-02-02T22:07:53.271Z,183.97
2019-02-02T22:10:21.950Z,181.57
2019-02-02T22:12:52.522Z,184.67
2019-02-02T22:15:27.306Z,245.37
2019-02-02T22:17:55.741Z,203.90
2019-02-02T22:20:24.317Z,222.40
2019-02-02T22:22:52.821Z,229.77
2019-02-02T22:25:23.783Z,199.57
2019-02-02T22:27:52.339Z,150.47
2019-02-02T22:30:25.610Z,164.57
2019-02-02T22:32:54.213Z,176.53
2019-02-02T22:35:22.671Z,178.57
2019-02-02T22:37:51.279Z,174.03
2019-02-02T22:40:21.816Z,146.97
2019-02-02T22:42:50.229Z,142.70
2019-02-02T22:45:19.722Z,131.13
2019-02-02T22:47:48.495Z,130.10
2019-02-02T22:50:20.084Z,133.10
2019-02-02T22:52:48.802Z,147.67
2019-02-02T22:55:19.103Z,132.70
2019-02-02T22:57:47.530Z,133.77
2019-02-02T23:00:32.765Z,120.40
2019-02-02T23:03:01.897Z,134.70
2019-02-02T23:05:59.410Z,115.50
2019-02-02T23:08:47.010Z,124.80
2019-02-02T23:11:18.555Z,98.37
2019-02-02T23:13:55.479Z,101.43
2019-02-02T23:16:27.932Z,93.97
2019-02-02T23:18:56.891Z,87.40
2019-02-02T23:21:25.660Z,84.50
2019-02-02T23:23:54.094Z,78.47
2019-02-02T23:26:22.537Z,97.63
2019-02-02T23:28:51.050Z,75.57
2019-02-02T23:31:19.705Z,77.57
2019-02-02T23:33:48.215Z,78.17
2019-02-02T23:36:16.982Z,74.67
2019-02-02T23:38:45.493Z,76.50
2019-02-02T23:41:13.907Z,82.33
2019-02-02T23:43:42.336Z,93.50
2019-02-02T23:46:11.041Z,81.17
2019-02-02T23:48:39.484Z,102.03
2019-02-02T23:51:07.907Z,87.83
2019-02-02T23:53:36.347Z,77.13
2019-02-02T23:56:05.233Z,75.80
2019-02-02T23:58:33.746Z,78.27
