createdAt,value
2022-10-09T00:00:29.071Z,5.53
2022-10-09T00:04:30.654Z,5.28
2022-10-09T00:08:34.829Z,5.00
2022-10-09T00:12:36.350Z,4.90
2022-10-09T00:16:37.886Z,5.38
2022-10-09T00:20:42.285Z,5.00
2022-10-09T00:24:43.832Z,5.10
2022-10-09T00:28:46.376Z,5.13
2022-10-09T00:32:48.171Z,5.03
2022-10-09T00:36:49.958Z,4.72
2022-10-09T00:40:51.988Z,5.07
2022-10-09T00:45:00.025Z,5.00
2022-10-09T00:49:23.526Z,6.00
2022-10-09T00:53:28.454Z,5.40
2022-10-09T00:57:32.686Z,5.28
2022-10-09T01:01:34.501Z,5.40
2022-10-09T01:05:57.343Z,5.18
2022-10-09T01:10:01.859Z,5.15
2022-10-09T01:14:28.857Z,4.82
2022-10-09T01:18:33.473Z,4.75
2022-10-09T01:22:50.839Z,4.32
2022-10-09T01:27:05.107Z,4.80
2022-10-09T01:31:07.939Z,4.45
2022-10-09T01:35:12.561Z,4.95
2022-10-09T01:39:18.265Z,4.72
2022-10-09T01:43:20.052Z,4.93
2022-10-09T01:47:22.215Z,5.05
2022-10-09T01:51:29.767Z,5.32
2022-10-09T01:55:50.137Z,5.43
2022-10-09T01:59:53.454Z,4.95
2022-10-09T02:03:58.339Z,5.13
2022-10-09T02:08:00.143Z,5.43
2022-10-09T02:12:06.636Z,5.25
2022-10-09T02:16:21.380Z,5.50
2022-10-09T02:20:31.020Z,4.60
2022-10-09T02:24:33.065Z,4.30
2022-10-09T02:28:35.217Z,4.35
2022-10-09T02:32:36.790Z,4.68
2022-10-09T02:36:39.232Z,4.38
2022-10-09T02:40:40.889Z,4.68
2022-10-09T02:44:42.600Z,4.57
2022-10-09T02:48:44.685Z,3.95
2022-10-09T02:52:46.447Z,4.43
2022-10-09T02:56:48.099Z,3.92
2022-10-09T03:00:50.755Z,3.88
2022-10-09T03:04:52.317Z,4.03
2022-10-09T03:08:54.831Z,4.50
2022-10-09T03:12:56.440Z,4.47
2022-10-09T03:16:57.881Z,4.03
2022-10-09T03:20:59.474Z,4.00
2022-10-09T03:25:01.012Z,3.70
2022-10-09T03:29:02.554Z,4.60
2022-10-09T03:33:03.990Z,3.75
2022-10-09T03:37:06.045Z,3.67
2022-10-09T03:41:07.653Z,3.22
2022-10-09T03:45:09.600Z,3.65
2022-10-09T03:49:11.108Z,3.70
2022-10-09T03:53:13.839Z,4.18
2022-10-09T03:57:15.402Z,3.78
2022-10-09T04:01:17.060Z,3.85
2022-10-09T04:05:18.812Z,3.70
2022-10-09T04:09:20.317Z,3.65
2022-10-09T04:13:21.736Z,3.42
2022-10-09T04:17:23.373Z,3.85
2022-10-09T04:21:25.046Z,3.58
2022-10-09T04:25:26.676Z,3.38
2022-10-09T04:29:28.176Z,3.25
2022-10-09T04:33:29.932Z,3.95
2022-10-09T04:37:31.454Z,3.55
2022-10-09T04:41:37.446Z,3.33
2022-10-09T04:45:40.598Z,3.08
2022-10-09T04:49:42.191Z,2.88
2022-10-09T04:53:44.601Z,3.08
2022-10-09T04:57:46.106Z,3.35
2022-10-09T05:01:47.642Z,3.05
2022-10-09T05:05:49.223Z,3.05
2022-10-09T05:09:50.823Z,2.80
2022-10-09T05:13:55.560Z,3.35
2022-10-09T05:17:57.204Z,3.08
2022-10-09T05:22:00.257Z,2.45
2022-10-09T05:26:07.296Z,3.00
2022-10-09T05:30:09.539Z,2.90
2022-10-09T05:34:11.415Z,2.65
2022-10-09T05:38:13.051Z,2.85
2022-10-09T05:42:14.558Z,2.47
2022-10-09T05:46:24.712Z,2.75
2022-10-09T05:50:26.264Z,2.47
2022-10-09T05:54:28.012Z,3.05
2022-10-09T05:58:29.538Z,2.70
2022-10-09T06:02:31.078Z,2.95
2022-10-09T06:06:35.672Z,2.15
2022-10-09T06:10:37.474Z,2.55
2022-10-09T06:14:39.098Z,2.40
2022-10-09T06:18:46.761Z,2.67
2022-10-09T06:22:51.738Z,2.92
2022-10-09T06:26:53.402Z,2.60
2022-10-09T06:31:01.592Z,2.40
2022-10-09T06:35:03.200Z,2.22
2022-10-09T06:39:06.824Z,2.15
2022-10-09T06:43:08.554Z,1.85
2022-10-09T06:47:10.094Z,1.67
2022-10-09T06:51:14.732Z,2.42
2022-10-09T06:55:16.312Z,1.90
2022-10-09T06:59:18.052Z,1.85
2022-10-09T07:03:19.566Z,2.30
2022-10-09T07:07:21.317Z,1.77
2022-10-09T07:11:38.726Z,2.15
2022-10-09T07:15:45.903Z,1.90
2022-10-09T07:19:49.104Z,1.80
2022-10-09T07:23:50.663Z,1.90
2022-10-09T07:27:52.273Z,1.65
2022-10-09T07:31:53.786Z,1.67
2022-10-09T07:35:56.900Z,1.70
2022-10-09T07:39:58.401Z,1.75
2022-10-09T07:44:00.380Z,2.05
2022-10-09T07:48:01.884Z,2.67
2022-10-09T07:52:03.406Z,2.15
2022-10-09T07:56:06.184Z,1.83
2022-10-09T08:00:08.445Z,2.08
2022-10-09T08:04:13.836Z,1.77
2022-10-09T08:08:15.569Z,2.47
2022-10-09T08:12:17.122Z,2.15
2022-10-09T08:16:20.555Z,1.83
2022-10-09T08:20:22.452Z,2.08
2022-10-09T08:24:24.009Z,2.10
2022-10-09T08:28:25.918Z,2.05
2022-10-09T08:32:27.525Z,2.50
2022-10-09T08:36:29.624Z,2.10
2022-10-09T08:40:47.037Z,1.88
2022-10-09T08:44:49.803Z,2.22
2022-10-09T08:48:53.879Z,2.10
2022-10-09T08:53:34.685Z,2.17
2022-10-09T08:57:36.361Z,1.98
2022-10-09T09:02:06.050Z,1.85
2022-10-09T09:06:07.604Z,2.10
2022-10-09T09:10:21.363Z,1.67
2022-10-09T09:14:37.789Z,2.05
2022-10-09T09:19:09.515Z,1.80
2022-10-09T09:23:15.752Z,1.50
2022-10-09T09:27:20.507Z,1.67
2022-10-09T09:31:27.200Z,1.63
2022-10-09T09:36:09.425Z,1.73
2022-10-09T09:40:36.823Z,1.95
2022-10-09T09:44:42.829Z,1.52
2022-10-09T09:48:48.535Z,1.30
2022-10-09T09:52:50.721Z,1.60
2022-10-09T09:57:14.826Z,1.70
2022-10-09T10:01:22.769Z,1.52
2022-10-09T10:05:27.289Z,1.20
2022-10-09T10:09:28.996Z,1.50
2022-10-09T10:13:39.476Z,1.50
2022-10-09T10:17:41.334Z,0.98
2022-10-09T10:22:01.332Z,1.25
2022-10-09T10:26:40.023Z,1.25
2022-10-09T10:30:42.811Z,1.20
2022-10-09T10:35:15.036Z,1.50
2022-10-09T10:39:50.879Z,1.58
2022-10-09T10:44:06.907Z,1.20
2022-10-09T10:48:22.213Z,1.20
2022-10-09T10:52:35.948Z,1.20
2022-10-09T10:56:53.281Z,1.10
2022-10-09T11:01:11.698Z,1.20
2022-10-09T11:05:31.736Z,1.00
2022-10-09T11:10:02.733Z,1.00
2022-10-09T11:14:29.128Z,0.90
2022-10-09T11:18:52.513Z,0.93
2022-10-09T11:23:10.597Z,0.93
2022-10-09T11:27:24.762Z,1.08
2022-10-09T11:31:34.989Z,1.20
2022-10-09T11:35:46.125Z,1.05
2022-10-09T11:39:48.214Z,1.00
2022-10-09T11:44:13.608Z,1.42
2022-10-09T11:48:42.576Z,1.23
2022-10-09T11:53:09.962Z,0.90
2022-10-09T11:57:15.107Z,1.30
2022-10-09T12:01:24.007Z,1.08
2022-10-09T12:05:37.880Z,1.30
2022-10-09T12:09:47.446Z,1.10
2022-10-09T12:13:58.282Z,1.00
2022-10-09T12:17:59.985Z,0.90
2022-10-09T12:22:13.321Z,1.00
2022-10-09T12:26:21.364Z,0.80
2022-10-09T12:30:29.139Z,1.05
2022-10-09T12:34:36.177Z,0.93
2022-10-09T12:38:38.236Z,0.80
2022-10-09T12:42:41.257Z,0.93
2022-10-09T12:46:43.097Z,1.00
2022-10-09T12:50:44.743Z,1.05
2022-10-09T12:54:46.272Z,1.25
2022-10-09T12:58:48.021Z,0.80
2022-10-09T13:02:49.974Z,1.00
2022-10-09T13:06:53.431Z,1.05
2022-10-09T13:10:55.807Z,1.13
2022-10-09T13:15:04.096Z,1.00
2022-10-09T13:19:24.474Z,1.00
2022-10-09T13:23:30.209Z,1.00
2022-10-09T13:27:35.258Z,1.23
2022-10-09T13:31:37.111Z,0.95
2022-10-09T13:35:42.027Z,1.00
2022-10-09T13:39:43.702Z,0.95
2022-10-09T13:43:45.767Z,0.90
2022-10-09T13:47:47.866Z,1.00
2022-10-09T13:51:49.809Z,1.00
2022-10-09T13:55:59.986Z,0.90
2022-10-09T14:00:04.014Z,1.10
2022-10-09T14:04:13.674Z,0.90
2022-10-09T14:08:15.473Z,0.85
2022-10-09T14:12:17.227Z,0.90
2022-10-09T14:16:21.509Z,1.02
2022-10-09T14:20:25.128Z,1.13
2022-10-09T14:24:27.575Z,1.02
2022-10-09T14:28:29.292Z,0.80
2022-10-09T14:32:41.754Z,0.93
2022-10-09T14:36:46.549Z,1.10
2022-10-09T14:40:48.316Z,1.10
2022-10-09T14:44:52.151Z,1.20
2022-10-09T14:48:57.928Z,1.27
2022-10-09T14:52:59.606Z,1.13
2022-10-09T14:57:03.544Z,1.17
2022-10-09T15:01:05.643Z,1.20
2022-10-09T15:05:08.492Z,0.93
2022-10-09T15:09:10.275Z,0.90
2022-10-09T15:13:12.009Z,1.13
2022-10-09T15:17:13.728Z,1.00
2022-10-09T15:21:18.616Z,1.20
2022-10-09T15:25:20.305Z,1.42
2022-10-09T15:29:22.110Z,0.93
2022-10-09T15:33:23.718Z,1.25
2022-10-09T15:37:25.380Z,1.00
2022-10-09T15:41:30.253Z,0.80
2022-10-09T15:45:34.606Z,0.80
2022-10-09T15:49:36.369Z,1.05
2022-10-09T15:53:38.792Z,1.05
2022-10-09T15:57:40.500Z,1.10
2022-10-09T16:01:42.770Z,1.48
2022-10-09T16:05:50.679Z,1.00
2022-10-09T16:09:54.588Z,1.30
2022-10-09T16:13:57.476Z,1.48
2022-10-09T16:17:59.067Z,1.20
2022-10-09T16:22:00.624Z,1.10
2022-10-09T16:26:03.612Z,1.40
2022-10-09T16:30:05.664Z,1.13
2022-10-09T16:34:07.977Z,1.45
2022-10-09T16:38:09.483Z,1.42
2022-10-09T16:42:11.794Z,1.77
2022-10-09T16:46:23.301Z,1.40
2022-10-09T16:50:25.605Z,1.38
2022-10-09T16:54:30.465Z,2.03
2022-10-09T16:58:32.153Z,1.75
2022-10-09T17:02:33.697Z,1.77
2022-10-09T17:06:35.596Z,2.10
2022-10-09T17:10:41.820Z,1.92
2022-10-09T17:14:43.509Z,2.25
2022-10-09T17:18:46.789Z,1.92
2022-10-09T17:22:49.033Z,1.92
2022-10-09T17:26:50.798Z,1.70
2022-10-09T17:30:52.415Z,2.70
2022-10-09T17:34:54.084Z,3.95
2022-10-09T17:38:56.469Z,3.00
2022-10-09T17:42:58.215Z,3.60
2022-10-09T17:47:00.849Z,3.30
2022-10-09T17:51:06.357Z,4.60
2022-10-09T17:55:11.230Z,4.47
2022-10-09T17:59:12.867Z,3.00
2022-10-09T18:03:15.536Z,2.80
2022-10-09T18:07:19.414Z,2.78
2022-10-09T18:11:23.430Z,2.70
2022-10-09T18:15:24.983Z,2.53
2022-10-09T18:19:26.665Z,2.80
2022-10-09T18:23:28.258Z,2.33
2022-10-09T18:27:29.901Z,2.67
2022-10-09T18:31:32.273Z,2.88
2022-10-09T18:35:38.586Z,2.95
2022-10-09T18:39:40.125Z,3.10
2022-10-09T18:43:41.875Z,3.22
2022-10-09T18:47:44.306Z,3.63
2022-10-09T18:51:47.253Z,3.42
2022-10-09T18:55:49.227Z,3.65
2022-10-09T18:59:52.683Z,3.20
2022-10-09T19:03:55.788Z,3.03
2022-10-09T19:07:57.614Z,2.88
2022-10-09T19:11:59.254Z,3.28
2022-10-09T19:16:04.569Z,3.00
2022-10-09T19:20:06.755Z,3.13
2022-10-09T19:24:08.762Z,2.97
2022-10-09T19:28:11.656Z,3.47
2022-10-09T19:32:13.338Z,3.10
2022-10-09T19:36:15.290Z,3.08
2022-10-09T19:40:16.844Z,3.60
2022-10-09T19:44:21.217Z,2.95
2022-10-09T19:48:24.290Z,2.90
2022-10-09T19:52:26.103Z,3.22
2022-10-09T19:56:30.909Z,2.80
2022-10-09T20:00:32.665Z,3.80
2022-10-09T20:04:34.466Z,3.10
2022-10-09T20:08:37.891Z,3.70
2022-10-09T20:12:39.764Z,3.50
2022-10-09T20:16:41.320Z,2.92
2022-10-09T20:20:47.750Z,3.35
2022-10-09T20:24:53.832Z,3.00
2022-10-09T20:28:55.743Z,2.70
2022-10-09T20:32:59.479Z,3.08
2022-10-09T20:37:01.457Z,2.83
2022-10-09T20:41:08.252Z,2.85
2022-10-09T20:45:09.964Z,3.45
2022-10-09T20:49:13.859Z,3.60
2022-10-09T20:53:16.607Z,2.92
2022-10-09T20:57:18.817Z,2.90
2022-10-09T21:01:21.724Z,2.70
2022-10-09T21:05:23.647Z,3.13
2022-10-09T21:09:28.484Z,3.25
2022-10-09T21:13:33.264Z,2.97
2022-10-09T21:17:35.323Z,3.13
2022-10-09T21:21:37.082Z,2.72
2022-10-09T21:25:39.235Z,3.15
2022-10-09T21:29:40.934Z,3.03
2022-10-09T21:33:42.596Z,3.13
2022-10-09T21:37:44.203Z,2.80
2022-10-09T21:41:45.906Z,2.72
2022-10-09T21:45:50.101Z,2.80
2022-10-09T21:49:51.678Z,3.28
2022-10-09T21:53:54.484Z,3.47
2022-10-09T21:57:56.150Z,2.85
2022-10-09T22:01:57.732Z,2.95
2022-10-09T22:06:00.318Z,3.10
2022-10-09T22:10:02.281Z,2.70
2022-10-09T22:14:05.458Z,2.90
2022-10-09T22:18:07.061Z,3.17
2022-10-09T22:22:08.855Z,3.42
2022-10-09T22:26:13.725Z,3.03
2022-10-09T22:30:15.966Z,2.75
2022-10-09T22:34:18.622Z,2.80
2022-10-09T22:38:20.260Z,2.95
2022-10-09T22:42:21.891Z,2.67
2022-10-09T22:46:30.165Z,2.78
2022-10-09T22:50:31.778Z,2.53
2022-10-09T22:54:33.446Z,2.55
2022-10-09T22:58:35.771Z,2.75
2022-10-09T23:02:37.396Z,2.55
2022-10-09T23:06:40.167Z,3.20
2022-10-09T23:10:42.003Z,2.85
2022-10-09T23:14:43.660Z,2.95
2022-10-09T23:18:45.678Z,3.13
2022-10-09T23:22:47.561Z,2.97
2022-10-09T23:26:50.887Z,2.50
2022-10-09T23:30:52.644Z,2.83
2022-10-09T23:34:54.205Z,3.17
2022-10-09T23:38:56.796Z,3.13
2022-10-09T23:42:58.469Z,3.13
2022-10-09T23:47:00.135Z,3.33
2022-10-09T23:51:02.571Z,2.53
2022-10-09T23:55:04.696Z,2.45
2022-10-09T23:59:06.480Z,2.60
