createdAt,value
2022-10-02T00:00:58.014Z,61.6
2022-10-02T00:20:58.009Z,61.6
2022-10-02T00:40:58.001Z,61.6
2022-10-02T01:00:57.931Z,61.6
2022-10-02T01:20:57.931Z,61.6
2022-10-02T01:40:57.919Z,61.6
2022-10-02T02:00:57.997Z,61.6
2022-10-02T02:20:57.845Z,61.7
2022-10-02T02:40:57.816Z,61.7
2022-10-02T03:00:57.789Z,61.8
2022-10-02T03:20:57.765Z,61.8
2022-10-02T03:40:57.757Z,61.9
2022-10-02T04:00:57.705Z,61.8
2022-10-02T04:20:57.695Z,61.9
2022-10-02T04:40:57.688Z,61.9
2022-10-02T05:00:57.643Z,61.9
2022-10-02T05:20:57.661Z,62.0
2022-10-02T05:40:57.597Z,61.9
2022-10-02T06:00:57.595Z,62.0
2022-10-02T06:20:57.586Z,62.6
2022-10-02T06:40:57.591Z,62.6
2022-10-02T07:00:57.490Z,62.6
2022-10-02T07:20:57.534Z,62.7
2022-10-02T07:40:57.465Z,62.4
2022-10-02T08:00:57.451Z,62.7
2022-10-02T08:20:57.407Z,62.3
2022-10-02T08:40:57.425Z,62.1
2022-10-02T09:00:57.352Z,62.0
2022-10-02T09:20:57.410Z,61.9
2022-10-02T09:40:57.439Z,61.8
2022-10-02T10:00:57.290Z,61.8
2022-10-02T10:20:57.291Z,61.7
2022-10-02T10:40:57.268Z,61.6
2022-10-02T11:00:57.201Z,61.5
2022-10-02T11:20:57.233Z,61.4
2022-10-02T11:40:57.188Z,61.2
2022-10-02T12:00:57.176Z,61.2
2022-10-02T12:20:57.157Z,61.2
2022-10-02T12:40:57.103Z,61.2
2022-10-02T13:00:57.066Z,61.1
2022-10-02T13:20:57.058Z,61.1
2022-10-02T13:40:57.011Z,61.4
2022-10-02T14:00:56.997Z,61.5
2022-10-02T14:20:56.978Z,62.0
2022-10-02T14:40:56.966Z,61.9
2022-10-02T15:00:56.917Z,62.0
2022-10-02T15:20:56.969Z,62.9
2022-10-02T15:40:56.888Z,62.5
2022-10-02T16:00:56.960Z,64.3
2022-10-02T16:20:56.789Z,63.0
2022-10-02T16:40:56.811Z,63.2
2022-10-02T17:00:56.802Z,63.1
2022-10-02T17:20:56.812Z,63.5
2022-10-02T17:40:56.769Z,63.0
2022-10-02T18:00:56.727Z,62.6
2022-10-02T18:20:56.722Z,62.4
2022-10-02T18:40:56.710Z,62.4
2022-10-02T19:00:56.622Z,63.0
2022-10-02T19:20:56.618Z,63.1
2022-10-02T19:40:56.586Z,63.1
2022-10-02T20:00:56.586Z,63.1
2022-10-02T20:20:56.517Z,63.1
2022-10-02T20:40:56.535Z,63.1
2022-10-02T21:00:56.600Z,63.0
2022-10-02T21:20:56.621Z,63.0
2022-10-02T21:40:56.403Z,63.0
2022-10-02T22:00:56.456Z,63.0
2022-10-02T22:20:56.384Z,63.0
2022-10-02T22:40:56.480Z,62.8
2022-10-02T23:00:56.330Z,62.7
2022-10-02T23:20:56.318Z,62.6
2022-10-02T23:40:56.392Z,62.5
