createdAt,value
2023-02-02T12:45:37.280Z,1.60
2023-02-02T12:48:27.179Z,2.03
2023-02-02T12:51:20.947Z,1.50
2023-02-02T12:54:35.150Z,2.53
2023-02-02T12:57:30.079Z,1.70
2023-02-02T13:00:15.027Z,1.63
2023-02-02T13:02:50.994Z,1.77
2023-02-02T13:05:36.509Z,1.95
2023-02-02T13:08:32.399Z,1.50
2023-02-02T13:11:28.554Z,2.45
2023-02-02T13:14:17.539Z,1.65
2023-02-02T13:16:48.931Z,1.33
2023-02-02T13:19:38.636Z,1.40
2023-02-02T13:22:12.266Z,1.48
2023-02-02T13:24:42.769Z,2.40
2023-02-02T13:27:15.856Z,1.42
2023-02-02T13:29:57.703Z,2.38
2023-02-02T13:32:34.147Z,1.65
2023-02-02T13:35:33.562Z,2.05
2023-02-02T13:38:23.754Z,1.42
2023-02-02T13:40:53.654Z,1.85
2023-02-02T13:43:52.613Z,2.50
2023-02-02T13:46:46.181Z,2.25
2023-02-02T13:49:26.046Z,2.20
2023-02-02T13:52:20.428Z,2.88
2023-02-02T13:55:21.401Z,2.40
2023-02-02T13:57:58.078Z,2.53
2023-02-02T14:00:34.824Z,3.15
2023-02-02T14:03:06.197Z,2.80
2023-02-02T14:05:40.474Z,3.53
2023-02-02T14:08:19.343Z,3.22
2023-02-02T14:10:52.308Z,4.15
2023-02-02T14:13:43.608Z,4.43
2023-02-02T14:16:41.596Z,5.78
2023-02-02T14:19:35.208Z,5.05
2023-02-02T14:22:05.324Z,5.03
2023-02-02T14:24:35.595Z,6.35
2023-02-02T14:27:07.290Z,5.15
2023-02-02T14:29:37.630Z,6.18
2023-02-02T14:32:30.313Z,6.22
2023-02-02T14:37:44.111Z,5.68
2023-02-02T14:40:29.364Z,5.30
2023-02-02T14:43:33.689Z,5.65
2023-02-02T14:46:13.227Z,5.50
2023-02-02T14:48:47.233Z,5.07
2023-02-02T14:51:21.649Z,3.90
2023-02-02T14:54:04.946Z,4.53
2023-02-02T14:56:51.378Z,5.03
2023-02-02T14:59:40.008Z,4.82
2023-02-02T15:02:10.747Z,5.45
2023-02-02T15:04:38.181Z,4.35
2023-02-02T15:07:23.843Z,3.78
2023-02-02T15:09:51.901Z,3.85
2023-02-02T15:12:42.106Z,4.03
2023-02-02T15:15:30.308Z,4.88
2023-02-02T15:18:05.354Z,3.65
2023-02-02T15:20:54.110Z,4.43
2023-02-02T15:23:40.666Z,4.13
2023-02-02T15:26:30.984Z,4.97
2023-02-02T15:29:01.531Z,4.35
2023-02-02T15:31:43.031Z,4.80
2023-02-02T15:34:23.007Z,5.27
2023-02-02T15:36:54.128Z,4.22
2023-02-02T15:39:30.093Z,4.22
2023-02-02T15:42:17.490Z,4.18
2023-02-02T15:44:45.790Z,4.10
2023-02-02T15:47:25.220Z,3.92
2023-02-02T15:49:53.162Z,4.65
2023-02-02T15:52:26.004Z,4.05
2023-02-02T15:54:57.872Z,3.83
2023-02-02T15:57:34.928Z,4.90
2023-02-02T16:00:26.368Z,4.82
2023-02-02T16:03:15.107Z,4.07
2023-02-02T16:05:53.617Z,4.50
2023-02-02T16:08:34.388Z,5.05
2023-02-02T16:11:09.172Z,5.43
2023-02-02T16:13:40.726Z,5.20
2023-02-02T16:16:42.138Z,4.85
2023-02-02T16:19:29.908Z,5.38
2023-02-02T16:22:06.190Z,5.05
2023-02-02T16:24:48.125Z,4.65
2023-02-02T16:27:20.607Z,4.75
2023-02-02T16:29:49.389Z,6.30
2023-02-02T16:32:28.406Z,5.55
2023-02-02T16:34:56.067Z,5.53
2023-02-02T16:37:29.785Z,6.70
2023-02-02T16:40:15.943Z,6.90
2023-02-02T16:42:46.015Z,6.43
2023-02-02T16:45:46.047Z,6.53
2023-02-02T16:48:57.916Z,5.57
2023-02-02T16:51:32.866Z,7.10
2023-02-02T16:54:05.646Z,7.20
2023-02-02T16:56:38.000Z,7.28
2023-02-02T17:01:58.478Z,7.72
2023-02-02T17:04:29.102Z,8.07
2023-02-02T17:07:04.909Z,7.65
2023-02-02T17:09:42.687Z,7.78
2023-02-02T17:12:31.656Z,9.75
2023-02-02T17:15:05.243Z,9.05
2023-02-02T17:17:32.418Z,10.85
2023-02-02T17:19:59.367Z,12.48
2023-02-02T17:22:32.674Z,11.73
2023-02-02T17:24:59.932Z,11.50
2023-02-02T17:27:33.442Z,12.90
2023-02-02T17:30:03.185Z,11.90
2023-02-02T17:32:30.569Z,11.55
2023-02-02T17:34:57.777Z,12.82
2023-02-02T17:37:24.769Z,12.13
2023-02-02T17:39:51.807Z,13.13
2023-02-02T17:42:31.391Z,13.50
2023-02-02T17:45:00.881Z,13.57
2023-02-02T17:47:28.049Z,13.73
2023-02-02T17:49:55.337Z,11.30
2023-02-02T17:52:22.524Z,11.68
2023-02-02T17:54:49.535Z,12.05
2023-02-02T17:57:16.652Z,11.70
2023-02-02T17:59:46.342Z,10.77
2023-02-02T18:02:15.878Z,10.77
2023-02-02T18:04:45.467Z,10.05
2023-02-02T18:07:12.689Z,9.88
2023-02-02T18:09:39.661Z,9.95
2023-02-02T18:12:07.160Z,9.20
2023-02-02T18:14:34.221Z,9.30
2023-02-02T18:17:01.361Z,7.90
2023-02-02T18:19:31.298Z,7.70
2023-02-02T18:22:01.117Z,7.35
2023-02-02T18:24:28.543Z,6.93
2023-02-02T18:26:55.518Z,6.63
2023-02-02T18:29:22.789Z,6.68
2023-02-02T18:31:50.120Z,6.10
2023-02-02T18:34:17.378Z,6.80
2023-02-02T18:36:44.452Z,6.38
2023-02-02T18:39:11.625Z,7.43
2023-02-02T18:41:38.571Z,6.38
2023-02-02T18:44:05.856Z,6.93
2023-02-02T18:46:34.180Z,6.00
2023-02-02T18:49:01.292Z,5.97
2023-02-02T18:51:31.257Z,6.05
2023-02-02T18:54:01.468Z,6.50
2023-02-02T18:56:29.903Z,5.30
2023-02-02T18:58:59.417Z,4.93
2023-02-02T19:01:26.763Z,5.53
2023-02-02T19:03:57.254Z,5.97
2023-02-02T19:06:43.876Z,6.40
2023-02-02T19:09:11.386Z,5.65
2023-02-02T19:11:44.958Z,5.55
2023-02-02T19:14:19.619Z,5.65
2023-02-02T19:16:48.955Z,6.60
2023-02-02T19:19:40.437Z,4.50
2023-02-02T19:22:23.467Z,5.17
2023-02-02T19:24:51.117Z,6.50
2023-02-02T19:27:23.979Z,5.72
2023-02-02T19:29:56.617Z,6.47
2023-02-02T19:32:25.846Z,5.90
2023-02-02T19:34:54.815Z,5.03
2023-02-02T19:37:27.032Z,6.28
2023-02-02T19:40:01.192Z,4.63
2023-02-02T19:42:31.855Z,5.57
2023-02-02T19:44:59.041Z,6.15
2023-02-02T19:47:32.815Z,6.43
2023-02-02T19:50:15.767Z,5.50
2023-02-02T19:52:43.249Z,6.35
2023-02-02T19:55:33.402Z,5.03
2023-02-02T19:58:06.537Z,5.72
2023-02-02T20:00:37.006Z,6.63
2023-02-02T20:03:12.843Z,5.20
2023-02-02T20:05:45.037Z,5.53
2023-02-02T20:08:23.826Z,5.53
2023-02-02T20:10:52.555Z,4.78
2023-02-02T20:13:45.753Z,4.70
2023-02-02T20:16:19.090Z,4.53
2023-02-02T20:18:53.287Z,4.03
2023-02-02T20:21:34.658Z,4.30
2023-02-02T20:24:01.889Z,4.93
2023-02-02T20:26:39.308Z,4.88
2023-02-02T20:29:22.573Z,5.68
2023-02-02T20:31:53.100Z,4.57
2023-02-02T20:34:25.233Z,4.85
2023-02-02T20:37:01.253Z,4.90
2023-02-02T20:39:32.252Z,4.35
2023-02-02T20:41:59.513Z,5.25
2023-02-02T20:44:27.959Z,4.20
2023-02-02T20:46:56.294Z,4.05
2023-02-02T20:49:25.724Z,3.45
2023-02-02T20:51:59.623Z,4.50
2023-02-02T20:54:29.617Z,3.42
2023-02-02T20:56:56.703Z,3.35
2023-02-02T20:59:24.346Z,3.80
2023-02-02T21:01:52.609Z,3.60
2023-02-02T21:04:20.810Z,3.92
2023-02-02T21:06:48.950Z,4.50
2023-02-02T21:09:16.751Z,4.00
2023-02-02T21:11:44.781Z,4.35
2023-02-02T21:14:12.199Z,4.80
2023-02-02T21:16:39.560Z,4.55
2023-02-02T21:19:06.589Z,4.53
2023-02-02T21:21:33.619Z,3.33
2023-02-02T21:24:01.120Z,3.95
2023-02-02T21:26:30.920Z,4.40
2023-02-02T21:28:58.866Z,3.97
2023-02-02T21:31:26.777Z,3.63
2023-02-02T21:33:54.560Z,3.40
2023-02-02T21:36:33.526Z,3.13
2023-02-02T21:39:31.872Z,4.00
2023-02-02T21:42:08.172Z,3.40
2023-02-02T21:44:44.481Z,3.40
2023-02-02T21:47:37.048Z,3.92
2023-02-02T21:50:24.374Z,3.72
2023-02-02T21:52:52.971Z,3.30
2023-02-02T21:55:29.605Z,2.92
2023-02-02T21:57:59.286Z,3.63
2023-02-02T22:00:31.453Z,2.92
2023-02-02T22:02:59.085Z,2.63
2023-02-02T22:05:38.488Z,3.05
2023-02-02T22:08:22.881Z,3.03
2023-02-02T22:10:49.908Z,3.90
2023-02-02T22:13:23.004Z,3.50
2023-02-02T22:15:52.434Z,3.88
2023-02-02T22:18:21.698Z,4.90
2023-02-02T22:20:50.880Z,3.20
2023-02-02T22:23:24.105Z,3.15
2023-02-02T22:25:54.282Z,3.15
2023-02-02T22:28:22.818Z,2.53
2023-02-02T22:30:52.112Z,2.72
2023-02-02T22:33:19.740Z,2.78
2023-02-02T22:35:46.927Z,2.85
2023-02-02T22:38:21.286Z,2.75
2023-02-02T22:40:49.108Z,2.70
2023-02-02T22:43:17.547Z,3.47
2023-02-02T22:45:45.271Z,2.53
2023-02-02T22:48:13.679Z,2.38
2023-02-02T22:50:41.170Z,2.45
2023-02-02T22:53:08.566Z,3.10
2023-02-02T22:55:35.683Z,3.50
2023-02-02T22:58:02.627Z,2.35
2023-02-02T23:00:32.649Z,2.97
2023-02-02T23:02:59.879Z,3.20
2023-02-02T23:05:27.852Z,2.95
2023-02-02T23:07:55.404Z,3.65
2023-02-02T23:10:26.853Z,2.92
2023-02-02T23:12:59.044Z,3.15
2023-02-02T23:15:26.736Z,3.83
2023-02-02T23:17:54.399Z,2.92
2023-02-02T23:20:22.116Z,3.33
2023-02-02T23:22:49.543Z,2.42
2023-02-02T23:25:18.785Z,2.85
2023-02-02T23:27:46.191Z,2.67
2023-02-02T23:30:14.113Z,2.63
2023-02-02T23:32:42.005Z,3.05
2023-02-02T23:35:10.987Z,2.70
2023-02-02T23:37:38.557Z,3.03
2023-02-02T23:40:06.422Z,3.20
2023-02-02T23:42:33.999Z,2.70
2023-02-02T23:45:01.253Z,2.60
2023-02-02T23:47:31.937Z,3.28
2023-02-02T23:50:04.877Z,2.85
2023-02-02T23:52:33.672Z,2.55
2023-02-02T23:55:02.261Z,2.20
2023-02-02T23:57:29.668Z,1.88
2023-02-02T23:59:56.774Z,2.85
