createdAt,value
2022-09-15T14:52:10.266Z,13
2022-09-15T15:02:14.497Z,11
2022-09-15T15:12:18.695Z,13
2022-09-15T15:22:22.927Z,10
2022-09-15T15:32:27.314Z,10
2022-09-15T15:42:32.160Z,10
2022-09-15T15:52:36.073Z,12
2022-09-15T16:02:39.437Z,12
2022-09-15T16:12:43.410Z,13
2022-09-15T16:22:46.527Z,14
2022-09-15T16:32:51.386Z,15
2022-09-15T16:42:53.125Z,12
2022-09-15T16:52:55.973Z,12
2022-09-15T17:02:58.073Z,12
2022-09-15T17:13:00.497Z,11
2022-09-15T17:23:02.410Z,10
2022-09-15T17:33:03.723Z,12
2022-09-15T17:43:04.820Z,11
2022-09-15T17:53:12.753Z,12
2022-09-15T18:03:09.343Z,12
2022-09-15T18:13:10.185Z,12
2022-09-15T18:23:11.041Z,12
2022-09-15T18:33:11.839Z,12
2022-09-15T18:43:14.141Z,10
2022-09-15T18:53:13.793Z,9
2022-09-15T19:03:14.734Z,10
2022-09-15T19:13:15.766Z,10
2022-09-15T19:23:16.848Z,10
2022-09-15T19:33:17.851Z,12
2022-09-15T19:43:20.111Z,16
2022-09-15T19:53:19.682Z,17
2022-09-15T20:03:25.501Z,18
2022-09-15T20:13:23.064Z,15
2022-09-15T20:23:23.151Z,18
2022-09-15T20:33:25.161Z,19
2022-09-15T20:43:25.132Z,18
2022-09-15T20:53:26.109Z,19
2022-09-15T21:03:27.207Z,15
2022-09-15T21:13:28.300Z,14
2022-09-15T21:23:29.380Z,15
2022-09-15T21:33:30.522Z,15
2022-09-15T21:43:32.679Z,14
2022-09-15T21:53:32.341Z,14
2022-09-15T22:03:33.015Z,18
2022-09-15T22:13:40.349Z,13
2022-09-15T22:23:41.543Z,11
2022-09-15T22:33:44.635Z,13
2022-09-15T22:43:44.068Z,11
2022-09-15T22:53:45.645Z,11
2022-09-15T23:03:47.642Z,9
2022-09-15T23:13:47.953Z,10
2022-09-15T23:23:51.188Z,9
2022-09-15T23:33:51.622Z,10
2022-09-15T23:43:52.619Z,8
2022-09-15T23:53:54.346Z,7
