createdAt,value
2023-03-31T00:00:53.591Z,10.30
2023-03-31T00:03:22.007Z,9.90
2023-03-31T00:05:54.519Z,9.40
2023-03-31T00:08:22.465Z,10.20
2023-03-31T00:10:50.556Z,9.90
2023-03-31T00:13:18.502Z,9.80
2023-03-31T00:15:46.460Z,10.40
2023-03-31T00:18:14.418Z,10.80
2023-03-31T00:20:42.311Z,9.00
2023-03-31T00:23:14.010Z,10.00
2023-03-31T00:25:44.722Z,9.60
2023-03-31T00:28:12.611Z,10.50
2023-03-31T00:30:40.598Z,9.80
2023-03-31T00:33:09.022Z,10.40
2023-03-31T00:35:38.732Z,9.90
2023-03-31T00:38:08.370Z,9.40
2023-03-31T00:40:36.359Z,9.50
2023-03-31T00:43:10.488Z,9.50
2023-03-31T00:45:39.753Z,9.30
2023-03-31T00:48:14.783Z,10.10
2023-03-31T00:50:50.330Z,9.10
2023-03-31T00:53:22.338Z,10.10
2023-03-31T00:55:54.351Z,9.70
2023-03-31T00:58:27.486Z,9.40
2023-03-31T01:00:57.578Z,9.00
2023-03-31T01:03:26.017Z,10.20
2023-03-31T01:05:59.721Z,8.70
2023-03-31T01:08:28.805Z,10.10
2023-03-31T01:11:00.201Z,9.60
2023-03-31T01:13:29.870Z,9.70
2023-03-31T01:15:57.817Z,9.10
2023-03-31T01:18:29.137Z,8.40
2023-03-31T01:21:32.765Z,8.60
2023-03-31T01:24:37.378Z,8.70
2023-03-31T01:27:30.868Z,9.10
2023-03-31T01:30:25.010Z,8.80
2023-03-31T01:33:20.064Z,9.60
2023-03-31T01:36:20.580Z,9.50
2023-03-31T01:39:15.702Z,8.30
2023-03-31T01:41:53.562Z,8.60
2023-03-31T01:44:31.713Z,9.00
2023-03-31T01:47:05.342Z,10.00
2023-03-31T01:49:45.251Z,9.40
2023-03-31T01:52:22.333Z,9.20
2023-03-31T01:55:00.560Z,8.80
2023-03-31T01:57:32.643Z,9.70
2023-03-31T02:00:05.258Z,9.00
2023-03-31T02:02:46.620Z,8.50
2023-03-31T02:05:18.549Z,9.30
2023-03-31T02:07:51.120Z,9.10
2023-03-31T02:10:22.236Z,8.80
2023-03-31T02:12:51.736Z,9.30
2023-03-31T02:15:26.925Z,8.50
2023-03-31T02:20:27.884Z,8.00
2023-03-31T02:22:57.509Z,8.60
2023-03-31T02:25:33.288Z,8.30
2023-03-31T02:28:07.483Z,9.00
2023-03-31T02:30:43.253Z,9.30
2023-03-31T02:33:11.336Z,9.00
2023-03-31T02:35:39.443Z,9.60
2023-03-31T02:38:08.335Z,8.60
2023-03-31T02:40:37.366Z,8.80
2023-03-31T02:43:05.475Z,9.10
2023-03-31T02:45:42.972Z,9.00
2023-03-31T02:48:15.790Z,8.30
2023-03-31T02:51:01.663Z,9.00
2023-03-31T02:53:43.510Z,8.60
2023-03-31T02:56:28.319Z,8.20
2023-03-31T02:59:10.992Z,9.00
2023-03-31T03:01:49.167Z,8.30
2023-03-31T03:04:33.560Z,8.00
2023-03-31T03:07:09.444Z,8.70
2023-03-31T03:09:47.525Z,9.10
2023-03-31T03:12:22.411Z,9.20
2023-03-31T03:14:57.869Z,9.20
2023-03-31T03:17:29.990Z,8.10
2023-03-31T03:20:01.473Z,8.40
2023-03-31T03:22:29.414Z,8.80
2023-03-31T03:24:57.348Z,8.60
2023-03-31T03:27:25.292Z,9.50
2023-03-31T03:29:53.279Z,9.40
2023-03-31T03:32:21.185Z,8.30
2023-03-31T03:34:49.142Z,9.20
2023-03-31T03:37:17.090Z,8.90
2023-03-31T03:39:45.027Z,8.80
2023-03-31T03:42:12.973Z,9.60
2023-03-31T03:44:40.916Z,8.80
2023-03-31T03:47:08.852Z,8.50
2023-03-31T03:49:36.803Z,9.50
2023-03-31T03:52:05.327Z,7.70
2023-03-31T03:54:33.360Z,8.90
2023-03-31T03:57:01.506Z,8.80
2023-03-31T03:59:29.501Z,9.70
2023-03-31T04:01:57.535Z,9.40
2023-03-31T04:04:25.653Z,9.70
2023-03-31T04:06:55.285Z,9.30
2023-03-31T04:09:24.296Z,9.90
2023-03-31T04:11:52.423Z,9.90
2023-03-31T04:14:20.936Z,9.40
2023-03-31T04:16:49.248Z,10.50
2023-03-31T04:19:17.893Z,9.80
2023-03-31T04:21:50.969Z,9.90
2023-03-31T04:24:21.611Z,9.90
2023-03-31T04:26:50.358Z,10.20
2023-03-31T04:29:20.009Z,9.70
2023-03-31T04:31:52.129Z,10.10
2023-03-31T04:34:21.584Z,10.70
2023-03-31T04:36:49.706Z,9.20
2023-03-31T04:39:26.095Z,10.10
2023-03-31T04:41:54.415Z,10.40
2023-03-31T04:44:25.450Z,10.80
2023-03-31T04:46:53.957Z,10.60
2023-03-31T04:49:22.063Z,10.70
2023-03-31T04:51:50.283Z,10.90
2023-03-31T04:54:18.815Z,13.70
2023-03-31T04:56:47.124Z,11.00
2023-03-31T04:59:15.659Z,11.90
2023-03-31T05:01:45.330Z,10.20
2023-03-31T05:04:14.371Z,9.50
2023-03-31T05:06:42.749Z,9.80
2023-03-31T05:09:10.900Z,11.00
2023-03-31T05:11:39.267Z,11.20
2023-03-31T05:14:08.578Z,10.90
2023-03-31T05:16:37.426Z,10.90
2023-03-31T05:19:06.448Z,12.20
2023-03-31T05:21:35.056Z,12.10
2023-03-31T05:24:04.169Z,12.10
2023-03-31T05:26:32.117Z,12.20
2023-03-31T05:29:00.069Z,11.20
2023-03-31T05:31:28.176Z,13.30
2023-03-31T05:33:56.132Z,13.40
2023-03-31T05:36:38.303Z,13.40
2023-03-31T05:39:10.117Z,11.90
2023-03-31T05:41:38.418Z,13.10
2023-03-31T05:44:06.739Z,13.00
2023-03-31T05:46:34.903Z,13.20
2023-03-31T05:49:03.385Z,12.70
2023-03-31T05:51:31.503Z,13.90
2023-03-31T05:53:59.885Z,13.10
2023-03-31T05:56:28.285Z,12.00
2023-03-31T05:58:57.591Z,12.10
2023-03-31T06:01:25.877Z,15.00
2023-03-31T06:03:54.201Z,12.00
2023-03-31T06:06:22.946Z,12.20
2023-03-31T06:08:51.208Z,12.00
2023-03-31T06:11:21.255Z,11.70
2023-03-31T06:13:52.248Z,11.40
2023-03-31T06:16:20.225Z,12.70
2023-03-31T06:18:52.954Z,11.90
2023-03-31T06:21:25.252Z,12.00
2023-03-31T06:23:55.550Z,11.70
2023-03-31T06:26:23.785Z,13.20
2023-03-31T06:28:52.496Z,13.10
2023-03-31T06:31:23.631Z,13.50
2023-03-31T06:36:35.697Z,11.60
2023-03-31T06:39:03.969Z,12.80
2023-03-31T06:41:32.001Z,12.00
2023-03-31T06:44:23.973Z,12.30
2023-03-31T06:46:52.604Z,12.50
2023-03-31T06:49:21.071Z,12.80
2023-03-31T06:51:49.010Z,12.70
2023-03-31T06:54:16.977Z,11.90
2023-03-31T06:56:55.028Z,12.00
2023-03-31T06:59:25.813Z,12.60
2023-03-31T07:01:53.911Z,12.90
2023-03-31T07:04:22.074Z,11.80
2023-03-31T07:06:50.722Z,12.70
2023-03-31T07:09:22.702Z,12.30
2023-03-31T07:11:50.841Z,12.30
2023-03-31T07:14:22.455Z,13.20
2023-03-31T07:16:50.711Z,12.40
2023-03-31T07:19:19.152Z,13.10
2023-03-31T07:21:53.277Z,14.80
2023-03-31T07:24:21.659Z,14.00
2023-03-31T07:26:49.716Z,14.20
2023-03-31T07:29:17.961Z,16.30
2023-03-31T07:31:47.559Z,14.90
2023-03-31T07:34:15.776Z,15.40
2023-03-31T07:36:43.857Z,15.90
2023-03-31T07:39:11.835Z,14.90
2023-03-31T07:41:40.163Z,15.00
2023-03-31T07:44:09.411Z,15.30
2023-03-31T07:46:37.474Z,15.50
2023-03-31T07:49:06.833Z,15.30
2023-03-31T07:51:35.509Z,14.60
2023-03-31T07:54:03.637Z,14.20
2023-03-31T07:56:31.809Z,13.70
2023-03-31T07:59:02.354Z,13.20
2023-03-31T08:01:31.855Z,13.80
2023-03-31T08:04:00.585Z,13.30
2023-03-31T08:06:29.355Z,12.80
2023-03-31T08:08:58.662Z,12.80
2023-03-31T08:11:27.199Z,12.20
2023-03-31T08:13:55.868Z,11.20
2023-03-31T08:16:24.062Z,11.50
2023-03-31T08:18:52.650Z,11.80
2023-03-31T08:21:23.765Z,11.70
2023-03-31T08:23:55.044Z,11.30
2023-03-31T08:26:24.904Z,12.00
2023-03-31T08:29:03.521Z,11.60
2023-03-31T08:31:31.598Z,11.80
2023-03-31T08:34:04.432Z,11.10
2023-03-31T08:36:37.853Z,11.70
2023-03-31T08:39:06.864Z,10.80
2023-03-31T08:41:44.354Z,12.80
2023-03-31T08:44:21.148Z,12.00
2023-03-31T08:46:52.328Z,13.10
2023-03-31T08:49:22.930Z,12.30
2023-03-31T08:51:55.803Z,12.40
2023-03-31T08:54:33.538Z,12.50
2023-03-31T08:57:06.064Z,12.00
2023-03-31T08:59:38.463Z,11.80
2023-03-31T09:02:19.157Z,12.40
2023-03-31T09:05:22.524Z,10.80
2023-03-31T09:07:59.555Z,11.40
2023-03-31T09:10:51.754Z,11.30
2023-03-31T09:13:35.777Z,10.10
2023-03-31T09:16:09.637Z,9.70
2023-03-31T09:18:40.078Z,10.40
2023-03-31T09:21:17.954Z,9.60
2023-03-31T09:23:49.677Z,9.20
2023-03-31T09:26:25.952Z,9.30
2023-03-31T09:28:57.785Z,8.40
2023-03-31T09:31:27.016Z,8.10
2023-03-31T09:33:59.363Z,9.10
2023-03-31T09:36:28.098Z,8.40
2023-03-31T09:38:56.285Z,7.80
2023-03-31T09:41:25.421Z,8.60
2023-03-31T09:43:53.654Z,7.10
2023-03-31T09:46:29.810Z,6.60
2023-03-31T09:49:06.885Z,7.10
2023-03-31T09:51:38.351Z,6.70
2023-03-31T09:54:21.482Z,6.80
2023-03-31T09:56:53.504Z,6.70
2023-03-31T09:59:23.978Z,6.40
2023-03-31T10:01:56.383Z,6.20
2023-03-31T10:04:28.008Z,6.40
2023-03-31T10:06:57.965Z,6.50
2023-03-31T10:09:29.930Z,6.40
2023-03-31T10:12:00.134Z,5.70
2023-03-31T10:14:42.180Z,5.10
2023-03-31T10:17:15.734Z,6.00
2023-03-31T10:19:50.785Z,7.40
2023-03-31T10:27:31.370Z,4.60
2023-03-31T10:30:01.098Z,4.50
2023-03-31T10:32:32.653Z,4.30
2023-03-31T10:35:13.664Z,4.90
2023-03-31T10:37:55.717Z,4.60
2023-03-31T10:40:25.539Z,4.80
2023-03-31T10:43:03.297Z,5.00
2023-03-31T10:45:38.382Z,4.80
2023-03-31T10:48:17.493Z,4.70
2023-03-31T10:50:45.850Z,4.80
2023-03-31T10:53:15.880Z,4.50
2023-03-31T10:55:52.752Z,4.80
2023-03-31T10:58:36.892Z,4.90
2023-03-31T11:01:18.638Z,3.90
2023-03-31T11:04:18.914Z,5.00
2023-03-31T11:06:56.868Z,4.90
2023-03-31T11:09:40.643Z,4.70
2023-03-31T11:12:18.624Z,3.90
2023-03-31T11:15:01.699Z,4.20
2023-03-31T11:17:41.650Z,4.40
2023-03-31T11:20:21.663Z,4.60
2023-03-31T11:23:00.247Z,5.00
2023-03-31T11:25:38.695Z,5.30
2023-03-31T11:28:24.461Z,5.10
2023-03-31T11:31:06.538Z,4.80
2023-03-31T11:34:11.284Z,5.20
2023-03-31T11:37:03.677Z,4.60
2023-03-31T11:43:27.894Z,5.10
2023-03-31T11:46:09.901Z,4.70
2023-03-31T11:48:44.198Z,4.60
2023-03-31T11:51:19.341Z,4.70
2023-03-31T11:53:48.614Z,5.40
2023-03-31T11:56:17.615Z,5.20
2023-03-31T11:58:49.289Z,5.50
2023-03-31T12:01:26.044Z,4.50
2023-03-31T12:06:39.706Z,5.30
2023-03-31T12:09:17.121Z,4.80
2023-03-31T12:11:52.186Z,4.80
2023-03-31T12:16:55.564Z,4.30
2023-03-31T12:19:28.635Z,4.40
2023-03-31T12:22:04.195Z,3.70
2023-03-31T12:24:33.700Z,3.70
2023-03-31T12:27:11.613Z,3.60
2023-03-31T12:29:45.520Z,4.80
2023-03-31T12:32:17.989Z,3.90
2023-03-31T12:34:51.489Z,3.70
2023-03-31T12:37:50.325Z,3.60
2023-03-31T12:40:30.098Z,3.80
2023-03-31T12:43:36.928Z,3.30
2023-03-31T12:46:18.716Z,3.60
2023-03-31T12:49:01.662Z,3.90
2023-03-31T12:51:46.151Z,3.60
2023-03-31T12:54:27.689Z,4.00
2023-03-31T12:57:21.592Z,3.50
2023-03-31T13:00:20.287Z,3.50
2023-03-31T13:02:49.613Z,3.30
2023-03-31T13:05:49.693Z,3.50
2023-03-31T13:08:52.773Z,3.30
2023-03-31T13:11:23.703Z,4.30
2023-03-31T13:14:01.778Z,3.10
2023-03-31T13:16:31.017Z,2.90
2023-03-31T13:18:59.684Z,3.60
2023-03-31T13:21:28.299Z,3.20
2023-03-31T13:24:01.075Z,3.30
2023-03-31T13:26:45.841Z,3.80
2023-03-31T13:29:25.637Z,3.90
2023-03-31T13:32:20.241Z,3.80
2023-03-31T13:34:53.582Z,3.90
2023-03-31T13:37:44.290Z,3.80
2023-03-31T13:40:30.635Z,3.60
2023-03-31T13:43:27.693Z,3.20
2023-03-31T13:46:09.777Z,3.60
2023-03-31T13:48:43.840Z,3.70
2023-03-31T13:51:24.672Z,3.00
2023-03-31T13:54:26.705Z,3.50
2023-03-31T13:57:24.412Z,3.20
2023-03-31T14:00:21.179Z,3.40
2023-03-31T14:03:13.310Z,4.40
2023-03-31T14:05:45.272Z,3.70
2023-03-31T14:08:19.993Z,3.30
2023-03-31T14:10:54.234Z,3.30
2023-03-31T14:13:25.200Z,3.30
2023-03-31T14:15:57.135Z,3.00
2023-03-31T14:19:03.356Z,3.10
2023-03-31T14:24:50.312Z,3.20
2023-03-31T14:27:30.293Z,3.10
2023-03-31T14:30:06.290Z,3.60
2023-03-31T14:32:42.975Z,3.20
2023-03-31T14:35:28.231Z,3.60
2023-03-31T14:37:57.292Z,2.90
2023-03-31T14:40:25.828Z,3.10
2023-03-31T14:42:53.887Z,3.80
2023-03-31T14:45:24.567Z,3.20
2023-03-31T14:47:57.773Z,3.20
2023-03-31T14:50:33.320Z,2.90
2023-03-31T14:53:01.764Z,3.20
2023-03-31T14:55:49.771Z,3.60
2023-03-31T14:58:27.003Z,3.70
2023-03-31T15:00:55.718Z,3.50
2023-03-31T15:03:26.847Z,4.00
2023-03-31T15:05:58.568Z,4.60
2023-03-31T15:08:30.040Z,4.50
2023-03-31T15:11:11.965Z,4.90
2023-03-31T15:13:56.761Z,4.10
2023-03-31T15:16:41.369Z,3.40
2023-03-31T15:19:15.651Z,4.00
2023-03-31T15:21:45.634Z,3.60
2023-03-31T15:24:14.857Z,3.30
2023-03-31T15:26:50.052Z,4.50
2023-03-31T15:31:49.566Z,3.00
2023-03-31T15:34:27.364Z,3.00
2023-03-31T15:36:57.234Z,3.20
2023-03-31T15:39:28.330Z,3.00
2023-03-31T15:42:04.668Z,2.50
2023-03-31T15:44:44.396Z,2.70
2023-03-31T15:47:19.838Z,2.70
2023-03-31T15:49:54.272Z,2.60
2023-03-31T15:52:54.118Z,2.60
2023-03-31T15:58:15.852Z,2.10
2023-03-31T16:00:47.613Z,2.20
2023-03-31T16:03:24.150Z,2.70
2023-03-31T16:05:56.491Z,2.50
2023-03-31T16:08:30.860Z,2.60
2023-03-31T16:11:05.819Z,2.50
2023-03-31T16:16:14.322Z,2.10
2023-03-31T16:18:46.491Z,2.10
2023-03-31T16:21:20.448Z,2.20
2023-03-31T16:23:52.886Z,2.10
2023-03-31T16:26:22.972Z,3.60
2023-03-31T16:28:53.764Z,3.50
2023-03-31T16:31:34.808Z,2.30
2023-03-31T16:34:05.141Z,2.40
2023-03-31T16:36:33.528Z,2.30
2023-03-31T16:39:04.528Z,2.90
2023-03-31T16:41:33.900Z,2.30
2023-03-31T16:44:05.699Z,2.50
2023-03-31T16:46:33.850Z,9.60
2023-03-31T16:49:01.926Z,2.30
2023-03-31T16:51:29.915Z,2.30
2023-03-31T16:53:59.397Z,2.40
2023-03-31T16:56:27.646Z,2.40
2023-03-31T16:58:55.686Z,1.90
2023-03-31T17:01:23.744Z,2.30
2023-03-31T17:03:51.932Z,2.20
2023-03-31T17:06:20.071Z,2.10
2023-03-31T17:09:02.974Z,2.20
2023-03-31T17:11:33.762Z,2.00
2023-03-31T17:14:04.660Z,2.70
2023-03-31T17:16:45.007Z,2.10
2023-03-31T17:19:20.051Z,2.00
2023-03-31T17:21:48.786Z,1.80
2023-03-31T17:24:16.860Z,2.00
2023-03-31T17:26:45.085Z,1.80
2023-03-31T17:29:16.864Z,1.90
2023-03-31T17:31:44.962Z,2.40
2023-03-31T17:34:14.863Z,2.40
2023-03-31T17:36:50.197Z,2.50
2023-03-31T17:39:18.221Z,3.00
2023-03-31T17:41:46.141Z,2.80
2023-03-31T17:44:14.925Z,3.10
2023-03-31T17:46:43.324Z,4.30
2023-03-31T17:49:11.330Z,4.20
2023-03-31T17:51:40.043Z,4.10
2023-03-31T17:54:07.991Z,4.60
2023-03-31T17:56:36.138Z,4.90
2023-03-31T17:59:04.832Z,4.90
2023-03-31T18:01:34.771Z,4.70
2023-03-31T18:04:06.850Z,4.70
2023-03-31T18:06:35.229Z,5.00
2023-03-31T18:09:05.460Z,5.30
2023-03-31T18:11:40.970Z,5.10
2023-03-31T18:14:09.372Z,5.50
2023-03-31T18:16:38.133Z,5.60
2023-03-31T18:19:06.772Z,6.10
2023-03-31T18:21:44.899Z,4.90
2023-03-31T18:24:16.322Z,4.90
2023-03-31T18:26:47.765Z,6.10
2023-03-31T18:29:18.110Z,4.40
2023-03-31T18:31:48.227Z,5.10
2023-03-31T18:34:41.249Z,5.10
2023-03-31T18:37:10.171Z,5.10
2023-03-31T18:39:38.642Z,5.20
2023-03-31T18:42:07.274Z,5.40
2023-03-31T18:44:35.936Z,5.00
2023-03-31T18:47:04.517Z,5.70
2023-03-31T18:49:33.169Z,5.80
2023-03-31T18:52:03.645Z,5.40
2023-03-31T18:54:31.629Z,6.30
2023-03-31T18:57:01.144Z,6.00
2023-03-31T18:59:29.106Z,5.40
2023-03-31T19:01:57.163Z,5.60
2023-03-31T19:04:26.359Z,6.50
2023-03-31T19:06:55.368Z,7.40
2023-03-31T19:09:25.415Z,7.00
2023-03-31T19:11:53.773Z,7.50
2023-03-31T19:14:21.851Z,7.30
2023-03-31T19:16:50.237Z,7.50
2023-03-31T19:19:18.268Z,6.90
2023-03-31T19:21:47.762Z,7.60
2023-03-31T19:24:16.334Z,7.90
2023-03-31T19:26:44.278Z,8.50
2023-03-31T19:29:12.236Z,7.20
2023-03-31T19:31:40.846Z,7.60
2023-03-31T19:34:11.155Z,8.00
2023-03-31T19:36:39.780Z,7.80
2023-03-31T19:39:07.807Z,7.20
2023-03-31T19:41:35.890Z,7.10
2023-03-31T19:44:03.878Z,6.90
2023-03-31T19:46:32.559Z,6.60
2023-03-31T19:49:00.819Z,7.00
2023-03-31T19:51:28.934Z,7.10
2023-03-31T19:53:57.848Z,6.80
2023-03-31T19:56:26.465Z,7.80
2023-03-31T19:58:54.409Z,8.00
2023-03-31T20:01:25.099Z,7.00
2023-03-31T20:03:54.115Z,7.70
2023-03-31T20:06:24.540Z,7.30
2023-03-31T20:08:54.933Z,7.70
2023-03-31T20:11:25.396Z,8.30
2023-03-31T20:13:53.743Z,6.80
2023-03-31T20:16:23.995Z,6.80
2023-03-31T20:18:54.351Z,7.00
2023-03-31T20:21:25.238Z,6.20
2023-03-31T20:23:54.188Z,7.80
2023-03-31T20:26:24.508Z,6.60
2023-03-31T20:28:54.419Z,6.50
2023-03-31T20:31:23.948Z,6.90
2023-03-31T20:33:53.759Z,8.10
2023-03-31T20:36:23.714Z,8.20
2023-03-31T20:38:53.344Z,8.20
2023-03-31T20:41:23.273Z,7.60
2023-03-31T20:43:52.043Z,7.80
2023-03-31T20:46:20.959Z,9.20
2023-03-31T20:48:51.524Z,8.50
2023-03-31T20:51:22.050Z,8.40
2023-03-31T20:53:52.654Z,8.70
2023-03-31T20:56:24.663Z,9.20
2023-03-31T20:58:54.376Z,9.10
2023-03-31T21:01:22.941Z,9.50
2023-03-31T21:03:51.114Z,8.80
2023-03-31T21:06:20.382Z,9.10
2023-03-31T21:09:06.193Z,9.30
2023-03-31T21:11:34.460Z,8.90
2023-03-31T21:14:03.032Z,9.00
2023-03-31T21:16:31.069Z,10.10
2023-03-31T21:18:59.422Z,9.90
2023-03-31T21:21:28.376Z,9.20
2023-03-31T21:23:56.454Z,8.80
2023-03-31T21:26:25.179Z,10.80
2023-03-31T21:28:53.656Z,10.40
2023-03-31T21:31:23.438Z,9.60
2023-03-31T21:33:52.441Z,9.60
2023-03-31T21:36:22.087Z,13.60
2023-03-31T21:38:51.987Z,12.00
2023-03-31T21:41:22.541Z,8.60
2023-03-31T21:43:51.120Z,8.60
2023-03-31T21:46:21.185Z,8.10
2023-03-31T21:48:50.061Z,8.70
2023-03-31T21:51:19.420Z,9.20
2023-03-31T21:53:47.936Z,9.00
2023-03-31T21:56:16.433Z,8.70
2023-03-31T21:58:44.424Z,10.00
2023-03-31T22:01:12.663Z,9.60
2023-03-31T22:03:41.783Z,9.30
2023-03-31T22:06:10.625Z,9.00
2023-03-31T22:08:39.033Z,9.80
2023-03-31T22:11:09.678Z,9.60
2023-03-31T22:13:38.298Z,9.30
2023-03-31T22:16:17.948Z,10.10
2023-03-31T22:18:47.031Z,10.20
2023-03-31T22:21:17.912Z,9.30
2023-03-31T22:23:46.271Z,10.20
2023-03-31T22:26:14.310Z,10.20
2023-03-31T22:28:42.430Z,10.60
2023-03-31T22:31:10.581Z,9.90
2023-03-31T22:33:38.565Z,10.70
2023-03-31T22:36:07.855Z,10.40
2023-03-31T22:38:35.837Z,9.60
2023-03-31T22:41:04.413Z,10.30
2023-03-31T22:43:33.364Z,8.70
2023-03-31T22:46:04.749Z,8.90
2023-03-31T22:48:32.786Z,9.60
2023-03-31T22:51:05.084Z,9.90
2023-03-31T22:53:33.237Z,10.80
2023-03-31T22:56:06.018Z,14.70
2023-03-31T22:58:34.649Z,26.90
2023-03-31T23:01:02.800Z,12.80
2023-03-31T23:03:30.954Z,10.40
2023-03-31T23:06:02.964Z,11.30
2023-03-31T23:08:31.228Z,10.50
2023-03-31T23:11:00.782Z,9.00
2023-03-31T23:13:30.169Z,9.70
2023-03-31T23:16:04.108Z,9.30
2023-03-31T23:18:32.105Z,9.20
2023-03-31T23:21:03.498Z,9.70
2023-03-31T23:23:31.465Z,10.80
2023-03-31T23:26:01.943Z,10.40
2023-03-31T23:28:30.991Z,9.90
2023-03-31T23:30:59.005Z,10.50
2023-03-31T23:33:28.645Z,10.10
2023-03-31T23:36:00.500Z,10.10
2023-03-31T23:38:28.626Z,10.30
2023-03-31T23:40:57.069Z,10.50
2023-03-31T23:43:26.823Z,16.10
2023-03-31T23:45:55.780Z,11.40
2023-03-31T23:48:23.775Z,12.20
2023-03-31T23:50:51.790Z,11.70
2023-03-31T23:53:19.799Z,11.00
2023-03-31T23:55:55.940Z,11.60
2023-03-31T23:58:24.407Z,10.50
