createdAt,value
2016-12-14T00:00:23.105Z,1015.72
2016-12-14T00:01:34.171Z,1015.71
2016-12-14T00:02:44.889Z,1015.7
2016-12-14T00:03:55.909Z,1015.64
2016-12-14T00:05:06.658Z,1015.69
2016-12-14T00:06:17.357Z,1015.7
2016-12-14T00:07:28.097Z,1015.67
2016-12-14T00:08:38.840Z,1015.72
2016-12-14T00:09:49.581Z,1015.71
2016-12-14T00:11:00.285Z,1015.68
2016-12-14T00:12:11.006Z,1015.66
2016-12-14T00:13:21.707Z,1015.66
2016-12-14T00:14:32.458Z,1015.62
2016-12-14T00:15:43.178Z,1015.59
2016-12-14T00:16:53.938Z,1015.6
2016-12-14T00:18:04.683Z,1015.58
2016-12-14T00:19:15.411Z,1015.57
2016-12-14T00:20:26.147Z,1015.58
2016-12-14T00:21:36.897Z,1015.54
2016-12-14T00:22:47.602Z,1015.53
2016-12-14T00:23:58.339Z,1015.51
2016-12-14T00:25:09.079Z,1015.54
2016-12-14T00:26:19.806Z,1015.53
2016-12-14T00:27:30.533Z,1015.53
2016-12-14T00:28:41.281Z,1015.6
2016-12-14T00:29:52.001Z,1015.51
2016-12-14T00:31:02.759Z,1015.54
2016-12-14T00:32:13.470Z,1015.57
2016-12-14T00:33:24.207Z,1015.52
2016-12-14T00:34:34.928Z,1015.51
2016-12-14T00:35:45.683Z,1015.55
2016-12-14T00:36:56.402Z,1015.52
2016-12-14T00:38:07.148Z,1015.5
2016-12-14T00:39:17.871Z,1015.47
2016-12-14T00:40:28.628Z,1015.5
2016-12-14T00:41:39.362Z,1015.5
2016-12-14T00:42:50.110Z,1015.5
2016-12-14T00:44:00.848Z,1015.5
2016-12-14T00:45:11.570Z,1015.48
2016-12-14T00:46:22.313Z,1015.47
2016-12-14T00:47:33.066Z,1015.5
2016-12-14T00:48:43.800Z,1015.5
2016-12-14T00:49:54.834Z,1015.48
2016-12-14T00:51:05.596Z,1015.53
2016-12-14T00:52:16.318Z,1015.53
2016-12-14T00:53:27.088Z,1015.58
2016-12-14T00:54:37.843Z,1015.52
2016-12-14T00:55:48.584Z,1015.5
2016-12-14T00:56:59.329Z,1015.5
2016-12-14T00:58:10.055Z,1015.54
2016-12-14T00:59:20.797Z,1015.53
2016-12-14T01:00:31.574Z,1015.48
2016-12-14T01:01:42.337Z,1015.51
2016-12-14T01:02:53.061Z,1015.52
2016-12-14T01:04:03.806Z,1015.52
2016-12-14T01:05:14.544Z,1015.47
2016-12-14T01:06:25.270Z,1015.51
2016-12-14T01:07:36.019Z,1015.45
2016-12-14T01:08:46.769Z,1015.46
2016-12-14T01:09:57.521Z,1015.5
2016-12-14T01:11:08.561Z,1015.48
2016-12-14T01:12:19.280Z,1015.5
2016-12-14T01:13:29.996Z,1015.51
2016-12-14T01:14:40.750Z,1015.52
2016-12-14T01:15:51.495Z,1015.48
2016-12-14T01:17:02.267Z,1015.56
2016-12-14T01:18:12.983Z,1015.55
2016-12-14T01:19:23.759Z,1015.56
2016-12-14T01:20:34.547Z,1015.53
2016-12-14T01:21:45.580Z,1015.51
2016-12-14T01:22:56.290Z,1015.56
2016-12-14T01:24:07.042Z,1015.54
2016-12-14T01:25:17.788Z,1015.51
2016-12-14T01:26:28.529Z,1015.46
2016-12-14T01:27:39.268Z,1015.5
2016-12-14T01:28:49.997Z,1015.49
2016-12-14T01:30:01.304Z,1015.43
2016-12-14T01:31:12.031Z,1015.47
2016-12-14T01:32:22.734Z,1015.47
2016-12-14T01:33:33.473Z,1015.43
2016-12-14T01:34:44.219Z,1015.44
2016-12-14T01:35:54.952Z,1015.42
2016-12-14T01:37:05.693Z,1015.44
2016-12-14T01:38:16.743Z,1015.48
2016-12-14T01:39:27.491Z,1015.5
2016-12-14T01:40:38.230Z,1015.51
2016-12-14T01:41:48.991Z,1015.5
2016-12-14T01:42:59.704Z,1015.5
2016-12-14T01:44:10.444Z,1015.5
2016-12-14T01:45:21.192Z,1015.52
2016-12-14T01:46:31.935Z,1015.44
2016-12-14T01:47:42.661Z,1015.47
2016-12-14T01:48:53.404Z,1015.49
2016-12-14T01:50:04.174Z,1015.46
2016-12-14T01:51:14.900Z,1015.49
2016-12-14T01:52:25.647Z,1015.46
2016-12-14T01:53:36.390Z,1015.48
2016-12-14T01:54:47.151Z,1015.46
2016-12-14T01:55:57.887Z,1015.46
2016-12-14T01:57:08.629Z,1015.41
2016-12-14T01:58:19.367Z,1015.42
2016-12-14T01:59:30.066Z,1015.39
2016-12-14T02:00:40.843Z,1015.36
2016-12-14T02:01:51.588Z,1015.39
2016-12-14T02:03:02.346Z,1015.39
2016-12-14T02:04:13.100Z,1015.39
2016-12-14T02:05:23.801Z,1015.39
2016-12-14T02:06:34.543Z,1015.37
2016-12-14T02:07:45.292Z,1015.34
2016-12-14T02:08:56.002Z,1015.38
2016-12-14T02:10:06.730Z,1015.34
2016-12-14T02:11:17.469Z,1015.38
2016-12-14T02:12:28.215Z,1015.35
2016-12-14T02:13:38.960Z,1015.35
2016-12-14T02:14:49.661Z,1015.32
2016-12-14T02:16:00.410Z,1015.36
2016-12-14T02:17:11.136Z,1015.35
2016-12-14T02:18:22.199Z,1015.35
2016-12-14T02:19:32.953Z,1015.34
2016-12-14T02:20:43.719Z,1015.35
2016-12-14T02:21:54.440Z,1015.37
2016-12-14T02:23:05.166Z,1015.38
2016-12-14T02:24:15.911Z,1015.4
2016-12-14T02:25:26.628Z,1015.38
2016-12-14T02:26:37.329Z,1015.43
2016-12-14T02:27:48.045Z,1015.42
2016-12-14T02:28:58.766Z,1015.48
2016-12-14T02:30:09.518Z,1015.49
2016-12-14T02:31:20.258Z,1015.46
2016-12-14T02:32:30.983Z,1015.47
2016-12-14T02:33:41.692Z,1015.44
2016-12-14T02:34:52.438Z,1015.47
2016-12-14T02:36:03.210Z,1015.47
2016-12-14T02:37:13.944Z,1015.45
2016-12-14T02:38:24.683Z,1015.49
2016-12-14T02:39:35.409Z,1015.47
2016-12-14T02:40:46.131Z,1015.44
2016-12-14T02:41:56.869Z,1015.46
2016-12-14T02:43:07.644Z,1015.49
2016-12-14T02:44:18.367Z,1015.47
2016-12-14T02:45:29.114Z,1015.49
2016-12-14T02:46:39.886Z,1015.51
2016-12-14T02:47:50.619Z,1015.5
2016-12-14T02:49:01.353Z,1015.55
2016-12-14T02:50:12.396Z,1015.55
2016-12-14T02:51:23.144Z,1015.53
2016-12-14T02:52:33.888Z,1015.55
2016-12-14T02:53:44.607Z,1015.5
2016-12-14T02:54:55.330Z,1015.51
2016-12-14T02:56:06.078Z,1015.52
2016-12-14T02:57:16.825Z,1015.55
2016-12-14T02:58:27.540Z,1015.49
2016-12-14T02:59:38.261Z,1015.53
2016-12-14T03:00:49.005Z,1015.49
2016-12-14T03:01:59.734Z,1015.55
2016-12-14T03:03:10.478Z,1015.51
2016-12-14T03:04:21.220Z,1015.54
2016-12-14T03:05:31.945Z,1015.5
2016-12-14T03:06:42.663Z,1015.49
2016-12-14T03:07:53.387Z,1015.49
2016-12-14T03:09:04.159Z,1015.49
2016-12-14T03:10:14.902Z,1015.47
2016-12-14T03:11:25.625Z,1015.48
2016-12-14T03:12:36.375Z,1015.44
2016-12-14T03:13:47.093Z,1015.49
2016-12-14T03:14:57.857Z,1015.44
2016-12-14T03:16:08.577Z,1015.46
2016-12-14T03:17:19.323Z,1015.46
2016-12-14T03:18:30.057Z,1015.4
2016-12-14T03:19:40.768Z,1015.38
2016-12-14T03:20:51.489Z,1015.43
2016-12-14T03:22:02.215Z,1015.37
2016-12-14T03:23:12.985Z,1015.38
2016-12-14T03:24:23.732Z,1015.4
2016-12-14T03:25:34.477Z,1015.37
2016-12-14T03:26:45.219Z,1015.39
2016-12-14T03:27:56.264Z,1015.36
2016-12-14T03:29:07.016Z,1015.4
2016-12-14T03:30:17.763Z,1015.41
2016-12-14T03:31:28.507Z,1015.41
2016-12-14T03:32:39.228Z,1015.39
2016-12-14T03:33:49.949Z,1015.39
2016-12-14T03:35:00.697Z,1015.44
2016-12-14T03:36:11.436Z,1015.42
2016-12-14T03:37:22.133Z,1015.46
2016-12-14T03:38:32.871Z,1015.47
2016-12-14T03:39:43.586Z,1015.41
2016-12-14T03:40:54.321Z,1015.43
2016-12-14T03:42:05.066Z,1015.46
2016-12-14T03:43:15.817Z,1015.44
2016-12-14T03:44:26.562Z,1015.47
2016-12-14T03:45:37.301Z,1015.51
2016-12-14T03:46:48.054Z,1015.52
2016-12-14T03:47:58.801Z,1015.52
2016-12-14T03:49:09.540Z,1015.53
2016-12-14T03:50:20.264Z,1015.52
2016-12-14T03:51:30.959Z,1015.52
2016-12-14T03:52:41.685Z,1015.49
2016-12-14T03:53:52.423Z,1015.55
2016-12-14T03:55:03.175Z,1015.55
2016-12-14T03:56:13.918Z,1015.54
2016-12-14T03:57:24.668Z,1015.56
2016-12-14T03:58:35.714Z,1015.5
2016-12-14T03:59:46.456Z,1015.53
2016-12-14T04:00:57.207Z,1015.56
2016-12-14T04:02:07.952Z,1015.53
2016-12-14T04:03:18.673Z,1015.51
2016-12-14T04:04:29.416Z,1015.56
2016-12-14T04:05:40.166Z,1015.61
2016-12-14T04:06:50.886Z,1015.66
2016-12-14T04:08:01.630Z,1015.63
2016-12-14T04:09:12.382Z,1015.7
2016-12-14T04:10:23.124Z,1015.65
2016-12-14T04:11:33.870Z,1015.66
2016-12-14T04:12:44.593Z,1015.64
2016-12-14T04:13:55.308Z,1015.67
2016-12-14T04:15:06.058Z,1015.65
2016-12-14T04:16:16.805Z,1015.65
2016-12-14T04:17:27.851Z,1015.65
2016-12-14T04:18:38.598Z,1015.69
2016-12-14T04:19:49.332Z,1015.65
2016-12-14T04:21:00.085Z,1015.71
2016-12-14T04:22:10.809Z,1015.7
2016-12-14T04:23:21.557Z,1015.76
2016-12-14T04:24:32.298Z,1015.73
2016-12-14T04:25:43.043Z,1015.68
2016-12-14T04:26:53.795Z,1015.74
2016-12-14T04:28:04.535Z,1015.73
2016-12-14T04:29:15.282Z,1015.74
2016-12-14T04:30:26.007Z,1015.77
2016-12-14T04:31:36.728Z,1015.76
2016-12-14T04:32:47.451Z,1015.79
2016-12-14T04:33:58.191Z,1015.82
2016-12-14T04:35:08.912Z,1015.82
2016-12-14T04:36:19.687Z,1015.83
2016-12-14T04:37:30.424Z,1015.79
2016-12-14T04:38:41.480Z,1015.79
2016-12-14T04:39:52.220Z,1015.8
2016-12-14T04:41:02.942Z,1015.81
2016-12-14T04:42:13.692Z,1015.79
2016-12-14T04:43:24.438Z,1015.82
2016-12-14T04:44:35.180Z,1015.82
2016-12-14T04:45:45.905Z,1015.85
2016-12-14T04:46:56.643Z,1015.89
2016-12-14T04:48:07.698Z,1015.86
2016-12-14T04:49:18.440Z,1015.88
2016-12-14T04:50:29.189Z,1015.88
2016-12-14T04:51:39.927Z,1015.84
2016-12-14T04:52:50.656Z,1015.85
2016-12-14T04:54:01.420Z,1015.89
2016-12-14T04:55:12.129Z,1015.81
2016-12-14T04:56:22.890Z,1015.84
2016-12-14T04:57:33.615Z,1015.85
2016-12-14T04:58:44.366Z,1015.89
2016-12-14T04:59:55.103Z,1015.86
2016-12-14T05:01:05.849Z,1015.83
2016-12-14T05:02:16.596Z,1015.83
2016-12-14T05:03:27.341Z,1015.85
2016-12-14T05:04:38.091Z,1015.82
2016-12-14T05:05:48.805Z,1015.82
2016-12-14T05:06:59.534Z,1015.85
2016-12-14T05:08:10.268Z,1015.85
2016-12-14T05:09:20.977Z,1015.9
2016-12-14T05:10:31.719Z,1015.92
2016-12-14T05:11:42.449Z,1015.95
2016-12-14T05:12:53.177Z,1015.93
2016-12-14T05:14:03.924Z,1015.97
2016-12-14T05:15:14.657Z,1015.96
2016-12-14T05:16:25.416Z,1015.98
2016-12-14T05:17:36.148Z,1015.96
2016-12-14T05:18:46.873Z,1015.93
2016-12-14T05:19:57.616Z,1015.96
2016-12-14T05:21:08.350Z,1015.96
2016-12-14T05:22:19.079Z,1015.93
2016-12-14T05:23:29.801Z,1015.99
2016-12-14T05:24:40.537Z,1015.99
2016-12-14T05:25:51.272Z,1016.01
2016-12-14T05:27:02.018Z,1016.02
2016-12-14T05:28:12.733Z,1016
2016-12-14T05:29:23.458Z,1016.03
2016-12-14T05:30:34.198Z,1016.02
2016-12-14T05:31:44.921Z,1016
2016-12-14T05:32:55.659Z,1016.01
2016-12-14T05:34:06.380Z,1016.01
2016-12-14T05:35:17.109Z,1016.03
2016-12-14T05:36:27.835Z,1016.06
2016-12-14T05:37:38.576Z,1016.1
2016-12-14T05:38:49.299Z,1016.11
2016-12-14T05:40:00.318Z,1016.09
2016-12-14T05:41:11.057Z,1016.08
2016-12-14T05:42:21.764Z,1016.1
2016-12-14T05:43:32.485Z,1016.11
2016-12-14T05:44:43.220Z,1016.14
2016-12-14T05:45:53.940Z,1016.11
2016-12-14T05:47:04.648Z,1016.09
2016-12-14T05:48:15.417Z,1016.11
2016-12-14T05:49:26.166Z,1016.12
2016-12-14T05:50:36.882Z,1016.03
2016-12-14T05:51:47.608Z,1016.07
2016-12-14T05:52:58.341Z,1016.06
2016-12-14T05:54:09.077Z,1016.11
2016-12-14T05:55:19.823Z,1016.06
2016-12-14T05:56:30.567Z,1016.07
2016-12-14T05:57:41.325Z,1016.07
2016-12-14T05:58:52.052Z,1016.04
2016-12-14T06:00:02.800Z,1016.04
2016-12-14T06:01:13.546Z,1016.07
2016-12-14T06:02:24.296Z,1016.04
2016-12-14T06:03:35.038Z,1016.04
2016-12-14T06:04:46.110Z,1016.02
2016-12-14T06:05:56.877Z,1016.03
2016-12-14T06:07:07.618Z,1016.02
2016-12-14T06:08:18.348Z,1016.05
2016-12-14T06:09:29.086Z,1016.03
2016-12-14T06:10:39.789Z,1016.03
2016-12-14T06:11:50.489Z,1015.99
2016-12-14T06:13:01.231Z,1015.99
2016-12-14T06:14:11.981Z,1015.99
2016-12-14T06:15:22.724Z,1015.93
2016-12-14T06:16:33.473Z,1015.99
2016-12-14T06:17:44.221Z,1015.99
2016-12-14T06:18:55.003Z,1015.96
2016-12-14T06:20:05.756Z,1016.04
2016-12-14T06:21:16.478Z,1016.02
2016-12-14T06:22:27.228Z,1016.03
2016-12-14T06:23:37.967Z,1016.02
2016-12-14T06:24:48.708Z,1016
2016-12-14T06:25:59.429Z,1016.06
2016-12-14T06:27:10.158Z,1016.08
2016-12-14T06:28:20.926Z,1016.11
2016-12-14T06:29:31.681Z,1016.16
2016-12-14T06:30:42.421Z,1016.16
2016-12-14T06:31:53.146Z,1016.21
2016-12-14T06:33:03.888Z,1016.25
2016-12-14T06:34:14.965Z,1016.26
2016-12-14T06:35:25.685Z,1016.27
2016-12-14T06:36:36.427Z,1016.3
2016-12-14T06:37:47.148Z,1016.33
2016-12-14T06:38:57.886Z,1016.37
2016-12-14T06:40:08.615Z,1016.37
2016-12-14T06:41:19.340Z,1016.42
2016-12-14T06:42:30.099Z,1016.43
2016-12-14T06:43:40.835Z,1016.38
2016-12-14T06:44:51.570Z,1016.44
2016-12-14T06:46:02.603Z,1016.46
2016-12-14T06:47:13.316Z,1016.42
2016-12-14T06:48:24.040Z,1016.45
2016-12-14T06:49:34.762Z,1016.42
2016-12-14T06:50:45.507Z,1016.44
2016-12-14T06:51:56.250Z,1016.48
2016-12-14T06:53:06.996Z,1016.44
2016-12-14T06:54:17.734Z,1016.48
2016-12-14T06:55:28.480Z,1016.51
2016-12-14T06:56:39.230Z,1016.51
2016-12-14T06:57:49.954Z,1016.58
2016-12-14T06:59:00.984Z,1016.58
2016-12-14T07:00:11.718Z,1016.58
2016-12-14T07:01:22.473Z,1016.59
2016-12-14T07:02:33.213Z,1016.6
2016-12-14T07:03:43.954Z,1016.62
2016-12-14T07:04:55.487Z,1016.63
2016-12-14T07:06:06.203Z,1016.65
2016-12-14T07:07:16.944Z,1016.71
2016-12-14T07:08:27.672Z,1016.71
2016-12-14T07:09:38.415Z,1016.64
2016-12-14T07:10:49.140Z,1016.69
2016-12-14T07:11:59.874Z,1016.65
2016-12-14T07:13:10.608Z,1016.6
2016-12-14T07:14:21.373Z,1016.61
2016-12-14T07:15:32.123Z,1016.58
2016-12-14T07:16:42.844Z,1016.6
2016-12-14T07:17:53.590Z,1016.58
2016-12-14T07:19:04.332Z,1016.55
2016-12-14T07:20:15.057Z,1016.48
2016-12-14T07:21:25.775Z,1016.52
2016-12-14T07:22:36.488Z,1016.49
2016-12-14T07:23:47.516Z,1016.44
2016-12-14T07:24:58.243Z,1016.4
2016-12-14T07:26:09.000Z,1016.41
2016-12-14T07:27:19.751Z,1016.42
2016-12-14T07:28:30.806Z,1016.47
2016-12-14T07:29:41.546Z,1016.51
2016-12-14T07:30:52.267Z,1016.56
2016-12-14T07:32:03.017Z,1016.6
2016-12-14T07:33:13.764Z,1016.69
2016-12-14T07:34:24.489Z,1016.73
2016-12-14T07:35:35.223Z,1016.79
2016-12-14T07:36:45.972Z,1016.82
2016-12-14T07:37:56.697Z,1016.92
2016-12-14T07:39:07.457Z,1016.97
2016-12-14T07:40:18.189Z,1016.98
2016-12-14T07:41:28.937Z,1017.07
2016-12-14T07:42:39.675Z,1017.07
2016-12-14T07:43:50.452Z,1017.1
2016-12-14T07:45:01.199Z,1017.04
2016-12-14T07:46:11.958Z,1017.09
2016-12-14T07:47:22.672Z,1017.17
2016-12-14T07:48:33.412Z,1017.24
2016-12-14T07:49:44.164Z,1017.27
2016-12-14T07:50:54.882Z,1017.23
2016-12-14T07:52:05.620Z,1017.26
2016-12-14T07:53:16.368Z,1017.32
2016-12-14T07:54:27.093Z,1017.3
2016-12-14T07:55:37.837Z,1017.3
2016-12-14T07:56:48.883Z,1017.31
2016-12-14T07:57:59.647Z,1017.26
2016-12-14T07:59:10.377Z,1017.2
2016-12-14T08:00:21.126Z,1017.18
2016-12-14T08:01:31.893Z,1017.3
2016-12-14T08:02:42.638Z,1017.35
2016-12-14T08:03:53.405Z,1017.32
2016-12-14T08:05:04.151Z,1017.34
2016-12-14T08:06:14.897Z,1017.33
2016-12-14T08:07:25.643Z,1017.36
2016-12-14T08:08:36.364Z,1017.39
2016-12-14T08:09:47.111Z,1017.41
2016-12-14T08:10:57.810Z,1017.44
2016-12-14T08:12:08.531Z,1017.42
2016-12-14T08:13:19.303Z,1017.47
2016-12-14T08:14:30.022Z,1017.48
2016-12-14T08:15:40.765Z,1017.53
2016-12-14T08:16:51.489Z,1017.5
2016-12-14T08:18:02.231Z,1017.5
2016-12-14T08:19:13.250Z,1017.48
2016-12-14T08:20:23.978Z,1017.5
2016-12-14T08:21:34.719Z,1017.5
2016-12-14T08:22:45.471Z,1017.53
2016-12-14T08:23:56.244Z,1017.63
2016-12-14T08:25:06.987Z,1017.6
2016-12-14T08:26:17.721Z,1017.63
2016-12-14T08:27:28.471Z,1017.66
2016-12-14T08:28:39.196Z,1017.65
2016-12-14T08:29:49.921Z,1017.64
2016-12-14T08:31:00.663Z,1017.64
2016-12-14T08:32:11.384Z,1017.68
2016-12-14T08:33:22.135Z,1017.68
2016-12-14T08:34:32.850Z,1017.76
2016-12-14T08:35:43.597Z,1017.74
2016-12-14T08:36:54.335Z,1017.79
2016-12-14T08:38:05.056Z,1017.76
2016-12-14T08:39:15.810Z,1017.76
2016-12-14T08:40:26.542Z,1017.85
2016-12-14T08:41:37.281Z,1017.91
2016-12-14T08:42:48.048Z,1017.94
2016-12-14T08:43:58.766Z,1018.01
2016-12-14T08:45:09.514Z,1017.94
2016-12-14T08:46:20.235Z,1017.97
2016-12-14T08:47:31.012Z,1017.99
2016-12-14T08:48:41.752Z,1017.99
2016-12-14T08:49:52.478Z,1018
2016-12-14T08:51:03.249Z,1018.01
2016-12-14T08:52:13.995Z,1018.03
2016-12-14T08:53:24.716Z,1018.02
2016-12-14T08:54:35.442Z,1018.04
2016-12-14T08:55:46.186Z,1018.03
2016-12-14T08:56:56.929Z,1018.1
2016-12-14T08:58:07.674Z,1018.12
2016-12-14T08:59:18.721Z,1018.14
2016-12-14T09:00:29.444Z,1018.16
2016-12-14T09:01:40.189Z,1018.14
2016-12-14T09:02:50.935Z,1018.15
2016-12-14T09:04:01.680Z,1018.15
2016-12-14T09:05:12.425Z,1018.23
2016-12-14T09:06:23.171Z,1018.25
2016-12-14T09:07:33.888Z,1018.21
2016-12-14T09:08:44.617Z,1018.24
2016-12-14T09:09:55.361Z,1018.26
2016-12-14T09:11:06.080Z,1018.27
2016-12-14T09:12:16.819Z,1018.23
2016-12-14T09:13:27.543Z,1018.27
2016-12-14T09:14:38.292Z,1018.29
2016-12-14T09:15:49.035Z,1018.3
2016-12-14T09:16:59.781Z,1018.29
2016-12-14T09:18:10.495Z,1018.33
2016-12-14T09:19:21.202Z,1018.36
2016-12-14T09:20:31.937Z,1018.41
2016-12-14T09:21:42.665Z,1018.41
2016-12-14T09:22:53.415Z,1018.42
2016-12-14T09:24:04.182Z,1018.41
2016-12-14T09:25:14.921Z,1018.39
2016-12-14T09:26:25.650Z,1018.38
2016-12-14T09:27:36.400Z,1018.43
2016-12-14T09:28:47.141Z,1018.39
2016-12-14T09:29:57.886Z,1018.41
2016-12-14T09:31:08.625Z,1018.35
2016-12-14T09:32:19.329Z,1018.39
2016-12-14T09:33:30.026Z,1018.41
2016-12-14T09:34:40.776Z,1018.4
2016-12-14T09:35:51.567Z,1018.42
2016-12-14T09:37:02.267Z,1018.44
2016-12-14T09:38:13.009Z,1018.44
2016-12-14T09:39:23.780Z,1018.42
2016-12-14T09:40:34.505Z,1018.48
2016-12-14T09:41:45.273Z,1018.52
2016-12-14T09:42:56.015Z,1018.55
2016-12-14T09:44:06.764Z,1018.57
2016-12-14T09:45:17.490Z,1018.54
2016-12-14T09:46:28.212Z,1018.51
2016-12-14T09:47:38.969Z,1018.59
2016-12-14T09:48:49.675Z,1018.6
2016-12-14T09:50:00.441Z,1018.6
2016-12-14T09:51:11.198Z,1018.62
2016-12-14T09:52:21.936Z,1018.68
2016-12-14T09:53:32.687Z,1018.7
2016-12-14T09:54:43.433Z,1018.71
2016-12-14T09:55:54.152Z,1018.71
2016-12-14T09:57:04.901Z,1018.71
2016-12-14T09:58:15.616Z,1018.71
2016-12-14T09:59:26.367Z,1018.62
2016-12-14T10:00:37.111Z,1018.61
2016-12-14T10:01:47.882Z,1018.68
2016-12-14T10:02:58.628Z,1018.63
2016-12-14T10:04:09.395Z,1018.67
2016-12-14T10:05:20.116Z,1018.68
2016-12-14T10:06:30.891Z,1018.67
2016-12-14T10:07:41.663Z,1018.7
2016-12-14T10:08:52.389Z,1018.7
2016-12-14T10:10:03.103Z,1018.74
2016-12-14T10:11:13.856Z,1018.74
2016-12-14T10:12:24.873Z,1018.71
2016-12-14T10:13:35.588Z,1018.76
2016-12-14T10:14:46.334Z,1018.73
2016-12-14T10:15:57.084Z,1018.73
2016-12-14T10:17:07.830Z,1018.7
2016-12-14T10:18:18.594Z,1018.71
2016-12-14T10:19:29.344Z,1018.74
2016-12-14T10:20:40.082Z,1018.77
2016-12-14T10:21:50.785Z,1018.82
2016-12-14T10:23:01.482Z,1018.82
2016-12-14T10:24:12.252Z,1018.83
2016-12-14T10:25:22.983Z,1018.81
2016-12-14T10:26:33.694Z,1018.92
2016-12-14T10:27:44.419Z,1018.95
2016-12-14T10:28:55.136Z,1018.9
2016-12-14T10:30:05.857Z,1018.9
2016-12-14T10:31:16.611Z,1018.92
2016-12-14T10:32:27.355Z,1018.94
2016-12-14T10:33:38.095Z,1018.92
2016-12-14T10:34:48.816Z,1018.96
2016-12-14T10:35:59.568Z,1018.96
2016-12-14T10:37:10.287Z,1018.96
2016-12-14T10:38:21.029Z,1018.95
2016-12-14T10:39:31.731Z,1018.98
2016-12-14T10:40:42.750Z,1019.01
2016-12-14T10:41:53.472Z,1019.05
2016-12-14T10:43:04.217Z,1019.08
2016-12-14T10:44:14.959Z,1019.02
2016-12-14T10:45:25.680Z,1019.01
2016-12-14T10:46:36.428Z,1019.04
2016-12-14T10:47:47.164Z,1019.06
2016-12-14T10:48:58.212Z,1019.05
2016-12-14T10:50:08.957Z,1019.06
2016-12-14T10:51:19.689Z,1019.03
2016-12-14T10:52:30.436Z,1019.07
2016-12-14T10:53:41.195Z,1019.03
2016-12-14T10:54:51.898Z,1019.02
2016-12-14T10:56:02.619Z,1019.03
2016-12-14T10:57:13.365Z,1019.02
2016-12-14T10:58:24.116Z,1019.04
2016-12-14T10:59:34.865Z,1019.05
2016-12-14T11:00:45.582Z,1019.06
2016-12-14T11:01:56.342Z,1019.06
2016-12-14T11:03:07.070Z,1019.04
2016-12-14T11:04:17.792Z,1019.06
2016-12-14T11:05:28.518Z,1019.03
2016-12-14T11:06:39.258Z,1019.03
2016-12-14T11:07:49.985Z,1019.06
2016-12-14T11:09:00.753Z,1019.04
2016-12-14T11:10:11.452Z,1019.07
2016-12-14T11:11:22.194Z,1019.13
2016-12-14T11:12:32.940Z,1019.11
2016-12-14T11:13:43.691Z,1019.07
2016-12-14T11:14:54.436Z,1019.06
2016-12-14T11:16:05.177Z,1019.1
2016-12-14T11:17:15.928Z,1019.07
2016-12-14T11:18:26.700Z,1019.11
2016-12-14T11:19:37.445Z,1019.12
2016-12-14T11:20:48.217Z,1019.18
2016-12-14T11:21:58.950Z,1019.13
2016-12-14T11:23:09.703Z,1019.15
2016-12-14T11:24:20.454Z,1019.1
2016-12-14T11:25:31.204Z,1019.12
2016-12-14T11:26:41.941Z,1019.12
2016-12-14T11:27:52.668Z,1019.1
2016-12-14T11:29:03.413Z,1019.1
2016-12-14T11:30:14.154Z,1019.08
2016-12-14T11:31:24.877Z,1019.05
2016-12-14T11:32:35.619Z,1019.08
2016-12-14T11:33:46.717Z,1019.06
2016-12-14T11:34:57.467Z,1019.06
2016-12-14T11:36:08.214Z,1019.07
2016-12-14T11:37:18.981Z,1019.03
2016-12-14T11:38:29.733Z,1019.08
2016-12-14T11:39:40.498Z,1019.04
2016-12-14T11:40:51.248Z,1019.12
2016-12-14T11:42:01.996Z,1019.09
2016-12-14T11:43:12.761Z,1019.14
2016-12-14T11:44:23.486Z,1019.1
2016-12-14T11:45:34.232Z,1019.19
2016-12-14T11:46:44.979Z,1019.16
2016-12-14T11:47:55.751Z,1019.22
2016-12-14T11:49:06.495Z,1019.24
2016-12-14T11:50:17.242Z,1019.26
2016-12-14T11:51:27.980Z,1019.29
2016-12-14T11:52:38.729Z,1019.27
2016-12-14T11:53:49.467Z,1019.24
2016-12-14T11:55:00.226Z,1019.24
2016-12-14T11:56:10.989Z,1019.25
2016-12-14T11:57:21.706Z,1019.24
2016-12-14T11:58:32.431Z,1019.23
2016-12-14T11:59:43.480Z,1019.22
2016-12-14T12:00:54.205Z,1019.18
2016-12-14T12:02:04.951Z,1019.17
2016-12-14T12:03:15.644Z,1019.18
2016-12-14T12:04:26.364Z,1019.21
2016-12-14T12:05:37.066Z,1019.2
2016-12-14T12:06:48.082Z,1019.25
2016-12-14T12:07:58.777Z,1019.23
2016-12-14T12:09:09.503Z,1019.22
2016-12-14T12:10:20.194Z,1019.24
2016-12-14T12:11:30.915Z,1019.24
2016-12-14T12:12:41.612Z,1019.2
2016-12-14T12:13:52.308Z,1019.23
2016-12-14T12:15:03.003Z,1019.25
2016-12-14T12:16:13.693Z,1019.26
2016-12-14T12:17:24.396Z,1019.28
2016-12-14T12:18:35.091Z,1019.3
2016-12-14T12:19:45.788Z,1019.3
2016-12-14T12:20:56.508Z,1019.34
2016-12-14T12:22:07.204Z,1019.32
2016-12-14T12:23:17.918Z,1019.31
2016-12-14T12:24:28.621Z,1019.33
2016-12-14T12:25:39.318Z,1019.36
2016-12-14T12:26:50.014Z,1019.38
2016-12-14T12:28:00.710Z,1019.41
2016-12-14T12:29:11.430Z,1019.4
2016-12-14T12:30:22.130Z,1019.43
2016-12-14T12:31:32.847Z,1019.46
2016-12-14T12:32:43.544Z,1019.46
2016-12-14T12:33:54.264Z,1019.42
2016-12-14T12:35:04.960Z,1019.43
2016-12-14T12:36:15.656Z,1019.47
2016-12-14T12:37:26.379Z,1019.46
2016-12-14T12:38:37.148Z,1019.44
2016-12-14T12:39:47.919Z,1019.49
2016-12-14T12:40:58.669Z,1019.48
2016-12-14T12:42:09.412Z,1019.52
2016-12-14T12:43:20.133Z,1019.49
2016-12-14T12:44:30.875Z,1019.52
2016-12-14T12:45:41.624Z,1019.52
2016-12-14T12:46:52.349Z,1019.58
2016-12-14T12:48:03.091Z,1019.55
2016-12-14T12:49:13.817Z,1019.56
2016-12-14T12:50:24.533Z,1019.57
2016-12-14T12:51:35.279Z,1019.56
2016-12-14T12:52:46.003Z,1019.63
2016-12-14T12:53:56.721Z,1019.6
2016-12-14T12:55:07.418Z,1019.6
2016-12-14T12:56:18.163Z,1019.61
2016-12-14T12:57:28.906Z,1019.59
2016-12-14T12:58:39.648Z,1019.6
2016-12-14T12:59:50.376Z,1019.66
2016-12-14T13:01:01.100Z,1019.63
2016-12-14T13:02:11.819Z,1019.62
2016-12-14T13:03:22.539Z,1019.62
2016-12-14T13:04:33.263Z,1019.64
2016-12-14T13:05:44.007Z,1019.64
2016-12-14T13:06:54.727Z,1019.62
2016-12-14T13:08:05.479Z,1019.63
2016-12-14T13:09:16.198Z,1019.59
2016-12-14T13:10:26.911Z,1019.59
2016-12-14T13:11:37.661Z,1019.56
2016-12-14T13:12:48.407Z,1019.61
2016-12-14T13:13:59.128Z,1019.62
2016-12-14T13:15:10.149Z,1019.64
2016-12-14T13:16:20.895Z,1019.63
2016-12-14T13:17:31.592Z,1019.58
2016-12-14T13:18:42.337Z,1019.6
2016-12-14T13:19:53.076Z,1019.62
2016-12-14T13:21:03.796Z,1019.62
2016-12-14T13:22:14.525Z,1019.64
2016-12-14T13:23:25.228Z,1019.64
2016-12-14T13:24:35.959Z,1019.67
2016-12-14T13:25:46.689Z,1019.7
2016-12-14T13:26:57.440Z,1019.72
2016-12-14T13:28:08.179Z,1019.77
2016-12-14T13:29:18.929Z,1019.78
2016-12-14T13:30:29.650Z,1019.8
2016-12-14T13:31:40.396Z,1019.79
2016-12-14T13:32:51.138Z,1019.8
2016-12-14T13:34:01.887Z,1019.82
2016-12-14T13:35:12.630Z,1019.81
2016-12-14T13:36:23.350Z,1019.81
2016-12-14T13:37:34.100Z,1019.81
2016-12-14T13:38:44.867Z,1019.79
2016-12-14T13:39:55.563Z,1019.82
2016-12-14T13:41:06.314Z,1019.84
2016-12-14T13:42:17.059Z,1019.85
2016-12-14T13:43:27.779Z,1019.82
2016-12-14T13:44:38.547Z,1019.84
2016-12-14T13:45:49.273Z,1019.77
2016-12-14T13:46:59.989Z,1019.82
2016-12-14T13:48:10.710Z,1019.81
2016-12-14T13:49:21.439Z,1019.8
2016-12-14T13:50:32.173Z,1019.87
2016-12-14T13:51:42.923Z,1019.86
2016-12-14T13:52:53.650Z,1019.87
2016-12-14T13:54:04.386Z,1019.91
2016-12-14T13:55:15.132Z,1019.91
2016-12-14T13:56:25.882Z,1019.91
2016-12-14T13:57:36.628Z,1019.93
2016-12-14T13:58:47.355Z,1019.92
2016-12-14T13:59:58.070Z,1019.93
2016-12-14T14:01:08.795Z,1020
2016-12-14T14:02:19.844Z,1020.02
2016-12-14T14:03:30.583Z,1020.02
2016-12-14T14:04:41.297Z,1020.06
2016-12-14T14:05:52.032Z,1020.04
2016-12-14T14:07:02.771Z,1019.99
2016-12-14T14:08:13.513Z,1019.99
2016-12-14T14:09:24.280Z,1019.94
2016-12-14T14:10:35.013Z,1019.98
2016-12-14T14:11:45.747Z,1019.97
2016-12-14T14:12:56.494Z,1019.98
2016-12-14T14:14:07.196Z,1019.97
2016-12-14T14:15:17.943Z,1020
2016-12-14T14:16:28.681Z,1019.96
2016-12-14T14:17:39.387Z,1019.96
2016-12-14T14:18:50.105Z,1019.98