createdAt,value
2018-12-14T00:00:11.978Z,1018.65
2018-12-14T00:01:11.980Z,1018.65
2018-12-14T00:02:11.956Z,1018.67
2018-12-14T00:03:11.957Z,1018.69
2018-12-14T00:04:11.944Z,1018.69
2018-12-14T00:05:11.921Z,1018.67
2018-12-14T00:06:11.924Z,1018.69
2018-12-14T00:07:11.900Z,1018.72
2018-12-14T00:08:11.895Z,1018.72
2018-12-14T00:09:11.919Z,1018.67
2018-12-14T00:10:11.882Z,1018.69
2018-12-14T00:11:11.865Z,1018.71
2018-12-14T00:12:11.845Z,1018.69
2018-12-14T00:13:11.847Z,1018.69
2018-12-14T00:14:11.830Z,1018.68
2018-12-14T00:15:11.826Z,1018.71
2018-12-14T00:16:11.821Z,1018.73
2018-12-14T00:17:11.807Z,1018.77
2018-12-14T00:18:11.786Z,1018.77
2018-12-14T00:19:11.785Z,1018.81
2018-12-14T00:20:11.770Z,1018.80
2018-12-14T00:21:11.761Z,1018.81
2018-12-14T00:22:11.743Z,1018.82
2018-12-14T00:23:11.749Z,1018.78
2018-12-14T00:24:11.736Z,1018.77
2018-12-14T00:25:11.727Z,1018.81
2018-12-14T00:26:11.706Z,1018.82
2018-12-14T00:27:11.705Z,1018.79
2018-12-14T00:28:11.680Z,1018.81
2018-12-14T00:29:11.671Z,1018.78
2018-12-14T00:30:11.668Z,1018.84
2018-12-14T00:31:11.655Z,1018.81
2018-12-14T00:32:11.640Z,1018.86
2018-12-14T00:33:11.642Z,1018.86
2018-12-14T00:34:11.625Z,1018.89
2018-12-14T00:35:11.621Z,1018.86
2018-12-14T00:36:11.619Z,1018.93
2018-12-14T00:37:11.599Z,1018.92
2018-12-14T00:38:11.586Z,1018.95
2018-12-14T00:39:11.574Z,1018.88
2018-12-14T00:40:11.567Z,1018.90
2018-12-14T00:41:11.560Z,1018.96
2018-12-14T00:42:11.539Z,1018.93
2018-12-14T00:43:11.526Z,1018.88
2018-12-14T00:44:11.525Z,1018.93
2018-12-14T00:45:11.514Z,1018.95
2018-12-14T00:46:11.492Z,1018.96
2018-12-14T00:47:11.489Z,1018.97
2018-12-14T00:48:11.496Z,1018.95
2018-12-14T00:49:11.467Z,1018.99
2018-12-14T00:50:11.456Z,1018.96
2018-12-14T00:51:11.435Z,1018.98
2018-12-14T00:52:11.426Z,1018.99
2018-12-14T00:53:11.433Z,1018.98
2018-12-14T00:54:11.420Z,1019.04
2018-12-14T00:55:11.398Z,1018.99
2018-12-14T00:56:11.390Z,1019.05
2018-12-14T00:57:11.373Z,1019.04
2018-12-14T00:58:11.378Z,1019.06
2018-12-14T00:59:11.352Z,1019.05
2018-12-14T01:00:11.359Z,1019.08
2018-12-14T01:01:11.348Z,1019.08
2018-12-14T01:02:11.338Z,1019.06
2018-12-14T01:03:11.321Z,1019.04
2018-12-14T01:04:11.314Z,1019.04
2018-12-14T01:05:11.288Z,1019.11
2018-12-14T01:06:11.280Z,1019.09
2018-12-14T01:07:11.285Z,1019.13
2018-12-14T01:08:11.286Z,1019.09
2018-12-14T01:09:11.262Z,1019.12
2018-12-14T01:10:11.242Z,1019.13
2018-12-14T01:11:11.231Z,1019.15
2018-12-14T01:12:11.230Z,1019.16
2018-12-14T01:13:11.229Z,1019.17
2018-12-14T01:14:11.205Z,1019.13
2018-12-14T01:15:11.184Z,1019.15
2018-12-14T01:16:11.184Z,1019.23
2018-12-14T01:17:11.179Z,1019.24
2018-12-14T01:18:11.220Z,1019.22
2018-12-14T01:19:11.146Z,1019.19
2018-12-14T01:20:11.152Z,1019.17
2018-12-14T01:21:11.136Z,1019.19
2018-12-14T01:22:11.125Z,1019.19
2018-12-14T01:23:11.110Z,1019.16
2018-12-14T01:24:11.132Z,1019.21
2018-12-14T01:25:11.092Z,1019.18
2018-12-14T01:26:11.086Z,1019.17
2018-12-14T01:27:11.059Z,1019.18
2018-12-14T01:28:11.047Z,1019.14
2018-12-14T01:29:11.043Z,1019.17
2018-12-14T01:30:11.041Z,1019.20
2018-12-14T01:31:11.032Z,1019.17
2018-12-14T01:32:11.023Z,1019.20
2018-12-14T01:33:11.003Z,1019.21
2018-12-14T01:34:11.001Z,1019.18
2018-12-14T01:35:11.030Z,1019.19
2018-12-14T01:36:10.975Z,1019.14
2018-12-14T01:37:10.953Z,1019.20
2018-12-14T01:38:10.948Z,1019.20
2018-12-14T01:39:10.947Z,1019.12
2018-12-14T01:40:10.926Z,1019.13
2018-12-14T01:41:10.936Z,1019.09
2018-12-14T01:42:10.910Z,1019.10
2018-12-14T01:43:10.890Z,1019.11
2018-12-14T01:44:10.885Z,1019.09
2018-12-14T01:45:10.877Z,1019.12
2018-12-14T01:46:10.872Z,1019.10
2018-12-14T01:47:10.847Z,1019.09
2018-12-14T01:48:10.841Z,1019.10
2018-12-14T01:49:10.826Z,1019.12
2018-12-14T01:50:10.833Z,1019.11
2018-12-14T01:51:10.860Z,1019.12
2018-12-14T01:52:10.799Z,1019.09
2018-12-14T01:53:10.801Z,1019.09
2018-12-14T01:54:10.780Z,1019.10
2018-12-14T01:55:10.780Z,1019.06
2018-12-14T01:56:10.766Z,1019.10
2018-12-14T01:57:10.767Z,1019.07
2018-12-14T01:58:10.742Z,1019.10
2018-12-14T01:59:10.726Z,1019.11
2018-12-14T02:00:10.725Z,1019.12
2018-12-14T02:01:10.715Z,1019.10
2018-12-14T02:02:10.716Z,1019.09
2018-12-14T02:03:10.697Z,1019.10
2018-12-14T02:04:10.679Z,1019.16
2018-12-14T02:05:10.673Z,1019.16
2018-12-14T02:06:10.648Z,1019.13
2018-12-14T02:07:10.663Z,1019.14
2018-12-14T02:08:10.672Z,1019.14
2018-12-14T02:09:10.615Z,1019.16
2018-12-14T02:10:10.620Z,1019.17
2018-12-14T02:11:10.601Z,1019.16
2018-12-14T02:12:11.370Z,1019.21
2018-12-14T02:13:10.578Z,1019.19
2018-12-14T02:14:10.615Z,1019.18
2018-12-14T02:15:10.552Z,1019.20
2018-12-14T02:16:10.557Z,1019.17
2018-12-14T02:17:10.549Z,1019.16
2018-12-14T02:18:10.529Z,1019.14
2018-12-14T02:19:10.515Z,1019.13
2018-12-14T02:20:10.508Z,1019.11
2018-12-14T02:21:10.510Z,1019.11
2018-12-14T02:22:10.489Z,1019.10
2018-12-14T02:23:10.469Z,1019.10
2018-12-14T02:24:10.473Z,1019.12
2018-12-14T02:25:10.458Z,1019.14
2018-12-14T02:26:10.444Z,1019.12
2018-12-14T02:27:10.441Z,1019.09
2018-12-14T02:28:10.431Z,1019.14
2018-12-14T02:29:10.441Z,1019.13
2018-12-14T02:30:10.406Z,1019.12
2018-12-14T02:31:10.399Z,1019.13
2018-12-14T02:32:10.376Z,1019.14
2018-12-14T02:33:10.383Z,1019.10
2018-12-14T02:34:10.357Z,1019.10
2018-12-14T02:35:10.401Z,1019.06
2018-12-14T02:36:10.348Z,1019.12
2018-12-14T02:37:10.324Z,1019.08
2018-12-14T02:38:10.329Z,1019.08
2018-12-14T02:39:10.319Z,1019.05
2018-12-14T02:40:10.305Z,1019.05
2018-12-14T02:41:10.290Z,1019.08
2018-12-14T02:42:10.271Z,1019.06
2018-12-14T02:43:10.272Z,1019.10
2018-12-14T02:44:10.258Z,1019.10
2018-12-14T02:45:10.253Z,1019.08
2018-12-14T02:46:10.240Z,1019.10
2018-12-14T02:47:10.227Z,1019.08
2018-12-14T02:48:10.223Z,1019.08
2018-12-14T02:49:10.207Z,1019.07
2018-12-14T02:50:10.192Z,1019.07
2018-12-14T02:51:10.228Z,1019.03
2018-12-14T02:52:10.166Z,1019.06
2018-12-14T02:53:10.157Z,1019.06
2018-12-14T02:54:10.150Z,1019.02
2018-12-14T02:55:10.151Z,1019.07
2018-12-14T02:56:10.131Z,1019.06
2018-12-14T02:57:10.126Z,1019.08
2018-12-14T02:58:10.137Z,1019.08
2018-12-14T02:59:10.139Z,1019.07
2018-12-14T03:00:10.099Z,1019.06
2018-12-14T03:01:10.073Z,1019.10
2018-12-14T03:02:10.062Z,1019.08
2018-12-14T03:03:10.056Z,1019.10
2018-12-14T03:04:10.050Z,1019.08
2018-12-14T03:05:10.051Z,1019.10
2018-12-14T03:06:10.030Z,1019.07
2018-12-14T03:07:10.011Z,1019.06
2018-12-14T03:08:10.013Z,1019.05
2018-12-14T03:09:10.006Z,1019.05
2018-12-14T03:10:10.023Z,1019.06
2018-12-14T03:11:09.983Z,1019.09
2018-12-14T03:12:09.967Z,1019.10
2018-12-14T03:13:09.995Z,1019.09
2018-12-14T03:14:09.942Z,1019.07
2018-12-14T03:15:09.940Z,1019.08
2018-12-14T03:16:09.923Z,1019.05
2018-12-14T03:17:09.918Z,1019.04
2018-12-14T03:18:09.935Z,1019.09
2018-12-14T03:19:09.904Z,1019.07
2018-12-14T03:20:09.878Z,1019.04
2018-12-14T03:21:09.880Z,1019.06
2018-12-14T03:22:09.865Z,1019.06
2018-12-14T03:23:09.844Z,1019.04
2018-12-14T03:24:09.861Z,1019.06
2018-12-14T03:25:09.830Z,1019.14
2018-12-14T03:26:09.833Z,1019.09
2018-12-14T03:27:09.818Z,1019.12
2018-12-14T03:28:09.803Z,1019.09
2018-12-14T03:29:09.790Z,1019.08
2018-12-14T03:30:09.798Z,1019.10
2018-12-14T03:31:09.767Z,1019.09
2018-12-14T03:32:09.761Z,1019.08
2018-12-14T03:33:09.750Z,1019.12
2018-12-14T03:34:09.741Z,1019.05
2018-12-14T03:35:09.739Z,1019.08
2018-12-14T03:36:09.709Z,1019.08
2018-12-14T03:37:09.712Z,1019.10
2018-12-14T03:38:09.699Z,1019.10
2018-12-14T03:39:09.692Z,1019.11
2018-12-14T03:40:09.672Z,1019.08
2018-12-14T03:41:09.675Z,1019.14
2018-12-14T03:42:09.695Z,1019.11
2018-12-14T03:43:09.637Z,1019.13
2018-12-14T03:44:09.641Z,1019.12
2018-12-14T03:45:09.633Z,1019.17
2018-12-14T03:46:09.618Z,1019.12
2018-12-14T03:47:09.608Z,1019.08
2018-12-14T03:48:09.605Z,1019.08
2018-12-14T03:49:09.593Z,1019.08
2018-12-14T03:50:09.579Z,1019.12
2018-12-14T03:51:09.564Z,1019.11
2018-12-14T03:52:09.549Z,1019.07
2018-12-14T03:53:09.569Z,1019.09
2018-12-14T03:54:09.534Z,1019.05
2018-12-14T03:55:09.514Z,1019.05
2018-12-14T03:56:09.519Z,1019.04
2018-12-14T03:57:09.501Z,1019.05
2018-12-14T03:58:09.486Z,1019.02
2018-12-14T03:59:09.489Z,1018.99
2018-12-14T04:00:09.464Z,1019.00
2018-12-14T04:01:09.463Z,1019.04
2018-12-14T04:02:09.457Z,1019.02
2018-12-14T04:03:09.440Z,1019.03
2018-12-14T04:04:09.475Z,1018.99
2018-12-14T04:05:09.424Z,1019.03
2018-12-14T04:06:09.398Z,1019.02
2018-12-14T04:07:09.393Z,1019.01
2018-12-14T04:08:09.391Z,1019.02
2018-12-14T04:09:09.382Z,1019.02
2018-12-14T04:10:09.376Z,1019.04
2018-12-14T04:11:09.358Z,1019.03
2018-12-14T04:12:09.352Z,1019.05
2018-12-14T04:13:09.337Z,1019.03
2018-12-14T04:14:09.326Z,1019.02
2018-12-14T04:15:09.326Z,1019.07
2018-12-14T04:16:09.299Z,1019.05
2018-12-14T04:17:09.301Z,1019.07
2018-12-14T04:18:09.286Z,1019.06
2018-12-14T04:19:09.280Z,1019.05
2018-12-14T04:20:09.315Z,1019.06
2018-12-14T04:21:09.260Z,1019.05
2018-12-14T04:22:09.239Z,1019.06
2018-12-14T04:23:09.240Z,1019.09
2018-12-14T04:24:09.233Z,1019.12
2018-12-14T04:25:09.218Z,1019.12
2018-12-14T04:26:09.215Z,1019.12
2018-12-14T04:27:09.186Z,1019.12
2018-12-14T04:28:09.188Z,1019.12
2018-12-14T04:29:09.167Z,1019.13
2018-12-14T04:30:09.155Z,1019.15
2018-12-14T04:31:09.150Z,1019.16
2018-12-14T04:32:09.177Z,1019.13
2018-12-14T04:33:09.139Z,1019.16
2018-12-14T04:34:09.129Z,1019.19
2018-12-14T04:35:09.110Z,1019.09
2018-12-14T04:36:09.095Z,1019.09
2018-12-14T04:37:09.083Z,1019.11
2018-12-14T04:38:09.080Z,1019.13
2018-12-14T04:39:09.057Z,1019.12
2018-12-14T04:40:09.060Z,1019.12
2018-12-14T04:41:09.052Z,1019.14
2018-12-14T04:42:09.028Z,1019.13
2018-12-14T04:43:09.038Z,1019.13
2018-12-14T04:44:16.100Z,1019.11
2018-12-14T04:45:09.007Z,1019.16
2018-12-14T04:46:08.987Z,1019.19
2018-12-14T04:47:08.977Z,1019.15
2018-12-14T04:48:08.985Z,1019.13
2018-12-14T04:49:08.961Z,1019.11
2018-12-14T04:50:10.502Z,1019.17
2018-12-14T04:51:08.958Z,1019.14
2018-12-14T04:52:08.929Z,1019.16
2018-12-14T04:53:08.937Z,1019.14
2018-12-14T04:54:08.908Z,1019.17
2018-12-14T04:55:08.892Z,1019.15
2018-12-14T04:56:08.896Z,1019.18
2018-12-14T04:57:08.879Z,1019.17
2018-12-14T04:58:08.876Z,1019.15
2018-12-14T04:59:08.871Z,1019.16
2018-12-14T05:00:08.847Z,1019.18
2018-12-14T05:01:08.858Z,1019.15
2018-12-14T05:02:08.826Z,1019.18
2018-12-14T05:03:08.819Z,1019.16
2018-12-14T05:04:08.803Z,1019.17
2018-12-14T05:05:08.803Z,1019.16
2018-12-14T05:06:08.849Z,1019.15
2018-12-14T05:07:08.789Z,1019.15
2018-12-14T05:08:08.772Z,1019.14
2018-12-14T05:09:08.762Z,1019.13
2018-12-14T05:10:08.747Z,1019.16
2018-12-14T05:11:08.742Z,1019.13
2018-12-14T05:12:08.746Z,1019.12
2018-12-14T05:13:08.713Z,1019.10
2018-12-14T05:14:08.701Z,1019.16
2018-12-14T05:15:08.696Z,1019.11
2018-12-14T05:16:08.675Z,1019.14
2018-12-14T05:17:08.718Z,1019.16
2018-12-14T05:18:08.678Z,1019.17
2018-12-14T05:19:08.649Z,1019.18
2018-12-14T05:20:08.638Z,1019.14
2018-12-14T05:21:08.638Z,1019.14
2018-12-14T05:22:08.617Z,1019.17
2018-12-14T05:23:08.614Z,1019.15
2018-12-14T05:24:08.641Z,1019.15
2018-12-14T05:25:08.593Z,1019.14
2018-12-14T05:26:08.583Z,1019.16
2018-12-14T05:27:08.575Z,1019.16
2018-12-14T05:28:08.573Z,1019.16
2018-12-14T05:29:08.557Z,1019.17
2018-12-14T05:30:08.564Z,1019.17
2018-12-14T05:31:08.531Z,1019.12
2018-12-14T05:32:08.515Z,1019.16
2018-12-14T05:33:08.522Z,1019.20
2018-12-14T05:34:08.506Z,1019.22
2018-12-14T05:35:08.478Z,1019.24
2018-12-14T05:36:08.471Z,1019.24
2018-12-14T05:37:08.460Z,1019.19
2018-12-14T05:38:08.457Z,1019.26
2018-12-14T05:39:08.488Z,1019.23
2018-12-14T05:40:08.442Z,1019.26
2018-12-14T05:41:08.417Z,1019.25
2018-12-14T05:42:08.407Z,1019.25
2018-12-14T05:43:08.411Z,1019.27
2018-12-14T05:44:08.400Z,1019.26
2018-12-14T05:45:08.431Z,1019.30
2018-12-14T05:46:08.369Z,1019.30
2018-12-14T05:47:08.369Z,1019.29
2018-12-14T05:48:08.359Z,1019.31
2018-12-14T05:49:08.349Z,1019.31
2018-12-14T05:50:08.342Z,1019.29
2018-12-14T05:51:08.322Z,1019.31
2018-12-14T05:52:08.317Z,1019.31
2018-12-14T05:53:08.319Z,1019.32
2018-12-14T05:54:08.288Z,1019.34
2018-12-14T05:55:08.277Z,1019.33
2018-12-14T05:56:08.282Z,1019.28
2018-12-14T05:57:08.266Z,1019.30
2018-12-14T05:58:08.260Z,1019.28
2018-12-14T05:59:08.246Z,1019.33
2018-12-14T06:00:08.230Z,1019.32
2018-12-14T06:01:08.247Z,1019.33
2018-12-14T06:02:08.209Z,1019.29
2018-12-14T06:03:08.189Z,1019.35
2018-12-14T06:04:08.200Z,1019.37
2018-12-14T06:05:08.186Z,1019.36
2018-12-14T06:06:08.176Z,1019.38
2018-12-14T06:07:08.174Z,1019.38
2018-12-14T06:08:08.158Z,1019.41
2018-12-14T06:09:08.131Z,1019.42
2018-12-14T06:10:08.127Z,1019.40
2018-12-14T06:11:08.123Z,1019.43
2018-12-14T06:12:08.114Z,1019.45
2018-12-14T06:13:09.278Z,1019.48
2018-12-14T06:14:08.091Z,1019.41
2018-12-14T06:15:08.069Z,1019.42
2018-12-14T06:16:08.066Z,1019.45
2018-12-14T06:17:08.049Z,1019.44
2018-12-14T06:18:08.057Z,1019.48
2018-12-14T06:19:08.043Z,1019.47
2018-12-14T06:20:08.021Z,1019.46
2018-12-14T06:21:08.009Z,1019.45
2018-12-14T06:22:08.007Z,1019.47
2018-12-14T06:23:07.995Z,1019.46
2018-12-14T06:24:07.985Z,1019.44
2018-12-14T06:25:07.961Z,1019.43
2018-12-14T06:26:07.952Z,1019.45
2018-12-14T06:27:07.950Z,1019.47
2018-12-14T06:28:07.951Z,1019.45
2018-12-14T06:29:07.929Z,1019.44
2018-12-14T06:30:07.913Z,1019.46
2018-12-14T06:31:07.912Z,1019.44
2018-12-14T06:32:07.907Z,1019.50
2018-12-14T06:33:07.922Z,1019.48
2018-12-14T06:34:07.878Z,1019.52
2018-12-14T06:35:07.866Z,1019.48
2018-12-14T06:36:07.846Z,1019.51
2018-12-14T06:37:07.845Z,1019.56
2018-12-14T06:38:07.840Z,1019.62
2018-12-14T06:39:07.847Z,1019.58
2018-12-14T06:40:07.842Z,1019.60
2018-12-14T06:41:07.808Z,1019.59
2018-12-14T06:42:07.793Z,1019.63
2018-12-14T06:43:07.788Z,1019.63
2018-12-14T06:44:07.786Z,1019.61
2018-12-14T06:45:07.756Z,1019.66
2018-12-14T06:46:07.745Z,1019.66
2018-12-14T06:47:07.747Z,1019.63
2018-12-14T06:48:07.734Z,1019.62
2018-12-14T06:49:07.720Z,1019.63
2018-12-14T06:50:07.759Z,1019.67
2018-12-14T06:51:07.688Z,1019.66
2018-12-14T06:52:07.688Z,1019.69
2018-12-14T06:53:07.678Z,1019.66
2018-12-14T06:54:07.673Z,1019.74
2018-12-14T06:55:07.657Z,1019.72
2018-12-14T06:56:07.662Z,1019.79
2018-12-14T06:57:07.638Z,1019.78
2018-12-14T06:58:07.615Z,1019.78
2018-12-14T06:59:07.620Z,1019.79
2018-12-14T07:00:07.606Z,1019.76
2018-12-14T07:01:07.631Z,1019.75
2018-12-14T07:02:07.587Z,1019.78
2018-12-14T07:03:07.584Z,1019.76
2018-12-14T07:04:07.569Z,1019.77
2018-12-14T07:05:07.548Z,1019.77
2018-12-14T07:06:07.545Z,1019.74
2018-12-14T07:07:07.550Z,1019.76
2018-12-14T07:08:07.517Z,1019.78
2018-12-14T07:09:07.506Z,1019.78
2018-12-14T07:10:07.491Z,1019.79
2018-12-14T07:11:07.491Z,1019.79
2018-12-14T07:12:07.479Z,1019.81
2018-12-14T07:13:07.485Z,1019.81
2018-12-14T07:14:07.449Z,1019.80
2018-12-14T07:15:07.481Z,1019.82
2018-12-14T07:16:07.434Z,1019.83
2018-12-14T07:17:07.437Z,1019.82
2018-12-14T07:18:07.410Z,1019.84
2018-12-14T07:19:07.397Z,1019.90
2018-12-14T07:20:07.403Z,1019.94
2018-12-14T07:21:07.438Z,1019.86
2018-12-14T07:22:07.382Z,1019.89
2018-12-14T07:23:07.367Z,1019.87
2018-12-14T07:24:07.352Z,1019.91
2018-12-14T07:25:07.346Z,1019.90
2018-12-14T07:26:07.332Z,1019.90
2018-12-14T07:27:07.339Z,1019.90
2018-12-14T07:28:07.318Z,1019.89
2018-12-14T07:29:07.309Z,1019.93
2018-12-14T07:30:07.301Z,1019.90
2018-12-14T07:31:07.290Z,1019.87
2018-12-14T07:32:07.268Z,1019.92
2018-12-14T07:33:07.323Z,1019.90
2018-12-14T07:34:07.243Z,1019.89
2018-12-14T07:35:07.233Z,1019.90
2018-12-14T07:36:07.223Z,1019.91
2018-12-14T07:37:07.218Z,1019.91
2018-12-14T07:38:07.218Z,1019.93
2018-12-14T07:39:07.214Z,1019.91
2018-12-14T07:40:07.199Z,1019.93
2018-12-14T07:41:07.182Z,1019.96
2018-12-14T07:42:07.218Z,1019.95
2018-12-14T07:43:07.152Z,1019.97
2018-12-14T07:44:07.150Z,1019.98
2018-12-14T07:45:07.139Z,1019.96
2018-12-14T07:46:07.121Z,1019.99
2018-12-14T07:47:11.635Z,1020.00
2018-12-14T07:48:07.117Z,1020.02
2018-12-14T07:49:07.093Z,1020.00
2018-12-14T07:50:07.097Z,1020.04
2018-12-14T07:51:07.083Z,1020.02
2018-12-14T07:52:07.063Z,1020.02
2018-12-14T07:53:09.250Z,1020.02
2018-12-14T07:54:07.069Z,1020.02
2018-12-14T07:55:07.049Z,1020.00
2018-12-14T07:56:07.030Z,1020.06
2018-12-14T07:57:07.021Z,1020.07
2018-12-14T07:58:06.995Z,1020.09
2018-12-14T07:59:06.994Z,1020.10
2018-12-14T08:00:06.990Z,1020.09
2018-12-14T08:01:06.968Z,1020.13
2018-12-14T08:02:06.953Z,1020.16
2018-12-14T08:03:06.953Z,1020.22
2018-12-14T08:04:06.934Z,1020.20
2018-12-14T08:05:06.951Z,1020.22
2018-12-14T08:06:06.931Z,1020.23
2018-12-14T08:07:06.910Z,1020.26
2018-12-14T08:08:06.904Z,1020.19
2018-12-14T08:09:06.894Z,1020.22
2018-12-14T08:10:06.909Z,1020.21
2018-12-14T08:11:06.866Z,1020.21
2018-12-14T08:12:06.857Z,1020.20
2018-12-14T08:13:06.843Z,1020.17
2018-12-14T08:14:06.844Z,1020.22
2018-12-14T08:15:11.275Z,1020.24
2018-12-14T08:16:06.836Z,1020.24
2018-12-14T08:17:06.805Z,1020.23
2018-12-14T08:18:06.785Z,1020.28
2018-12-14T08:19:06.790Z,1020.28
2018-12-14T08:20:06.766Z,1020.27
2018-12-14T08:21:06.807Z,1020.29
2018-12-14T08:22:06.766Z,1020.32
2018-12-14T08:23:06.748Z,1020.33
2018-12-14T08:24:06.727Z,1020.31
2018-12-14T08:25:06.721Z,1020.34
2018-12-14T08:26:06.705Z,1020.36
2018-12-14T08:27:06.699Z,1020.37
2018-12-14T08:28:06.679Z,1020.39
2018-12-14T08:29:06.683Z,1020.37
2018-12-14T08:30:06.671Z,1020.37
2018-12-14T08:31:06.669Z,1020.39
2018-12-14T08:32:06.650Z,1020.37
2018-12-14T08:33:06.697Z,1020.44
2018-12-14T08:34:06.618Z,1020.39
2018-12-14T08:35:06.619Z,1020.42
2018-12-14T08:36:06.599Z,1020.42
2018-12-14T08:37:06.595Z,1020.42
2018-12-14T08:38:06.574Z,1020.46
2018-12-14T08:39:06.602Z,1020.43
2018-12-14T08:40:06.569Z,1020.45
2018-12-14T08:41:06.553Z,1020.46
2018-12-14T08:42:06.539Z,1020.47
2018-12-14T08:43:06.546Z,1020.48
2018-12-14T08:44:06.535Z,1020.43
2018-12-14T08:45:06.520Z,1020.46
2018-12-14T08:46:06.500Z,1020.49
2018-12-14T08:47:06.490Z,1020.50
2018-12-14T08:48:06.478Z,1020.47
2018-12-14T08:49:06.478Z,1020.48
2018-12-14T08:50:06.466Z,1020.52
2018-12-14T08:51:06.443Z,1020.49
2018-12-14T08:52:06.440Z,1020.55
2018-12-14T08:53:06.426Z,1020.56
2018-12-14T08:54:06.412Z,1020.55
2018-12-14T08:55:06.416Z,1020.52
2018-12-14T08:56:06.419Z,1020.57
2018-12-14T08:57:06.384Z,1020.54
2018-12-14T08:58:06.373Z,1020.57
2018-12-14T08:59:06.386Z,1020.57
2018-12-14T09:00:06.351Z,1020.60
2018-12-14T09:01:06.335Z,1020.58
2018-12-14T09:02:06.321Z,1020.63
2018-12-14T09:03:06.362Z,1020.57
2018-12-14T09:04:06.315Z,1020.58
2018-12-14T09:05:06.308Z,1020.59
2018-12-14T09:06:06.299Z,1020.59
2018-12-14T09:07:06.284Z,1020.59
2018-12-14T09:08:06.267Z,1020.60
2018-12-14T09:09:06.260Z,1020.63
2018-12-14T09:10:06.243Z,1020.59
2018-12-14T09:11:06.225Z,1020.65
2018-12-14T09:12:06.228Z,1020.68
2018-12-14T09:13:06.229Z,1020.71
2018-12-14T09:14:06.222Z,1020.71
2018-12-14T09:15:06.184Z,1020.71
2018-12-14T09:16:06.176Z,1020.67
2018-12-14T09:17:06.180Z,1020.68
2018-12-14T09:18:06.170Z,1020.68
2018-12-14T09:19:06.165Z,1020.67
2018-12-14T09:20:06.140Z,1020.71
2018-12-14T09:21:06.120Z,1020.72
2018-12-14T09:22:06.184Z,1020.69
2018-12-14T09:23:06.117Z,1020.71
2018-12-14T09:24:06.141Z,1020.72
2018-12-14T09:25:06.078Z,1020.74
2018-12-14T09:26:06.083Z,1020.76
2018-12-14T09:27:06.075Z,1020.71
2018-12-14T09:28:06.058Z,1020.71
2018-12-14T09:29:06.052Z,1020.73
2018-12-14T09:30:06.060Z,1020.75
2018-12-14T09:31:06.021Z,1020.76
2018-12-14T09:32:06.010Z,1020.74
2018-12-14T09:33:05.994Z,1020.79
2018-12-14T09:34:05.999Z,1020.76
2018-12-14T09:35:05.998Z,1020.80
2018-12-14T09:36:05.966Z,1020.73
2018-12-14T09:37:05.970Z,1020.77
2018-12-14T09:38:05.948Z,1020.80
2018-12-14T09:39:05.940Z,1020.82
2018-12-14T09:40:05.978Z,1020.79
2018-12-14T09:41:05.935Z,1020.76
2018-12-14T09:42:05.913Z,1020.79
2018-12-14T09:43:05.897Z,1020.79
2018-12-14T09:44:05.890Z,1020.78
2018-12-14T09:45:05.872Z,1020.79
2018-12-14T09:46:05.874Z,1020.75
2018-12-14T09:47:05.867Z,1020.79
2018-12-14T09:48:05.849Z,1020.80
2018-12-14T09:49:05.836Z,1020.79
2018-12-14T09:50:05.833Z,1020.78
2018-12-14T09:51:12.135Z,1020.80
2018-12-14T09:52:06.807Z,1020.79
2018-12-14T09:53:05.785Z,1020.81
2018-12-14T09:54:05.777Z,1020.75
2018-12-14T09:55:05.802Z,1020.79
2018-12-14T09:56:05.798Z,1020.80
2018-12-14T09:57:05.754Z,1020.76
2018-12-14T09:58:05.750Z,1020.74
2018-12-14T09:59:05.734Z,1020.78
2018-12-14T10:00:05.718Z,1020.74
2018-12-14T10:01:05.704Z,1020.79
2018-12-14T10:02:05.714Z,1020.75
2018-12-14T10:03:05.707Z,1020.77
2018-12-14T10:04:05.677Z,1020.80
2018-12-14T10:05:05.680Z,1020.77
2018-12-14T10:06:05.661Z,1020.80
2018-12-14T10:07:05.666Z,1020.74
2018-12-14T10:08:05.650Z,1020.78
2018-12-14T10:09:05.623Z,1020.76
2018-12-14T10:10:05.622Z,1020.74
2018-12-14T10:11:05.605Z,1020.77
2018-12-14T10:12:05.598Z,1020.77
2018-12-14T10:13:05.594Z,1020.75
2018-12-14T10:14:05.586Z,1020.78
2018-12-14T10:15:05.558Z,1020.79
2018-12-14T10:16:05.559Z,1020.78
2018-12-14T10:17:05.558Z,1020.77
2018-12-14T10:18:05.534Z,1020.78
2018-12-14T10:19:05.525Z,1020.78
2018-12-14T10:20:05.508Z,1020.81
2018-12-14T10:21:05.498Z,1020.79
2018-12-14T10:22:05.507Z,1020.79
2018-12-14T10:23:05.475Z,1020.81
2018-12-14T10:24:05.469Z,1020.77
2018-12-14T10:25:05.512Z,1020.79
2018-12-14T10:26:05.448Z,1020.74
2018-12-14T10:27:05.449Z,1020.79
2018-12-14T10:28:05.435Z,1020.78
2018-12-14T10:29:05.438Z,1020.78
2018-12-14T10:30:05.411Z,1020.78
2018-12-14T10:31:05.404Z,1020.75
2018-12-14T10:32:05.395Z,1020.75
2018-12-14T10:33:05.376Z,1020.77
2018-12-14T10:34:05.368Z,1020.78
2018-12-14T10:35:05.359Z,1020.77
2018-12-14T10:36:05.343Z,1020.74
2018-12-14T10:37:05.339Z,1020.74
2018-12-14T10:38:05.320Z,1020.81
2018-12-14T10:39:05.381Z,1020.72
2018-12-14T10:40:05.306Z,1020.70
2018-12-14T10:41:05.296Z,1020.73
2018-12-14T10:42:05.292Z,1020.72
2018-12-14T10:43:05.272Z,1020.72
2018-12-14T10:44:07.579Z,1020.71
2018-12-14T10:45:05.263Z,1020.76
2018-12-14T10:46:05.239Z,1020.75
2018-12-14T10:47:05.236Z,1020.76
2018-12-14T10:48:05.216Z,1020.79
2018-12-14T10:49:05.214Z,1020.79
2018-12-14T10:50:05.218Z,1020.80
2018-12-14T10:51:05.185Z,1020.76
2018-12-14T10:52:05.173Z,1020.74
2018-12-14T10:53:05.174Z,1020.71
2018-12-14T10:54:05.162Z,1020.75
2018-12-14T10:55:05.285Z,1020.75
2018-12-14T10:56:05.146Z,1020.82
2018-12-14T10:57:05.127Z,1020.78
2018-12-14T10:58:05.114Z,1020.74
2018-12-14T10:59:05.113Z,1020.80
2018-12-14T11:00:05.093Z,1020.78
2018-12-14T11:01:05.124Z,1020.75
2018-12-14T11:02:05.079Z,1020.74
2018-12-14T11:03:05.069Z,1020.78
2018-12-14T11:04:05.066Z,1020.77
2018-12-14T11:05:05.036Z,1020.75
2018-12-14T11:06:05.034Z,1020.76
2018-12-14T11:07:05.034Z,1020.73
2018-12-14T11:08:05.023Z,1020.72
2018-12-14T11:09:05.010Z,1020.67
2018-12-14T11:10:04.995Z,1020.74
2018-12-14T11:11:04.986Z,1020.72
2018-12-14T11:12:05.000Z,1020.75
2018-12-14T11:13:04.965Z,1020.77
2018-12-14T11:14:04.947Z,1020.77
2018-12-14T11:15:04.947Z,1020.78
2018-12-14T11:16:04.933Z,1020.80
2018-12-14T11:17:04.925Z,1020.75
2018-12-14T11:18:04.918Z,1020.79
2018-12-14T11:19:04.899Z,1020.81
2018-12-14T11:20:04.890Z,1020.80
2018-12-14T11:21:04.885Z,1020.75
2018-12-14T11:22:04.862Z,1020.82
2018-12-14T11:23:04.890Z,1020.81
2018-12-14T11:24:04.863Z,1020.79
2018-12-14T11:25:04.854Z,1020.77
2018-12-14T11:26:04.826Z,1020.82
2018-12-14T11:27:04.808Z,1020.82
2018-12-14T11:28:04.797Z,1020.85
2018-12-14T11:29:04.818Z,1020.86
2018-12-14T11:30:04.794Z,1020.88
2018-12-14T11:31:04.765Z,1020.89
2018-12-14T11:32:04.771Z,1020.87
2018-12-14T11:33:04.767Z,1020.85
2018-12-14T11:34:04.761Z,1020.90
2018-12-14T11:35:04.740Z,1020.87
2018-12-14T11:36:04.726Z,1020.90
2018-12-14T11:37:04.702Z,1020.88
2018-12-14T11:38:04.711Z,1020.91
2018-12-14T11:39:04.697Z,1020.89
2018-12-14T11:40:04.691Z,1020.91
2018-12-14T11:41:04.666Z,1020.89
2018-12-14T11:42:04.668Z,1020.90
2018-12-14T11:43:04.645Z,1020.90
2018-12-14T11:44:04.641Z,1020.93
2018-12-14T11:45:04.629Z,1020.88
2018-12-14T11:46:04.621Z,1020.87
2018-12-14T11:47:04.599Z,1020.90
2018-12-14T11:48:04.593Z,1020.91
2018-12-14T11:49:04.585Z,1020.98
2018-12-14T11:50:04.582Z,1020.95
2018-12-14T11:51:04.557Z,1021.01
2018-12-14T11:52:04.563Z,1020.98
2018-12-14T11:53:04.555Z,1020.97
2018-12-14T11:54:04.529Z,1020.98
2018-12-14T11:55:04.517Z,1020.97
2018-12-14T11:56:04.517Z,1020.97
2018-12-14T11:57:04.548Z,1021.00
2018-12-14T11:58:04.487Z,1020.99
2018-12-14T11:59:04.482Z,1020.99
2018-12-14T12:00:04.477Z,1020.99
2018-12-14T12:01:04.455Z,1021.02
2018-12-14T12:02:04.508Z,1021.00
2018-12-14T12:03:04.451Z,1021.00
2018-12-14T12:04:04.435Z,1021.00
2018-12-14T12:05:04.420Z,1021.01