createdAt,value
2017-01-05T00:00:11.711Z,4.4
2017-01-05T00:01:11.755Z,4.48
2017-01-05T00:02:12.136Z,4.41
2017-01-05T00:03:11.751Z,4.53
2017-01-05T00:04:12.158Z,4.5
2017-01-05T00:05:11.379Z,4.62
2017-01-05T00:06:11.786Z,4.59
2017-01-05T00:07:11.804Z,4.48
2017-01-05T00:08:11.811Z,4.5
2017-01-05T00:09:11.823Z,4.49
2017-01-05T00:10:12.234Z,4.31
2017-01-05T00:11:11.851Z,4.44
2017-01-05T00:12:11.861Z,4.42
2017-01-05T00:13:12.272Z,4.44
2017-01-05T00:14:11.889Z,4.34
2017-01-05T00:15:11.909Z,4.38
2017-01-05T00:16:12.310Z,4.34
2017-01-05T00:17:11.528Z,4.28
2017-01-05T00:18:11.971Z,4.28
2017-01-05T00:19:11.957Z,4.14
2017-01-05T00:20:12.361Z,4.19
2017-01-05T00:21:11.580Z,4.23
2017-01-05T00:22:11.988Z,4.24
2017-01-05T00:23:11.605Z,4.24
2017-01-05T00:24:12.012Z,4.26
2017-01-05T00:25:12.030Z,4.22
2017-01-05T00:26:11.652Z,4.3
2017-01-05T00:27:11.657Z,4.26
2017-01-05T00:28:12.067Z,4.32
2017-01-05T00:29:12.091Z,4.32
2017-01-05T00:30:12.088Z,4.31
2017-01-05T00:31:12.552Z,4.16
2017-01-05T00:32:12.512Z,4.14
2017-01-05T00:33:11.727Z,4.08
2017-01-05T00:34:12.539Z,4.2
2017-01-05T00:35:11.752Z,4.2
2017-01-05T00:36:12.165Z,4.22
2017-01-05T00:37:12.641Z,4.32
2017-01-05T00:38:12.195Z,4.34
2017-01-05T00:39:12.201Z,4.26
2017-01-05T00:40:12.227Z,4.28
2017-01-05T00:41:11.828Z,4.31
2017-01-05T00:42:12.239Z,4.26
2017-01-05T00:43:11.856Z,4.32
2017-01-05T00:44:12.268Z,4.22
2017-01-05T00:45:12.728Z,4.24
2017-01-05T00:46:12.290Z,4.17
2017-01-05T00:47:11.902Z,4.2
2017-01-05T00:48:11.917Z,4.19
2017-01-05T00:49:12.728Z,4.13
2017-01-05T00:50:13.161Z,4.12
2017-01-05T00:51:13.050Z,4.08
2017-01-05T00:52:12.364Z,4.19
2017-01-05T00:53:12.377Z,4.05
2017-01-05T00:54:12.388Z,4.04
2017-01-05T00:55:12.430Z,3.95
2017-01-05T00:56:12.016Z,4.05
2017-01-05T00:57:12.859Z,4.08
2017-01-05T00:58:12.041Z,4.08
2017-01-05T00:59:12.853Z,4.05
2017-01-05T01:00:12.468Z,3.92
2017-01-05T01:01:12.077Z,3.84
2017-01-05T01:02:12.899Z,4.04
2017-01-05T01:03:12.501Z,3.91
2017-01-05T01:04:12.119Z,3.87
2017-01-05T01:05:12.525Z,3.83
2017-01-05T01:06:12.542Z,3.91
2017-01-05T01:07:12.553Z,3.8
2017-01-05T01:08:12.563Z,3.92
2017-01-05T01:09:12.579Z,3.86
2017-01-05T01:10:12.591Z,3.87
2017-01-05T01:11:13.002Z,3.99
2017-01-05T01:12:12.638Z,3.86
2017-01-05T01:13:13.025Z,3.8
2017-01-05T01:14:12.642Z,3.84
2017-01-05T01:15:12.652Z,3.83
2017-01-05T01:16:13.061Z,3.81
2017-01-05T01:17:12.277Z,3.83
2017-01-05T01:18:12.291Z,3.78
2017-01-05T01:19:12.700Z,3.7
2017-01-05T01:20:12.713Z,3.78
2017-01-05T01:21:12.727Z,3.76
2017-01-05T01:22:12.737Z,3.78
2017-01-05T01:23:12.769Z,3.77
2017-01-05T01:24:12.782Z,3.77
2017-01-05T01:25:12.773Z,3.74
2017-01-05T01:26:12.389Z,3.74
2017-01-05T01:27:13.198Z,3.86
2017-01-05T01:28:12.810Z,3.91
2017-01-05T01:29:12.426Z,3.91
2017-01-05T01:30:12.440Z,3.87
2017-01-05T01:31:12.846Z,3.95
2017-01-05T01:32:12.857Z,3.94
2017-01-05T01:33:12.889Z,3.87
2017-01-05T01:34:12.501Z,3.86
2017-01-05T01:35:13.296Z,3.87
2017-01-05T01:36:12.911Z,3.91
2017-01-05T01:37:12.920Z,3.81
2017-01-05T01:38:12.943Z,3.83
2017-01-05T01:39:13.345Z,3.8
2017-01-05T01:40:12.959Z,3.77
2017-01-05T01:41:12.970Z,3.69
2017-01-05T01:42:12.584Z,3.74
2017-01-05T01:43:12.599Z,3.83
2017-01-05T01:44:13.010Z,3.83
2017-01-05T01:45:13.419Z,3.95
2017-01-05T01:46:12.634Z,3.88
2017-01-05T01:47:13.052Z,3.8
2017-01-05T01:48:13.067Z,3.84
2017-01-05T01:49:13.070Z,3.95
2017-01-05T01:50:13.485Z,3.88
2017-01-05T01:51:12.699Z,3.86
2017-01-05T01:52:13.116Z,3.87
2017-01-05T01:53:13.518Z,3.87
2017-01-05T01:54:13.133Z,3.91
2017-01-05T01:55:13.145Z,3.86
2017-01-05T01:56:13.554Z,3.84
2017-01-05T01:57:12.774Z,3.91
2017-01-05T01:58:12.782Z,3.88
2017-01-05T01:59:13.595Z,3.92
2017-01-05T02:00:12.815Z,4.02
2017-01-05T02:01:13.617Z,3.91
2017-01-05T02:02:13.243Z,3.86
2017-01-05T02:03:13.642Z,3.91
2017-01-05T02:04:12.866Z,3.77
2017-01-05T02:05:12.868Z,3.84
2017-01-05T02:06:12.886Z,3.87
2017-01-05T02:07:13.293Z,3.77
2017-01-05T02:08:12.906Z,3.74
2017-01-05T02:09:13.320Z,3.78
2017-01-05T02:10:12.932Z,3.76
2017-01-05T02:11:12.943Z,3.65
2017-01-05T02:12:13.353Z,3.69
2017-01-05T02:13:13.367Z,3.83
2017-01-05T02:14:13.389Z,3.73
2017-01-05T02:15:13.820Z,3.78
2017-01-05T02:16:13.887Z,3.76
2017-01-05T02:17:13.020Z,3.76
2017-01-05T02:18:13.439Z,3.78
2017-01-05T02:19:13.045Z,3.8
2017-01-05T02:20:13.856Z,3.73
2017-01-05T02:21:13.071Z,3.8
2017-01-05T02:22:13.876Z,3.73
2017-01-05T02:23:13.502Z,3.78
2017-01-05T02:24:13.513Z,3.69
2017-01-05T02:25:13.121Z,3.65
2017-01-05T02:26:13.128Z,3.69
2017-01-05T02:27:13.141Z,3.66
2017-01-05T02:28:13.552Z,3.68
2017-01-05T02:29:13.967Z,3.7
2017-01-05T02:30:13.239Z,3.76
2017-01-05T02:31:13.203Z,3.73
2017-01-05T02:32:13.202Z,3.73
2017-01-05T02:33:13.612Z,3.69
2017-01-05T02:34:14.061Z,3.76
2017-01-05T02:35:13.646Z,3.76
2017-01-05T02:36:14.065Z,3.73
2017-01-05T02:37:13.276Z,3.74
2017-01-05T02:38:13.672Z,3.62
2017-01-05T02:39:13.286Z,3.62
2017-01-05T02:40:14.117Z,3.55
2017-01-05T02:41:13.321Z,3.68
2017-01-05T02:42:13.737Z,3.77
2017-01-05T02:43:13.339Z,3.74
2017-01-05T02:44:14.148Z,3.73
2017-01-05T02:45:14.170Z,3.66
2017-01-05T02:46:13.797Z,3.65
2017-01-05T02:47:13.786Z,3.68
2017-01-05T02:48:14.196Z,3.73
2017-01-05T02:49:13.812Z,3.76
2017-01-05T02:50:14.220Z,3.87
2017-01-05T02:51:13.439Z,3.8
2017-01-05T02:52:13.858Z,3.86
2017-01-05T02:53:13.869Z,3.83
2017-01-05T02:54:13.476Z,3.84
2017-01-05T02:55:13.883Z,3.92
2017-01-05T02:56:13.499Z,3.87
2017-01-05T02:57:13.908Z,3.99
2017-01-05T02:58:13.523Z,3.87
2017-01-05T02:59:13.541Z,3.86
2017-01-05T03:00:13.949Z,3.76
2017-01-05T03:01:14.357Z,3.81
2017-01-05T03:02:13.573Z,3.77
2017-01-05T03:03:13.984Z,3.76
2017-01-05T03:04:14.015Z,3.76
2017-01-05T03:05:13.608Z,3.74
2017-01-05T03:06:13.644Z,3.83
2017-01-05T03:07:14.036Z,3.81
2017-01-05T03:08:13.666Z,3.88
2017-01-05T03:09:14.456Z,3.8
2017-01-05T03:10:14.072Z,3.8
2017-01-05T03:11:13.686Z,3.73
2017-01-05T03:12:14.095Z,3.91
2017-01-05T03:13:14.113Z,3.76
2017-01-05T03:14:13.732Z,3.8
2017-01-05T03:15:14.132Z,3.76
2017-01-05T03:16:14.542Z,3.73
2017-01-05T03:17:13.760Z,3.69
2017-01-05T03:18:14.190Z,3.78
2017-01-05T03:19:14.179Z,3.76
2017-01-05T03:20:14.594Z,3.66
2017-01-05T03:21:14.607Z,3.65
2017-01-05T03:22:14.620Z,3.6
2017-01-05T03:23:13.835Z,3.62
2017-01-05T03:24:14.247Z,3.62
2017-01-05T03:25:14.660Z,3.68
2017-01-05T03:26:13.881Z,3.78
2017-01-05T03:27:14.281Z,3.96
2017-01-05T03:28:13.894Z,3.96
2017-01-05T03:29:14.305Z,4.02
2017-01-05T03:30:13.918Z,3.86
2017-01-05T03:31:14.727Z,3.78
2017-01-05T03:32:14.345Z,3.56
2017-01-05T03:33:13.953Z,3.42
2017-01-05T03:34:14.766Z,3.5
2017-01-05T03:35:14.398Z,3.62
2017-01-05T03:36:14.008Z,3.8
2017-01-05T03:37:14.404Z,3.88
2017-01-05T03:38:14.419Z,3.77
2017-01-05T03:39:14.826Z,3.5
2017-01-05T03:40:14.038Z,3.51
2017-01-05T03:41:14.055Z,3.48
2017-01-05T03:42:14.867Z,3.58
2017-01-05T03:43:14.876Z,3.76
2017-01-05T03:44:14.091Z,3.86
2017-01-05T03:45:14.098Z,4.01
2017-01-05T03:46:14.512Z,3.96
2017-01-05T03:47:14.132Z,3.87
2017-01-05T03:48:14.936Z,3.7
2017-01-05T03:49:14.547Z,3.66
2017-01-05T03:50:14.161Z,3.45
2017-01-05T03:51:14.971Z,3.28
2017-01-05T03:52:14.187Z,3.01
2017-01-05T03:53:14.597Z,3.1
2017-01-05T03:54:14.610Z,3.05
2017-01-05T03:55:14.225Z,2.98
2017-01-05T03:56:15.054Z,2.92
2017-01-05T03:57:15.067Z,2.9
2017-01-05T03:58:15.062Z,2.89
2017-01-05T03:59:15.070Z,2.92
2017-01-05T04:00:15.089Z,2.9
2017-01-05T04:01:14.293Z,2.92
2017-01-05T04:02:14.707Z,2.87
2017-01-05T04:03:14.722Z,2.89
2017-01-05T04:04:14.727Z,2.98
2017-01-05T04:05:14.741Z,2.97
2017-01-05T04:06:15.152Z,2.92
2017-01-05T04:07:14.773Z,2.87
2017-01-05T04:08:14.776Z,2.9
2017-01-05T04:09:15.218Z,2.83
2017-01-05T04:10:14.801Z,2.86
2017-01-05T04:11:14.809Z,2.82
2017-01-05T04:12:14.824Z,2.87
2017-01-05T04:13:14.833Z,2.83
2017-01-05T04:14:15.252Z,2.82
2017-01-05T04:15:14.865Z,2.87
2017-01-05T04:16:14.870Z,2.83
2017-01-05T04:17:14.881Z,2.8
2017-01-05T04:18:14.889Z,2.61
2017-01-05T04:19:14.909Z,2.54
2017-01-05T04:20:15.315Z,2.53
2017-01-05T04:21:15.329Z,2.54
2017-01-05T04:22:15.341Z,2.6
2017-01-05T04:23:15.349Z,2.53
2017-01-05T04:24:14.958Z,2.49
2017-01-05T04:25:14.569Z,2.61
2017-01-05T04:26:14.589Z,2.54
2017-01-05T04:27:14.597Z,2.42
2017-01-05T04:28:14.606Z,2.38
2017-01-05T04:29:15.022Z,2.36
2017-01-05T04:30:15.034Z,2.31
2017-01-05T04:31:15.442Z,2.31
2017-01-05T04:32:14.677Z,2.38
2017-01-05T04:33:15.067Z,2.28
2017-01-05T04:34:14.709Z,2.25
2017-01-05T04:35:15.088Z,2.17
2017-01-05T04:36:15.097Z,2.17
2017-01-05T04:37:15.108Z,2.15
2017-01-05T04:38:15.131Z,2.29
2017-01-05T04:39:15.537Z,2.17
2017-01-05T04:40:15.142Z,2.13
2017-01-05T04:41:14.776Z,2.13
2017-01-05T04:42:15.163Z,2.11
2017-01-05T04:43:15.179Z,2.04
2017-01-05T04:44:14.788Z,2.07
2017-01-05T04:45:15.199Z,2.15
2017-01-05T04:46:15.226Z,2.17
2017-01-05T04:47:14.822Z,2.17
2017-01-05T04:48:14.836Z,2.22
2017-01-05T04:49:15.244Z,2.18
2017-01-05T04:50:14.856Z,2.2
2017-01-05T04:51:15.285Z,2.25
2017-01-05T04:52:15.275Z,2.18
2017-01-05T04:53:15.292Z,2.24
2017-01-05T04:54:15.301Z,2.11
2017-01-05T04:55:14.918Z,2.13
2017-01-05T04:56:15.720Z,2.24
2017-01-05T04:57:15.337Z,2.18
2017-01-05T04:58:15.742Z,2.2
2017-01-05T04:59:15.756Z,2.2
2017-01-05T05:00:15.374Z,2.18
2017-01-05T05:01:15.378Z,2.02
2017-01-05T05:02:15.029Z,2.13
2017-01-05T05:03:15.796Z,2.06
2017-01-05T05:04:15.413Z,2.13
2017-01-05T05:05:15.420Z,2.04
2017-01-05T05:06:15.437Z,1.91
2017-01-05T05:07:15.457Z,1.95
2017-01-05T05:08:15.467Z,1.94
2017-01-05T05:09:15.878Z,1.94
2017-01-05T05:10:15.077Z,1.89
2017-01-05T05:11:15.888Z,1.92
2017-01-05T05:12:15.135Z,1.94
2017-01-05T05:13:15.506Z,1.87
2017-01-05T05:14:15.920Z,1.76
2017-01-05T05:15:15.525Z,1.88
2017-01-05T05:16:15.538Z,1.85
2017-01-05T05:17:15.949Z,1.8
2017-01-05T05:18:15.558Z,1.81
2017-01-05T05:19:15.567Z,1.88
2017-01-05T05:20:15.587Z,1.7
2017-01-05T05:21:15.593Z,1.76
2017-01-05T05:22:15.206Z,1.81
2017-01-05T05:23:16.011Z,1.74
2017-01-05T05:24:15.626Z,1.74
2017-01-05T05:25:15.236Z,1.84
2017-01-05T05:26:15.246Z,1.84
2017-01-05T05:27:16.055Z,1.74
2017-01-05T05:28:15.272Z,1.84
2017-01-05T05:29:16.083Z,1.88
2017-01-05T05:30:16.107Z,1.94
2017-01-05T05:31:15.299Z,1.97
2017-01-05T05:32:15.725Z,1.85
2017-01-05T05:33:15.327Z,1.88
2017-01-05T05:34:15.335Z,1.91
2017-01-05T05:35:16.142Z,1.89
2017-01-05T05:36:15.353Z,1.88
2017-01-05T05:37:16.165Z,1.97
2017-01-05T05:38:15.375Z,1.71
2017-01-05T05:39:15.782Z,1.84
2017-01-05T05:40:16.199Z,1.59
2017-01-05T05:41:15.804Z,1.58
2017-01-05T05:42:15.817Z,1.67
2017-01-05T05:43:15.826Z,1.74
2017-01-05T05:44:15.438Z,1.74
2017-01-05T05:45:15.850Z,1.74
2017-01-05T05:46:15.463Z,1.95
2017-01-05T05:47:15.472Z,1.88
2017-01-05T05:48:15.882Z,1.81
2017-01-05T05:49:15.894Z,1.85
2017-01-05T05:50:15.506Z,1.88
2017-01-05T05:51:15.914Z,1.73
2017-01-05T05:52:15.527Z,1.71
2017-01-05T05:53:15.535Z,1.78
2017-01-05T05:54:15.945Z,1.66
2017-01-05T05:55:15.956Z,1.78
2017-01-05T05:56:16.366Z,1.77
2017-01-05T05:57:15.577Z,1.71
2017-01-05T05:58:16.388Z,1.66
2017-01-05T05:59:15.628Z,1.7
2017-01-05T06:00:15.612Z,1.71
2017-01-05T06:01:16.023Z,1.59
2017-01-05T06:02:16.035Z,1.63
2017-01-05T06:03:16.440Z,1.74
2017-01-05T06:04:15.673Z,1.6
2017-01-05T06:05:16.464Z,1.62
2017-01-05T06:06:16.073Z,1.66
2017-01-05T06:07:16.486Z,1.63
2017-01-05T06:08:16.097Z,1.68
2017-01-05T06:09:16.107Z,1.76
2017-01-05T06:10:15.719Z,1.74
2017-01-05T06:11:16.136Z,1.68
2017-01-05T06:12:16.537Z,1.67
2017-01-05T06:13:16.152Z,1.76
2017-01-05T06:14:16.560Z,1.7
2017-01-05T06:15:16.168Z,1.76
2017-01-05T06:16:16.576Z,1.74
2017-01-05T06:17:15.789Z,1.76
2017-01-05T06:18:16.204Z,1.78
2017-01-05T06:19:16.608Z,1.66
2017-01-05T06:20:15.829Z,1.78
2017-01-05T06:21:16.232Z,1.71
2017-01-05T06:22:16.644Z,1.68
2017-01-05T06:23:16.256Z,1.59
2017-01-05T06:24:16.263Z,1.76
2017-01-05T06:25:15.880Z,1.73
2017-01-05T06:26:16.289Z,1.71
2017-01-05T06:27:16.296Z,1.77
2017-01-05T06:28:16.707Z,1.8
2017-01-05T06:29:15.916Z,1.91
2017-01-05T06:30:16.347Z,1.92
2017-01-05T06:31:16.335Z,1.92
2017-01-05T06:32:16.748Z,1.89
2017-01-05T06:33:15.964Z,1.92
2017-01-05T06:34:16.372Z,1.95
2017-01-05T06:35:16.780Z,2.04
2017-01-05T06:36:15.993Z,2.04
2017-01-05T06:37:16.002Z,2.13
2017-01-05T06:38:16.811Z,2.07
2017-01-05T06:39:16.425Z,1.95
2017-01-05T06:40:16.432Z,1.81
2017-01-05T06:41:16.048Z,1.91
2017-01-05T06:42:16.454Z,1.8
2017-01-05T06:43:16.869Z,1.74
2017-01-05T06:44:16.092Z,1.73
2017-01-05T06:45:16.488Z,1.91
2017-01-05T06:46:16.126Z,1.95
2017-01-05T06:47:16.134Z,1.84
2017-01-05T06:48:16.523Z,1.91
2017-01-05T06:49:16.528Z,1.89
2017-01-05T06:50:16.557Z,1.92
2017-01-05T06:51:16.950Z,1.76
2017-01-05T06:52:16.959Z,1.76
2017-01-05T06:53:16.182Z,1.85
2017-01-05T06:54:16.198Z,1.74
2017-01-05T06:55:16.616Z,1.73
2017-01-05T06:56:16.205Z,1.59
2017-01-05T06:57:17.020Z,1.74
2017-01-05T06:58:16.626Z,1.74
2017-01-05T06:59:16.239Z,1.77
2017-01-05T07:00:16.249Z,1.73
2017-01-05T07:01:17.063Z,1.8
2017-01-05T07:02:16.274Z,1.76
2017-01-05T07:03:17.080Z,1.76
2017-01-05T07:04:16.693Z,1.76
2017-01-05T07:05:16.305Z,1.68
2017-01-05T07:06:16.714Z,1.71
2017-01-05T07:07:16.326Z,1.77
2017-01-05T07:08:17.144Z,1.7
2017-01-05T07:09:16.751Z,1.73
2017-01-05T07:10:16.756Z,1.67
2017-01-05T07:11:16.369Z,1.73
2017-01-05T07:12:17.191Z,1.67
2017-01-05T07:13:16.390Z,1.78
2017-01-05T07:14:16.399Z,1.8
2017-01-05T07:15:16.812Z,1.63
2017-01-05T07:16:16.822Z,1.74
2017-01-05T07:17:16.829Z,1.73
2017-01-05T07:18:16.447Z,1.91
2017-01-05T07:19:17.253Z,1.95
2017-01-05T07:20:16.467Z,1.95
2017-01-05T07:21:17.271Z,2.06
2017-01-05T07:22:16.487Z,2
2017-01-05T07:23:17.295Z,2.02
2017-01-05T07:24:16.903Z,2.11
2017-01-05T07:25:16.916Z,2.07
2017-01-05T07:26:16.964Z,2.08
2017-01-05T07:27:16.938Z,2.04
2017-01-05T07:28:16.550Z,2.07
2017-01-05T07:29:16.560Z,2.11
2017-01-05T07:30:16.580Z,2.13
2017-01-05T07:31:16.587Z,2.07
2017-01-05T07:32:17.394Z,2.07
2017-01-05T07:33:17.428Z,2.17
2017-01-05T07:34:16.619Z,2.07
2017-01-05T07:35:17.424Z,2.04
2017-01-05T07:36:16.637Z,2.13
2017-01-05T07:37:16.647Z,2.18
2017-01-05T07:38:17.458Z,2.25
2017-01-05T07:39:16.679Z,2.13
2017-01-05T07:40:17.084Z,2.15
2017-01-05T07:41:16.697Z,2.26
2017-01-05T07:42:17.105Z,2.22
2017-01-05T07:43:17.133Z,2.2
2017-01-05T07:44:17.123Z,2.24
2017-01-05T07:45:17.140Z,2.24
2017-01-05T07:46:17.544Z,2.18
2017-01-05T07:47:17.155Z,2.26
2017-01-05T07:48:16.770Z,2.26
2017-01-05T07:49:16.785Z,2.25
2017-01-05T07:50:17.198Z,2.35
2017-01-05T07:51:17.597Z,2.28
2017-01-05T07:52:17.610Z,2.29
2017-01-05T07:53:17.621Z,2.24
2017-01-05T07:54:17.235Z,2.32
2017-01-05T07:55:17.281Z,2.31
2017-01-05T07:56:17.255Z,2.36
2017-01-05T07:57:16.871Z,2.29
2017-01-05T07:58:16.881Z,2.36
2017-01-05T07:59:17.287Z,2.46
2017-01-05T08:00:16.901Z,2.43
2017-01-05T08:01:17.709Z,2.33
2017-01-05T08:02:17.321Z,2.35
2017-01-05T08:03:17.330Z,2.36
2017-01-05T08:04:16.945Z,2.49
2017-01-05T08:05:16.953Z,2.42
2017-01-05T08:06:17.364Z,2.43
2017-01-05T08:07:17.377Z,2.42
2017-01-05T08:08:17.402Z,2.38
2017-01-05T08:09:17.797Z,2.43
2017-01-05T08:10:17.409Z,2.44
2017-01-05T08:11:17.424Z,2.46
2017-01-05T08:12:17.436Z,2.56
2017-01-05T08:13:17.840Z,2.5
2017-01-05T08:14:17.055Z,2.5
2017-01-05T08:15:17.465Z,2.39
2017-01-05T08:16:17.089Z,2.46
2017-01-05T08:17:17.488Z,2.5
2017-01-05T08:18:17.921Z,2.54
2017-01-05T08:19:17.905Z,2.61
2017-01-05T08:20:17.924Z,2.6
2017-01-05T08:21:17.133Z,2.6
2017-01-05T08:22:17.590Z,2.46
2017-01-05T08:23:17.556Z,2.53
2017-01-05T08:24:17.567Z,2.44
2017-01-05T08:25:17.983Z,2.42
2017-01-05T08:26:17.599Z,2.39
2017-01-05T08:27:17.212Z,2.35
2017-01-05T08:28:17.616Z,2.33
2017-01-05T08:29:17.620Z,2.42
2017-01-05T08:30:17.239Z,2.39
2017-01-05T08:31:17.245Z,2.43
2017-01-05T08:32:17.261Z,2.36
2017-01-05T08:33:17.696Z,2.35
2017-01-05T08:34:18.076Z,2.32
2017-01-05T08:35:17.695Z,2.42
2017-01-05T08:36:17.723Z,2.43
2017-01-05T08:37:17.314Z,2.43
2017-01-05T08:38:18.134Z,2.42
2017-01-05T08:39:17.737Z,2.42
2017-01-05T08:40:17.751Z,2.32
2017-01-05T08:41:18.156Z,2.29
2017-01-05T08:42:17.769Z,2.29
2017-01-05T08:43:17.385Z,2.31
2017-01-05T08:44:18.193Z,2.29
2017-01-05T08:45:17.803Z,2.29
2017-01-05T08:46:17.816Z,2.32
2017-01-05T08:47:17.827Z,2.33
2017-01-05T08:48:17.840Z,2.42
2017-01-05T08:49:17.446Z,2.42
2017-01-05T08:50:17.860Z,2.56
2017-01-05T08:51:17.475Z,2.5
2017-01-05T08:52:17.882Z,2.47
2017-01-05T08:53:18.294Z,2.43
2017-01-05T08:54:17.510Z,2.43
2017-01-05T08:55:17.915Z,2.32
2017-01-05T08:56:17.526Z,2.38
2017-01-05T08:57:18.336Z,2.28
2017-01-05T08:58:17.575Z,2.28
2017-01-05T08:59:18.356Z,2.25
2017-01-05T09:00:18.369Z,2.15
2017-01-05T09:01:17.987Z,2.17
2017-01-05T09:02:18.395Z,2.14
2017-01-05T09:03:17.607Z,2.24
2017-01-05T09:04:18.016Z,2.24
2017-01-05T09:05:18.029Z,2.1
2017-01-05T09:06:18.039Z,2.04
2017-01-05T09:07:18.047Z,2.1
2017-01-05T09:08:18.076Z,2.17
2017-01-05T09:09:18.084Z,2.17
2017-01-05T09:10:18.486Z,2.11
2017-01-05T09:11:18.100Z,2.06
2017-01-05T09:12:17.703Z,2.22
2017-01-05T09:13:18.117Z,2.18
2017-01-05T09:14:17.731Z,2.1
2017-01-05T09:15:18.142Z,2.04
2017-01-05T09:16:17.751Z,1.85
2017-01-05T09:17:18.198Z,1.7
2017-01-05T09:18:18.175Z,1.85
2017-01-05T09:19:17.811Z,1.99
2017-01-05T09:20:18.196Z,2.13
2017-01-05T09:21:18.208Z,2.13
2017-01-05T09:22:18.338Z,2.2
2017-01-05T09:23:18.230Z,2.18
2017-01-05T09:24:18.241Z,2.28
2017-01-05T09:25:18.249Z,2.29
2017-01-05T09:26:18.275Z,2.24
2017-01-05T09:27:18.669Z,2.18
2017-01-05T09:28:18.279Z,2.22
2017-01-05T09:29:18.292Z,2.25
2017-01-05T09:30:18.305Z,2.25
2017-01-05T09:31:17.916Z,2.22
2017-01-05T09:32:18.323Z,2.18
2017-01-05T09:33:18.737Z,2.2
2017-01-05T09:34:18.750Z,2.2
2017-01-05T09:35:18.758Z,2.14
2017-01-05T09:36:18.768Z,2.29
2017-01-05T09:37:18.380Z,2.22
2017-01-05T09:38:18.826Z,2.22
2017-01-05T09:39:18.403Z,2.2
2017-01-05T09:40:18.413Z,2.13
2017-01-05T09:41:18.027Z,2.17
2017-01-05T09:42:18.833Z,2.15
2017-01-05T09:43:18.461Z,2.1
2017-01-05T09:44:18.074Z,2.04
2017-01-05T09:45:18.470Z,2.1
2017-01-05T09:46:18.890Z,2.1
2017-01-05T09:47:18.492Z,2.15
2017-01-05T09:48:18.944Z,2.15
2017-01-05T09:49:18.518Z,2.29
2017-01-05T09:50:18.125Z,2.31
2017-01-05T09:51:18.345Z,2.31
2017-01-05T09:52:18.544Z,2.31
2017-01-05T09:53:18.559Z,2.38
2017-01-05T09:54:18.570Z,2.42
2017-01-05T09:55:18.976Z,2.44
2017-01-05T09:56:18.592Z,2.47
2017-01-05T09:57:18.603Z,2.51
2017-01-05T09:58:18.613Z,2.53
2017-01-05T09:59:18.625Z,2.43
2017-01-05T10:00:18.636Z,2.5
2017-01-05T10:01:18.646Z,2.47
2017-01-05T10:02:19.055Z,2.43
2017-01-05T10:03:18.668Z,2.5
2017-01-05T10:04:18.707Z,2.42
2017-01-05T10:05:18.688Z,2.44
2017-01-05T10:06:18.700Z,2.44
2017-01-05T10:07:18.314Z,2.28
2017-01-05T10:08:18.727Z,2.35
2017-01-05T10:09:18.741Z,2.39
2017-01-05T10:10:18.349Z,2.26
2017-01-05T10:11:19.161Z,2.29
2017-01-05T10:12:18.368Z,2.39
2017-01-05T10:13:18.776Z,2.28
2017-01-05T10:14:18.794Z,2.26
2017-01-05T10:15:19.201Z,2.24
2017-01-05T10:16:18.817Z,2.32
2017-01-05T10:17:18.426Z,2.32
2017-01-05T10:18:18.834Z,2.35
2017-01-05T10:19:18.451Z,2.35
2017-01-05T10:20:18.860Z,2.35
2017-01-05T10:21:19.273Z,2.46
2017-01-05T10:22:18.883Z,2.46
2017-01-05T10:23:19.291Z,2.54
2017-01-05T10:24:18.906Z,2.6
2017-01-05T10:25:18.914Z,2.89
2017-01-05T10:26:18.944Z,2.98
2017-01-05T10:27:18.556Z,3.03
2017-01-05T10:28:18.973Z,3.08
2017-01-05T10:29:19.361Z,2.87
2017-01-05T10:30:18.573Z,2.72
2017-01-05T10:31:18.583Z,2.85
2017-01-05T10:32:18.994Z,3.01
2017-01-05T10:33:19.009Z,3.25
2017-01-05T10:34:19.416Z,3.18
2017-01-05T10:35:19.029Z,3.25
2017-01-05T10:36:18.640Z,3.14
2017-01-05T10:37:18.657Z,3.22
2017-01-05T10:38:19.066Z,3.23
2017-01-05T10:39:19.074Z,3.32
2017-01-05T10:40:19.090Z,3.4
2017-01-05T10:41:18.705Z,3.29
2017-01-05T10:42:19.113Z,3.19
2017-01-05T10:43:19.524Z,3.01
2017-01-05T10:44:19.147Z,3.18
2017-01-05T10:45:19.546Z,3.13
2017-01-05T10:46:19.162Z,3.14
2017-01-05T10:47:19.572Z,3.07
2017-01-05T10:48:19.183Z,3.08
2017-01-05T10:49:18.800Z,3.16
2017-01-05T10:50:19.204Z,3.04
2017-01-05T10:51:19.625Z,3.01
2017-01-05T10:52:19.238Z,2.92
2017-01-05T10:53:18.847Z,3.05
2017-01-05T10:54:18.868Z,2.86
2017-01-05T10:55:19.280Z,2.93
2017-01-05T10:56:19.280Z,2.89
2017-01-05T10:57:19.693Z,2.87
2017-01-05T10:58:19.703Z,2.92
2017-01-05T10:59:18.922Z,2.8
2017-01-05T11:00:18.931Z,2.68
2017-01-05T11:01:19.346Z,2.74
2017-01-05T11:02:19.752Z,2.72
2017-01-05T11:03:19.363Z,2.65
2017-01-05T11:04:19.773Z,2.65
2017-01-05T11:05:19.404Z,2.74
2017-01-05T11:06:19.451Z,2.83
2017-01-05T11:07:19.014Z,2.74
2017-01-05T11:08:19.822Z,2.83
2017-01-05T11:09:19.835Z,2.8
2017-01-05T11:10:19.446Z,2.92
2017-01-05T11:11:19.065Z,2.92
2017-01-05T11:12:19.470Z,3.05
2017-01-05T11:13:19.481Z,2.9
2017-01-05T11:14:19.897Z,2.82
2017-01-05T11:15:19.901Z,2.95
2017-01-05T11:16:19.573Z,2.93
2017-01-05T11:17:19.128Z,2.82
2017-01-05T11:18:19.141Z,2.69
2017-01-05T11:19:19.950Z,2.71
2017-01-05T11:20:19.565Z,2.68
2017-01-05T11:21:19.577Z,2.79
2017-01-05T11:22:19.588Z,2.83
2017-01-05T11:23:19.615Z,2.83
2017-01-05T11:24:19.231Z,2.86
2017-01-05T11:25:19.624Z,2.9
2017-01-05T11:26:19.634Z,2.93
2017-01-05T11:27:19.647Z,2.97
2017-01-05T11:28:19.661Z,2.97
2017-01-05T11:29:19.693Z,2.93
2017-01-05T11:30:19.686Z,2.75
2017-01-05T11:31:19.296Z,2.82
2017-01-05T11:32:19.708Z,2.85
2017-01-05T11:33:19.314Z,2.79
2017-01-05T11:34:19.329Z,2.87
2017-01-05T11:35:19.740Z,2.85
2017-01-05T11:36:19.749Z,2.79
2017-01-05T11:37:19.374Z,2.85
2017-01-05T11:38:19.777Z,2.74
2017-01-05T11:39:19.386Z,2.68
2017-01-05T11:40:20.200Z,2.8
2017-01-05T11:41:19.418Z,2.83
2017-01-05T11:42:19.843Z,2.85
2017-01-05T11:43:19.863Z,2.87
2017-01-05T11:44:19.859Z,3.07
2017-01-05T11:45:20.252Z,3.14
2017-01-05T11:46:19.867Z,3.04
2017-01-05T11:47:20.279Z,3.13
2017-01-05T11:48:19.893Z,3.1
2017-01-05T11:49:19.909Z,3.11
2017-01-05T11:50:20.314Z,3.05
2017-01-05T11:51:19.555Z,3.04
2017-01-05T11:52:19.936Z,3.18
2017-01-05T11:53:19.960Z,3.23
2017-01-05T11:54:19.961Z,3.25
2017-01-05T11:55:19.973Z,3.26
2017-01-05T11:56:20.387Z,3.22
2017-01-05T11:57:19.603Z,3.07
2017-01-05T11:58:19.632Z,3.21
2017-01-05T11:59:20.040Z,3.18
2017-01-05T12:00:20.034Z,3.21
2017-01-05T12:01:20.054Z,3.25
2017-01-05T12:02:20.055Z,3.23
2017-01-05T12:03:20.468Z,3.22
2017-01-05T12:04:19.687Z,3.4
2017-01-05T12:05:19.694Z,3.36
2017-01-05T12:06:20.112Z,3.37
2017-01-05T12:07:20.127Z,3.29
2017-01-05T12:08:20.128Z,3.36
2017-01-05T12:09:20.537Z,3.25
2017-01-05T12:10:20.153Z,3.25
2017-01-05T12:11:20.165Z,3.31
2017-01-05T12:12:20.576Z,3.32
2017-01-05T12:13:20.199Z,3.37
2017-01-05T12:14:20.203Z,3.34
2017-01-05T12:15:19.821Z,3.37
2017-01-05T12:16:20.626Z,3.55
2017-01-05T12:17:20.642Z,3.45
2017-01-05T12:18:20.271Z,3.59
2017-01-05T12:19:20.263Z,3.68
2017-01-05T12:20:20.277Z,3.76
2017-01-05T12:21:20.689Z,3.8
2017-01-05T12:22:19.918Z,3.77
2017-01-05T12:23:19.915Z,3.86
2017-01-05T12:24:19.919Z,3.78
2017-01-05T12:25:20.328Z,3.78
2017-01-05T12:26:20.356Z,3.59
2017-01-05T12:27:20.360Z,3.41
2017-01-05T12:28:20.374Z,3.28
2017-01-05T12:29:20.782Z,3.32
2017-01-05T12:30:19.996Z,3.22
2017-01-05T12:31:20.430Z,3.26
2017-01-05T12:32:20.442Z,3.21
2017-01-05T12:33:20.430Z,3.29
2017-01-05T12:34:20.439Z,3.28
2017-01-05T12:35:20.453Z,3.23
2017-01-05T12:36:20.068Z,3.18
2017-01-05T12:37:20.878Z,3.22
2017-01-05T12:38:20.494Z,3.16
2017-01-05T12:39:20.101Z,3.18
2017-01-05T12:40:20.509Z,3.22
2017-01-05T12:41:20.526Z,3.16
2017-01-05T12:42:20.532Z,3.21
2017-01-05T12:43:20.547Z,3.16
2017-01-05T12:44:20.561Z,3.21
2017-01-05T12:45:20.573Z,3.22
2017-01-05T12:46:20.184Z,3.21
2017-01-05T12:47:20.601Z,3.21
2017-01-05T12:48:20.612Z,3.16
2017-01-05T12:49:20.227Z,3.14
2017-01-05T12:50:20.239Z,3.28
2017-01-05T12:51:20.645Z,3.14
2017-01-05T12:52:20.259Z,3.05
2017-01-05T12:53:20.271Z,2.86
2017-01-05T12:54:20.682Z,2.9
2017-01-05T12:55:20.693Z,3.01
2017-01-05T12:56:20.306Z,3.14
2017-01-05T12:57:20.718Z,3.16
2017-01-05T12:58:21.128Z,3.13
2017-01-05T12:59:20.738Z,3.05
2017-01-05T13:00:20.761Z,3.13
2017-01-05T13:01:20.762Z,3.03
2017-01-05T13:02:20.777Z,3.01
2017-01-05T13:03:20.391Z,2.92
2017-01-05T13:04:20.799Z,2.93
2017-01-05T13:05:20.810Z,2.93
2017-01-05T13:06:20.422Z,2.9
2017-01-05T13:07:20.435Z,2.93
2017-01-05T13:08:20.846Z,2.89
2017-01-05T13:09:20.458Z,2.79
2017-01-05T13:10:20.869Z,2.68
2017-01-05T13:11:20.883Z,2.71
2017-01-05T13:12:20.889Z,2.69
2017-01-05T13:13:20.505Z,2.54
2017-01-05T13:14:20.915Z,2.61
2017-01-05T13:15:20.924Z,2.64
2017-01-05T13:16:21.336Z,2.61
2017-01-05T13:17:20.569Z,2.64
2017-01-05T13:18:20.961Z,2.61
2017-01-05T13:19:20.973Z,2.69
2017-01-05T13:20:20.983Z,2.69
2017-01-05T13:21:20.598Z,2.82