createdAt,value
2023-03-26T00:00:51.970Z,99020.28
2023-03-26T00:03:18.534Z,99027.41
2023-03-26T00:05:45.894Z,99027.13
2023-03-26T00:08:12.387Z,99004.34
2023-03-26T00:10:41.451Z,98991.19
2023-03-26T00:13:09.677Z,99008.94
2023-03-26T00:15:37.247Z,99057.31
2023-03-26T00:18:04.041Z,99108.19
2023-03-26T00:20:31.409Z,99107.22
2023-03-26T00:22:58.355Z,99144.31
2023-03-26T00:25:24.672Z,99189.16
2023-03-26T00:27:51.115Z,99208.44
2023-03-26T00:30:17.842Z,99221.06
2023-03-26T00:32:44.835Z,99247.63
2023-03-26T00:35:20.659Z,99263.06
2023-03-26T00:37:47.135Z,99272.88
2023-03-26T00:40:13.669Z,99274.19
2023-03-26T00:42:40.368Z,99272.22
2023-03-26T00:45:07.800Z,99274.88
2023-03-26T00:47:34.686Z,99279.34
2023-03-26T00:50:01.049Z,99237.00
2023-03-26T00:52:27.491Z,99189.66
2023-03-26T00:54:54.750Z,99123.22
2023-03-26T00:57:34.605Z,99078.88
2023-03-26T01:00:02.167Z,99075.41
2023-03-26T01:02:29.046Z,99105.81
2023-03-26T01:04:58.934Z,99114.94
2023-03-26T01:07:26.677Z,99110.50
2023-03-26T01:09:55.140Z,99124.59
2023-03-26T01:12:24.720Z,99130.72
2023-03-26T01:14:53.461Z,99129.75
2023-03-26T01:17:19.953Z,99133.06
2023-03-26T01:19:57.477Z,99138.19
2023-03-26T01:22:26.663Z,99135.03
2023-03-26T01:24:54.001Z,99135.38
2023-03-26T01:27:25.728Z,99148.16
2023-03-26T01:29:59.396Z,99130.91
2023-03-26T01:32:48.105Z,99114.81
2023-03-26T01:35:24.769Z,99120.63
2023-03-26T01:37:54.129Z,99135.38
2023-03-26T01:40:31.408Z,99127.06
2023-03-26T01:43:05.662Z,99108.81
2023-03-26T01:45:37.047Z,99090.91
2023-03-26T01:48:04.510Z,99081.59
2023-03-26T01:50:31.246Z,99058.38
2023-03-26T01:52:57.646Z,99028.84
2023-03-26T01:55:35.497Z,99054.25
2023-03-26T01:58:19.335Z,99072.44
2023-03-26T02:01:16.922Z,99078.94
2023-03-26T02:04:18.823Z,99067.81
2023-03-26T02:06:51.272Z,99064.69
2023-03-26T02:09:25.534Z,99052.72
2023-03-26T02:11:52.274Z,99048.75
2023-03-26T02:14:18.713Z,99052.25
2023-03-26T02:16:45.172Z,99050.09
2023-03-26T02:19:11.600Z,99049.44
2023-03-26T02:21:38.206Z,99023.38
2023-03-26T02:24:04.656Z,99012.75
2023-03-26T02:26:32.833Z,99012.25
2023-03-26T02:28:59.786Z,99007.63
2023-03-26T02:31:26.567Z,99003.47
2023-03-26T02:33:54.199Z,98977.75
2023-03-26T02:36:21.459Z,98955.50
2023-03-26T02:38:48.046Z,98920.34
2023-03-26T02:41:14.338Z,98926.94
2023-03-26T02:43:40.755Z,98903.38
2023-03-26T02:46:07.218Z,98873.69
2023-03-26T02:48:33.713Z,98832.84
2023-03-26T02:51:01.243Z,98811.75
2023-03-26T02:53:27.933Z,98788.84
2023-03-26T02:55:54.475Z,98778.03
2023-03-26T02:58:21.029Z,98771.25
2023-03-26T03:00:47.713Z,98793.84
2023-03-26T03:03:14.445Z,98807.66
2023-03-26T03:05:41.117Z,98817.13
2023-03-26T03:08:07.511Z,98818.09
2023-03-26T03:10:34.026Z,98826.94
2023-03-26T03:13:00.759Z,98830.41
2023-03-26T03:15:27.178Z,98848.34
2023-03-26T03:17:53.596Z,98837.72
2023-03-26T03:20:20.159Z,98843.88
2023-03-26T03:22:46.554Z,98845.19
2023-03-26T03:25:13.128Z,98845.50
2023-03-26T03:27:40.946Z,98858.94
2023-03-26T03:30:09.041Z,98868.41
2023-03-26T03:32:35.496Z,98863.63
2023-03-26T03:35:01.852Z,98867.94
2023-03-26T03:37:28.191Z,98861.59
2023-03-26T03:39:54.656Z,98833.06
2023-03-26T03:42:21.074Z,98810.00
2023-03-26T03:44:47.468Z,98801.19
2023-03-26T03:47:13.859Z,98821.63
2023-03-26T03:49:40.578Z,98844.03
2023-03-26T03:52:07.991Z,98865.25
2023-03-26T03:54:34.409Z,98872.91
2023-03-26T03:57:00.987Z,98888.34
2023-03-26T03:59:27.386Z,98896.78
2023-03-26T04:01:53.764Z,98920.69
2023-03-26T04:04:20.291Z,98920.53
2023-03-26T04:06:46.784Z,98927.34
2023-03-26T04:09:13.149Z,98937.97
2023-03-26T04:11:39.479Z,98955.56
2023-03-26T04:14:05.872Z,98979.41
2023-03-26T04:16:32.461Z,98987.03
2023-03-26T04:18:58.912Z,98995.00
2023-03-26T04:21:25.579Z,98996.16
2023-03-26T04:23:52.048Z,98992.69
2023-03-26T04:26:18.830Z,98985.56
2023-03-26T04:28:51.292Z,98996.31
2023-03-26T04:31:20.200Z,99002.25
2023-03-26T04:33:47.776Z,99007.88
2023-03-26T04:36:16.797Z,99019.72
2023-03-26T04:38:46.196Z,99010.56
2023-03-26T04:41:14.038Z,99018.16
2023-03-26T04:43:40.805Z,99031.41
2023-03-26T04:46:08.006Z,99029.78
2023-03-26T04:48:34.843Z,99045.69
2023-03-26T04:51:01.740Z,99040.38
2023-03-26T04:53:28.556Z,99041.03
2023-03-26T04:56:03.638Z,99037.22
2023-03-26T04:58:30.131Z,99043.03
2023-03-26T05:00:56.654Z,99028.28
2023-03-26T05:03:23.244Z,99016.50
2023-03-26T05:05:49.768Z,99015.16
2023-03-26T05:08:16.132Z,99019.16
2023-03-26T05:10:42.570Z,99030.78
2023-03-26T05:13:09.216Z,99030.78
2023-03-26T05:15:35.594Z,99040.22
2023-03-26T05:18:02.075Z,99008.91
2023-03-26T05:20:30.660Z,99005.41
2023-03-26T05:22:57.318Z,99008.75
2023-03-26T05:25:24.098Z,99004.25
2023-03-26T05:27:50.504Z,98984.88
2023-03-26T05:30:20.095Z,98966.44
2023-03-26T05:32:48.256Z,98955.22
2023-03-26T05:35:16.221Z,98960.19
2023-03-26T05:37:43.644Z,98958.53
2023-03-26T05:40:10.745Z,98956.72
2023-03-26T05:42:38.525Z,98959.19
2023-03-26T05:45:07.080Z,98959.69
2023-03-26T05:47:34.089Z,98973.47
2023-03-26T05:50:00.827Z,99001.66
2023-03-26T05:52:27.746Z,99001.00
2023-03-26T05:54:54.109Z,99015.25
2023-03-26T05:57:20.645Z,99020.03
2023-03-26T05:59:47.064Z,98830.50
2023-03-26T06:02:13.707Z,98256.41
2023-03-26T06:04:40.234Z,98249.38
2023-03-26T06:07:07.906Z,98243.41
2023-03-26T06:09:34.452Z,98246.53
2023-03-26T06:12:00.951Z,98232.91
2023-03-26T06:14:27.404Z,98227.25
2023-03-26T06:16:54.244Z,98196.16
2023-03-26T06:19:20.573Z,98177.66
2023-03-26T06:21:47.002Z,98167.28
2023-03-26T06:24:13.429Z,98165.47
2023-03-26T06:26:39.813Z,98166.53
2023-03-26T06:29:06.253Z,98162.69
2023-03-26T06:31:32.820Z,98159.41
2023-03-26T06:33:59.184Z,98153.31
2023-03-26T06:36:25.673Z,98150.47
2023-03-26T06:38:52.126Z,98147.28
2023-03-26T06:41:18.546Z,98143.09
2023-03-26T06:43:45.052Z,98138.69
2023-03-26T06:46:11.869Z,98150.13
2023-03-26T06:48:39.566Z,98147.75
2023-03-26T06:51:06.438Z,98138.69
2023-03-26T06:53:32.823Z,98149.81
2023-03-26T06:55:59.230Z,98168.28
2023-03-26T06:58:25.868Z,98191.06
2023-03-26T07:00:56.979Z,98186.69
2023-03-26T07:03:23.594Z,98198.13
2023-03-26T07:05:49.929Z,98199.78
2023-03-26T07:08:16.526Z,98211.59
2023-03-26T07:10:43.251Z,98215.91
2023-03-26T07:13:09.841Z,98220.28
2023-03-26T07:15:36.264Z,98211.53
2023-03-26T07:18:02.700Z,98216.66
2023-03-26T07:20:29.486Z,98200.09
2023-03-26T07:22:56.515Z,98185.91
2023-03-26T07:25:23.349Z,98162.69
2023-03-26T07:27:57.102Z,98159.44
2023-03-26T07:30:26.669Z,98131.31
2023-03-26T07:32:58.056Z,98143.25
2023-03-26T07:35:33.063Z,98151.66
2023-03-26T07:38:18.130Z,98161.19
2023-03-26T07:41:19.844Z,98156.56
2023-03-26T07:43:57.535Z,98150.41
2023-03-26T07:46:32.906Z,98167.56
2023-03-26T07:48:59.846Z,98164.03
2023-03-26T07:51:26.527Z,98151.63
2023-03-26T07:53:53.229Z,98138.34
2023-03-26T07:56:26.226Z,98124.06
2023-03-26T07:59:28.276Z,98136.28
2023-03-26T08:02:14.157Z,98145.28
2023-03-26T08:04:53.526Z,98136.78
2023-03-26T08:07:41.687Z,98133.84
2023-03-26T08:10:25.978Z,98135.03
2023-03-26T08:13:06.403Z,98134.75
2023-03-26T08:15:51.789Z,98147.47
2023-03-26T08:18:18.242Z,98153.44
2023-03-26T08:20:49.759Z,98139.72
2023-03-26T08:23:35.359Z,98154.78
2023-03-26T08:26:13.293Z,98145.97
2023-03-26T08:28:54.103Z,98121.75
2023-03-26T08:31:28.961Z,98125.09
2023-03-26T08:33:55.344Z,98118.00
2023-03-26T08:36:21.770Z,98110.44
2023-03-26T08:38:48.140Z,98107.81
2023-03-26T08:41:14.868Z,98106.75
2023-03-26T08:43:50.511Z,98098.97
2023-03-26T08:46:56.006Z,98097.81
2023-03-26T08:49:46.814Z,98100.09
2023-03-26T08:52:58.404Z,98091.72
2023-03-26T08:55:49.310Z,98079.47
2023-03-26T08:58:37.527Z,98082.69
2023-03-26T09:01:23.595Z,98066.16
2023-03-26T09:04:09.873Z,98066.41
2023-03-26T09:07:29.012Z,98067.69
2023-03-26T09:10:25.406Z,98071.84
2023-03-26T09:13:15.314Z,98075.75
2023-03-26T09:16:02.016Z,98069.88
2023-03-26T09:18:38.761Z,98061.94
2023-03-26T09:21:14.018Z,98059.97
2023-03-26T09:24:06.931Z,98079.84
2023-03-26T09:26:44.785Z,98103.59
2023-03-26T09:29:31.612Z,98105.25
2023-03-26T09:32:25.158Z,98109.75
2023-03-26T09:35:11.881Z,98108.34
2023-03-26T09:38:09.428Z,98109.34
2023-03-26T09:40:40.283Z,98112.81
2023-03-26T09:43:25.015Z,98108.94
2023-03-26T09:46:04.343Z,98108.09
2023-03-26T09:48:48.800Z,98102.81
2023-03-26T09:51:25.136Z,98091.81
2023-03-26T09:54:14.032Z,98060.69
2023-03-26T09:56:52.693Z,97997.34
2023-03-26T10:00:02.619Z,97973.34
2023-03-26T10:02:46.849Z,97898.50
2023-03-26T10:05:25.363Z,97939.03
2023-03-26T10:08:01.299Z,97882.94
2023-03-26T10:10:59.397Z,97835.19
2023-03-26T10:13:26.124Z,97844.38
2023-03-26T10:16:05.587Z,97863.19
2023-03-26T10:18:58.972Z,97860.38
2023-03-26T10:21:30.075Z,97852.94
2023-03-26T10:24:29.507Z,97902.09
2023-03-26T10:27:33.332Z,97895.59
2023-03-26T10:30:26.333Z,97950.53
2023-03-26T10:33:27.210Z,97962.13
2023-03-26T10:36:14.921Z,97966.72
2023-03-26T10:39:01.535Z,97891.69
2023-03-26T10:41:37.612Z,97818.91
2023-03-26T10:44:15.840Z,97818.25
2023-03-26T10:47:00.865Z,97811.19
2023-03-26T10:50:05.110Z,97732.47
2023-03-26T10:52:49.222Z,97713.25
2023-03-26T10:55:26.792Z,97740.41
2023-03-26T10:57:57.486Z,97770.19
2023-03-26T11:00:25.145Z,97711.78
2023-03-26T11:02:57.688Z,97715.72
2023-03-26T11:05:40.181Z,97696.41
2023-03-26T11:08:35.557Z,97626.31
2023-03-26T11:11:20.468Z,97624.53
2023-03-26T11:13:55.659Z,97604.25
2023-03-26T11:16:26.870Z,97591.78
2023-03-26T11:19:21.949Z,97566.19
2023-03-26T11:22:23.361Z,97552.06
2023-03-26T11:25:13.095Z,97545.63
2023-03-26T11:28:26.918Z,97530.84
2023-03-26T11:31:02.158Z,97529.34
2023-03-26T11:33:37.550Z,97528.84
2023-03-26T11:36:16.388Z,97521.06
2023-03-26T11:38:51.283Z,97517.13
2023-03-26T11:41:27.182Z,97521.63
2023-03-26T11:44:21.396Z,97520.97
2023-03-26T11:46:51.582Z,97520.78
2023-03-26T11:49:21.490Z,97522.28
2023-03-26T11:51:48.829Z,97514.34
2023-03-26T11:54:15.784Z,97509.66
2023-03-26T11:57:05.568Z,97514.94
2023-03-26T11:59:48.983Z,97508.09
2023-03-26T12:02:27.071Z,97499.50
2023-03-26T12:05:11.107Z,97489.97
2023-03-26T12:07:45.942Z,97495.69
2023-03-26T12:10:22.845Z,97491.41
2023-03-26T12:12:49.342Z,97498.59
2023-03-26T12:15:21.016Z,97493.25
2023-03-26T12:17:52.936Z,97491.47
2023-03-26T12:20:25.451Z,97468.75
2023-03-26T12:22:52.817Z,97483.03
2023-03-26T12:25:27.928Z,97484.00
2023-03-26T12:28:01.776Z,97495.31
2023-03-26T12:30:32.173Z,97477.72
2023-03-26T12:33:01.681Z,97495.13
2023-03-26T12:35:30.758Z,97486.28
2023-03-26T12:38:14.362Z,97484.19
2023-03-26T12:40:41.118Z,97486.25
2023-03-26T12:44:53.115Z,97472.88
2023-03-26T12:47:57.494Z,97457.00
2023-03-26T12:49:16.831Z,97460.91
2023-03-26T12:52:03.354Z,97459.19
2023-03-26T12:55:14.890Z,97466.69
2023-03-26T12:58:13.637Z,97459.72
2023-03-26T13:00:58.240Z,97472.50
2023-03-26T13:03:46.272Z,97461.13
2023-03-26T13:07:02.093Z,97459.88
2023-03-26T13:09:37.540Z,97452.16
2023-03-26T13:12:29.589Z,97449.25
2023-03-26T13:15:17.079Z,97440.41
2023-03-26T13:18:02.266Z,97438.53
2023-03-26T13:20:47.770Z,97436.34
2023-03-26T13:23:32.804Z,97431.97
2023-03-26T13:26:14.063Z,97433.50
2023-03-26T13:28:52.299Z,97412.84
2023-03-26T13:31:34.236Z,97411.22
2023-03-26T13:34:24.459Z,97418.09
2023-03-26T13:37:13.084Z,97417.28
2023-03-26T13:39:57.611Z,97409.41
2023-03-26T13:42:49.996Z,97414.72
2023-03-26T13:46:10.858Z,97402.38
2023-03-26T13:49:09.728Z,97399.81
2023-03-26T13:51:52.565Z,97395.38
2023-03-26T13:54:43.509Z,97386.25
2023-03-26T13:57:17.983Z,97387.78
2023-03-26T13:59:50.688Z,97381.59
2023-03-26T14:02:24.543Z,97379.44
2023-03-26T14:05:03.899Z,97377.00
2023-03-26T14:07:54.838Z,97378.59
2023-03-26T14:10:25.610Z,97375.53
2023-03-26T14:13:04.266Z,97364.84
2023-03-26T14:15:52.238Z,97364.13
2023-03-26T14:18:18.546Z,97367.53
2023-03-26T14:21:06.083Z,97370.22
2023-03-26T14:24:06.366Z,97367.38
2023-03-26T14:26:51.208Z,97370.94
2023-03-26T14:29:28.303Z,97367.88
2023-03-26T14:32:13.574Z,97364.19
2023-03-26T14:34:59.891Z,97371.59
2023-03-26T14:38:04.334Z,97367.94
2023-03-26T14:40:49.205Z,97364.53
2023-03-26T14:43:49.736Z,97371.97
2023-03-26T14:46:22.731Z,97364.91
2023-03-26T14:49:34.358Z,97385.16
2023-03-26T14:52:28.098Z,97419.66
2023-03-26T14:55:01.218Z,97453.66
2023-03-26T14:58:20.144Z,97467.25
2023-03-26T15:01:26.146Z,97513.47
2023-03-26T15:04:42.868Z,97666.69
2023-03-26T15:07:34.989Z,97747.59
2023-03-26T15:10:23.246Z,97837.63
2023-03-26T15:13:10.651Z,97805.47
2023-03-26T15:15:55.875Z,97810.38
2023-03-26T15:18:47.929Z,97805.06
2023-03-26T15:21:48.144Z,97769.56
2023-03-26T15:24:26.635Z,97789.34
2023-03-26T15:27:24.034Z,97763.28
2023-03-26T15:30:11.621Z,97748.22
2023-03-26T15:32:56.793Z,97727.19
2023-03-26T15:36:03.334Z,97724.91
2023-03-26T15:39:00.159Z,97711.91
2023-03-26T15:41:31.108Z,97699.31
2023-03-26T15:44:23.800Z,97713.31
2023-03-26T15:47:21.587Z,97722.38
2023-03-26T15:50:07.998Z,97697.66
2023-03-26T15:52:44.548Z,97697.06
2023-03-26T15:55:26.290Z,97744.88
2023-03-26T15:58:04.468Z,97728.47
2023-03-26T16:00:44.323Z,97740.88
2023-03-26T16:03:10.917Z,97768.41
2023-03-26T16:06:19.011Z,97787.75
2023-03-26T16:09:04.856Z,97827.94
2023-03-26T16:11:56.345Z,97887.91
2023-03-26T16:14:24.551Z,97873.38
2023-03-26T16:16:56.028Z,97894.25
2023-03-26T16:19:23.024Z,97928.44
2023-03-26T16:22:12.262Z,97845.75
2023-03-26T16:24:44.709Z,97839.81
2023-03-26T16:27:13.866Z,97846.16
2023-03-26T16:30:06.466Z,97898.34
2023-03-26T16:32:36.075Z,97890.38
2023-03-26T16:35:35.313Z,97877.47
2023-03-26T16:38:12.442Z,97895.28
2023-03-26T16:40:59.748Z,97893.00
2023-03-26T16:43:45.986Z,97866.22
2023-03-26T16:46:46.335Z,97858.66
2023-03-26T16:49:44.303Z,97900.59
2023-03-26T16:52:20.728Z,97885.25
2023-03-26T16:55:02.627Z,97874.63
2023-03-26T16:57:41.448Z,97858.84
2023-03-26T17:00:11.036Z,97866.81
2023-03-26T17:03:12.029Z,97917.34
2023-03-26T17:05:41.522Z,97938.84
2023-03-26T17:08:35.631Z,97950.94
2023-03-26T17:11:46.628Z,97942.91
2023-03-26T17:14:31.999Z,97985.69
2023-03-26T17:17:07.575Z,97974.22
2023-03-26T17:19:37.482Z,97954.34
2023-03-26T17:22:22.443Z,97974.81
2023-03-26T17:25:08.934Z,97955.16
2023-03-26T17:27:42.897Z,97973.53
2023-03-26T17:30:28.321Z,97978.88
2023-03-26T17:32:57.593Z,97965.56
2023-03-26T17:35:59.354Z,97978.78
2023-03-26T17:38:25.952Z,97989.63
2023-03-26T17:41:00.435Z,97995.97
2023-03-26T17:43:48.276Z,97973.00
2023-03-26T17:46:41.656Z,97966.47
2023-03-26T17:49:11.098Z,97998.78
2023-03-26T17:51:50.399Z,98005.75
2023-03-26T17:54:39.651Z,97993.88
2023-03-26T17:57:42.799Z,98006.91
2023-03-26T18:00:21.810Z,98002.19
2023-03-26T18:03:07.262Z,98011.00
2023-03-26T18:05:38.707Z,98011.22
2023-03-26T18:08:27.048Z,97998.72
2023-03-26T18:11:18.304Z,98005.25
2023-03-26T18:14:09.969Z,98001.78
2023-03-26T18:16:45.692Z,98012.22
2023-03-26T18:19:21.018Z,98060.50
2023-03-26T18:21:50.582Z,98029.19
2023-03-26T18:24:40.362Z,98045.97
2023-03-26T18:27:14.072Z,98084.59
2023-03-26T18:30:03.309Z,98078.47
2023-03-26T18:32:32.788Z,98072.91
2023-03-26T18:35:19.211Z,98079.25
2023-03-26T18:37:48.574Z,98085.78
2023-03-26T18:40:18.964Z,98073.13
2023-03-26T18:42:49.792Z,98067.41
2023-03-26T18:45:23.973Z,98074.97
2023-03-26T18:47:57.135Z,98067.38
2023-03-26T18:50:29.883Z,98092.06
2023-03-26T18:52:58.980Z,98086.28
2023-03-26T18:55:52.448Z,98091.38
2023-03-26T18:58:30.716Z,98088.94
2023-03-26T19:01:03.894Z,98093.44
2023-03-26T19:03:43.456Z,98085.88
2023-03-26T19:06:35.401Z,98073.00
2023-03-26T19:09:04.158Z,98072.25
2023-03-26T19:11:30.612Z,98075.75
2023-03-26T19:14:07.082Z,98058.34
2023-03-26T19:16:34.628Z,98040.75
2023-03-26T19:19:05.370Z,98059.72
2023-03-26T19:21:34.373Z,98097.50
2023-03-26T19:24:01.660Z,98067.19
2023-03-26T19:26:28.463Z,98048.53
2023-03-26T19:28:56.257Z,98076.56
2023-03-26T19:31:32.090Z,98075.34
2023-03-26T19:34:11.591Z,98081.06
2023-03-26T19:36:49.197Z,98090.00
2023-03-26T19:39:24.235Z,98102.22
2023-03-26T19:41:54.201Z,98107.91
2023-03-26T19:44:30.688Z,98131.25
2023-03-26T19:47:19.889Z,98116.50
2023-03-26T19:49:53.708Z,98117.59
2023-03-26T19:52:23.677Z,98116.94
2023-03-26T19:54:59.707Z,98126.31
2023-03-26T19:57:31.921Z,98118.59
2023-03-26T19:59:59.454Z,98125.81
2023-03-26T20:02:27.154Z,98122.69
2023-03-26T20:04:53.639Z,98135.69
2023-03-26T20:07:22.635Z,98178.41
2023-03-26T20:10:02.942Z,98168.72
2023-03-26T20:12:29.495Z,98188.88
2023-03-26T20:14:55.886Z,98206.22
2023-03-26T20:17:22.577Z,98199.38
2023-03-26T20:19:48.919Z,98220.69
2023-03-26T20:22:19.610Z,98250.72
2023-03-26T20:24:46.485Z,98239.94
2023-03-26T20:27:13.576Z,98228.94
2023-03-26T20:29:41.122Z,98223.63
2023-03-26T20:32:19.756Z,98212.19
2023-03-26T20:34:46.250Z,98208.91
2023-03-26T20:37:12.689Z,98220.97
2023-03-26T20:39:39.121Z,98209.06
2023-03-26T20:42:05.492Z,98211.28
2023-03-26T20:44:31.915Z,98203.31
2023-03-26T20:46:58.306Z,98229.22
2023-03-26T20:49:24.689Z,98250.63
2023-03-26T20:51:51.055Z,98251.06
2023-03-26T20:54:20.462Z,98218.03
2023-03-26T20:56:48.107Z,98218.69
2023-03-26T20:59:21.713Z,98196.06
2023-03-26T21:01:49.559Z,98171.28
2023-03-26T21:04:17.392Z,98129.59
2023-03-26T21:06:43.972Z,98101.81
2023-03-26T21:09:15.123Z,98130.06
2023-03-26T21:11:51.991Z,98144.44
2023-03-26T21:14:38.543Z,98148.50
2023-03-26T21:17:05.397Z,98148.13
2023-03-26T21:19:32.231Z,98143.63
2023-03-26T21:22:03.296Z,98157.97
2023-03-26T21:24:54.442Z,98158.81
2023-03-26T21:27:47.313Z,98154.69
2023-03-26T21:30:15.629Z,98161.28
2023-03-26T21:32:44.324Z,98154.88
2023-03-26T21:35:12.380Z,98159.19
2023-03-26T21:37:40.202Z,98169.03
2023-03-26T21:40:07.650Z,98177.19
2023-03-26T21:42:34.639Z,98161.66
2023-03-26T21:45:01.225Z,98189.81
2023-03-26T21:47:27.785Z,98199.25
2023-03-26T21:49:54.430Z,98200.22
2023-03-26T21:52:21.332Z,98183.88
2023-03-26T21:54:48.146Z,98207.94
2023-03-26T21:57:32.480Z,98217.09
2023-03-26T22:00:15.768Z,98233.16
2023-03-26T22:02:49.871Z,98259.25
2023-03-26T22:05:19.006Z,98274.03
2023-03-26T22:07:53.182Z,98298.53
2023-03-26T22:10:19.955Z,98310.16
2023-03-26T22:12:46.469Z,98323.78
2023-03-26T22:15:13.011Z,98347.47
2023-03-26T22:17:40.679Z,98359.72
2023-03-26T22:20:12.003Z,98351.94
2023-03-26T22:22:42.664Z,98368.66
2023-03-26T22:25:09.465Z,98411.81
2023-03-26T22:27:44.436Z,98438.59
2023-03-26T22:30:12.520Z,98462.63
2023-03-26T22:32:39.058Z,98480.50
2023-03-26T22:35:06.495Z,98478.00
2023-03-26T22:37:33.300Z,98496.69
2023-03-26T22:39:59.761Z,98502.84
2023-03-26T22:42:27.285Z,98500.81
2023-03-26T22:44:53.602Z,98508.97
2023-03-26T22:47:20.009Z,98514.44
2023-03-26T22:49:46.741Z,98527.06
2023-03-26T22:52:13.158Z,98538.47
2023-03-26T22:54:39.830Z,98561.19
2023-03-26T22:57:06.252Z,98594.81
2023-03-26T22:59:32.698Z,98056.03
2023-03-26T23:01:59.176Z,98057.22
2023-03-26T23:04:31.254Z,98049.91
2023-03-26T23:06:58.806Z,98037.31
2023-03-26T23:09:25.246Z,98029.97
2023-03-26T23:11:51.773Z,98029.53
2023-03-26T23:14:18.160Z,98026.44
2023-03-26T23:16:44.898Z,98030.09
2023-03-26T23:19:12.112Z,98029.72
2023-03-26T23:21:38.559Z,98026.69
2023-03-26T23:24:05.756Z,98025.69
2023-03-26T23:26:37.764Z,98029.53
2023-03-26T23:29:10.641Z,98012.16
2023-03-26T23:31:37.302Z,98007.00
2023-03-26T23:34:03.711Z,98006.34
2023-03-26T23:36:30.206Z,98005.97
2023-03-26T23:38:56.740Z,98007.00
2023-03-26T23:41:23.553Z,98009.63
2023-03-26T23:43:54.231Z,98015.81
2023-03-26T23:46:27.156Z,98016.84
2023-03-26T23:48:53.895Z,98023.34
2023-03-26T23:51:21.484Z,98017.66
2023-03-26T23:53:49.522Z,98015.19
2023-03-26T23:56:16.160Z,98005.91
2023-03-26T23:58:42.574Z,97992.38
