createdAt,value
2022-10-01T00:02:11.020Z,14.50
2022-10-01T00:04:40.328Z,14.50
2022-10-01T00:07:10.897Z,14.50
2022-10-01T00:09:38.228Z,14.60
2022-10-01T00:12:04.968Z,14.60
2022-10-01T00:14:32.039Z,14.60
2022-10-01T00:16:58.868Z,14.70
2022-10-01T00:19:26.201Z,14.70
2022-10-01T00:21:52.888Z,14.70
2022-10-01T00:24:19.884Z,14.70
2022-10-01T00:26:47.648Z,14.70
2022-10-01T00:29:15.560Z,14.70
2022-10-01T00:31:43.497Z,14.70
2022-10-01T00:34:14.156Z,14.70
2022-10-01T00:36:42.633Z,14.70
2022-10-01T00:39:11.773Z,14.70
2022-10-01T00:41:38.953Z,14.60
2022-10-01T00:44:27.547Z,14.70
2022-10-01T00:46:58.230Z,14.70
2022-10-01T00:49:29.321Z,14.70
2022-10-01T00:51:59.952Z,14.70
2022-10-01T00:54:45.371Z,14.70
2022-10-01T00:57:16.038Z,14.70
2022-10-01T00:59:43.273Z,14.70
2022-10-01T01:02:11.090Z,14.80
2022-10-01T01:04:40.093Z,14.80
2022-10-01T01:07:07.878Z,14.80
2022-10-01T01:09:40.199Z,14.70
2022-10-01T01:12:45.436Z,14.70
2022-10-01T01:15:18.020Z,14.70
2022-10-01T01:17:54.700Z,14.70
2022-10-01T01:21:05.690Z,14.70
2022-10-01T01:24:06.257Z,14.80
2022-10-01T01:26:58.542Z,14.70
2022-10-01T01:29:33.034Z,14.80
2022-10-01T01:32:09.427Z,14.80
2022-10-01T01:34:41.711Z,14.80
2022-10-01T01:37:14.267Z,14.70
2022-10-01T01:39:46.225Z,14.70
2022-10-01T01:42:24.703Z,14.70
2022-10-01T01:44:54.839Z,14.60
2022-10-01T01:47:24.922Z,14.50
2022-10-01T01:49:53.634Z,14.50
2022-10-01T01:52:20.350Z,14.50
2022-10-01T01:54:49.726Z,14.50
2022-10-01T01:57:18.697Z,14.40
2022-10-01T01:59:46.526Z,14.30
2022-10-01T02:02:26.197Z,14.30
2022-10-01T02:05:16.025Z,14.20
2022-10-01T02:08:13.516Z,14.10
2022-10-01T02:11:15.152Z,14.00
2022-10-01T02:13:54.079Z,14.00
2022-10-01T02:17:11.080Z,13.90
2022-10-01T02:19:52.997Z,13.90
2022-10-01T02:22:25.420Z,13.80
2022-10-01T02:24:59.253Z,13.80
2022-10-01T02:30:04.461Z,13.70
2022-10-01T02:32:32.178Z,13.70
2022-10-01T02:35:00.929Z,13.60
2022-10-01T02:37:28.419Z,13.50
2022-10-01T02:39:57.508Z,13.50
2022-10-01T02:42:28.397Z,13.40
2022-10-01T02:44:56.830Z,13.40
2022-10-01T02:47:38.284Z,13.40
2022-10-01T02:50:07.656Z,13.40
2022-10-01T02:52:53.488Z,13.40
2022-10-01T02:55:29.734Z,13.40
2022-10-01T02:57:57.312Z,13.30
2022-10-01T03:00:26.994Z,13.30
2022-10-01T03:02:56.428Z,13.30
2022-10-01T03:05:23.950Z,13.30
2022-10-01T03:07:50.617Z,13.30
2022-10-01T03:10:17.620Z,13.30
2022-10-01T03:12:46.899Z,13.20
2022-10-01T03:15:15.881Z,13.20
2022-10-01T03:17:42.783Z,13.20
2022-10-01T03:20:10.352Z,13.20
2022-10-01T03:22:37.078Z,13.20
2022-10-01T03:25:04.252Z,13.10
2022-10-01T03:27:31.660Z,13.10
2022-10-01T03:29:58.389Z,13.10
2022-10-01T03:32:25.032Z,13.10
2022-10-01T03:34:51.713Z,13.10
2022-10-01T03:37:18.368Z,13.00
2022-10-01T03:39:45.039Z,13.00
2022-10-01T03:42:13.265Z,13.00
2022-10-01T03:44:40.702Z,13.10
2022-10-01T03:47:09.778Z,13.10
2022-10-01T03:49:37.155Z,13.10
2022-10-01T03:52:06.637Z,13.10
2022-10-01T03:54:33.994Z,13.10
2022-10-01T03:57:00.839Z,13.10
2022-10-01T03:59:27.810Z,13.10
2022-10-01T04:01:54.759Z,13.10
2022-10-01T04:04:22.725Z,13.00
2022-10-01T04:06:49.447Z,13.00
2022-10-01T04:09:16.145Z,13.10
2022-10-01T04:11:42.903Z,13.00
2022-10-01T04:14:09.634Z,13.00
2022-10-01T04:16:36.543Z,13.00
2022-10-01T04:19:04.512Z,13.00
2022-10-01T04:21:31.918Z,13.00
2022-10-01T04:23:59.686Z,13.00
2022-10-01T04:26:27.060Z,13.00
2022-10-01T04:28:53.856Z,13.00
2022-10-01T04:31:26.476Z,12.90
2022-10-01T04:33:55.068Z,13.00
2022-10-01T04:36:22.626Z,13.00
2022-10-01T04:38:57.969Z,13.00
2022-10-01T04:41:26.270Z,13.00
2022-10-01T04:43:53.055Z,13.00
2022-10-01T04:46:20.745Z,13.00
2022-10-01T04:48:49.197Z,13.10
2022-10-01T04:51:16.922Z,13.10
2022-10-01T04:53:44.010Z,13.10
2022-10-01T04:56:11.064Z,13.10
2022-10-01T04:58:38.552Z,13.10
2022-10-01T05:01:06.814Z,13.10
2022-10-01T05:03:36.595Z,13.00
2022-10-01T05:06:03.775Z,13.00
2022-10-01T05:08:31.242Z,12.90
2022-10-01T05:11:00.684Z,12.90
2022-10-01T05:13:30.246Z,12.90
2022-10-01T05:15:58.551Z,12.90
2022-10-01T05:18:25.400Z,12.90
2022-10-01T05:20:52.422Z,12.80
2022-10-01T05:23:19.082Z,12.80
2022-10-01T05:25:46.853Z,12.80
2022-10-01T05:28:16.030Z,12.80
2022-10-01T05:30:46.706Z,12.80
2022-10-01T05:33:13.483Z,12.80
2022-10-01T05:35:41.253Z,12.80
2022-10-01T05:38:07.957Z,12.90
2022-10-01T05:40:34.691Z,12.90
2022-10-01T05:43:03.135Z,12.90
2022-10-01T05:45:31.495Z,12.90
2022-10-01T05:48:04.908Z,12.90
2022-10-01T05:50:33.792Z,12.90
2022-10-01T05:53:01.810Z,13.00
2022-10-01T05:55:34.693Z,13.00
2022-10-01T05:58:06.638Z,12.90
2022-10-01T06:00:34.429Z,13.00
2022-10-01T06:03:06.134Z,12.90
2022-10-01T06:05:34.743Z,12.90
2022-10-01T06:08:04.668Z,13.00
2022-10-01T06:10:31.814Z,13.00
2022-10-01T06:13:01.227Z,13.00
2022-10-01T06:15:30.166Z,13.10
2022-10-01T06:18:01.570Z,13.10
2022-10-01T06:20:28.261Z,13.10
2022-10-01T06:22:57.501Z,13.10
2022-10-01T06:25:25.117Z,13.10
2022-10-01T06:27:58.082Z,13.10
2022-10-01T06:30:29.218Z,13.10
2022-10-01T06:33:03.790Z,13.20
2022-10-01T06:35:31.697Z,13.20
2022-10-01T06:37:58.615Z,13.20
2022-10-01T06:40:25.512Z,13.20
2022-10-01T06:42:56.103Z,13.20
2022-10-01T06:45:23.729Z,13.30
2022-10-01T06:47:55.576Z,13.30
2022-10-01T06:50:23.670Z,13.30
2022-10-01T06:52:51.136Z,13.40
2022-10-01T06:55:23.948Z,13.40
2022-10-01T06:57:56.452Z,13.40
2022-10-01T07:00:26.037Z,13.40
2022-10-01T07:02:53.200Z,13.40
2022-10-01T07:05:20.264Z,13.40
2022-10-01T07:07:49.217Z,13.50
2022-10-01T07:10:17.529Z,13.50
2022-10-01T07:12:44.235Z,13.60
2022-10-01T07:15:10.887Z,13.60
2022-10-01T07:17:45.667Z,13.60
2022-10-01T07:20:14.883Z,13.60
2022-10-01T07:22:41.605Z,13.60
2022-10-01T07:25:08.627Z,13.70
2022-10-01T07:27:35.555Z,13.70
2022-10-01T07:30:02.371Z,13.80
2022-10-01T07:32:31.791Z,13.80
2022-10-01T07:34:59.235Z,13.80
2022-10-01T07:37:28.509Z,13.90
2022-10-01T07:39:56.246Z,13.90
2022-10-01T07:42:24.393Z,14.00
2022-10-01T07:44:51.265Z,14.00
2022-10-01T07:47:19.411Z,14.10
2022-10-01T07:49:47.304Z,14.20
2022-10-01T07:52:14.036Z,14.30
2022-10-01T07:54:40.877Z,14.30
2022-10-01T07:57:08.091Z,14.30
2022-10-01T07:59:34.761Z,14.30
2022-10-01T08:02:03.578Z,14.30
2022-10-01T08:04:49.774Z,14.20
2022-10-01T08:07:17.484Z,14.20
2022-10-01T08:09:44.346Z,14.20
2022-10-01T08:12:11.683Z,14.30
2022-10-01T08:14:38.711Z,14.30
2022-10-01T08:17:05.465Z,14.40
2022-10-01T08:19:32.207Z,14.30
2022-10-01T08:21:58.924Z,14.30
2022-10-01T08:24:26.250Z,14.40
2022-10-01T08:26:55.990Z,14.50
2022-10-01T08:29:22.860Z,14.60
2022-10-01T08:31:50.200Z,14.80
2022-10-01T08:34:19.780Z,14.90
2022-10-01T08:36:51.658Z,14.90
2022-10-01T08:39:18.903Z,14.90
2022-10-01T08:42:18.436Z,14.90
2022-10-01T08:44:47.013Z,15.00
2022-10-01T08:47:25.540Z,15.00
2022-10-01T08:49:57.253Z,15.20
2022-10-01T08:52:29.744Z,15.40
2022-10-01T08:55:10.903Z,15.50
2022-10-01T08:57:48.102Z,15.60
2022-10-01T09:00:18.153Z,15.60
2022-10-01T09:02:47.882Z,15.60
2022-10-01T09:05:35.920Z,15.60
2022-10-01T09:08:20.330Z,15.60
2022-10-01T09:10:48.893Z,15.60
2022-10-01T09:13:54.516Z,15.60
2022-10-01T09:16:40.991Z,15.60
2022-10-01T09:19:26.448Z,15.50
2022-10-01T09:21:59.089Z,15.50
2022-10-01T09:24:55.457Z,15.50
2022-10-01T09:27:28.271Z,15.50
2022-10-01T09:30:02.267Z,15.50
2022-10-01T09:32:35.977Z,15.50
2022-10-01T09:35:18.072Z,15.60
2022-10-01T09:38:01.090Z,15.60
2022-10-01T09:40:35.766Z,15.60
2022-10-01T09:43:05.162Z,15.60
2022-10-01T09:45:33.557Z,15.70
2022-10-01T09:48:14.319Z,15.70
2022-10-01T09:50:49.071Z,15.80
2022-10-01T09:53:21.400Z,15.90
2022-10-01T09:55:55.062Z,16.00
2022-10-01T09:58:24.884Z,16.10
2022-10-01T10:00:54.707Z,16.40
2022-10-01T10:03:28.882Z,16.60
2022-10-01T10:05:56.438Z,16.80
2022-10-01T10:08:31.892Z,17.20
2022-10-01T10:11:02.027Z,17.10
2022-10-01T10:13:34.845Z,17.30
2022-10-01T10:16:08.014Z,17.40
2022-10-01T10:18:38.500Z,17.50
2022-10-01T10:21:20.280Z,17.70
2022-10-01T10:23:56.452Z,17.80
2022-10-01T10:26:35.868Z,17.90
2022-10-01T10:29:04.581Z,17.90
2022-10-01T10:31:48.291Z,18.00
2022-10-01T10:34:15.004Z,18.10
2022-10-01T10:36:44.494Z,18.00
2022-10-01T10:39:25.696Z,18.00
2022-10-01T10:41:53.864Z,18.10
2022-10-01T10:44:29.255Z,18.20
2022-10-01T10:47:00.959Z,18.30
2022-10-01T10:49:31.275Z,18.20
2022-10-01T10:52:01.333Z,18.20
2022-10-01T10:54:32.671Z,18.20
2022-10-01T10:57:28.167Z,18.20
2022-10-01T11:00:02.052Z,18.20
2022-10-01T11:02:31.237Z,18.20
2022-10-01T11:05:02.321Z,18.20
2022-10-01T11:07:32.135Z,18.20
2022-10-01T11:10:10.815Z,18.30
2022-10-01T11:13:10.676Z,18.30
2022-10-01T11:16:08.835Z,18.40
2022-10-01T11:19:02.406Z,18.50
2022-10-01T11:22:06.856Z,18.50
2022-10-01T11:25:23.557Z,18.50
2022-10-01T11:28:25.413Z,18.50
2022-10-01T11:31:17.170Z,18.50
2022-10-01T11:33:51.271Z,18.50
2022-10-01T11:36:30.852Z,18.60
2022-10-01T11:39:02.779Z,18.80
2022-10-01T11:41:39.024Z,18.80
2022-10-01T11:44:18.736Z,18.80
2022-10-01T11:46:59.309Z,18.90
2022-10-01T11:49:34.744Z,18.90
2022-10-01T11:52:52.770Z,18.90
2022-10-01T11:55:48.335Z,18.90
2022-10-01T11:58:54.667Z,19.00
2022-10-01T12:01:33.344Z,19.20
2022-10-01T12:04:27.721Z,19.40
2022-10-01T12:07:13.634Z,19.40
2022-10-01T12:10:16.817Z,19.40
2022-10-01T12:13:01.058Z,19.30
2022-10-01T12:15:37.648Z,19.30
2022-10-01T12:18:20.030Z,19.30
2022-10-01T12:20:53.971Z,19.30
2022-10-01T12:23:26.201Z,19.30
2022-10-01T12:26:08.955Z,19.30
2022-10-01T12:28:59.862Z,19.40
2022-10-01T12:31:34.104Z,19.40
2022-10-01T12:34:25.480Z,19.50
2022-10-01T12:37:17.259Z,19.50
2022-10-01T12:39:51.814Z,19.50
2022-10-01T12:42:53.467Z,19.50
2022-10-01T12:45:58.419Z,19.50
2022-10-01T12:48:32.150Z,19.50
2022-10-01T12:51:17.543Z,19.50
2022-10-01T12:54:22.187Z,19.50
2022-10-01T12:56:57.575Z,19.40
2022-10-01T12:59:43.371Z,19.40
2022-10-01T13:02:31.510Z,19.30
2022-10-01T13:05:16.890Z,19.30
2022-10-01T13:08:26.237Z,19.30
2022-10-01T13:11:12.272Z,19.40
2022-10-01T13:13:40.993Z,19.40
2022-10-01T13:16:26.447Z,19.40
2022-10-01T13:19:30.372Z,19.40
2022-10-01T13:22:00.544Z,19.40
2022-10-01T13:25:04.914Z,19.40
2022-10-01T13:27:50.162Z,19.50
2022-10-01T13:30:24.693Z,19.50
2022-10-01T13:33:05.247Z,19.50
2022-10-01T13:35:42.253Z,19.60
2022-10-01T13:38:29.568Z,19.60
2022-10-01T13:41:15.660Z,19.70
2022-10-01T13:43:59.697Z,19.70
2022-10-01T13:46:33.134Z,19.70
2022-10-01T13:49:17.787Z,19.70
2022-10-01T13:51:45.868Z,19.70
2022-10-01T13:54:25.295Z,19.60
2022-10-01T13:56:55.337Z,19.70
2022-10-01T13:59:34.529Z,19.70
2022-10-01T14:02:02.985Z,19.60
2022-10-01T14:04:42.068Z,19.70
2022-10-01T14:07:16.457Z,19.70
2022-10-01T14:09:52.759Z,19.70
2022-10-01T14:12:49.018Z,19.70
2022-10-01T14:16:05.604Z,19.70
2022-10-01T14:18:42.868Z,19.70
2022-10-01T14:21:22.440Z,19.70
2022-10-01T14:24:11.416Z,19.80
2022-10-01T14:27:08.321Z,19.90
2022-10-01T14:30:12.812Z,19.90
2022-10-01T14:33:14.847Z,19.90
2022-10-01T14:35:45.937Z,19.90
2022-10-01T14:38:18.376Z,19.90
2022-10-01T14:40:48.862Z,19.90
2022-10-01T14:43:27.560Z,19.90
2022-10-01T14:45:58.625Z,19.90
2022-10-01T14:48:30.614Z,20.00
2022-10-01T14:51:03.029Z,20.00
2022-10-01T14:53:32.472Z,20.00
2022-10-01T14:56:05.901Z,20.00
2022-10-01T14:58:46.703Z,20.00
2022-10-01T15:01:22.920Z,20.00
2022-10-01T15:03:53.807Z,20.00
2022-10-01T15:06:28.756Z,20.00
2022-10-01T15:09:02.989Z,19.90
2022-10-01T15:11:32.176Z,19.90
2022-10-01T15:14:06.379Z,19.90
2022-10-01T15:16:36.910Z,19.90
2022-10-01T15:19:10.905Z,19.80
2022-10-01T15:21:41.627Z,19.90
2022-10-01T15:24:36.363Z,19.80
2022-10-01T15:27:03.404Z,19.80
2022-10-01T15:29:30.310Z,19.80
2022-10-01T15:32:00.267Z,19.80
2022-10-01T15:34:29.997Z,19.80
2022-10-01T15:36:58.170Z,19.80
2022-10-01T15:39:37.491Z,19.80
2022-10-01T15:42:25.753Z,19.80
2022-10-01T15:45:26.021Z,19.70
2022-10-01T15:47:56.839Z,19.70
2022-10-01T15:50:36.556Z,19.60
2022-10-01T15:53:24.545Z,19.60
2022-10-01T15:55:57.940Z,19.60
2022-10-01T15:58:29.620Z,19.60
2022-10-01T16:01:06.069Z,19.50
2022-10-01T16:03:39.164Z,19.50
2022-10-01T16:06:18.457Z,19.40
2022-10-01T16:09:03.527Z,19.40
2022-10-01T16:11:36.059Z,19.40
2022-10-01T16:14:44.115Z,19.40
2022-10-01T16:17:17.051Z,19.40
2022-10-01T16:19:44.749Z,19.40
2022-10-01T16:22:16.255Z,19.40
2022-10-01T16:24:57.971Z,19.30
2022-10-01T16:27:33.856Z,19.20
2022-10-01T16:30:22.654Z,19.20
2022-10-01T16:32:50.647Z,19.10
2022-10-01T16:35:21.804Z,19.10
2022-10-01T16:37:50.823Z,19.10
2022-10-01T16:40:21.619Z,19.10
2022-10-01T16:42:50.592Z,19.00
2022-10-01T16:45:22.542Z,19.00
2022-10-01T16:47:51.085Z,18.90
2022-10-01T16:50:19.895Z,18.90
2022-10-01T16:52:46.868Z,18.90
2022-10-01T16:55:43.026Z,18.90
2022-10-01T16:58:14.168Z,18.90
2022-10-01T17:00:41.699Z,18.80
2022-10-01T17:03:16.362Z,18.80
2022-10-01T17:05:44.741Z,18.80
2022-10-01T17:08:11.837Z,18.80
2022-10-01T17:10:45.389Z,18.80
2022-10-01T17:13:15.479Z,18.50
2022-10-01T17:15:43.229Z,18.80
2022-10-01T17:18:12.537Z,18.80
2022-10-01T17:20:40.451Z,18.80
2022-10-01T17:23:07.945Z,18.80
2022-10-01T17:25:38.400Z,18.80
2022-10-01T17:28:08.610Z,18.80
2022-10-01T17:30:35.483Z,18.80
2022-10-01T17:33:02.294Z,18.70
2022-10-01T17:35:30.305Z,18.80
2022-10-01T17:37:58.315Z,18.80
2022-10-01T17:40:25.945Z,18.80
2022-10-01T17:42:52.813Z,18.80
2022-10-01T17:45:22.368Z,18.70
2022-10-01T17:47:52.915Z,18.70
2022-10-01T17:50:20.865Z,18.70
2022-10-01T17:52:49.617Z,18.80
2022-10-01T17:55:17.611Z,18.70
2022-10-01T17:57:44.639Z,18.70
2022-10-01T18:00:11.481Z,18.70
2022-10-01T18:02:42.094Z,18.70
2022-10-01T18:05:12.293Z,18.70
2022-10-01T18:07:40.966Z,18.70
2022-10-01T18:10:10.283Z,18.70
2022-10-01T18:12:37.031Z,18.70
2022-10-01T18:15:04.504Z,18.70
2022-10-01T18:17:36.514Z,18.70
2022-10-01T18:20:05.120Z,18.60
2022-10-01T18:25:00.025Z,18.60
2022-10-01T18:27:28.966Z,18.50
2022-10-01T18:29:59.028Z,18.50
2022-10-01T18:32:31.424Z,18.40
2022-10-01T18:35:04.149Z,18.40
2022-10-01T18:37:46.886Z,18.40
2022-10-01T18:40:21.915Z,18.40
2022-10-01T18:45:42.964Z,18.30
2022-10-01T18:48:28.268Z,18.30
2022-10-01T18:51:10.129Z,18.20
2022-10-01T18:54:08.684Z,18.20
2022-10-01T18:56:37.418Z,18.10
2022-10-01T18:59:35.716Z,18.10
2022-10-01T19:02:24.347Z,18.00
2022-10-01T19:05:05.422Z,18.00
2022-10-01T19:07:56.869Z,18.00
2022-10-01T19:10:50.679Z,18.00
2022-10-01T19:13:44.281Z,17.90
2022-10-01T19:16:35.862Z,17.90
2022-10-01T19:19:33.846Z,17.90
2022-10-01T19:22:02.314Z,17.80
2022-10-01T19:24:55.207Z,17.80
2022-10-01T19:27:39.088Z,17.70
2022-10-01T19:30:12.026Z,17.70
2022-10-01T19:32:58.111Z,17.70
2022-10-01T19:35:27.821Z,17.60
2022-10-01T19:38:01.519Z,17.60
2022-10-01T19:40:36.665Z,17.60
2022-10-01T19:43:32.744Z,17.50
2022-10-01T19:46:05.993Z,17.50
2022-10-01T19:48:35.888Z,17.50
2022-10-01T19:51:07.943Z,17.50
2022-10-01T19:53:39.953Z,17.40
2022-10-01T19:56:15.152Z,17.40
2022-10-01T19:58:41.890Z,17.40
2022-10-01T20:01:17.272Z,17.40
2022-10-01T20:03:51.835Z,17.40
2022-10-01T20:06:34.052Z,17.40
2022-10-01T20:09:19.159Z,17.30
2022-10-01T20:11:53.029Z,17.30
2022-10-01T20:14:41.888Z,17.30
2022-10-01T20:17:37.612Z,17.20
2022-10-01T20:20:13.737Z,17.10
2022-10-01T20:22:52.820Z,17.00
2022-10-01T20:25:32.387Z,17.00
2022-10-01T20:28:18.278Z,16.90
2022-10-01T20:31:00.512Z,16.90
2022-10-01T20:33:46.669Z,16.90
2022-10-01T20:36:23.107Z,16.90
2022-10-01T20:38:57.488Z,16.90
2022-10-01T20:41:25.609Z,16.90
2022-10-01T20:43:57.812Z,16.80
2022-10-01T20:46:27.568Z,16.80
2022-10-01T20:49:01.438Z,16.80
2022-10-01T20:51:55.877Z,16.80
2022-10-01T20:54:33.303Z,16.80
2022-10-01T20:57:13.009Z,16.70
2022-10-01T20:59:43.972Z,16.70
2022-10-01T21:02:26.482Z,16.60
2022-10-01T21:05:19.122Z,16.60
2022-10-01T21:08:27.792Z,16.60
2022-10-01T21:10:59.799Z,16.60
2022-10-01T21:13:45.501Z,16.60
2022-10-01T21:16:28.235Z,16.60
2022-10-01T21:19:35.509Z,16.60
2022-10-01T21:22:20.866Z,16.60
2022-10-01T21:24:55.659Z,16.60
2022-10-01T21:27:58.246Z,16.50
2022-10-01T21:30:33.397Z,16.60
2022-10-01T21:33:18.807Z,16.50
2022-10-01T21:36:19.312Z,16.50
2022-10-01T21:38:55.953Z,16.50
2022-10-01T21:41:40.130Z,16.50
2022-10-01T21:44:45.181Z,16.60
2022-10-01T21:47:18.210Z,16.50
2022-10-01T21:50:36.762Z,16.50
2022-10-01T21:53:28.777Z,16.50
2022-10-01T21:56:17.612Z,16.50
2022-10-01T21:59:10.023Z,16.50
2022-10-01T22:02:19.220Z,16.60
2022-10-01T22:05:10.197Z,16.60
2022-10-01T22:07:44.972Z,16.60
2022-10-01T22:10:34.495Z,16.50
2022-10-01T22:13:06.431Z,16.60
2022-10-01T22:15:39.953Z,16.50
2022-10-01T22:18:11.909Z,16.50
2022-10-01T22:20:42.670Z,16.50
2022-10-01T22:23:11.520Z,16.50
2022-10-01T22:25:46.804Z,16.50
2022-10-01T22:28:18.913Z,16.40
2022-10-01T22:30:49.936Z,16.30
2022-10-01T22:33:32.723Z,16.30
2022-10-01T22:36:14.203Z,16.30
2022-10-01T22:38:54.907Z,16.30
2022-10-01T22:41:43.442Z,16.30
2022-10-01T22:44:14.619Z,16.30
2022-10-01T22:47:02.702Z,16.30
2022-10-01T22:49:44.744Z,16.20
2022-10-01T22:52:54.980Z,16.20
2022-10-01T22:55:41.947Z,16.20
2022-10-01T22:58:19.859Z,16.20
2022-10-01T23:01:30.317Z,16.10
2022-10-01T23:04:15.215Z,16.00
2022-10-01T23:06:52.955Z,16.00
2022-10-01T23:09:43.574Z,16.00
2022-10-01T23:12:25.034Z,16.00
2022-10-01T23:15:20.177Z,16.00
2022-10-01T23:18:11.701Z,16.00
2022-10-01T23:21:02.170Z,16.00
2022-10-01T23:23:33.463Z,16.00
2022-10-01T23:26:34.447Z,16.00
2022-10-01T23:29:25.373Z,16.00
2022-10-01T23:32:11.183Z,16.00
2022-10-01T23:34:52.527Z,15.90
2022-10-01T23:37:51.143Z,15.90
2022-10-01T23:40:22.430Z,15.90
2022-10-01T23:43:06.572Z,15.90
2022-10-01T23:45:36.027Z,16.00
2022-10-01T23:48:15.761Z,15.90
2022-10-01T23:51:08.709Z,15.90
2022-10-01T23:53:54.090Z,15.90
2022-10-01T23:56:49.982Z,15.90
2022-10-01T23:59:22.912Z,15.90
