createdAt,value
2023-05-05T00:00:55.326Z,94749.00
2023-05-05T00:01:52.188Z,94747.00
2023-05-05T00:02:53.230Z,94745.00
2023-05-05T00:03:52.269Z,94743.00
2023-05-05T00:04:52.061Z,94743.00
2023-05-05T00:05:51.987Z,94745.00
2023-05-05T00:06:52.926Z,94745.00
2023-05-05T00:07:51.960Z,94743.00
2023-05-05T00:08:52.963Z,94743.00
2023-05-05T00:09:51.935Z,94741.00
2023-05-05T00:10:51.843Z,94743.00
2023-05-05T00:14:39.390Z,94737.00
2023-05-05T00:15:39.205Z,94743.00
2023-05-05T00:17:58.763Z,94745.00
2023-05-05T00:18:58.087Z,94747.00
2023-05-05T00:19:57.688Z,94747.00
2023-05-05T00:20:58.486Z,94745.00
2023-05-05T00:21:57.587Z,94743.00
2023-05-05T00:22:57.677Z,94745.00
2023-05-05T00:23:58.148Z,94747.00
2023-05-05T00:24:57.678Z,94745.00
2023-05-05T00:25:59.270Z,94745.00
2023-05-05T00:26:57.294Z,94745.00
2023-05-05T00:29:17.120Z,94745.00
2023-05-05T00:30:17.075Z,94747.00
2023-05-05T00:34:41.685Z,94745.00
2023-05-05T00:35:41.726Z,94745.00
2023-05-05T00:38:01.448Z,94750.00
2023-05-05T00:40:20.080Z,94754.00
2023-05-05T00:41:19.798Z,94756.00
2023-05-05T00:42:19.611Z,94756.00
2023-05-05T00:43:20.071Z,94754.00
2023-05-05T00:44:19.121Z,94752.00
2023-05-05T00:45:20.575Z,94754.00
2023-05-05T00:46:19.327Z,94756.00
2023-05-05T00:47:19.522Z,94756.00
2023-05-05T00:48:19.324Z,94756.00
2023-05-05T00:49:20.245Z,94752.00
2023-05-05T00:51:39.465Z,94750.00
2023-05-05T00:52:38.784Z,94752.00
2023-05-05T00:53:40.423Z,94749.00
2023-05-05T00:54:39.704Z,94747.00
2023-05-05T00:55:38.658Z,94750.00
2023-05-05T00:56:38.548Z,94749.00
2023-05-05T00:57:38.561Z,94747.00
2023-05-05T00:58:39.495Z,94745.00
2023-05-05T00:59:39.556Z,94743.00
2023-05-05T01:00:38.613Z,94743.00
2023-05-05T01:01:38.641Z,94741.00
2023-05-05T01:02:40.471Z,94743.00
2023-05-05T01:03:38.903Z,94743.00
2023-05-05T01:04:38.548Z,94743.00
2023-05-05T01:05:38.692Z,94743.00
2023-05-05T01:07:58.228Z,94741.00
2023-05-05T01:08:59.286Z,94745.00
2023-05-05T01:10:07.578Z,94743.00
2023-05-05T01:10:58.933Z,94743.00
2023-05-05T01:11:57.856Z,94741.00
2023-05-05T01:14:17.399Z,94745.00
2023-05-05T01:15:17.383Z,94741.00
2023-05-05T01:16:18.907Z,94743.00
2023-05-05T01:17:16.683Z,94743.00
2023-05-05T01:18:16.699Z,94743.00
2023-05-05T01:19:17.621Z,94745.00
2023-05-05T01:20:16.648Z,94747.00
2023-05-05T01:22:37.053Z,94747.00
2023-05-05T01:23:37.091Z,94750.00
2023-05-05T01:24:37.308Z,94750.00
2023-05-05T01:25:36.800Z,94749.00
2023-05-05T01:27:55.299Z,94749.00
2023-05-05T01:28:55.088Z,94749.00
2023-05-05T01:29:55.027Z,94747.00
2023-05-05T01:30:55.409Z,94749.00
2023-05-05T01:31:55.909Z,94749.00
2023-05-05T01:32:54.608Z,94749.00
2023-05-05T01:33:54.714Z,94750.00
2023-05-05T01:34:54.803Z,94750.00
2023-05-05T01:35:55.958Z,94750.00
2023-05-05T01:36:54.554Z,94747.00
2023-05-05T01:40:18.259Z,94747.00
2023-05-05T01:42:37.413Z,94745.00
2023-05-05T01:43:38.126Z,94741.00
2023-05-05T01:44:38.322Z,94745.00
2023-05-05T01:45:36.770Z,94747.00
2023-05-05T01:46:36.793Z,94747.00
2023-05-05T01:48:56.940Z,94749.00
2023-05-05T01:50:10.194Z,94749.00
2023-05-05T01:52:15.618Z,94747.00
2023-05-05T01:53:15.155Z,94745.00
2023-05-05T01:55:34.210Z,94749.00
2023-05-05T01:56:34.152Z,94749.00
2023-05-05T02:00:00.765Z,94754.00
2023-05-05T02:01:00.609Z,94752.00
2023-05-05T02:02:01.052Z,94754.00
2023-05-05T02:03:00.201Z,94754.00
2023-05-05T02:05:25.148Z,94756.00
2023-05-05T02:06:25.145Z,94754.00
2023-05-05T02:07:25.364Z,94754.00
2023-05-05T02:08:25.995Z,94754.00
2023-05-05T02:09:25.089Z,94758.00
2023-05-05T02:10:25.972Z,94764.00
2023-05-05T02:11:25.090Z,94764.00
2023-05-05T02:13:44.765Z,94762.00
2023-05-05T02:14:45.675Z,94766.00
2023-05-05T02:15:44.530Z,94766.00
2023-05-05T02:16:44.949Z,94766.00
2023-05-05T02:17:43.881Z,94766.00
2023-05-05T02:20:03.861Z,94768.00
2023-05-05T02:21:03.880Z,94772.00
2023-05-05T02:22:04.781Z,94774.00
2023-05-05T02:24:22.697Z,94772.00
2023-05-05T02:25:23.520Z,94770.00
2023-05-05T02:26:22.771Z,94776.00
2023-05-05T02:27:22.597Z,94776.00
2023-05-05T02:29:41.651Z,94772.00
2023-05-05T02:30:41.845Z,94774.00
2023-05-05T02:31:42.827Z,94780.00
2023-05-05T02:32:41.453Z,94778.00
2023-05-05T02:33:41.197Z,94776.00
2023-05-05T02:36:00.842Z,94770.00
2023-05-05T02:37:00.533Z,94770.00
2023-05-05T02:38:01.515Z,94774.00
2023-05-05T02:39:00.724Z,94772.00
2023-05-05T02:41:19.497Z,94774.00
2023-05-05T02:42:19.748Z,94770.00
2023-05-05T02:44:38.762Z,94776.00
2023-05-05T02:46:59.586Z,94780.00
2023-05-05T02:47:57.668Z,94778.00
2023-05-05T02:50:17.288Z,94780.00
2023-05-05T02:52:36.461Z,94778.00
2023-05-05T02:53:36.065Z,94774.00
2023-05-05T02:55:55.037Z,94774.00
2023-05-05T02:56:55.049Z,94774.00
2023-05-05T02:57:55.000Z,94774.00
2023-05-05T02:58:54.649Z,94774.00
2023-05-05T02:59:54.636Z,94772.00
2023-05-05T03:00:54.798Z,94774.00
2023-05-05T03:01:54.734Z,94772.00
2023-05-05T03:02:54.642Z,94770.00
2023-05-05T03:03:54.888Z,94770.00
2023-05-05T03:06:13.916Z,94774.00
2023-05-05T03:08:33.047Z,94772.00
2023-05-05T03:09:32.910Z,94770.00
2023-05-05T03:11:51.990Z,94772.00
2023-05-05T03:14:10.890Z,94772.00
2023-05-05T03:15:11.838Z,94772.00
2023-05-05T03:16:12.040Z,94774.00
2023-05-05T03:18:30.416Z,94780.00
2023-05-05T03:19:31.022Z,94782.00
2023-05-05T03:20:29.849Z,94782.00
2023-05-05T03:21:29.765Z,94784.00
2023-05-05T03:22:30.278Z,94786.00
2023-05-05T03:24:48.653Z,94784.00
2023-05-05T03:25:49.937Z,94786.00
2023-05-05T03:26:49.198Z,94780.00
2023-05-05T03:27:49.956Z,94780.00
2023-05-05T03:30:08.440Z,94782.00
2023-05-05T03:31:10.959Z,94780.00
2023-05-05T03:32:07.928Z,94780.00
2023-05-05T03:33:07.653Z,94780.00
2023-05-05T03:34:07.643Z,94780.00
2023-05-05T03:35:07.903Z,94778.00
2023-05-05T03:37:27.283Z,94784.00
2023-05-05T03:38:27.414Z,94782.00
2023-05-05T03:39:26.650Z,94782.00
2023-05-05T03:40:36.142Z,94780.00
2023-05-05T03:41:29.359Z,94782.00
2023-05-05T03:42:26.686Z,94784.00
2023-05-05T03:43:26.832Z,94784.00
2023-05-05T03:44:26.505Z,94784.00
2023-05-05T03:45:26.642Z,94782.00
2023-05-05T03:46:26.523Z,94782.00
2023-05-05T03:47:26.581Z,94782.00
2023-05-05T03:48:26.554Z,94782.00
2023-05-05T03:49:27.644Z,94782.00
2023-05-05T03:51:46.168Z,94788.00
2023-05-05T03:52:45.980Z,94788.00
2023-05-05T03:53:45.527Z,94786.00
2023-05-05T03:56:05.106Z,94784.00
2023-05-05T03:57:05.249Z,94782.00
2023-05-05T03:58:05.023Z,94782.00
2023-05-05T03:59:04.526Z,94780.00
2023-05-05T04:00:05.445Z,94778.00
2023-05-05T04:01:04.561Z,94778.00
2023-05-05T04:02:05.987Z,94774.00
2023-05-05T04:03:04.909Z,94776.00
2023-05-05T04:05:25.172Z,94774.00
2023-05-05T04:07:43.654Z,94774.00
2023-05-05T04:08:43.159Z,94776.00
2023-05-05T04:09:43.300Z,94778.00
2023-05-05T04:10:44.457Z,94778.00
2023-05-05T04:11:43.059Z,94774.00
2023-05-05T04:12:43.322Z,94772.00
2023-05-05T04:13:42.963Z,94770.00
2023-05-05T04:14:42.879Z,94776.00
2023-05-05T04:17:02.742Z,94776.00
2023-05-05T04:18:02.378Z,94776.00
2023-05-05T04:19:02.553Z,94780.00
2023-05-05T04:20:03.200Z,94778.00
2023-05-05T04:21:02.221Z,94776.00
2023-05-05T04:22:02.131Z,94776.00
2023-05-05T04:23:04.658Z,94778.00
2023-05-05T04:24:02.053Z,94778.00
2023-05-05T04:25:02.080Z,94780.00
2023-05-05T04:26:03.425Z,94782.00
2023-05-05T04:27:02.084Z,94784.00
2023-05-05T04:29:21.549Z,94784.00
2023-05-05T04:31:41.027Z,94780.00
2023-05-05T04:33:59.797Z,94786.00
2023-05-05T04:34:59.714Z,94784.00
2023-05-05T04:36:01.328Z,94786.00
2023-05-05T04:37:00.623Z,94786.00
2023-05-05T04:37:59.416Z,94786.00
2023-05-05T04:39:00.660Z,94786.00
2023-05-05T04:39:59.404Z,94784.00
2023-05-05T04:41:00.011Z,94788.00
2023-05-05T04:43:19.440Z,94790.00
2023-05-05T04:44:20.712Z,94790.00
2023-05-05T04:45:20.324Z,94790.00
2023-05-05T04:46:18.656Z,94792.00
2023-05-05T04:47:18.681Z,94790.00
2023-05-05T04:48:18.887Z,94790.00
2023-05-05T04:49:20.056Z,94790.00
2023-05-05T04:50:18.982Z,94793.00
2023-05-05T04:51:18.764Z,94792.00
2023-05-05T04:52:19.885Z,94792.00
2023-05-05T04:53:19.299Z,94790.00
2023-05-05T04:55:38.629Z,94788.00
2023-05-05T04:56:52.018Z,94793.00
2023-05-05T04:57:39.542Z,94795.00
2023-05-05T04:58:38.739Z,94797.00
2023-05-05T04:59:38.475Z,94795.00
2023-05-05T05:00:39.247Z,94801.00
2023-05-05T05:01:38.677Z,94801.00
2023-05-05T05:02:38.529Z,94803.00
2023-05-05T05:04:58.759Z,94803.00
2023-05-05T05:05:57.787Z,94803.00
2023-05-05T05:06:59.428Z,94801.00
2023-05-05T05:07:58.294Z,94799.00
2023-05-05T05:08:57.173Z,94799.00
2023-05-05T05:09:57.185Z,94801.00
2023-05-05T05:12:20.382Z,94805.00
2023-05-05T05:13:16.484Z,94805.00
2023-05-05T05:15:36.158Z,94805.00
2023-05-05T05:16:37.103Z,94809.00
2023-05-05T05:17:35.628Z,94809.00
2023-05-05T05:18:36.468Z,94807.00
2023-05-05T05:20:55.502Z,94811.00
2023-05-05T05:21:56.243Z,94815.00
2023-05-05T05:22:54.841Z,94815.00
2023-05-05T05:23:55.085Z,94813.00
2023-05-05T05:24:55.430Z,94815.00
2023-05-05T05:25:55.477Z,94815.00
2023-05-05T05:26:56.098Z,94817.00
2023-05-05T05:28:08.365Z,94815.00
2023-05-05T05:28:56.389Z,94813.00
2023-05-05T05:29:54.553Z,94815.00
2023-05-05T05:30:55.035Z,94813.00
2023-05-05T05:31:55.754Z,94813.00
2023-05-05T05:32:55.212Z,94815.00
2023-05-05T05:36:05.861Z,94813.00
2023-05-05T05:37:05.635Z,94811.00
2023-05-05T05:47:44.933Z,94809.00
2023-05-05T05:58:07.689Z,94811.00
2023-05-05T05:59:13.138Z,94813.00
2023-05-05T07:30:36.123Z,94754.00
2023-05-05T08:17:55.800Z,94707.00
2023-05-05T08:35:49.621Z,94680.00
2023-05-05T08:36:58.830Z,94680.00
2023-05-05T08:41:18.227Z,94672.00
2023-05-05T08:47:05.884Z,94664.00
2023-05-05T08:49:11.418Z,94666.00
2023-05-05T08:51:45.448Z,94662.00
2023-05-05T08:52:36.403Z,94656.00
2023-05-05T08:53:36.407Z,94660.00
2023-05-05T10:23:44.697Z,94541.00
2023-05-05T11:16:49.969Z,94445.00
2023-05-05T11:17:49.420Z,94439.00
2023-05-05T11:18:50.023Z,94435.00
2023-05-05T11:19:49.056Z,94433.00
2023-05-05T11:20:49.172Z,94431.00
2023-05-05T11:21:52.153Z,94429.00
2023-05-05T11:24:08.532Z,94423.00
2023-05-05T11:25:08.394Z,94427.00
2023-05-05T11:26:08.239Z,94425.00
2023-05-05T11:27:08.303Z,94421.00
2023-05-05T11:28:07.961Z,94419.00
2023-05-05T11:29:08.917Z,94423.00
2023-05-05T11:30:08.269Z,94421.00
2023-05-05T11:31:08.147Z,94417.00
2023-05-05T11:32:07.970Z,94415.00
2023-05-05T11:33:07.997Z,94415.00
2023-05-05T11:34:09.697Z,94415.00
2023-05-05T13:42:02.744Z,94231.00
2023-05-05T13:43:03.293Z,94229.00
2023-05-05T13:44:02.311Z,94223.00
2023-05-05T13:46:21.295Z,94223.00
2023-05-05T13:47:22.690Z,94217.00
2023-05-05T13:48:21.514Z,94213.00
2023-05-05T13:49:22.629Z,94217.00
2023-05-05T13:51:40.849Z,94208.00
2023-05-05T13:52:41.088Z,94209.00
2023-05-05T13:53:40.374Z,94206.00
2023-05-05T13:54:42.333Z,94206.00
2023-05-05T13:55:40.239Z,94204.00
2023-05-05T13:56:40.999Z,94204.00
2023-05-05T13:57:40.373Z,94200.00
2023-05-05T14:01:12.920Z,94196.00
2023-05-05T14:02:13.481Z,94190.00
2023-05-05T14:03:12.761Z,94190.00
2023-05-05T14:04:12.590Z,94190.00
2023-05-05T14:06:40.329Z,94188.00
2023-05-05T14:07:32.030Z,94184.00
2023-05-05T14:08:42.824Z,94186.00
2023-05-05T14:09:33.439Z,94186.00
2023-05-05T14:10:31.175Z,94184.00
2023-05-05T14:11:33.605Z,94178.00
2023-05-05T14:12:31.801Z,94182.00
2023-05-05T14:13:32.597Z,94176.00
2023-05-05T14:14:33.712Z,94176.00
2023-05-05T14:18:15.306Z,94168.00
2023-05-05T14:19:15.801Z,94168.00
2023-05-05T14:21:33.813Z,94166.00
2023-05-05T14:22:33.334Z,94166.00
2023-05-05T14:23:33.276Z,94164.00
2023-05-05T14:25:54.710Z,94164.00
2023-05-05T14:26:53.354Z,94168.00
2023-05-05T14:30:37.969Z,94158.00
2023-05-05T14:32:57.355Z,94157.00
2023-05-05T14:33:56.816Z,94157.00
2023-05-05T14:34:56.491Z,94155.00
2023-05-05T14:35:56.970Z,94157.00
2023-05-05T14:38:18.387Z,94153.00
2023-05-05T14:39:16.692Z,94151.00
2023-05-05T14:40:16.334Z,94149.00
2023-05-05T14:41:17.944Z,94151.00
2023-05-05T14:42:15.489Z,94147.00
2023-05-05T14:43:17.102Z,94151.00
2023-05-05T14:44:16.845Z,94149.00
2023-05-05T14:45:17.214Z,94151.00
2023-05-05T14:46:18.354Z,94149.00
2023-05-05T14:47:15.704Z,94151.00
2023-05-05T14:49:35.076Z,94147.00
2023-05-05T14:51:56.892Z,94145.00
2023-05-05T14:52:54.438Z,94143.00
2023-05-05T14:55:12.699Z,94141.00
2023-05-05T14:56:12.650Z,94141.00
2023-05-05T14:57:12.938Z,94141.00
2023-05-05T14:58:13.721Z,94143.00
2023-05-05T14:59:15.046Z,94141.00
2023-05-05T15:00:13.054Z,94141.00
2023-05-05T15:01:12.637Z,94145.00
2023-05-05T15:02:14.175Z,94145.00
2023-05-05T15:06:22.110Z,94141.00
2023-05-05T15:07:22.850Z,94141.00
2023-05-05T15:09:43.366Z,94141.00
2023-05-05T15:10:44.299Z,94139.00
2023-05-05T15:11:42.097Z,94139.00
2023-05-05T15:12:42.380Z,94141.00
2023-05-05T15:15:00.500Z,94141.00
2023-05-05T15:17:19.891Z,94141.00
2023-05-05T15:18:19.708Z,94141.00
2023-05-05T15:19:19.716Z,94141.00
2023-05-05T15:20:20.513Z,94135.00
2023-05-05T15:21:19.348Z,94139.00
2023-05-05T15:23:50.875Z,94133.00
2023-05-05T15:24:50.333Z,94135.00
2023-05-05T15:25:50.463Z,94133.00
2023-05-05T15:26:51.594Z,94133.00
2023-05-05T15:27:49.670Z,94135.00
2023-05-05T15:28:50.996Z,94137.00
2023-05-05T15:29:49.812Z,94133.00
2023-05-05T15:30:51.472Z,94133.00
2023-05-05T15:31:52.436Z,94131.00
2023-05-05T15:32:50.479Z,94131.00
2023-05-05T15:33:51.216Z,94127.00
2023-05-05T15:34:50.444Z,94127.00
2023-05-05T15:35:50.697Z,94127.00
2023-05-05T15:36:51.064Z,94125.00
2023-05-05T15:37:49.788Z,94123.00
2023-05-05T15:38:51.619Z,94123.00
2023-05-05T15:39:51.014Z,94121.00
2023-05-05T15:40:50.276Z,94121.00
2023-05-05T15:41:50.707Z,94121.00
2023-05-05T15:42:50.575Z,94121.00
2023-05-05T15:43:51.676Z,94119.00
2023-05-05T15:44:49.680Z,94119.00
2023-05-05T15:45:49.545Z,94112.00
2023-05-05T15:46:50.609Z,94112.00
2023-05-05T15:47:51.312Z,94112.00
2023-05-05T15:48:50.696Z,94112.00
2023-05-05T15:51:09.014Z,94106.00
2023-05-05T15:53:28.122Z,94106.00
2023-05-05T15:54:28.081Z,94106.00
2023-05-05T15:56:47.358Z,94106.00
2023-05-05T15:57:47.938Z,94104.00
2023-05-05T15:58:47.270Z,94102.00
2023-05-05T15:59:47.720Z,94104.00
2023-05-05T16:00:47.752Z,94100.00
2023-05-05T16:01:46.757Z,94102.00
2023-05-05T16:02:46.775Z,94102.00
2023-05-05T16:03:46.769Z,94102.00
2023-05-05T16:04:46.653Z,94100.00
2023-05-05T16:05:46.619Z,94102.00
2023-05-05T16:06:46.853Z,94104.00
2023-05-05T16:07:48.422Z,94104.00
2023-05-05T16:08:46.966Z,94104.00
2023-05-05T16:09:46.605Z,94108.00
2023-05-05T16:10:46.667Z,94108.00
2023-05-05T16:11:46.595Z,94110.00
2023-05-05T16:12:46.899Z,94112.00
2023-05-05T16:13:46.606Z,94119.00
2023-05-05T16:14:47.968Z,94112.00
2023-05-05T16:15:46.910Z,94119.00
2023-05-05T16:16:50.529Z,94121.00
2023-05-05T16:17:47.033Z,94125.00
2023-05-05T16:18:46.799Z,94119.00
2023-05-05T16:19:47.054Z,94121.00
2023-05-05T16:20:46.748Z,94110.00
2023-05-05T16:21:46.847Z,94108.00
2023-05-05T16:22:46.992Z,94108.00
2023-05-05T16:23:47.730Z,94108.00
2023-05-05T16:24:46.921Z,94108.00
2023-05-05T16:25:47.140Z,94108.00
2023-05-05T16:26:49.485Z,94106.00
2023-05-05T16:27:46.939Z,94104.00
2023-05-05T16:28:46.762Z,94108.00
2023-05-05T16:29:46.880Z,94104.00
2023-05-05T16:30:46.647Z,94104.00
2023-05-05T16:31:47.714Z,94104.00
2023-05-05T16:32:46.837Z,94104.00
2023-05-05T16:33:46.601Z,94110.00
2023-05-05T16:34:46.728Z,94108.00
2023-05-05T16:35:46.641Z,94110.00
2023-05-05T16:36:46.781Z,94106.00
2023-05-05T16:37:46.694Z,94108.00
2023-05-05T16:38:46.644Z,94108.00
2023-05-05T16:40:01.223Z,94110.00
2023-05-05T16:40:46.969Z,94112.00
2023-05-05T16:41:47.991Z,94112.00
2023-05-05T16:44:05.764Z,94119.00
2023-05-05T16:45:05.609Z,94121.00
2023-05-05T16:46:05.747Z,94125.00
2023-05-05T16:47:05.727Z,94112.00
2023-05-05T16:48:08.208Z,94119.00
2023-05-05T16:49:05.953Z,94121.00
2023-05-05T16:50:06.697Z,94125.00
2023-05-05T16:51:05.582Z,94127.00
2023-05-05T16:52:05.579Z,94129.00
2023-05-05T16:54:25.237Z,94135.00
2023-05-05T16:55:26.236Z,94131.00
2023-05-05T16:56:26.033Z,94135.00
2023-05-05T16:57:24.429Z,94137.00
2023-05-05T16:58:24.445Z,94135.00
2023-05-05T16:59:24.717Z,94135.00
2023-05-05T17:00:24.370Z,94137.00
2023-05-05T17:01:24.549Z,94137.00
2023-05-05T17:02:24.329Z,94137.00
2023-05-05T17:03:24.440Z,94133.00
2023-05-05T17:04:24.415Z,94135.00
2023-05-05T17:05:24.514Z,94135.00
2023-05-05T17:06:24.503Z,94139.00
2023-05-05T17:07:25.323Z,94137.00
2023-05-05T17:08:24.465Z,94137.00
2023-05-05T17:09:24.645Z,94139.00
2023-05-05T17:10:24.671Z,94137.00
2023-05-05T17:11:24.692Z,94139.00
2023-05-05T17:12:24.603Z,94139.00
2023-05-05T17:13:24.763Z,94141.00
2023-05-05T17:15:25.054Z,94139.00
2023-05-05T17:16:24.948Z,94139.00
2023-05-05T17:17:24.838Z,94139.00
2023-05-05T17:18:24.622Z,94139.00
2023-05-05T17:19:24.826Z,94141.00
2023-05-05T17:21:44.119Z,94141.00
2023-05-05T17:22:43.848Z,94143.00
2023-05-05T17:23:43.937Z,94145.00
2023-05-05T17:24:43.857Z,94143.00
2023-05-05T17:25:44.604Z,94145.00
2023-05-05T17:26:43.796Z,94143.00
2023-05-05T17:27:43.651Z,94135.00
2023-05-05T17:30:03.280Z,94139.00
2023-05-05T17:31:03.252Z,94137.00
2023-05-05T17:32:02.941Z,94137.00
2023-05-05T17:33:02.805Z,94133.00
2023-05-05T17:34:02.477Z,94135.00
2023-05-05T17:35:03.662Z,94137.00
2023-05-05T17:36:02.657Z,94139.00
2023-05-05T17:37:02.551Z,94137.00
2023-05-05T17:38:03.637Z,94137.00
2023-05-05T17:39:02.565Z,94135.00
2023-05-05T17:40:02.554Z,94135.00
2023-05-05T17:41:02.505Z,94135.00
2023-05-05T17:42:02.465Z,94133.00
2023-05-05T17:43:02.719Z,94127.00
2023-05-05T17:45:21.853Z,94129.00
2023-05-05T17:46:22.031Z,94129.00
2023-05-05T17:47:21.742Z,94129.00
2023-05-05T17:48:21.449Z,94129.00
2023-05-05T17:49:35.429Z,94133.00
2023-05-05T17:51:40.759Z,94139.00
2023-05-05T17:52:40.893Z,94137.00
2023-05-05T17:53:40.925Z,94141.00
2023-05-05T17:54:40.545Z,94139.00
2023-05-05T17:55:40.448Z,94139.00
2023-05-05T17:56:40.439Z,94135.00
2023-05-05T17:57:40.440Z,94139.00
2023-05-05T17:58:40.416Z,94137.00
2023-05-05T17:59:40.441Z,94139.00
2023-05-05T18:00:40.451Z,94137.00
2023-05-05T18:01:40.599Z,94139.00
2023-05-05T18:02:40.688Z,94137.00
2023-05-05T18:03:41.148Z,94137.00
2023-05-05T18:04:40.323Z,94139.00
2023-05-05T18:05:41.452Z,94139.00
2023-05-05T18:06:40.490Z,94139.00
2023-05-05T18:07:40.358Z,94143.00
2023-05-05T18:08:40.608Z,94145.00
2023-05-05T18:09:40.411Z,94145.00
2023-05-05T18:10:40.487Z,94145.00
2023-05-05T18:11:43.882Z,94147.00
2023-05-05T18:12:40.259Z,94147.00
2023-05-05T18:13:40.294Z,94151.00
2023-05-05T18:14:40.561Z,94149.00
2023-05-05T18:15:40.550Z,94151.00
2023-05-05T18:16:40.405Z,94157.00
2023-05-05T18:17:40.350Z,94158.00
2023-05-05T18:18:40.309Z,94164.00
2023-05-05T18:19:40.257Z,94170.00
2023-05-05T18:20:40.299Z,94176.00
2023-05-05T18:21:40.466Z,94184.00
2023-05-05T18:22:40.386Z,94194.00
2023-05-05T18:24:59.694Z,94206.00
2023-05-05T18:27:18.668Z,94209.00
2023-05-05T18:29:37.710Z,94211.00
2023-05-05T18:30:37.974Z,94211.00
2023-05-05T18:31:37.785Z,94209.00
2023-05-05T18:32:37.264Z,94213.00
2023-05-05T18:33:37.440Z,94215.00
2023-05-05T18:35:56.874Z,94215.00
2023-05-05T18:36:57.497Z,94219.00
2023-05-05T18:37:56.292Z,94223.00
2023-05-05T18:38:56.718Z,94225.00
2023-05-05T18:39:56.084Z,94227.00
2023-05-05T18:40:57.194Z,94231.00
2023-05-05T18:41:56.180Z,94231.00
2023-05-05T18:42:56.786Z,94239.00
2023-05-05T18:45:42.017Z,94243.00
2023-05-05T18:46:40.873Z,94243.00
2023-05-05T18:48:59.778Z,94247.00
2023-05-05T18:49:59.615Z,94249.00
2023-05-05T18:50:59.440Z,94249.00
2023-05-05T18:51:59.363Z,94257.00
2023-05-05T18:53:00.154Z,94255.00
2023-05-05T18:53:59.102Z,94260.00
2023-05-05T18:54:59.182Z,94262.00
2023-05-05T18:55:59.243Z,94264.00
2023-05-05T18:56:59.068Z,94266.00
2023-05-05T18:57:59.163Z,94272.00
2023-05-05T18:58:59.085Z,94272.00
2023-05-05T18:59:59.060Z,94274.00
2023-05-05T19:00:59.187Z,94274.00
2023-05-05T19:02:00.025Z,94272.00
2023-05-05T19:02:59.006Z,94274.00
2023-05-05T19:03:59.090Z,94280.00
2023-05-05T19:04:59.281Z,94280.00
2023-05-05T19:05:59.125Z,94286.00
2023-05-05T19:06:59.130Z,94288.00
2023-05-05T19:09:18.665Z,94307.00
2023-05-05T19:10:31.030Z,94313.00
2023-05-05T19:11:18.260Z,94325.00
2023-05-05T19:12:18.401Z,94339.00
2023-05-05T19:13:18.303Z,94349.00
2023-05-05T19:14:17.943Z,94356.00
2023-05-05T19:15:19.055Z,94354.00
2023-05-05T19:16:18.153Z,94366.00
2023-05-05T19:17:17.851Z,94366.00
2023-05-05T19:19:37.458Z,94382.00
2023-05-05T19:21:58.276Z,94400.00
2023-05-05T19:22:56.711Z,94406.00
2023-05-05T19:23:56.509Z,94407.00
2023-05-05T19:24:56.120Z,94407.00
2023-05-05T19:27:16.425Z,94407.00
2023-05-05T19:28:15.214Z,94421.00
2023-05-05T19:29:16.457Z,94433.00
2023-05-05T19:30:15.856Z,94443.00
2023-05-05T19:31:15.844Z,94445.00
2023-05-05T19:32:15.096Z,94456.00
2023-05-05T19:33:14.649Z,94470.00
2023-05-05T19:34:14.836Z,94480.00
2023-05-05T19:35:14.759Z,94478.00
2023-05-05T19:36:14.867Z,94488.00
2023-05-05T19:37:14.881Z,94492.00
2023-05-05T19:38:14.824Z,94500.00
2023-05-05T19:40:33.982Z,94507.00
2023-05-05T19:41:35.488Z,94517.00
2023-05-05T19:42:34.032Z,94525.00
2023-05-05T19:43:34.780Z,94531.00
2023-05-05T19:45:53.158Z,94537.00
2023-05-05T19:48:12.215Z,94550.00
2023-05-05T19:49:12.897Z,94550.00
2023-05-05T19:50:12.249Z,94558.00
2023-05-05T19:52:31.229Z,94564.00
2023-05-05T19:53:31.831Z,94570.00
2023-05-05T19:54:30.893Z,94576.00
2023-05-05T19:55:31.758Z,94572.00
2023-05-05T19:56:30.558Z,94586.00
2023-05-05T19:57:30.649Z,94599.00
2023-05-05T19:58:30.670Z,94603.00
2023-05-05T20:00:49.925Z,94613.00
2023-05-05T20:01:50.252Z,94613.00
2023-05-05T20:04:08.986Z,94621.00
2023-05-05T20:05:10.228Z,94633.00
2023-05-05T20:06:08.878Z,94635.00
2023-05-05T20:07:08.684Z,94635.00
2023-05-05T20:08:09.466Z,94635.00
2023-05-05T20:09:08.455Z,94635.00
2023-05-05T20:10:08.823Z,94641.00
2023-05-05T20:11:08.391Z,94645.00
2023-05-05T20:12:09.501Z,94650.00
2023-05-05T20:13:08.376Z,94652.00
2023-05-05T20:14:08.723Z,94654.00
2023-05-05T20:15:08.461Z,94660.00
2023-05-05T20:16:08.426Z,94660.00
2023-05-05T20:18:39.484Z,94670.00
2023-05-05T20:19:38.869Z,94672.00
2023-05-05T20:20:40.194Z,94666.00
2023-05-05T20:21:38.732Z,94660.00
2023-05-05T20:22:40.104Z,94658.00
2023-05-05T20:23:38.725Z,94658.00
2023-05-05T20:24:39.173Z,94658.00
2023-05-05T20:25:39.760Z,94660.00
2023-05-05T20:26:38.883Z,94660.00
2023-05-05T20:27:38.764Z,94658.00
2023-05-05T20:28:38.673Z,94658.00
2023-05-05T20:29:38.772Z,94654.00
2023-05-05T20:30:38.730Z,94656.00
2023-05-05T20:31:38.913Z,94656.00
2023-05-05T20:32:38.780Z,94656.00
2023-05-05T20:33:38.979Z,94660.00
2023-05-05T20:34:38.901Z,94664.00
2023-05-05T20:35:38.733Z,94666.00
2023-05-05T20:36:40.160Z,94666.00
2023-05-05T20:37:38.799Z,94664.00
2023-05-05T20:39:38.979Z,94664.00
2023-05-05T20:40:39.913Z,94664.00
2023-05-05T20:41:39.565Z,94668.00
2023-05-05T20:42:38.750Z,94664.00
2023-05-05T20:43:38.743Z,94664.00
2023-05-05T20:44:39.942Z,94662.00
2023-05-05T20:45:38.822Z,94660.00
2023-05-05T20:46:39.866Z,94660.00
2023-05-05T20:48:58.250Z,94656.00
2023-05-05T20:51:17.197Z,94658.00
2023-05-05T20:52:17.593Z,94654.00
2023-05-05T20:54:36.338Z,94662.00
2023-05-05T20:55:36.183Z,94664.00
2023-05-05T20:56:35.967Z,94664.00
2023-05-05T20:57:35.913Z,94664.00
2023-05-05T20:58:36.989Z,94662.00
2023-05-05T20:59:36.621Z,94662.00
2023-05-05T21:00:35.875Z,94660.00
2023-05-05T21:01:36.053Z,94658.00
2023-05-05T21:02:36.011Z,94652.00
2023-05-05T21:05:57.732Z,94650.00
2023-05-05T21:06:58.521Z,94650.00
2023-05-05T21:09:16.767Z,94643.00
2023-05-05T21:10:17.211Z,94641.00
2023-05-05T21:11:16.733Z,94641.00
2023-05-05T21:12:16.735Z,94645.00
2023-05-05T21:13:16.567Z,94645.00
2023-05-05T21:14:16.587Z,94647.00
2023-05-05T21:15:16.884Z,94647.00
2023-05-05T21:16:16.525Z,94648.00
2023-05-05T21:17:16.580Z,94648.00
2023-05-05T21:18:16.469Z,94650.00
2023-05-05T21:21:01.393Z,94660.00
2023-05-05T21:22:01.877Z,94662.00
2023-05-05T21:23:02.055Z,94666.00
2023-05-05T21:24:01.744Z,94664.00
2023-05-05T21:25:01.178Z,94658.00
2023-05-05T21:26:00.897Z,94656.00
2023-05-05T21:27:00.784Z,94660.00
2023-05-05T21:28:00.943Z,94660.00
2023-05-05T21:29:00.905Z,94662.00
2023-05-05T21:30:00.957Z,94660.00
2023-05-05T21:31:20.523Z,94658.00
2023-05-05T21:32:01.994Z,94654.00
2023-05-05T21:33:00.942Z,94650.00
2023-05-05T21:34:00.772Z,94650.00
2023-05-05T21:35:01.738Z,94647.00
2023-05-05T21:36:00.839Z,94637.00
2023-05-05T21:37:00.837Z,94641.00
2023-05-05T21:38:00.974Z,94639.00
2023-05-05T21:39:01.830Z,94623.00
2023-05-05T21:40:01.037Z,94633.00
2023-05-05T21:41:03.789Z,94623.00
2023-05-05T21:43:20.317Z,94633.00
2023-05-05T21:44:20.439Z,94637.00
2023-05-05T21:45:21.071Z,94639.00
2023-05-05T21:46:19.866Z,94645.00
2023-05-05T21:48:39.504Z,94645.00
2023-05-05T21:49:39.043Z,94648.00
2023-05-05T21:50:40.227Z,94648.00
2023-05-05T21:51:39.030Z,94647.00