createdAt,value
2019-05-09T00:00:00.833Z,262.2004
2019-05-09T00:00:14.163Z,263.6004
2019-05-09T00:00:23.313Z,264.5007
2019-05-09T00:00:33.394Z,264.3504
2019-05-09T00:00:41.123Z,263.5254
2019-05-09T00:00:53.226Z,264.3514
2019-05-09T00:01:03.718Z,261.4754
2019-05-09T00:01:14.000Z,263.9504
2019-05-09T00:01:23.565Z,261.2004
2019-05-09T00:01:33.558Z,261.4504
2019-05-09T00:01:43.736Z,261.4254
2019-05-09T00:01:54.175Z,260.4752
2019-05-09T00:02:03.325Z,260.0504
2019-05-09T00:02:10.961Z,260.3504
2019-05-09T00:02:24.177Z,260.2004
2019-05-09T00:02:30.756Z,260.5004
2019-05-09T00:02:44.218Z,260.1253
2019-05-09T00:02:53.896Z,260.0754
2019-05-09T00:03:03.502Z,260.1254
2019-05-09T00:03:13.619Z,260.0004
2019-05-09T00:03:23.947Z,260.4258
2019-05-09T00:03:33.529Z,260.1754
2019-05-09T00:03:41.246Z,261.1491
2019-05-09T00:03:50.915Z,260.4007
2019-05-09T00:04:03.329Z,259.9754
2019-05-09T00:04:11.026Z,260.6005
2019-05-09T00:04:22.990Z,260.1254
2019-05-09T00:04:33.462Z,260.5998
2019-05-09T00:04:41.266Z,260.4754
2019-05-09T00:04:53.252Z,260.3754
2019-05-09T00:05:03.416Z,260.3004
2019-05-09T00:05:13.231Z,260.6005
2019-05-09T00:05:24.845Z,260.6004
2019-05-09T00:05:32.978Z,300.8016
2019-05-09T00:05:40.951Z,275.0508
2019-05-09T00:05:54.056Z,277.0238
2019-05-09T00:06:01.775Z,274.7758
2019-05-09T00:06:13.559Z,274.7258
2019-05-09T00:06:21.275Z,277.0994
2019-05-09T00:06:30.925Z,277.5492
2019-05-09T00:06:43.141Z,274.9008
2019-05-09T00:06:54.431Z,275.1509
2019-05-09T00:07:03.638Z,274.6008
2019-05-09T00:07:11.215Z,274.3508
2019-05-09T00:07:23.168Z,274.9758
2019-05-09T00:07:30.859Z,274.9760
2019-05-09T00:07:43.946Z,274.8008
2019-05-09T00:07:53.269Z,275.2009
2019-05-09T00:08:00.805Z,274.6258
2019-05-09T00:08:14.007Z,275.0760
2019-05-09T00:08:23.084Z,274.9760
2019-05-09T00:08:30.725Z,274.8759
2019-05-09T00:08:44.139Z,275.0759
2019-05-09T00:08:53.216Z,274.9008
2019-05-09T00:09:00.899Z,274.9256
2019-05-09T00:09:13.845Z,288.8008
2019-05-09T00:09:23.163Z,286.7259
2019-05-09T00:09:30.802Z,284.0058
2019-05-09T00:09:44.120Z,251.5004
2019-05-09T00:09:53.360Z,250.3767
2019-05-09T00:10:01.025Z,242.8254
2019-05-09T00:10:10.735Z,242.8004
2019-05-09T00:10:38.345Z,243.1004
2019-05-09T00:10:44.989Z,243.8752
2019-05-09T00:10:53.294Z,243.6754
2019-05-09T00:11:03.644Z,244.0754
2019-05-09T00:11:11.341Z,244.6504
2019-05-09T00:11:21.002Z,268.7752
2019-05-09T00:11:33.563Z,267.7004
2019-05-09T00:11:43.841Z,268.0004
2019-05-09T00:12:03.527Z,267.8753
2019-05-09T00:12:14.175Z,267.6254
2019-05-09T00:12:23.369Z,268.0754
2019-05-09T00:12:33.397Z,267.9254
2019-05-09T00:12:43.746Z,210.8248
2019-05-09T00:12:51.372Z,226.9503
2019-05-09T00:13:03.167Z,234.8254
2019-05-09T00:13:10.945Z,234.7004
2019-05-09T00:13:20.895Z,234.7004
2019-05-09T00:13:34.123Z,234.9754
2019-05-09T00:13:40.806Z,234.5004
2019-05-09T00:13:53.862Z,234.5254
2019-05-09T00:14:01.584Z,234.9755
2019-05-09T00:14:13.419Z,234.6004
2019-05-09T00:14:21.114Z,234.5254
2019-05-09T00:14:34.057Z,234.4754
2019-05-09T00:14:43.339Z,234.0504
2019-05-09T00:14:50.962Z,183.7220
2019-05-09T00:15:04.437Z,219.9014
2019-05-09T00:15:13.624Z,221.8254
2019-05-09T00:15:21.248Z,221.4504
2019-05-09T00:15:33.093Z,221.4504
2019-05-09T00:15:40.828Z,221.5752
2019-05-09T00:15:54.006Z,221.5005
2019-05-09T00:16:03.687Z,221.4504
2019-05-09T00:16:11.320Z,221.2254
2019-05-09T00:16:23.327Z,221.3002
2019-05-09T00:16:33.362Z,221.1754
2019-05-09T00:16:41.059Z,221.3004
2019-05-09T00:16:53.007Z,221.4004
2019-05-09T00:17:03.674Z,221.1504
2019-05-09T00:17:11.425Z,221.1754
2019-05-09T00:17:23.130Z,220.7004
2019-05-09T00:17:30.806Z,220.5254
2019-05-09T00:17:43.977Z,221.1756
2019-05-09T00:17:53.305Z,220.8254
2019-05-09T00:18:04.706Z,220.4504
2019-05-09T00:18:11.535Z,220.7754
2019-05-09T00:18:23.187Z,220.6504
2019-05-09T00:18:31.015Z,221.1505
2019-05-09T00:18:54.055Z,221.1505
2019-05-09T00:19:03.261Z,221.0254
2019-05-09T00:19:13.426Z,221.0002
2019-05-09T00:19:23.749Z,221.2004
2019-05-09T00:19:33.283Z,221.2004
2019-05-09T00:19:40.964Z,221.2504
2019-05-09T00:19:53.840Z,220.9754
2019-05-09T00:20:03.542Z,221.0504
2019-05-09T00:20:13.514Z,221.1254
2019-05-09T00:20:21.179Z,221.3004
2019-05-09T00:20:33.057Z,221.4004
2019-05-09T00:20:43.582Z,221.2254
2019-05-09T00:20:54.005Z,221.3002
2019-05-09T00:21:13.333Z,240.3754
2019-05-09T00:21:24.243Z,239.7007
2019-05-09T00:21:33.259Z,239.6753
2019-05-09T00:21:43.689Z,231.3004
2019-05-09T00:21:51.304Z,255.5754
2019-05-09T00:22:03.095Z,255.1004
2019-05-09T00:22:10.825Z,251.3260
2019-05-09T00:22:24.038Z,246.4754
2019-05-09T00:22:33.269Z,246.7508
2019-05-09T00:22:40.821Z,248.1254
2019-05-09T00:22:53.933Z,247.0255
2019-05-09T00:23:03.300Z,249.7754
2019-05-09T00:23:13.559Z,249.9263
2019-05-09T00:23:33.104Z,249.3754
2019-05-09T00:23:43.739Z,248.6218
2019-05-09T00:23:51.353Z,244.7254
2019-05-09T00:24:03.023Z,245.0504
2019-05-09T00:24:11.153Z,248.4253
2019-05-09T00:24:20.827Z,245.1255
2019-05-09T00:24:33.280Z,245.0254
2019-05-09T00:24:40.911Z,244.5254
2019-05-09T00:24:53.932Z,241.0254
2019-05-09T00:25:03.287Z,241.0502
2019-05-09T00:25:13.013Z,240.9254
2019-05-09T00:25:20.772Z,244.0005
2019-05-09T00:25:33.974Z,243.9254
2019-05-09T00:25:43.333Z,244.0504
2019-05-09T00:25:50.991Z,244.6004
2019-05-09T00:26:04.142Z,244.3004
2019-05-09T00:26:13.412Z,244.2004
2019-05-09T00:26:23.417Z,243.9754
2019-05-09T00:26:31.109Z,244.3004
2019-05-09T00:26:40.751Z,243.6254
2019-05-09T00:26:53.360Z,244.0005
2019-05-09T00:27:00.954Z,243.8254
2019-05-09T00:27:14.128Z,244.1504
2019-05-09T00:27:23.149Z,244.5004
2019-05-09T00:27:30.715Z,243.9504
2019-05-09T00:27:43.468Z,244.4007
2019-05-09T00:27:53.700Z,243.9754
2019-05-09T00:28:13.149Z,245.1265
2019-05-09T00:28:21.105Z,244.2254
2019-05-09T00:28:33.727Z,244.2755
2019-05-09T00:28:41.093Z,244.3502
2019-05-09T00:28:50.765Z,244.0504
2019-05-09T00:29:03.789Z,244.1254
2019-05-09T00:29:11.399Z,244.1004
2019-05-09T00:29:21.086Z,244.1254
2019-05-09T00:29:30.754Z,244.1505
2019-05-09T00:29:43.835Z,244.0504
2019-05-09T00:29:53.164Z,244.1754
2019-05-09T00:30:00.915Z,244.1754
2019-05-09T00:30:13.970Z,244.3255
2019-05-09T00:30:23.177Z,245.6983
2019-05-09T00:30:30.725Z,244.1754
2019-05-09T00:30:43.683Z,244.3254
2019-05-09T00:30:51.272Z,244.5005
2019-05-09T00:31:03.251Z,244.4757
2019-05-09T00:31:10.997Z,243.8754
2019-05-09T00:31:23.900Z,245.0013
2019-05-09T00:31:33.749Z,244.0004
2019-05-09T00:31:43.811Z,244.1005
2019-05-09T00:31:54.088Z,244.3754
2019-05-09T00:32:03.505Z,244.1254
2019-05-09T00:32:11.142Z,244.3754
2019-05-09T00:32:21.341Z,244.4004
2019-05-09T00:32:33.905Z,244.1254
2019-05-09T00:32:43.174Z,244.1504
2019-05-09T00:32:50.770Z,246.5005
2019-05-09T00:33:03.783Z,244.4003
2019-05-09T00:33:11.402Z,244.4504
2019-05-09T00:33:26.570Z,244.1254
2019-05-09T00:33:31.033Z,244.2504
2019-05-09T00:33:44.393Z,244.2254
2019-05-09T00:33:53.320Z,244.0754
2019-05-09T00:34:00.899Z,244.1504
2019-05-09T00:34:14.337Z,243.7254
2019-05-09T00:34:33.807Z,245.5520
2019-05-09T00:34:41.369Z,244.3505
2019-05-09T00:34:53.188Z,244.3254
2019-05-09T00:35:00.839Z,243.9754
2019-05-09T00:35:14.108Z,247.4501
2019-05-09T00:35:23.367Z,244.2254
2019-05-09T00:35:30.953Z,244.5004
2019-05-09T00:35:44.233Z,244.0754
2019-05-09T00:35:53.323Z,244.2754
2019-05-09T00:36:00.915Z,244.1004
2019-05-09T00:36:13.964Z,244.6754
2019-05-09T00:36:23.201Z,244.1254
2019-05-09T00:36:30.824Z,244.0754
2019-05-09T00:36:43.801Z,244.0504
2019-05-09T00:36:51.360Z,244.3255
2019-05-09T00:37:13.522Z,244.3503
2019-05-09T00:37:21.169Z,244.1254
2019-05-09T00:37:33.043Z,243.9504
2019-05-09T00:37:53.476Z,206.4920
2019-05-09T00:38:01.161Z,195.9763
2019-05-09T00:38:10.809Z,200.7771
2019-05-09T00:38:24.040Z,237.2256
2019-05-09T00:38:33.345Z,211.9004
2019-05-09T00:38:40.930Z,242.7253
2019-05-09T00:38:53.728Z,249.7754
2019-05-09T00:39:13.357Z,250.6754
2019-05-09T00:39:21.023Z,251.2251
2019-05-09T00:39:34.091Z,251.0754
2019-05-09T00:39:43.406Z,251.2006
2019-05-09T00:39:52.817Z,250.6754
2019-05-09T00:40:00.863Z,250.7004
2019-05-09T00:40:13.269Z,250.6254
2019-05-09T00:40:20.955Z,251.1504
2019-05-09T00:40:30.918Z,251.3754
2019-05-09T00:40:55.355Z,250.9754
2019-05-09T00:40:57.855Z,251.1753
2019-05-09T00:41:03.712Z,250.8754
2019-05-09T00:41:13.768Z,251.2006
2019-05-09T00:41:23.776Z,251.0004
2019-05-09T00:41:33.067Z,251.3002
2019-05-09T00:41:40.803Z,251.3738
2019-05-09T00:42:01.610Z,250.8254
2019-05-09T00:42:13.699Z,250.5004
2019-05-09T00:42:23.973Z,250.7504
2019-05-09T00:42:33.374Z,251.0754
2019-05-09T00:42:41.040Z,250.8504
2019-05-09T00:42:50.750Z,251.3005
2019-05-09T00:43:03.880Z,251.7253
2019-05-09T00:43:23.789Z,276.0758
2019-05-09T00:43:31.340Z,279.8755
2019-05-09T00:43:54.277Z,253.2504
2019-05-09T00:44:03.398Z,252.6754
2019-05-09T00:44:10.987Z,252.6005
2019-05-09T00:44:23.300Z,252.5504
2019-05-09T00:44:30.831Z,252.4004
2019-05-09T00:44:43.141Z,253.1740
2019-05-09T00:44:53.338Z,252.7004
2019-05-09T00:45:00.867Z,252.4504
2019-05-09T00:45:13.307Z,253.2514
2019-05-09T00:45:20.873Z,252.8006
2019-05-09T00:45:41.357Z,252.2754
2019-05-09T00:45:54.088Z,252.6254
2019-05-09T00:46:03.796Z,258.7522
2019-05-09T00:46:13.759Z,256.9754
2019-05-09T00:46:23.640Z,257.1254
2019-05-09T00:46:31.202Z,257.4505
2019-05-09T00:46:43.015Z,257.0254
2019-05-09T00:46:53.539Z,257.1754
2019-05-09T00:47:01.144Z,257.0254
2019-05-09T00:47:13.497Z,257.7006
2019-05-09T00:47:21.144Z,257.0754
2019-05-09T00:47:36.308Z,257.9491
2019-05-09T00:47:43.291Z,256.9254
2019-05-09T00:47:50.890Z,257.3504
2019-05-09T00:48:03.471Z,257.7256
2019-05-09T00:48:11.099Z,256.9004
2019-05-09T00:48:23.051Z,257.1254
2019-05-09T00:48:33.684Z,257.1754
2019-05-09T00:48:41.358Z,258.8274
2019-05-09T00:48:53.221Z,259.3761
2019-05-09T00:49:00.856Z,257.7253
2019-05-09T00:49:13.932Z,257.7253
2019-05-09T00:49:23.558Z,267.6005
2019-05-09T00:49:31.146Z,265.8004
2019-05-09T00:49:40.786Z,265.7754
2019-05-09T00:49:54.146Z,266.0254
2019-05-09T00:50:01.786Z,265.8760
2019-05-09T00:50:13.201Z,265.7504
2019-05-09T00:50:20.776Z,266.3009
2019-05-09T00:50:34.114Z,266.2755
2019-05-09T00:50:43.715Z,265.8754
2019-05-09T00:50:51.316Z,266.3502
2019-05-09T00:51:03.281Z,265.3754
2019-05-09T00:51:11.066Z,265.3754
2019-05-09T00:51:23.117Z,265.4757
2019-05-09T00:51:30.881Z,265.5257
2019-05-09T00:51:43.626Z,265.3504
2019-05-09T00:51:51.288Z,264.8004
2019-05-09T00:52:03.376Z,265.0004
2019-05-09T00:52:20.847Z,265.3754
2019-05-09T00:52:33.909Z,265.5003
2019-05-09T00:52:43.050Z,266.5024
2019-05-09T00:52:53.696Z,264.8254
2019-05-09T00:53:03.099Z,264.6254
2019-05-09T00:53:13.806Z,266.0254
2019-05-09T00:53:23.280Z,265.7504
2019-05-09T00:53:33.953Z,268.1505
2019-05-09T00:53:41.607Z,268.5004
2019-05-09T00:53:53.457Z,267.9754
2019-05-09T00:54:01.265Z,268.3004
2019-05-09T00:54:13.347Z,268.6004
2019-05-09T00:54:21.031Z,268.2254
2019-05-09T00:54:30.720Z,268.3748
2019-05-09T00:54:43.830Z,268.4503
2019-05-09T00:54:53.196Z,268.2252
2019-05-09T00:55:00.731Z,268.2504
2019-05-09T00:55:13.225Z,268.5507
2019-05-09T00:55:23.927Z,268.2004
2019-05-09T00:55:33.258Z,268.2754
2019-05-09T00:55:43.653Z,268.3755
2019-05-09T00:55:53.050Z,268.1254
2019-05-09T00:56:07.771Z,268.2005
2019-05-09T00:56:13.284Z,268.3504
2019-05-09T00:56:24.027Z,268.2254
2019-05-09T00:56:33.162Z,268.1754
2019-05-09T00:56:40.767Z,268.2755
2019-05-09T00:56:53.932Z,268.2504
2019-05-09T00:57:03.230Z,268.4506
2019-05-09T00:57:10.969Z,268.2504
2019-05-09T00:57:23.041Z,268.4003
2019-05-09T00:57:33.496Z,268.4006
2019-05-09T00:57:41.151Z,268.3757
2019-05-09T00:57:53.454Z,268.3004
2019-05-09T00:58:01.081Z,268.2755
2019-05-09T00:58:10.737Z,268.2504
2019-05-09T00:58:24.162Z,268.3504
2019-05-09T00:58:33.420Z,268.2006
2019-05-09T00:58:41.158Z,268.2755
2019-05-09T00:58:50.855Z,268.3004
2019-05-09T00:59:04.198Z,268.3754
2019-05-09T00:59:24.139Z,268.5254
2019-05-09T00:59:33.269Z,267.7504
2019-05-09T00:59:40.887Z,268.1756
2019-05-09T00:59:53.200Z,268.3504
2019-05-09T01:00:00.753Z,268.2004
2019-05-09T01:00:14.544Z,268.2505
2019-05-09T01:00:33.349Z,268.3004
2019-05-09T01:00:43.934Z,269.3514
2019-05-09T01:00:53.293Z,267.9504
2019-05-09T01:01:00.909Z,268.3254
2019-05-09T01:01:13.307Z,268.1754
2019-05-09T01:01:20.842Z,268.1004
2019-05-09T01:01:43.686Z,269.0240
2019-05-09T01:01:51.331Z,268.1754
2019-05-09T01:02:03.681Z,268.1754
2019-05-09T01:02:13.155Z,268.2504
2019-05-09T01:02:20.793Z,269.0527
2019-05-09T01:02:34.071Z,268.2505
2019-05-09T01:02:43.519Z,268.0254
2019-05-09T01:02:51.156Z,268.2254
2019-05-09T01:03:00.809Z,268.3004
2019-05-09T01:03:14.129Z,268.1754
2019-05-09T01:03:20.909Z,269.8499
2019-05-09T01:03:33.964Z,268.4005
2019-05-09T01:03:43.214Z,267.9254
2019-05-09T01:03:50.819Z,268.3753
2019-05-09T01:04:04.385Z,268.4004
2019-05-09T01:04:13.705Z,268.1754
2019-05-09T01:04:24.145Z,267.9004
2019-05-09T01:04:33.135Z,268.2505
2019-05-09T01:04:40.910Z,268.4254
2019-05-09T01:04:53.199Z,268.0254
2019-05-09T01:05:00.730Z,268.0504
2019-05-09T01:05:13.285Z,268.2003
2019-05-09T01:05:23.932Z,269.7733
2019-05-09T01:05:31.600Z,268.0754
2019-05-09T01:05:43.641Z,268.3504
2019-05-09T01:05:51.282Z,269.2277
2019-05-09T01:06:00.929Z,268.4254
2019-05-09T01:06:23.641Z,268.0504
2019-05-09T01:06:33.837Z,268.2754
2019-05-09T01:06:43.395Z,268.3254
2019-05-09T01:06:51.082Z,267.8504
2019-05-09T01:07:03.439Z,268.2754
2019-05-09T01:07:11.219Z,268.1754
2019-05-09T01:07:23.181Z,268.0254
2019-05-09T01:07:30.802Z,268.2755
2019-05-09T01:07:43.145Z,268.1254
2019-05-09T01:07:50.726Z,268.3253
2019-05-09T01:08:04.199Z,268.0754
2019-05-09T01:08:13.686Z,268.4254
2019-05-09T01:08:21.343Z,268.4004
2019-05-09T01:08:33.324Z,268.1004
2019-05-09T01:08:41.099Z,268.4005
2019-05-09T01:08:50.789Z,268.0753
2019-05-09T01:09:03.634Z,268.1754
2019-05-09T01:09:24.227Z,268.2504
2019-05-09T01:09:33.417Z,267.9254
2019-05-09T01:09:41.110Z,268.0754
2019-05-09T01:09:50.790Z,267.9754
2019-05-09T01:10:04.233Z,268.0754
2019-05-09T01:10:13.373Z,267.9504
2019-05-09T01:10:21.041Z,269.7233
2019-05-09T01:10:34.113Z,268.1505
2019-05-09T01:10:43.648Z,268.3004
2019-05-09T01:10:53.016Z,268.1254
2019-05-09T01:11:09.402Z,268.1254
2019-05-09T01:11:20.879Z,268.2504
2019-05-09T01:11:33.316Z,268.0506
2019-05-09T01:11:40.985Z,267.9504
2019-05-09T01:12:05.308Z,268.3254
2019-05-09T01:12:13.857Z,268.5004
2019-05-09T01:12:23.511Z,268.3755
2019-05-09T01:12:31.063Z,267.9754
2019-05-09T01:12:40.752Z,268.4004
2019-05-09T01:12:54.283Z,268.3254
2019-05-09T01:13:03.597Z,268.1756
2019-05-09T01:13:11.291Z,268.3004
2019-05-09T01:13:23.114Z,267.7754
2019-05-09T01:13:36.137Z,269.2024
2019-05-09T01:13:40.835Z,267.9504
2019-05-09T01:14:03.620Z,268.0504
2019-05-09T01:14:11.268Z,268.0504
2019-05-09T01:14:23.148Z,268.0249
2019-05-09T01:14:31.011Z,268.0504
2019-05-09T01:14:43.334Z,268.1004
2019-05-09T01:14:50.872Z,268.0004
2019-05-09T01:15:03.328Z,268.0504
2019-05-09T01:15:13.227Z,268.0254
2019-05-09T01:15:20.884Z,268.3255
2019-05-09T01:15:33.459Z,268.0004
2019-05-09T01:15:41.102Z,268.4504
2019-05-09T01:15:50.777Z,268.1504
2019-05-09T01:16:01.059Z,268.0754
2019-05-09T01:16:13.369Z,268.1004
2019-05-09T01:16:21.019Z,268.2254
2019-05-09T01:16:30.714Z,267.7004
2019-05-09T01:16:44.039Z,267.8754
2019-05-09T01:16:53.442Z,269.6986
2019-05-09T01:17:01.189Z,268.2254
2019-05-09T01:17:13.289Z,268.3754
2019-05-09T01:17:21.190Z,270.8257
2019-05-09T01:17:33.342Z,267.8005
2019-05-09T01:17:41.067Z,268.8754
2019-05-09T01:17:50.737Z,267.9004
2019-05-09T01:18:04.457Z,267.9754
2019-05-09T01:18:13.381Z,268.0258
2019-05-09T01:18:20.900Z,268.4255
2019-05-09T01:18:33.193Z,268.1503
2019-05-09T01:18:40.738Z,267.9004
2019-05-09T01:19:03.375Z,268.0254
2019-05-09T01:19:14.118Z,268.0504
2019-05-09T01:19:23.314Z,268.1255
2019-05-09T01:19:30.988Z,268.2504
2019-05-09T01:19:43.322Z,268.1504
2019-05-09T01:19:50.867Z,268.3754
2019-05-09T01:20:03.595Z,268.0254
2019-05-09T01:20:11.167Z,268.0754
2019-05-09T01:20:20.829Z,268.2004
2019-05-09T01:20:33.303Z,268.1504
2019-05-09T01:20:40.921Z,268.1504
2019-05-09T01:20:53.162Z,269.0527
2019-05-09T01:21:00.710Z,268.2255
2019-05-09T01:21:13.432Z,268.1504
2019-05-09T01:21:21.182Z,267.8754
2019-05-09T01:21:33.158Z,268.3503
2019-05-09T01:21:40.907Z,267.6004
2019-05-09T01:21:54.228Z,268.4004
2019-05-09T01:22:03.700Z,268.1754
2019-05-09T01:22:13.203Z,268.0754
2019-05-09T01:22:20.841Z,268.0754
2019-05-09T01:22:33.234Z,268.1504
2019-05-09T01:22:40.801Z,268.3504
2019-05-09T01:22:54.079Z,268.3504
2019-05-09T01:23:03.487Z,268.0004
2019-05-09T01:23:11.119Z,271.1754
2019-05-09T01:23:20.780Z,267.9004
2019-05-09T01:23:34.254Z,267.8504
2019-05-09T01:23:45.388Z,267.8004
2019-05-09T01:23:54.016Z,268.2254
2019-05-09T01:24:03.337Z,268.1004
2019-05-09T01:24:16.023Z,270.2772
2019-05-09T01:24:23.253Z,268.5253
2019-05-09T01:24:33.819Z,267.5754
2019-05-09T01:24:41.477Z,268.1004
2019-05-09T01:24:53.313Z,268.1004
2019-05-09T01:25:00.927Z,268.2754
2019-05-09T01:25:13.440Z,267.7254
2019-05-09T01:25:24.000Z,268.4504
2019-05-09T01:25:33.503Z,268.0004
2019-05-09T01:25:43.629Z,270.1774
2019-05-09T01:25:52.990Z,268.0504
2019-05-09T01:26:03.816Z,268.1004
2019-05-09T01:26:13.184Z,268.2505
2019-05-09T01:26:20.893Z,269.1761
2019-05-09T01:26:33.502Z,268.0505
2019-05-09T01:26:43.359Z,267.9755
2019-05-09T01:26:51.105Z,268.6755
2019-05-09T01:27:00.818Z,267.8754
2019-05-09T01:27:14.199Z,268.2258
2019-05-09T01:27:23.330Z,268.1254
2019-05-09T01:27:33.976Z,268.6004
2019-05-09T01:27:43.190Z,268.2003
2019-05-09T01:27:50.807Z,268.3005
2019-05-09T01:28:03.282Z,268.1004
2019-05-09T01:28:10.983Z,268.3004
2019-05-09T01:28:23.307Z,267.9254
2019-05-09T01:28:30.831Z,267.8004
2019-05-09T01:28:44.261Z,267.9254
2019-05-09T01:28:53.840Z,268.2254
2019-05-09T01:29:04.119Z,268.0004
2019-05-09T01:29:13.770Z,268.1505
2019-05-09T01:29:23.095Z,268.1754
2019-05-09T01:29:30.763Z,268.0753
2019-05-09T01:29:43.939Z,268.5253
2019-05-09T01:29:53.422Z,268.2004
2019-05-09T01:30:01.130Z,268.3256
2019-05-09T01:30:10.828Z,268.2755
2019-05-09T01:30:24.149Z,268.2754
2019-05-09T01:30:33.578Z,268.0254
2019-05-09T01:30:41.296Z,268.1504
2019-05-09T01:30:53.080Z,268.5004
2019-05-09T01:31:00.723Z,268.2504
2019-05-09T01:31:13.234Z,268.1754
2019-05-09T01:31:20.938Z,268.3007
2019-05-09T01:31:33.295Z,268.2504
2019-05-09T01:31:40.942Z,268.0504
2019-05-09T01:32:03.421Z,268.5504
2019-05-09T01:32:14.426Z,268.2254
2019-05-09T01:32:30.727Z,268.6254
2019-05-09T01:32:43.326Z,268.0004
2019-05-09T01:32:50.979Z,268.2504
2019-05-09T01:33:03.651Z,268.0755
2019-05-09T01:33:13.497Z,268.1254
2019-05-09T01:33:21.139Z,268.0254
2019-05-09T01:33:33.155Z,268.0756
2019-05-09T01:33:40.833Z,268.1757
2019-05-09T01:33:53.389Z,268.0254
2019-05-09T01:34:01.023Z,268.2254
2019-05-09T01:34:13.210Z,268.2254
2019-05-09T01:34:20.867Z,268.1754
2019-05-09T01:34:33.134Z,268.1504
2019-05-09T01:34:40.744Z,268.1254
2019-05-09T01:34:53.108Z,268.0254
2019-05-09T01:35:03.862Z,268.4252
2019-05-09T01:35:13.201Z,268.3505
2019-05-09T01:35:20.855Z,268.1004
2019-05-09T01:35:34.032Z,268.3754
2019-05-09T01:35:43.379Z,268.2004
2019-05-09T01:35:51.007Z,267.9504
2019-05-09T01:36:10.835Z,267.9754
2019-05-09T01:36:23.457Z,268.0753
2019-05-09T01:36:31.145Z,268.3504
2019-05-09T01:36:40.836Z,268.5004
2019-05-09T01:36:54.014Z,268.1254
2019-05-09T01:37:03.468Z,268.1254
2019-05-09T01:37:14.145Z,268.1755
2019-05-09T01:37:23.737Z,268.1754
2019-05-09T01:37:34.218Z,268.5254
2019-05-09T01:37:43.392Z,268.2004
2019-05-09T01:37:51.017Z,268.1504
2019-05-09T01:38:00.757Z,268.3504
2019-05-09T01:38:23.235Z,268.7499
2019-05-09T01:38:30.867Z,268.2254
2019-05-09T01:38:43.394Z,268.1504
2019-05-09T01:38:50.969Z,268.2504
2019-05-09T01:39:03.298Z,268.5010
2019-05-09T01:39:10.875Z,267.8754
2019-05-09T01:39:24.159Z,268.3504
2019-05-09T01:39:33.668Z,268.1507
2019-05-09T01:39:41.276Z,268.5004
2019-05-09T01:39:53.440Z,268.1253
2019-05-09T01:40:01.023Z,268.4254
2019-05-09T01:40:13.121Z,268.0254
2019-05-09T01:40:20.773Z,267.7504
2019-05-09T01:40:33.202Z,268.4509
2019-05-09T01:40:40.787Z,268.3504
2019-05-09T01:40:53.323Z,268.3254
2019-05-09T01:41:00.963Z,268.1754
2019-05-09T01:41:27.124Z,268.1755
2019-05-09T01:41:30.171Z,268.3251
2019-05-09T01:41:34.006Z,268.0254
2019-05-09T01:41:43.618Z,267.8504
2019-05-09T01:41:53.120Z,268.4504
2019-05-09T01:42:03.107Z,267.6504
2019-05-09T01:42:13.779Z,268.2502
2019-05-09T01:42:23.325Z,256.2993
2019-05-09T01:42:33.751Z,255.3503
2019-05-09T01:42:43.249Z,261.9500
2019-05-09T01:42:50.813Z,263.0254
2019-05-09T01:43:04.466Z,262.4503
2019-05-09T01:43:13.873Z,264.3239
2019-05-09T01:43:21.556Z,262.7254
2019-05-09T01:43:33.566Z,262.8254
2019-05-09T01:43:41.358Z,262.7253
2019-05-09T01:43:53.501Z,262.6254
2019-05-09T01:44:01.193Z,262.7004
2019-05-09T01:44:10.825Z,262.6004
2019-05-09T01:44:24.001Z,262.6249
2019-05-09T01:44:33.539Z,262.7755
2019-05-09T01:44:41.168Z,262.6254
2019-05-09T01:44:50.843Z,262.8254
2019-05-09T01:45:03.600Z,262.6504
2019-05-09T01:45:14.109Z,262.6004
2019-05-09T01:45:23.698Z,262.6505
2019-05-09T01:45:31.317Z,262.5504
2019-05-09T01:45:43.189Z,262.7753
2019-05-09T01:45:50.932Z,262.5004
2019-05-09T01:46:00.793Z,262.6753
2019-05-09T01:46:23.424Z,262.5004
2019-05-09T01:46:31.165Z,262.7254
2019-05-09T01:46:40.843Z,262.5754
2019-05-09T01:46:54.054Z,262.6504
2019-05-09T01:47:00.726Z,262.5504
2019-05-09T01:47:11.427Z,262.4755
2019-05-09T01:47:23.408Z,263.1754
2019-05-09T01:47:31.045Z,262.9753
2019-05-09T01:47:42.972Z,262.5504
2019-05-09T01:47:53.793Z,262.4004
2019-05-09T01:48:03.314Z,262.6504
2019-05-09T01:48:10.975Z,262.3504
2019-05-09T01:48:23.422Z,262.8004
2019-05-09T01:48:31.027Z,262.6504
2019-05-09T01:48:43.016Z,262.7254
2019-05-09T01:48:53.914Z,262.4004
2019-05-09T01:49:03.219Z,262.6254
2019-05-09T01:49:10.823Z,262.6003
2019-05-09T01:49:23.334Z,262.8004
2019-05-09T01:49:30.915Z,262.7251
2019-05-09T01:49:43.242Z,262.4004
2019-05-09T01:49:50.835Z,262.9254
2019-05-09T01:50:03.875Z,262.6005
2019-05-09T01:50:13.879Z,262.7755
2019-05-09T01:50:23.311Z,262.8254
2019-05-09T01:50:30.985Z,262.6255
2019-05-09T01:50:43.222Z,262.6504
2019-05-09T01:50:50.775Z,263.1260
2019-05-09T01:51:03.262Z,265.0756
2019-05-09T01:51:10.966Z,277.6258
2019-05-09T01:51:23.448Z,269.4506
2019-05-09T01:51:31.075Z,273.6006
2019-05-09T01:51:40.725Z,308.5510
2019-05-09T01:51:53.671Z,308.8008
2019-05-09T01:52:03.325Z,317.4517
2019-05-09T01:52:11.099Z,326.5511
2019-05-09T01:52:23.211Z,328.2257
2019-05-09T01:52:30.763Z,328.0009
2019-05-09T01:52:43.890Z,328.2506
2019-05-09T01:52:53.323Z,327.7002
2019-05-09T01:53:00.958Z,327.6259
2019-05-09T01:53:10.769Z,237.5404
2019-05-09T01:53:23.815Z,287.0793
2019-05-09T01:53:33.440Z,226.7489
2019-05-09T01:53:41.038Z,276.5527
2019-05-09T01:53:53.032Z,277.5762
2019-05-09T01:54:00.713Z,257.2504
2019-05-09T01:54:13.287Z,260.0004
2019-05-09T01:54:23.694Z,259.9254
2019-05-09T01:54:33.252Z,260.8754
2019-05-09T01:54:40.851Z,262.0502
2019-05-09T01:54:54.110Z,270.6289
2019-05-09T01:55:03.720Z,272.8008
2019-05-09T01:55:11.337Z,272.0009
2019-05-09T01:55:21.055Z,271.7509
2019-05-09T01:55:30.713Z,271.7508
2019-05-09T01:55:43.208Z,273.0258
2019-05-09T01:55:50.833Z,273.0257
2019-05-09T01:56:14.012Z,272.9758
2019-05-09T01:56:23.594Z,272.8008
2019-05-09T01:56:33.885Z,273.0009
2019-05-09T01:56:43.087Z,229.6254
2019-05-09T01:56:53.773Z,257.2254
2019-05-09T01:57:13.871Z,247.0002
2019-05-09T01:57:23.263Z,246.9754
2019-05-09T01:57:30.891Z,246.9755
2019-05-09T01:57:47.229Z,247.1503
2019-05-09T01:57:53.353Z,247.2504
2019-05-09T01:58:03.366Z,246.5504
2019-05-09T01:58:10.989Z,238.9502
2019-05-09T01:58:23.324Z,216.9754
2019-05-09T01:58:30.871Z,222.8754
2019-05-09T01:58:43.133Z,228.8003
2019-05-09T01:58:50.739Z,246.3515
2019-05-09T01:59:03.119Z,233.4754
2019-05-09T01:59:10.727Z,229.5748
2019-05-09T01:59:24.256Z,224.3756
2019-05-09T01:59:44.381Z,252.4754
2019-05-09T01:59:53.205Z,249.0752
2019-05-09T02:00:00.809Z,238.2031
2019-05-09T02:00:13.244Z,239.8254
2019-05-09T02:00:23.867Z,240.9254
2019-05-09T02:00:33.195Z,242.4258
2019-05-09T02:00:40.739Z,241.8254
2019-05-09T02:00:54.029Z,242.3504
2019-05-09T02:01:03.557Z,242.5754
2019-05-09T02:01:13.394Z,242.2754
2019-05-09T02:01:21.130Z,242.4754
2019-05-09T02:01:30.817Z,242.7004
2019-05-09T02:01:43.399Z,242.5755
2019-05-09T02:01:51.047Z,242.4004
2019-05-09T02:02:08.168Z,264.5254
2019-05-09T02:02:10.988Z,264.9504
2019-05-09T02:02:23.536Z,268.5754
2019-05-09T02:02:31.113Z,257.2485
2019-05-09T02:02:40.759Z,253.4401