createdAt,value
2023-01-06T00:01:22.825Z,2.70
2023-01-06T00:03:51.525Z,3.38
2023-01-06T00:06:20.571Z,2.35
2023-01-06T00:08:48.453Z,2.47
2023-01-06T00:11:18.497Z,1.90
2023-01-06T00:13:46.366Z,2.45
2023-01-06T00:16:17.134Z,2.67
2023-01-06T00:18:45.298Z,2.15
2023-01-06T00:21:14.507Z,1.73
2023-01-06T00:23:42.985Z,1.70
2023-01-06T00:26:11.496Z,2.00
2023-01-06T00:28:40.863Z,1.70
2023-01-06T00:31:10.190Z,1.60
2023-01-06T00:33:38.355Z,1.65
2023-01-06T00:36:08.124Z,1.60
2023-01-06T00:38:37.124Z,1.60
2023-01-06T00:41:26.603Z,1.40
2023-01-06T00:43:56.043Z,2.33
2023-01-06T00:46:26.661Z,1.88
2023-01-06T00:49:04.565Z,1.90
2023-01-06T00:51:33.773Z,1.60
2023-01-06T00:54:02.149Z,1.50
2023-01-06T00:56:29.927Z,1.40
2023-01-06T00:58:59.347Z,1.40
2023-01-06T01:01:27.190Z,2.22
2023-01-06T01:03:55.361Z,1.60
2023-01-06T01:06:23.171Z,1.50
2023-01-06T01:08:54.417Z,2.25
2023-01-06T01:11:36.401Z,1.77
2023-01-06T01:14:05.523Z,1.40
2023-01-06T01:16:33.681Z,1.20
2023-01-06T01:19:01.870Z,1.40
2023-01-06T01:21:29.830Z,1.48
2023-01-06T01:23:57.631Z,1.73
2023-01-06T01:26:25.423Z,1.83
2023-01-06T01:28:53.249Z,1.63
2023-01-06T01:31:22.495Z,1.70
2023-01-06T01:33:50.737Z,1.48
2023-01-06T01:36:20.022Z,1.45
2023-01-06T01:38:47.820Z,1.50
2023-01-06T01:41:22.727Z,1.60
2023-01-06T01:43:52.893Z,1.95
2023-01-06T01:46:26.912Z,1.90
2023-01-06T01:48:57.677Z,1.80
2023-01-06T01:51:29.348Z,1.50
2023-01-06T01:54:00.585Z,1.30
2023-01-06T01:56:33.390Z,1.50
2023-01-06T01:59:05.531Z,1.70
2023-01-06T02:01:34.922Z,1.53
2023-01-06T02:04:03.485Z,1.60
2023-01-06T02:06:31.795Z,1.52
2023-01-06T02:09:03.886Z,1.50
2023-01-06T02:11:34.753Z,1.43
2023-01-06T02:14:10.448Z,1.60
2023-01-06T02:16:49.359Z,1.90
2023-01-06T02:19:48.489Z,1.20
2023-01-06T02:22:41.317Z,1.60
2023-01-06T02:25:53.395Z,1.52
2023-01-06T02:28:57.467Z,1.63
2023-01-06T02:31:49.593Z,1.65
2023-01-06T02:34:28.072Z,1.65
2023-01-06T02:37:03.181Z,1.50
2023-01-06T02:39:42.757Z,1.20
2023-01-06T02:42:20.264Z,1.40
2023-01-06T02:44:58.836Z,1.42
2023-01-06T02:47:35.778Z,1.65
2023-01-06T02:50:13.138Z,1.55
2023-01-06T02:52:46.225Z,2.80
2023-01-06T02:55:19.691Z,1.55
2023-01-06T02:57:54.159Z,1.58
2023-01-06T03:00:26.487Z,1.48
2023-01-06T03:02:59.162Z,1.60
2023-01-06T03:05:28.509Z,1.70
2023-01-06T03:07:58.454Z,1.60
2023-01-06T03:10:28.152Z,1.90
2023-01-06T03:13:02.460Z,1.65
2023-01-06T03:15:30.255Z,1.58
2023-01-06T03:17:59.435Z,1.35
2023-01-06T03:20:27.539Z,1.50
2023-01-06T03:22:55.327Z,1.42
2023-01-06T03:25:24.033Z,1.30
2023-01-06T03:27:51.830Z,1.27
2023-01-06T03:30:20.157Z,1.30
2023-01-06T03:32:53.160Z,1.40
2023-01-06T03:35:42.666Z,1.50
2023-01-06T03:38:17.181Z,1.40
2023-01-06T03:40:51.749Z,1.63
2023-01-06T03:43:27.775Z,1.70
2023-01-06T03:46:13.290Z,1.50
2023-01-06T03:48:52.129Z,1.65
2023-01-06T03:51:33.972Z,1.80
2023-01-06T03:54:07.063Z,1.67
2023-01-06T03:56:40.157Z,1.67
2023-01-06T03:59:15.873Z,1.63
2023-01-06T04:01:44.710Z,1.30
2023-01-06T04:04:12.700Z,1.40
2023-01-06T04:06:41.853Z,1.30
2023-01-06T04:09:09.661Z,1.40
2023-01-06T04:11:55.276Z,1.50
2023-01-06T04:14:23.059Z,1.30
2023-01-06T04:16:50.851Z,1.45
2023-01-06T04:19:19.122Z,1.50
2023-01-06T04:21:48.227Z,1.50
2023-01-06T04:24:16.064Z,1.63
2023-01-06T04:26:43.887Z,1.40
2023-01-06T04:29:11.651Z,1.20
2023-01-06T04:31:39.442Z,1.40
2023-01-06T04:34:07.429Z,1.27
2023-01-06T04:36:35.179Z,1.52
2023-01-06T04:39:04.361Z,1.35
2023-01-06T04:41:32.413Z,1.40
2023-01-06T04:44:00.283Z,1.30
2023-01-06T04:46:28.033Z,1.13
2023-01-06T04:48:56.529Z,1.20
2023-01-06T04:51:24.390Z,1.27
2023-01-06T04:53:52.160Z,2.15
2023-01-06T04:56:21.253Z,1.23
2023-01-06T04:58:49.039Z,1.25
2023-01-06T05:01:16.936Z,1.25
2023-01-06T05:03:44.756Z,1.15
2023-01-06T05:06:13.389Z,1.10
2023-01-06T05:08:42.656Z,1.00
2023-01-06T05:11:12.838Z,1.30
2023-01-06T05:13:42.496Z,1.60
2023-01-06T05:16:12.410Z,1.63
2023-01-06T05:18:40.231Z,1.15
2023-01-06T05:21:08.479Z,1.20
2023-01-06T05:23:37.810Z,1.38
2023-01-06T05:26:06.138Z,0.93
2023-01-06T05:28:34.561Z,1.02
2023-01-06T05:31:05.370Z,1.45
2023-01-06T05:33:34.241Z,1.30
2023-01-06T05:36:03.086Z,1.20
2023-01-06T05:38:32.875Z,1.20
2023-01-06T05:41:02.277Z,1.80
2023-01-06T05:43:30.409Z,1.70
2023-01-06T05:45:58.254Z,1.20
2023-01-06T05:48:28.672Z,1.30
2023-01-06T05:51:02.463Z,1.45
2023-01-06T05:53:33.435Z,1.40
2023-01-06T05:56:02.517Z,1.20
2023-01-06T05:58:30.346Z,1.00
2023-01-06T06:00:58.115Z,1.20
2023-01-06T06:03:27.318Z,1.20
2023-01-06T06:05:55.197Z,1.20
2023-01-06T06:08:22.955Z,1.30
2023-01-06T06:10:50.743Z,1.20
2023-01-06T06:13:18.580Z,1.15
2023-01-06T06:15:46.372Z,1.58
2023-01-06T06:18:14.185Z,1.70
2023-01-06T06:20:43.315Z,1.40
2023-01-06T06:23:11.199Z,1.20
2023-01-06T06:25:39.012Z,1.10
2023-01-06T06:28:06.854Z,1.17
2023-01-06T06:30:34.620Z,1.30
2023-01-06T06:33:02.470Z,1.55
2023-01-06T06:35:30.226Z,1.67
2023-01-06T06:37:59.445Z,1.20
2023-01-06T06:40:27.273Z,1.40
2023-01-06T06:42:55.104Z,1.30
2023-01-06T06:45:22.889Z,1.20
2023-01-06T06:47:55.442Z,1.13
2023-01-06T06:50:23.175Z,1.40
2023-01-06T06:52:50.916Z,1.10
2023-01-06T06:55:20.411Z,1.30
2023-01-06T06:57:48.368Z,1.27
2023-01-06T07:00:17.756Z,1.50
2023-01-06T07:02:48.791Z,1.40
2023-01-06T07:05:16.702Z,1.52
2023-01-06T07:07:44.678Z,1.48
2023-01-06T07:10:14.475Z,1.20
2023-01-06T07:12:43.722Z,1.40
2023-01-06T07:15:12.039Z,1.45
2023-01-06T07:17:41.651Z,1.20
2023-01-06T07:20:11.012Z,1.00
2023-01-06T07:22:39.802Z,1.20
2023-01-06T07:25:09.071Z,1.20
2023-01-06T07:27:37.512Z,1.30
2023-01-06T07:30:07.962Z,1.08
2023-01-06T07:32:35.873Z,1.10
2023-01-06T07:35:03.661Z,1.00
2023-01-06T07:37:33.366Z,1.00
2023-01-06T07:40:01.627Z,1.17
2023-01-06T07:42:29.449Z,1.25
2023-01-06T07:44:57.411Z,1.30
2023-01-06T07:47:26.733Z,0.90
2023-01-06T07:49:54.523Z,1.05
2023-01-06T07:52:22.516Z,0.93
2023-01-06T07:54:50.389Z,1.15
2023-01-06T07:57:18.283Z,1.65
2023-01-06T07:59:46.088Z,1.25
2023-01-06T08:02:14.386Z,1.20
2023-01-06T08:04:43.630Z,1.10
2023-01-06T08:07:11.500Z,1.10
2023-01-06T08:09:39.357Z,1.75
2023-01-06T08:12:07.955Z,1.10
2023-01-06T08:14:35.791Z,1.45
2023-01-06T08:17:03.658Z,1.20
2023-01-06T08:19:31.440Z,1.35
2023-01-06T08:22:00.629Z,1.08
2023-01-06T08:24:31.945Z,1.02
2023-01-06T08:27:00.517Z,1.25
2023-01-06T08:29:28.371Z,1.30
2023-01-06T08:32:09.258Z,1.10
2023-01-06T08:34:38.046Z,1.17
2023-01-06T08:37:07.250Z,1.20
2023-01-06T08:39:35.239Z,0.85
2023-01-06T08:42:03.087Z,0.80
2023-01-06T08:44:30.898Z,1.30
2023-01-06T08:46:58.754Z,1.25
2023-01-06T08:49:26.608Z,1.13
2023-01-06T08:51:54.466Z,1.30
2023-01-06T08:54:23.616Z,1.00
2023-01-06T08:56:51.641Z,1.60
2023-01-06T08:59:19.521Z,0.90
2023-01-06T09:01:47.429Z,1.00
2023-01-06T09:04:15.259Z,0.90
2023-01-06T09:06:44.800Z,1.02
2023-01-06T09:09:14.206Z,1.27
2023-01-06T09:11:44.025Z,1.25
2023-01-06T09:14:14.011Z,1.27
2023-01-06T09:16:42.244Z,1.37
2023-01-06T09:19:14.645Z,1.40
2023-01-06T09:21:44.257Z,2.10
2023-01-06T09:24:15.656Z,2.13
2023-01-06T09:26:46.761Z,1.60
2023-01-06T09:29:18.138Z,1.53
2023-01-06T09:31:46.028Z,1.20
2023-01-06T09:34:18.405Z,0.93
2023-01-06T09:36:48.584Z,1.00
2023-01-06T09:39:21.422Z,1.17
2023-01-06T09:42:25.539Z,0.90
2023-01-06T09:45:04.334Z,1.30
2023-01-06T09:47:38.230Z,1.33
2023-01-06T09:50:11.003Z,6.90
2023-01-06T09:52:44.103Z,3.20
2023-01-06T09:55:17.856Z,2.05
2023-01-06T09:57:59.706Z,1.35
2023-01-06T10:00:36.090Z,1.02
2023-01-06T10:03:14.451Z,0.90
2023-01-06T10:05:55.524Z,1.20
2023-01-06T10:08:32.197Z,1.30
2023-01-06T10:11:16.429Z,1.10
2023-01-06T10:13:58.419Z,1.17
2023-01-06T10:16:48.592Z,1.27
2023-01-06T10:19:25.043Z,1.10
2023-01-06T10:22:04.821Z,1.58
2023-01-06T10:24:40.656Z,1.48
2023-01-06T10:27:23.325Z,1.42
2023-01-06T10:29:55.142Z,1.45
2023-01-06T10:32:24.712Z,1.55
2023-01-06T10:34:52.857Z,1.60
2023-01-06T10:37:24.540Z,2.22
2023-01-06T10:40:00.133Z,1.60
2023-01-06T10:42:52.761Z,1.30
2023-01-06T10:45:23.012Z,1.40
2023-01-06T10:47:52.150Z,1.30
2023-01-06T10:50:20.758Z,1.40
2023-01-06T10:52:49.869Z,1.45
2023-01-06T10:55:40.702Z,2.08
2023-01-06T10:58:26.437Z,1.48
2023-01-06T11:01:00.978Z,1.60
2023-01-06T11:03:34.059Z,1.40
2023-01-06T11:06:09.614Z,1.50
2023-01-06T11:08:38.524Z,1.60
2023-01-06T11:11:26.773Z,1.50
2023-01-06T11:13:58.177Z,1.60
2023-01-06T11:16:30.427Z,1.52
2023-01-06T11:19:00.968Z,1.60
2023-01-06T11:21:40.457Z,2.40
2023-01-06T11:24:21.616Z,2.40
2023-01-06T11:26:53.945Z,1.73
2023-01-06T11:29:27.946Z,2.72
2023-01-06T11:31:58.948Z,2.40
2023-01-06T11:34:29.122Z,3.20
2023-01-06T11:36:58.039Z,3.42
2023-01-06T11:39:29.448Z,3.40
2023-01-06T11:42:03.433Z,4.85
2023-01-06T11:44:33.534Z,7.25
2023-01-06T11:47:06.264Z,5.38
2023-01-06T11:49:37.743Z,4.65
2023-01-06T11:52:07.303Z,4.40
2023-01-06T11:54:38.490Z,4.28
2023-01-06T11:57:20.088Z,4.45
2023-01-06T12:00:22.702Z,4.32
2023-01-06T12:03:03.158Z,3.92
2023-01-06T12:05:39.525Z,4.50
2023-01-06T12:08:16.471Z,4.35
2023-01-06T12:10:47.845Z,3.95
2023-01-06T12:13:15.758Z,3.50
2023-01-06T12:15:47.780Z,3.30
2023-01-06T12:18:21.179Z,3.13
2023-01-06T12:20:52.393Z,3.05
2023-01-06T12:23:24.941Z,3.17
2023-01-06T12:25:56.138Z,3.37
2023-01-06T12:28:28.143Z,3.70
2023-01-06T12:31:03.504Z,2.85
2023-01-06T12:33:37.858Z,3.17
2023-01-06T12:36:10.348Z,3.30
2023-01-06T12:38:47.119Z,3.40
2023-01-06T12:41:20.015Z,2.75
2023-01-06T12:43:54.677Z,2.63
2023-01-06T12:46:30.095Z,2.50
2023-01-06T12:49:03.819Z,2.53
2023-01-06T12:51:38.775Z,2.33
2023-01-06T12:54:12.864Z,2.53
2023-01-06T12:57:03.188Z,2.20
2023-01-06T12:59:45.271Z,2.35
2023-01-06T13:02:29.200Z,2.13
2023-01-06T13:05:19.135Z,2.00
2023-01-06T13:07:58.489Z,1.80
2023-01-06T13:10:32.242Z,1.55
2023-01-06T13:13:22.017Z,1.63
2023-01-06T13:15:50.900Z,1.40
2023-01-06T13:18:23.996Z,1.50
2023-01-06T13:20:57.285Z,1.50
2023-01-06T13:23:52.005Z,1.50
2023-01-06T13:26:58.813Z,1.40
2023-01-06T13:29:40.392Z,1.48
2023-01-06T13:32:29.052Z,1.40
2023-01-06T13:35:19.004Z,1.05
2023-01-06T13:37:56.833Z,1.20
2023-01-06T13:40:29.497Z,1.10
2023-01-06T13:43:03.577Z,1.00
2023-01-06T13:45:33.811Z,1.20
2023-01-06T13:48:08.075Z,1.20
2023-01-06T13:50:37.725Z,1.20
2023-01-06T13:53:06.889Z,1.33
2023-01-06T13:55:38.826Z,1.08
2023-01-06T13:58:40.632Z,1.00
2023-01-06T14:01:10.479Z,1.10
2023-01-06T14:03:39.762Z,1.10
2023-01-06T14:06:12.159Z,1.10
2023-01-06T14:08:48.331Z,1.05
2023-01-06T14:11:31.554Z,1.15
2023-01-06T14:14:01.978Z,1.00
2023-01-06T14:16:44.497Z,1.05
2023-01-06T14:19:18.328Z,1.20
2023-01-06T14:21:47.851Z,2.08
2023-01-06T14:24:27.618Z,1.48
2023-01-06T14:27:01.368Z,1.55
2023-01-06T14:30:04.106Z,2.03
2023-01-06T14:33:03.765Z,1.13
2023-01-06T14:35:36.799Z,1.20
2023-01-06T14:38:07.451Z,0.90
2023-01-06T14:40:40.338Z,1.00
2023-01-06T14:43:33.612Z,1.13
2023-01-06T14:46:08.921Z,2.38
2023-01-06T14:48:44.065Z,1.48
2023-01-06T14:51:18.495Z,0.95
2023-01-06T14:53:54.612Z,1.10
2023-01-06T14:56:24.828Z,1.30
2023-01-06T14:59:04.497Z,1.23
2023-01-06T15:01:36.318Z,1.40
2023-01-06T15:04:05.398Z,1.23
2023-01-06T15:06:33.273Z,1.20
2023-01-06T15:09:20.073Z,1.00
2023-01-06T15:11:48.236Z,1.05
2023-01-06T15:14:34.949Z,1.35
2023-01-06T15:17:07.229Z,1.50
2023-01-06T15:19:36.552Z,1.00
2023-01-06T15:22:09.288Z,1.10
2023-01-06T15:24:42.323Z,1.45
2023-01-06T15:27:15.013Z,1.42
2023-01-06T15:29:52.852Z,1.35
2023-01-06T15:32:22.155Z,1.63
2023-01-06T15:34:51.607Z,1.95
2023-01-06T15:37:21.965Z,1.70
2023-01-06T15:39:50.395Z,1.48
2023-01-06T15:42:22.465Z,1.20
2023-01-06T15:44:59.632Z,1.50
2023-01-06T15:47:35.286Z,1.30
2023-01-06T15:50:05.753Z,1.30
2023-01-06T15:52:36.896Z,1.25
2023-01-06T15:55:07.671Z,1.15
2023-01-06T15:57:39.003Z,0.93
2023-01-06T16:00:20.169Z,1.33
2023-01-06T16:02:49.180Z,1.02
2023-01-06T16:05:41.183Z,1.30
2023-01-06T16:08:19.224Z,1.27
2023-01-06T16:10:47.454Z,1.00
2023-01-06T16:13:24.189Z,1.08
2023-01-06T16:15:58.100Z,2.58
2023-01-06T16:18:32.244Z,1.40
2023-01-06T16:21:01.557Z,1.20
2023-01-06T16:23:33.588Z,1.83
2023-01-06T16:26:14.594Z,1.50
2023-01-06T16:28:44.947Z,1.38
2023-01-06T16:31:16.008Z,1.30
2023-01-06T16:33:46.127Z,1.33
2023-01-06T16:36:16.768Z,1.40
2023-01-06T16:38:46.100Z,1.42
2023-01-06T16:41:17.884Z,1.13
2023-01-06T16:43:47.507Z,1.30
2023-01-06T16:46:21.764Z,1.25
2023-01-06T16:48:51.498Z,1.70
2023-01-06T16:51:19.307Z,2.38
2023-01-06T16:53:47.765Z,1.48
2023-01-06T16:56:22.561Z,2.30
2023-01-06T16:58:51.207Z,1.58
2023-01-06T17:01:22.121Z,1.60
2023-01-06T17:03:54.144Z,1.45
2023-01-06T17:06:23.697Z,1.60
2023-01-06T17:08:52.828Z,1.70
2023-01-06T17:11:22.359Z,1.60
2023-01-06T17:13:54.006Z,1.60
2023-01-06T17:16:27.129Z,1.70
2023-01-06T17:18:59.262Z,1.60
2023-01-06T17:21:30.227Z,1.40
2023-01-06T17:24:03.099Z,1.70
2023-01-06T17:26:30.861Z,1.55
2023-01-06T17:29:00.847Z,1.48
2023-01-06T17:31:37.968Z,1.67
2023-01-06T17:34:13.195Z,1.48
2023-01-06T17:36:43.508Z,1.42
2023-01-06T17:39:19.067Z,1.63
2023-01-06T17:41:47.081Z,1.50
2023-01-06T17:44:16.900Z,2.15
2023-01-06T17:46:47.286Z,2.50
2023-01-06T17:49:36.218Z,1.75
2023-01-06T17:52:15.535Z,1.80
2023-01-06T17:55:08.240Z,2.00
2023-01-06T17:57:36.050Z,1.95
2023-01-06T18:00:15.659Z,2.17
2023-01-06T18:02:48.530Z,2.10
2023-01-06T18:05:53.150Z,1.90
2023-01-06T18:08:22.540Z,2.15
2023-01-06T18:10:53.051Z,2.03
2023-01-06T18:13:24.066Z,2.35
2023-01-06T18:15:53.889Z,2.22
2023-01-06T18:18:24.980Z,2.30
2023-01-06T18:20:54.551Z,2.30
2023-01-06T18:23:24.977Z,2.20
2023-01-06T18:25:57.364Z,2.53
2023-01-06T18:28:25.384Z,2.30
2023-01-06T18:30:58.398Z,2.17
2023-01-06T18:33:29.027Z,2.30
2023-01-06T18:35:58.137Z,2.50
2023-01-06T18:38:26.877Z,2.60
2023-01-06T18:40:54.978Z,3.55
2023-01-06T18:43:26.020Z,3.03
2023-01-06T18:45:56.646Z,3.30
2023-01-06T18:48:31.708Z,3.03
2023-01-06T18:51:03.043Z,2.85
2023-01-06T18:53:33.538Z,2.90
2023-01-06T18:56:04.228Z,2.97
2023-01-06T18:58:47.864Z,2.72
2023-01-06T19:01:22.204Z,3.60
2023-01-06T19:04:00.242Z,3.95
2023-01-06T19:06:43.625Z,3.40
2023-01-06T19:09:21.267Z,3.00
2023-01-06T19:11:56.945Z,2.90
2023-01-06T19:14:25.276Z,3.03
2023-01-06T19:16:58.486Z,2.97
2023-01-06T19:19:35.345Z,2.90
2023-01-06T19:22:17.729Z,3.17
2023-01-06T19:24:54.051Z,3.22
2023-01-06T19:27:48.459Z,3.17
2023-01-06T19:30:38.977Z,3.28
2023-01-06T19:33:38.448Z,3.15
2023-01-06T19:36:44.561Z,2.95
2023-01-06T19:39:30.194Z,3.20
2023-01-06T19:42:07.544Z,3.53
2023-01-06T19:44:38.633Z,3.33
2023-01-06T19:47:17.722Z,3.10
2023-01-06T19:49:53.360Z,3.50
2023-01-06T19:52:35.849Z,3.22
2023-01-06T19:55:19.110Z,3.20
2023-01-06T19:57:52.467Z,3.17
2023-01-06T20:00:30.769Z,3.38
2023-01-06T20:03:03.746Z,3.50
2023-01-06T20:05:32.881Z,3.25
2023-01-06T20:08:03.086Z,3.00
2023-01-06T20:10:32.285Z,2.72
2023-01-06T20:13:01.871Z,2.55
2023-01-06T20:15:31.917Z,2.58
2023-01-06T20:18:00.814Z,2.80
2023-01-06T20:20:30.576Z,2.90
2023-01-06T20:22:58.905Z,2.85
2023-01-06T20:25:28.664Z,2.50
2023-01-06T20:27:57.602Z,2.80
2023-01-06T20:30:26.350Z,2.63
2023-01-06T20:32:54.718Z,2.50
2023-01-06T20:35:22.801Z,2.47
2023-01-06T20:37:50.741Z,2.28
2023-01-06T20:40:19.256Z,2.35
2023-01-06T20:42:50.603Z,2.55
2023-01-06T20:45:20.723Z,2.63
2023-01-06T20:47:51.561Z,2.67
2023-01-06T20:50:21.275Z,2.70
2023-01-06T20:52:50.030Z,2.63
2023-01-06T20:55:18.571Z,2.67
2023-01-06T20:57:49.984Z,3.03
2023-01-06T21:00:18.888Z,2.70
2023-01-06T21:02:46.778Z,2.92
2023-01-06T21:05:14.752Z,2.83
2023-01-06T21:07:44.013Z,2.97
2023-01-06T21:10:12.400Z,2.90
2023-01-06T21:12:43.402Z,2.88
2023-01-06T21:15:14.346Z,2.92
2023-01-06T21:17:43.075Z,2.88
2023-01-06T21:20:12.883Z,3.13
2023-01-06T21:22:42.049Z,3.20
2023-01-06T21:25:11.226Z,2.88
2023-01-06T21:27:40.031Z,3.00
2023-01-06T21:30:08.880Z,3.20
2023-01-06T21:32:38.010Z,4.10
2023-01-06T21:35:06.524Z,3.70
2023-01-06T21:37:34.371Z,3.15
2023-01-06T21:40:05.819Z,3.33
2023-01-06T21:42:50.994Z,3.63
2023-01-06T21:45:19.017Z,3.27
2023-01-06T21:47:48.762Z,3.20
2023-01-06T21:50:16.681Z,2.90
2023-01-06T21:52:46.701Z,2.88
2023-01-06T21:55:15.035Z,3.35
2023-01-06T21:57:44.296Z,3.03
2023-01-06T22:00:13.176Z,3.40
2023-01-06T22:02:41.144Z,3.53
2023-01-06T22:05:10.915Z,3.20
2023-01-06T22:07:43.872Z,3.10
2023-01-06T22:10:14.687Z,3.20
2023-01-06T22:12:45.798Z,3.05
2023-01-06T22:15:14.920Z,3.10
2023-01-06T22:17:43.207Z,3.00
2023-01-06T22:20:13.847Z,2.83
2023-01-06T22:22:42.761Z,2.88
2023-01-06T22:25:11.165Z,2.88
2023-01-06T22:27:40.807Z,3.00
2023-01-06T22:30:11.037Z,3.20
2023-01-06T22:32:45.841Z,3.73
2023-01-06T22:35:16.717Z,3.00
2023-01-06T22:37:45.160Z,3.03
2023-01-06T22:40:14.697Z,3.00
2023-01-06T22:42:47.556Z,2.75
2023-01-06T22:45:15.751Z,2.60
2023-01-06T22:47:46.113Z,2.83
2023-01-06T22:50:15.798Z,2.90
2023-01-06T22:52:45.155Z,2.95
2023-01-06T22:55:14.119Z,3.13
2023-01-06T22:57:44.451Z,3.22
2023-01-06T23:00:15.930Z,3.58
2023-01-06T23:02:44.641Z,3.10
2023-01-06T23:05:12.754Z,3.28
2023-01-06T23:07:43.304Z,3.55
2023-01-06T23:10:13.264Z,3.08
2023-01-06T23:12:42.401Z,3.07
2023-01-06T23:15:11.185Z,3.20
2023-01-06T23:17:38.988Z,3.90
2023-01-06T23:20:07.853Z,3.92
2023-01-06T23:22:35.679Z,4.43
2023-01-06T23:25:05.429Z,3.85
2023-01-06T23:27:33.229Z,4.00
2023-01-06T23:30:01.037Z,3.53
2023-01-06T23:32:28.916Z,2.90
2023-01-06T23:34:56.760Z,2.95
2023-01-06T23:37:24.679Z,2.90
2023-01-06T23:39:53.233Z,2.70
2023-01-06T23:42:22.419Z,2.78
2023-01-06T23:44:50.267Z,2.97
2023-01-06T23:47:18.112Z,2.70
2023-01-06T23:49:48.064Z,2.70
2023-01-06T23:52:15.881Z,2.88
2023-01-06T23:54:43.723Z,2.78
2023-01-06T23:57:11.541Z,2.70
2023-01-06T23:59:40.645Z,2.97
