createdAt,value
2023-05-21T00:01:16.339Z,2.95
2023-05-21T00:06:21.015Z,2.58
2023-05-21T00:11:24.422Z,2.75
2023-05-21T00:16:29.028Z,3.08
2023-05-21T00:21:32.236Z,2.80
2023-05-21T00:26:35.405Z,2.88
2023-05-21T00:31:40.302Z,2.92
2023-05-21T00:36:45.524Z,3.50
2023-05-21T00:41:49.647Z,3.38
2023-05-21T00:46:54.683Z,3.40
2023-05-21T00:52:01.478Z,3.40
2023-05-21T00:57:05.170Z,3.35
2023-05-21T01:02:09.747Z,3.25
2023-05-21T01:07:13.372Z,3.70
2023-05-21T01:12:16.719Z,3.67
2023-05-21T01:17:24.404Z,4.00
2023-05-21T01:22:29.721Z,3.45
2023-05-21T01:27:34.309Z,3.63
2023-05-21T01:32:41.885Z,4.03
2023-05-21T01:37:47.256Z,4.25
2023-05-21T01:42:52.593Z,4.15
2023-05-21T01:47:56.657Z,4.40
2023-05-21T01:53:01.225Z,3.97
2023-05-21T01:58:06.325Z,3.53
2023-05-21T02:03:09.826Z,3.92
2023-05-21T02:08:15.325Z,4.15
2023-05-21T02:13:22.333Z,3.92
2023-05-21T02:18:29.295Z,4.07
2023-05-21T02:23:33.026Z,3.83
2023-05-21T02:28:37.533Z,4.47
2023-05-21T02:33:41.223Z,4.35
2023-05-21T02:38:44.451Z,3.97
2023-05-21T02:43:48.975Z,4.35
2023-05-21T02:48:53.936Z,4.75
2023-05-21T02:53:57.156Z,5.07
2023-05-21T02:59:01.674Z,4.38
2023-05-21T03:04:05.165Z,4.30
2023-05-21T03:09:08.377Z,4.75
2023-05-21T03:14:13.479Z,4.88
2023-05-21T03:19:16.675Z,4.40
2023-05-21T03:24:20.784Z,4.75
2023-05-21T03:29:25.397Z,5.00
2023-05-21T03:34:28.597Z,4.32
2023-05-21T03:39:32.598Z,4.63
2023-05-21T03:44:37.817Z,4.68
2023-05-21T03:50:09.273Z,4.43
2023-05-21T03:55:12.791Z,4.90
2023-05-21T04:00:17.918Z,5.03
2023-05-21T04:05:22.940Z,5.97
2023-05-21T04:10:27.037Z,5.18
2023-05-21T04:15:32.534Z,4.82
2023-05-21T04:20:35.906Z,5.20
2023-05-21T04:25:39.722Z,5.10
2023-05-21T04:30:45.993Z,5.30
2023-05-21T04:35:51.424Z,5.80
2023-05-21T04:40:55.769Z,5.45
2023-05-21T04:46:01.459Z,5.30
2023-05-21T04:51:05.781Z,5.10
2023-05-21T04:56:09.806Z,6.20
2023-05-21T05:01:14.601Z,5.80
2023-05-21T05:06:18.048Z,5.90
2023-05-21T05:11:22.470Z,5.30
2023-05-21T05:16:29.739Z,5.47
2023-05-21T05:21:33.706Z,5.70
2023-05-21T05:26:37.338Z,5.68
2023-05-21T05:31:42.020Z,6.57
2023-05-21T05:36:45.431Z,5.88
2023-05-21T05:41:48.764Z,5.72
2023-05-21T05:46:53.445Z,6.28
2023-05-21T05:51:56.734Z,6.25
2023-05-21T05:57:00.127Z,5.82
2023-05-21T06:02:05.894Z,11.88
2023-05-21T06:07:09.102Z,7.53
2023-05-21T06:12:15.920Z,6.63
2023-05-21T06:17:20.445Z,6.38
2023-05-21T06:22:25.700Z,6.30
2023-05-21T06:27:29.411Z,5.93
2023-05-21T06:32:34.236Z,6.75
2023-05-21T06:37:37.668Z,6.20
2023-05-21T06:42:40.904Z,6.70
2023-05-21T06:48:04.102Z,8.07
2023-05-21T06:53:07.430Z,8.10
2023-05-21T06:58:11.752Z,6.15
2023-05-21T07:03:17.396Z,6.60
2023-05-21T07:08:20.965Z,6.50
2023-05-21T07:13:24.204Z,6.25
2023-05-21T07:18:29.023Z,6.65
2023-05-21T07:23:32.229Z,6.30
2023-05-21T07:28:35.962Z,6.50
2023-05-21T07:33:40.926Z,6.38
2023-05-21T07:38:46.365Z,5.95
2023-05-21T07:43:49.961Z,6.70
2023-05-21T07:48:54.701Z,6.95
2023-05-21T07:53:58.056Z,6.72
2023-05-21T07:59:08.384Z,5.63
2023-05-21T08:04:14.798Z,6.53
2023-05-21T08:09:18.382Z,7.32
2023-05-21T08:14:21.950Z,7.25
2023-05-21T08:19:27.777Z,6.57
2023-05-21T08:24:31.350Z,6.60
2023-05-21T08:29:35.161Z,6.85
2023-05-21T08:34:40.966Z,7.82
2023-05-21T08:40:07.541Z,7.50
2023-05-21T08:45:15.128Z,7.65
2023-05-21T08:50:20.408Z,7.40
2023-05-21T08:55:24.766Z,7.18
2023-05-21T09:00:28.044Z,7.82
2023-05-21T09:05:33.617Z,7.45
2023-05-21T09:10:37.950Z,7.90
2023-05-21T09:15:41.964Z,8.23
2023-05-21T09:20:47.677Z,9.10
2023-05-21T09:25:52.097Z,9.02
2023-05-21T09:31:08.510Z,9.20
2023-05-21T09:36:13.270Z,10.07
2023-05-21T09:41:18.888Z,9.35
2023-05-21T09:46:27.403Z,9.77
2023-05-21T09:51:32.224Z,10.43
2023-05-21T09:56:35.555Z,10.45
2023-05-21T10:01:39.534Z,10.18
2023-05-21T10:06:45.233Z,11.00
2023-05-21T10:11:49.356Z,10.70
2023-05-21T10:16:53.832Z,20.08
2023-05-21T10:21:58.723Z,11.70
2023-05-21T10:27:03.919Z,11.75
2023-05-21T10:32:07.848Z,12.55
2023-05-21T10:37:13.782Z,12.95
2023-05-21T10:42:21.243Z,12.35
2023-05-21T10:47:41.774Z,12.23
2023-05-21T10:52:58.176Z,12.98
2023-05-21T10:58:29.215Z,10.70
2023-05-21T11:03:36.517Z,12.18
2023-05-21T11:08:48.849Z,11.13
2023-05-21T11:13:52.040Z,11.25
2023-05-21T11:18:58.663Z,10.57
2023-05-21T11:24:04.253Z,9.85
2023-05-21T11:29:08.756Z,11.20
2023-05-21T11:34:15.743Z,11.00
2023-05-21T11:39:22.798Z,10.63
2023-05-21T11:44:46.832Z,9.10
2023-05-21T11:49:49.992Z,10.65
2023-05-21T11:54:55.373Z,11.23
2023-05-21T11:59:59.715Z,10.63
2023-05-21T12:05:03.955Z,9.82
2023-05-21T12:10:09.640Z,10.25
2023-05-21T12:15:13.670Z,10.18
2023-05-21T12:20:17.217Z,10.05
2023-05-21T12:25:22.356Z,9.73
2023-05-21T12:30:26.129Z,10.65
2023-05-21T12:35:29.347Z,22.45
2023-05-21T12:40:38.754Z,10.77
2023-05-21T12:45:42.890Z,10.15
2023-05-21T12:50:46.210Z,10.27
2023-05-21T12:55:51.491Z,10.70
2023-05-21T13:00:56.619Z,9.52
2023-05-21T13:06:01.096Z,9.82
2023-05-21T13:11:05.980Z,9.98
2023-05-21T13:16:09.257Z,10.60
2023-05-21T13:21:12.537Z,10.13
2023-05-21T13:26:17.089Z,10.60
2023-05-21T13:31:20.411Z,9.95
2023-05-21T13:36:23.685Z,11.05
2023-05-21T13:41:28.186Z,10.32
2023-05-21T13:46:31.516Z,9.85
2023-05-21T13:51:39.256Z,10.73
2023-05-21T13:56:44.074Z,10.50
2023-05-21T14:01:48.117Z,10.55
2023-05-21T14:06:51.299Z,10.02
2023-05-21T14:11:56.170Z,10.18
2023-05-21T14:16:59.564Z,10.77
2023-05-21T14:22:02.831Z,9.32
2023-05-21T14:27:07.473Z,11.20
2023-05-21T14:32:10.794Z,10.32
2023-05-21T14:37:14.050Z,9.63
2023-05-21T14:42:18.605Z,12.35
2023-05-21T14:47:21.866Z,10.00
2023-05-21T14:52:25.070Z,10.90
2023-05-21T14:57:29.660Z,10.70
2023-05-21T15:02:33.050Z,11.25
2023-05-21T15:07:36.270Z,11.65
2023-05-21T15:12:41.126Z,10.77
2023-05-21T15:17:44.595Z,10.15
2023-05-21T15:22:47.972Z,11.35
2023-05-21T15:27:52.549Z,10.57
2023-05-21T15:32:55.691Z,11.05
2023-05-21T15:37:58.847Z,10.60
2023-05-21T15:43:03.428Z,9.85
2023-05-21T15:48:07.404Z,19.92
2023-05-21T15:53:11.982Z,11.05
2023-05-21T15:58:16.979Z,11.40
2023-05-21T16:03:20.256Z,10.77
2023-05-21T16:08:24.823Z,10.27
2023-05-21T16:13:29.386Z,11.30
2023-05-21T16:18:32.736Z,11.07
2023-05-21T16:23:38.590Z,10.55
2023-05-21T16:28:43.318Z,10.90
2023-05-21T16:33:46.518Z,11.00
2023-05-21T16:38:49.654Z,10.00
2023-05-21T16:43:54.362Z,10.13
2023-05-21T16:48:57.540Z,9.90
2023-05-21T16:54:00.722Z,10.50
2023-05-21T16:59:05.273Z,11.20
2023-05-21T17:04:08.621Z,12.80
2023-05-21T17:09:12.074Z,9.70
2023-05-21T17:14:32.682Z,10.85
2023-05-21T17:19:37.406Z,11.13
2023-05-21T17:24:40.957Z,10.73
2023-05-21T17:29:45.531Z,10.05
2023-05-21T17:34:48.672Z,10.95
2023-05-21T17:39:51.825Z,10.75
2023-05-21T17:44:56.476Z,11.27
2023-05-21T17:49:59.700Z,10.98
2023-05-21T17:55:02.973Z,10.38
2023-05-21T18:00:11.287Z,11.13
2023-05-21T18:05:17.368Z,11.00
2023-05-21T18:10:20.634Z,11.57
2023-05-21T18:15:25.300Z,12.50
2023-05-21T18:20:28.529Z,12.68
2023-05-21T18:25:31.897Z,12.27
2023-05-21T18:30:37.269Z,12.43
2023-05-21T18:35:40.605Z,11.10
2023-05-21T18:40:43.818Z,10.98
2023-05-21T18:45:48.626Z,11.18
2023-05-21T18:50:52.805Z,12.23
2023-05-21T18:55:56.001Z,11.90
2023-05-21T19:01:00.640Z,10.93
2023-05-21T19:06:03.818Z,11.73
2023-05-21T19:11:07.378Z,11.82
2023-05-21T19:16:12.142Z,11.65
2023-05-21T19:21:15.527Z,10.25
2023-05-21T19:26:18.882Z,10.25
2023-05-21T19:31:23.709Z,10.93
2023-05-21T19:36:29.150Z,11.75
2023-05-21T19:41:35.824Z,12.18
2023-05-21T19:46:40.380Z,11.82
2023-05-21T19:51:43.618Z,11.88
2023-05-21T19:56:46.780Z,14.93
2023-05-21T20:01:51.699Z,11.43
2023-05-21T20:06:54.877Z,10.52
2023-05-21T20:11:58.003Z,10.60
2023-05-21T20:17:02.729Z,11.55
2023-05-21T20:22:06.140Z,11.00
2023-05-21T20:27:09.878Z,11.48
2023-05-21T20:32:14.455Z,11.23
2023-05-21T20:37:17.642Z,13.20
2023-05-21T20:42:21.388Z,13.23
2023-05-21T20:47:29.978Z,13.85
2023-05-21T20:52:33.353Z,14.65
2023-05-21T20:57:36.523Z,14.43
2023-05-21T21:02:41.310Z,14.18
2023-05-21T21:07:45.813Z,15.45
2023-05-21T21:12:49.048Z,14.00
2023-05-21T21:17:53.658Z,13.48
2023-05-21T21:22:56.971Z,13.55
2023-05-21T21:28:00.271Z,14.05
2023-05-21T21:33:05.014Z,12.93
2023-05-21T21:38:08.411Z,14.82
2023-05-21T21:43:11.664Z,13.65
2023-05-21T21:48:16.560Z,14.43
2023-05-21T21:53:19.852Z,15.30
2023-05-21T21:58:23.073Z,15.07
2023-05-21T22:03:27.639Z,14.05
2023-05-21T22:08:30.842Z,15.93
2023-05-21T22:13:34.380Z,15.23
2023-05-21T22:18:41.275Z,15.75
2023-05-21T22:23:45.108Z,15.90
2023-05-21T22:28:48.270Z,18.33
2023-05-21T22:33:52.791Z,16.13
2023-05-21T22:38:55.948Z,14.70
2023-05-21T22:43:59.111Z,11.02
2023-05-21T22:49:03.668Z,9.30
2023-05-21T22:54:06.828Z,10.23
2023-05-21T22:59:10.114Z,9.68
2023-05-21T23:04:15.253Z,9.98
2023-05-21T23:09:18.451Z,10.20
2023-05-21T23:14:22.088Z,11.13
2023-05-21T23:19:26.604Z,12.05
2023-05-21T23:24:30.041Z,13.38
2023-05-21T23:29:33.234Z,11.20
2023-05-21T23:34:37.805Z,11.20
2023-05-21T23:39:40.943Z,12.68
2023-05-21T23:44:44.161Z,11.55
2023-05-21T23:49:48.683Z,14.98
2023-05-21T23:54:51.826Z,20.08
2023-05-21T23:59:54.953Z,22.42
