createdAt,value
2023-05-17T00:01:28.256Z,13.64
2023-05-17T00:03:57.313Z,13.62
2023-05-17T00:06:28.641Z,13.58
2023-05-17T00:09:02.020Z,13.56
2023-05-17T00:11:31.097Z,13.63
2023-05-17T00:14:00.411Z,13.74
2023-05-17T00:16:29.224Z,13.84
2023-05-17T00:19:01.029Z,13.95
2023-05-17T00:21:38.376Z,14.00
2023-05-17T00:24:09.100Z,14.00
2023-05-17T00:26:46.377Z,14.00
2023-05-17T00:29:16.930Z,13.91
2023-05-17T00:31:51.014Z,13.83
2023-05-17T00:34:22.558Z,13.73
2023-05-17T00:36:51.959Z,13.64
2023-05-17T00:39:21.123Z,13.58
2023-05-17T00:41:54.773Z,13.53
2023-05-17T00:44:26.310Z,13.48
2023-05-17T00:46:59.336Z,13.41
2023-05-17T00:49:28.913Z,13.35
2023-05-17T00:51:59.275Z,13.30
2023-05-17T00:54:28.553Z,13.27
2023-05-17T00:57:00.127Z,13.26
2023-05-17T00:59:29.794Z,13.24
2023-05-17T01:02:01.897Z,13.22
2023-05-17T01:04:32.205Z,13.18
2023-05-17T01:07:02.345Z,13.15
2023-05-17T01:09:38.021Z,13.15
2023-05-17T01:12:20.143Z,13.16
2023-05-17T01:14:58.389Z,13.15
2023-05-17T01:17:38.625Z,13.13
2023-05-17T01:20:20.881Z,13.12
2023-05-17T01:23:04.437Z,13.12
2023-05-17T01:25:53.532Z,13.10
2023-05-17T01:28:26.447Z,13.09
2023-05-17T01:30:59.302Z,13.09
2023-05-17T01:33:32.151Z,13.08
2023-05-17T01:36:01.071Z,13.06
2023-05-17T01:38:30.068Z,13.05
2023-05-17T01:41:10.256Z,13.03
2023-05-17T01:43:47.424Z,13.00
2023-05-17T01:46:27.913Z,12.97
2023-05-17T01:49:10.342Z,12.98
2023-05-17T01:51:46.153Z,12.94
2023-05-17T01:54:25.490Z,12.92
2023-05-17T01:56:58.184Z,12.89
2023-05-17T01:59:31.503Z,12.89
2023-05-17T02:02:05.697Z,12.87
2023-05-17T02:04:35.216Z,12.86
2023-05-17T02:07:04.798Z,12.83
2023-05-17T02:09:33.813Z,12.80
2023-05-17T02:12:12.120Z,12.76
2023-05-17T02:14:40.825Z,12.74
2023-05-17T02:17:12.846Z,12.70
2023-05-17T02:19:42.166Z,12.67
2023-05-17T02:22:11.064Z,12.65
2023-05-17T02:24:46.243Z,12.62
2023-05-17T02:27:14.930Z,12.60
2023-05-17T02:29:49.032Z,12.58
2023-05-17T02:32:23.171Z,12.56
2023-05-17T02:34:58.897Z,12.55
2023-05-17T02:37:27.867Z,12.54
2023-05-17T02:40:13.206Z,12.52
2023-05-17T02:42:42.099Z,12.50
2023-05-17T02:45:18.165Z,12.47
2023-05-17T02:47:48.313Z,12.47
2023-05-17T02:50:20.682Z,12.46
2023-05-17T02:52:53.908Z,12.44
2023-05-17T02:55:23.073Z,12.45
2023-05-17T02:57:52.488Z,12.45
2023-05-17T03:00:34.602Z,12.44
2023-05-17T03:03:04.981Z,12.44
2023-05-17T03:05:35.333Z,12.43
2023-05-17T03:08:14.433Z,12.41
2023-05-17T03:10:45.147Z,12.42
2023-05-17T03:13:15.627Z,12.42
2023-05-17T03:15:48.612Z,12.43
2023-05-17T03:18:18.378Z,12.43
2023-05-17T03:23:38.508Z,12.40
2023-05-17T03:26:11.994Z,12.38
2023-05-17T03:28:50.693Z,12.36
2023-05-17T03:31:39.166Z,12.34
2023-05-17T03:34:09.915Z,12.32
2023-05-17T03:36:44.843Z,12.29
2023-05-17T03:39:24.370Z,12.27
2023-05-17T03:42:00.807Z,12.27
2023-05-17T03:44:31.022Z,12.27
2023-05-17T03:47:03.962Z,12.26
2023-05-17T03:49:37.281Z,12.26
2023-05-17T03:52:09.693Z,12.26
2023-05-17T03:54:39.680Z,12.25
2023-05-17T03:57:09.799Z,12.25
2023-05-17T03:59:38.955Z,12.27
2023-05-17T04:02:09.935Z,12.27
2023-05-17T04:04:48.584Z,12.25
2023-05-17T04:07:17.506Z,12.25
2023-05-17T04:09:47.123Z,12.25
2023-05-17T04:12:18.162Z,12.25
2023-05-17T04:14:51.477Z,12.26
2023-05-17T04:17:22.957Z,12.27
2023-05-17T04:19:52.972Z,12.28
2023-05-17T04:22:25.231Z,12.27
2023-05-17T04:24:55.706Z,12.26
2023-05-17T04:27:30.960Z,12.25
2023-05-17T04:30:00.555Z,12.24
2023-05-17T04:32:33.678Z,12.24
2023-05-17T04:35:03.381Z,12.24
2023-05-17T04:37:35.423Z,12.24
2023-05-17T04:40:14.276Z,12.25
2023-05-17T04:42:43.533Z,12.26
2023-05-17T04:45:17.241Z,12.27
2023-05-17T04:47:47.202Z,12.28
2023-05-17T04:50:19.863Z,12.28
2023-05-17T04:52:49.739Z,12.29
2023-05-17T04:55:19.628Z,12.30
2023-05-17T04:57:48.926Z,12.33
2023-05-17T05:00:23.213Z,12.36
2023-05-17T05:03:01.024Z,12.36
2023-05-17T05:05:30.868Z,12.32
2023-05-17T05:08:01.819Z,12.30
2023-05-17T05:10:31.709Z,12.27
2023-05-17T05:13:18.274Z,12.27
2023-05-17T05:15:57.200Z,12.27
2023-05-17T05:18:32.924Z,12.24
2023-05-17T05:21:04.421Z,12.22
2023-05-17T05:23:36.253Z,12.21
2023-05-17T05:26:11.658Z,12.20
2023-05-17T05:28:41.385Z,12.22
2023-05-17T05:31:11.302Z,12.23
2023-05-17T05:33:45.253Z,12.27
2023-05-17T05:36:18.496Z,12.30
2023-05-17T05:38:58.521Z,12.34
2023-05-17T05:41:29.552Z,12.37
2023-05-17T05:44:00.883Z,12.39
2023-05-17T05:46:30.487Z,12.41
2023-05-17T05:49:00.782Z,12.43
2023-05-17T05:51:31.872Z,12.44
2023-05-17T05:54:09.083Z,12.45
2023-05-17T05:56:37.866Z,12.47
2023-05-17T05:59:12.471Z,12.50
2023-05-17T06:01:44.117Z,12.52
2023-05-17T06:04:13.025Z,12.49
2023-05-17T06:06:41.850Z,12.46
2023-05-17T06:09:11.719Z,12.45
2023-05-17T06:11:40.957Z,12.42
2023-05-17T06:14:16.611Z,12.41
2023-05-17T06:16:47.948Z,12.40
2023-05-17T06:19:17.200Z,12.41
2023-05-17T06:21:48.235Z,12.39
2023-05-17T06:24:20.070Z,12.38
2023-05-17T06:26:51.686Z,12.37
2023-05-17T06:29:22.537Z,12.35
2023-05-17T06:31:55.946Z,12.32
2023-05-17T06:34:25.312Z,12.33
2023-05-17T06:36:55.250Z,12.33
2023-05-17T06:39:32.484Z,12.31
2023-05-17T06:42:07.970Z,12.29
2023-05-17T06:44:41.267Z,12.25
2023-05-17T06:47:14.112Z,12.25
2023-05-17T06:49:45.107Z,12.25
2023-05-17T06:52:14.523Z,12.24
2023-05-17T06:54:46.141Z,12.22
2023-05-17T06:57:15.652Z,12.20
2023-05-17T06:59:44.683Z,12.20
2023-05-17T07:02:13.387Z,12.23
2023-05-17T07:04:43.625Z,12.26
2023-05-17T07:07:17.772Z,12.28
2023-05-17T07:09:46.647Z,12.31
2023-05-17T07:12:18.422Z,12.34
2023-05-17T07:14:47.713Z,12.35
2023-05-17T07:17:16.971Z,12.38
2023-05-17T07:19:50.341Z,12.36
2023-05-17T07:22:20.033Z,12.36
2023-05-17T07:24:51.775Z,12.33
2023-05-17T07:27:23.233Z,12.29
2023-05-17T07:29:51.950Z,12.27
2023-05-17T07:32:23.992Z,12.29
2023-05-17T07:34:54.107Z,12.32
2023-05-17T07:37:27.885Z,12.36
2023-05-17T07:39:56.813Z,12.37
2023-05-17T07:42:30.903Z,12.39
2023-05-17T07:45:00.634Z,12.39
2023-05-17T07:47:31.087Z,12.41
2023-05-17T07:50:03.855Z,12.43
2023-05-17T07:52:32.522Z,12.43
2023-05-17T07:55:06.257Z,12.39
2023-05-17T07:57:38.390Z,12.37
2023-05-17T08:00:22.048Z,12.34
2023-05-17T08:02:51.498Z,12.38
2023-05-17T08:05:20.337Z,12.42
2023-05-17T08:07:51.641Z,12.47
2023-05-17T08:10:21.288Z,12.49
2023-05-17T08:12:50.538Z,12.46
2023-05-17T08:15:23.480Z,12.44
2023-05-17T08:17:52.503Z,12.46
2023-05-17T08:20:25.810Z,12.44
2023-05-17T08:23:02.303Z,12.44
2023-05-17T08:25:39.851Z,12.44
2023-05-17T08:28:14.471Z,12.46
2023-05-17T08:30:47.952Z,12.49
2023-05-17T08:33:16.827Z,12.55
2023-05-17T08:35:46.594Z,12.60
2023-05-17T08:38:16.664Z,12.62
2023-05-17T08:40:54.200Z,12.62
2023-05-17T08:43:26.859Z,12.63
2023-05-17T08:46:03.202Z,12.63
2023-05-17T08:48:38.015Z,12.64
2023-05-17T08:51:11.677Z,12.64
2023-05-17T08:53:42.056Z,12.66
2023-05-17T08:56:15.181Z,12.64
2023-05-17T08:58:56.374Z,12.57
2023-05-17T09:01:32.218Z,12.52
2023-05-17T09:04:02.829Z,12.50
2023-05-17T09:06:33.235Z,12.48
2023-05-17T09:09:01.938Z,12.44
2023-05-17T09:11:32.963Z,12.45
2023-05-17T09:14:03.413Z,12.48
2023-05-17T09:16:34.547Z,12.50
2023-05-17T09:19:05.420Z,12.50
2023-05-17T09:21:35.234Z,12.49
2023-05-17T09:24:07.765Z,12.48
2023-05-17T09:26:42.708Z,12.46
2023-05-17T09:29:13.515Z,12.39
2023-05-17T09:31:46.522Z,12.29
2023-05-17T09:34:19.493Z,12.22
2023-05-17T09:36:49.020Z,12.19
2023-05-17T09:39:17.818Z,12.13
2023-05-17T09:41:49.298Z,12.08
2023-05-17T09:44:18.198Z,12.06
2023-05-17T09:46:49.742Z,12.06
2023-05-17T09:49:19.553Z,12.06
2023-05-17T09:51:49.893Z,12.00
2023-05-17T09:54:18.782Z,11.95
2023-05-17T09:56:54.633Z,11.85
2023-05-17T09:59:25.431Z,11.77
2023-05-17T10:01:56.942Z,11.72
2023-05-17T10:04:33.833Z,11.70
2023-05-17T10:07:04.076Z,11.66
2023-05-17T10:09:37.026Z,11.57
2023-05-17T10:12:16.429Z,11.54
2023-05-17T10:14:48.591Z,11.55
2023-05-17T10:17:19.423Z,11.55
2023-05-17T10:19:49.239Z,11.55
2023-05-17T10:22:23.630Z,11.56
2023-05-17T10:24:54.899Z,11.58
2023-05-17T10:27:28.096Z,11.60
2023-05-17T10:29:58.333Z,11.59
2023-05-17T10:32:30.010Z,11.58
2023-05-17T10:35:10.224Z,11.58
2023-05-17T10:37:41.237Z,11.58
2023-05-17T10:40:13.478Z,11.54
2023-05-17T10:42:50.323Z,11.52
2023-05-17T10:45:23.769Z,11.54
2023-05-17T10:47:58.310Z,11.54
2023-05-17T10:50:29.672Z,11.54
2023-05-17T10:53:10.878Z,11.52
2023-05-17T10:55:44.872Z,11.51
2023-05-17T10:58:20.143Z,11.52
2023-05-17T11:00:55.532Z,11.56
2023-05-17T11:03:31.299Z,11.62
2023-05-17T11:06:24.340Z,11.65
2023-05-17T11:09:16.075Z,11.70
2023-05-17T11:12:15.069Z,11.73
2023-05-17T11:14:54.923Z,11.72
2023-05-17T11:17:28.494Z,11.68
2023-05-17T11:20:04.904Z,11.64
2023-05-17T11:22:38.758Z,11.61
2023-05-17T11:25:14.176Z,11.62
2023-05-17T11:27:52.762Z,11.67
2023-05-17T11:30:34.279Z,11.71
2023-05-17T11:33:21.321Z,11.72
2023-05-17T11:36:15.619Z,11.75
2023-05-17T11:38:48.165Z,11.80
2023-05-17T11:41:37.114Z,11.82
2023-05-17T11:44:08.862Z,11.84
2023-05-17T11:46:39.841Z,11.80
2023-05-17T11:49:15.489Z,11.76
2023-05-17T11:51:53.532Z,11.78
2023-05-17T11:54:24.494Z,11.84
2023-05-17T11:57:02.309Z,11.90
2023-05-17T11:59:39.196Z,11.91
2023-05-17T12:02:25.917Z,11.94
2023-05-17T12:04:55.758Z,11.96
2023-05-17T12:07:25.860Z,11.99
2023-05-17T12:10:00.979Z,12.01
2023-05-17T12:12:32.128Z,12.07
2023-05-17T12:15:01.943Z,12.08
2023-05-17T12:17:37.165Z,12.11
2023-05-17T12:20:16.695Z,12.20
2023-05-17T12:23:04.000Z,12.29
2023-05-17T12:25:32.942Z,12.39
2023-05-17T12:28:23.406Z,12.45
2023-05-17T12:30:58.327Z,12.47
2023-05-17T12:33:34.649Z,12.47
2023-05-17T12:36:12.601Z,12.50
2023-05-17T12:38:50.227Z,12.52
2023-05-17T12:41:22.079Z,12.52
2023-05-17T12:43:54.969Z,12.52
2023-05-17T12:46:43.257Z,12.56
2023-05-17T12:49:50.896Z,12.55
2023-05-17T12:52:22.458Z,12.56
2023-05-17T12:54:55.280Z,12.55
2023-05-17T12:57:24.084Z,12.52
2023-05-17T12:59:53.695Z,12.49
2023-05-17T13:02:27.166Z,12.46
2023-05-17T13:04:55.971Z,12.43
2023-05-17T13:07:25.895Z,12.41
2023-05-17T13:09:54.668Z,12.47
2023-05-17T13:12:24.844Z,12.49
2023-05-17T13:14:57.109Z,12.48
2023-05-17T13:17:33.961Z,12.53
2023-05-17T13:20:03.742Z,12.60
2023-05-17T13:22:33.925Z,12.60
2023-05-17T13:25:03.916Z,12.58
2023-05-17T13:27:33.142Z,12.58
2023-05-17T13:30:01.978Z,12.63
2023-05-17T13:32:31.088Z,12.71
2023-05-17T13:35:02.419Z,12.80
2023-05-17T13:37:31.506Z,12.80
2023-05-17T13:40:00.444Z,12.84
2023-05-17T13:42:29.782Z,12.84
2023-05-17T13:45:00.984Z,12.86
2023-05-17T13:47:31.421Z,12.86
2023-05-17T13:50:01.748Z,12.82
2023-05-17T13:52:35.591Z,12.80
2023-05-17T13:55:10.948Z,12.84
2023-05-17T13:57:43.183Z,12.86
2023-05-17T14:00:26.879Z,12.83
2023-05-17T14:03:02.305Z,12.71
2023-05-17T14:05:34.523Z,12.65
2023-05-17T14:08:11.840Z,12.62
2023-05-17T14:10:43.340Z,12.65
2023-05-17T14:13:12.698Z,12.69
2023-05-17T14:15:44.511Z,12.70
2023-05-17T14:18:13.795Z,12.76
2023-05-17T14:20:44.822Z,12.80
2023-05-17T14:23:13.980Z,12.81
2023-05-17T14:25:48.424Z,12.82
2023-05-17T14:28:23.734Z,12.79
2023-05-17T14:30:52.723Z,12.79
2023-05-17T14:33:22.572Z,12.80
2023-05-17T14:36:03.745Z,12.76
2023-05-17T14:38:33.282Z,12.69
2023-05-17T14:41:02.666Z,12.61
2023-05-17T14:43:36.576Z,12.56
2023-05-17T14:46:10.415Z,12.55
2023-05-17T14:48:39.220Z,12.56
2023-05-17T14:51:11.140Z,12.54
2023-05-17T14:53:39.848Z,12.47
2023-05-17T14:56:10.522Z,12.42
2023-05-17T14:58:39.907Z,12.40
2023-05-17T15:01:13.212Z,12.34
2023-05-17T15:03:41.985Z,12.29
2023-05-17T15:06:24.156Z,12.24
2023-05-17T15:09:03.406Z,12.23
2023-05-17T15:11:35.663Z,12.20
2023-05-17T15:14:05.447Z,12.20
2023-05-17T15:16:37.994Z,12.22
2023-05-17T15:19:08.675Z,12.22
2023-05-17T15:21:41.570Z,12.20
2023-05-17T15:24:13.254Z,12.17
2023-05-17T15:26:43.931Z,12.14
2023-05-17T15:29:14.337Z,12.12
2023-05-17T15:31:43.341Z,12.11
2023-05-17T15:34:12.524Z,12.11
2023-05-17T15:36:44.488Z,12.13
2023-05-17T15:39:16.032Z,12.13
2023-05-17T15:41:45.864Z,12.13
2023-05-17T15:44:18.163Z,12.13
2023-05-17T15:46:47.758Z,12.12
2023-05-17T15:49:19.034Z,12.12
2023-05-17T15:51:51.684Z,12.13
2023-05-17T15:54:20.766Z,12.16
2023-05-17T15:56:52.609Z,12.16
2023-05-17T15:59:21.325Z,12.18
2023-05-17T16:01:58.250Z,12.21
2023-05-17T16:04:27.249Z,12.26
2023-05-17T16:06:57.879Z,12.24
2023-05-17T16:09:28.827Z,12.23
2023-05-17T16:11:59.352Z,12.22
2023-05-17T16:14:29.336Z,12.20
2023-05-17T16:17:05.117Z,12.19
2023-05-17T16:19:36.615Z,12.20
2023-05-17T16:22:10.641Z,12.19
2023-05-17T16:24:40.085Z,12.19
2023-05-17T16:29:55.855Z,12.17
2023-05-17T16:32:25.001Z,12.17
2023-05-17T16:34:53.930Z,12.16
2023-05-17T16:37:22.809Z,12.16
2023-05-17T16:39:51.706Z,12.14
2023-05-17T16:42:25.754Z,12.12
2023-05-17T16:44:56.688Z,12.10
2023-05-17T16:47:27.209Z,12.09
2023-05-17T16:49:56.926Z,12.05
2023-05-17T16:52:26.129Z,12.03
2023-05-17T16:55:03.074Z,11.99
2023-05-17T16:57:34.634Z,11.98
2023-05-17T17:00:04.124Z,11.96
2023-05-17T17:02:42.140Z,11.94
2023-05-17T17:05:13.300Z,11.93
2023-05-17T17:07:42.949Z,11.93
2023-05-17T17:10:12.385Z,11.94
2023-05-17T17:12:41.495Z,11.96
2023-05-17T17:15:27.613Z,11.95
2023-05-17T17:18:04.624Z,11.92
2023-05-17T17:20:46.298Z,11.88
2023-05-17T17:23:18.160Z,11.87
2023-05-17T17:25:55.849Z,11.85
2023-05-17T17:28:31.268Z,11.85
2023-05-17T17:31:03.360Z,11.85
2023-05-17T17:33:32.464Z,11.81
2023-05-17T17:36:01.432Z,11.78
2023-05-17T17:38:30.804Z,11.76
2023-05-17T17:41:02.402Z,11.76
2023-05-17T17:43:32.803Z,11.74
2023-05-17T17:46:01.916Z,11.69
2023-05-17T17:48:38.819Z,11.66
2023-05-17T17:51:10.497Z,11.63
2023-05-17T17:53:40.819Z,11.61
2023-05-17T17:56:11.916Z,11.59
2023-05-17T17:58:40.926Z,11.57
2023-05-17T18:01:10.473Z,11.54
2023-05-17T18:03:40.011Z,11.51
2023-05-17T18:06:13.803Z,11.53
2023-05-17T18:08:46.604Z,11.51
2023-05-17T18:11:16.870Z,11.50
2023-05-17T18:13:46.878Z,11.53
2023-05-17T18:16:16.679Z,11.58
2023-05-17T18:18:46.466Z,11.61
2023-05-17T18:21:15.314Z,11.58
2023-05-17T18:23:44.558Z,11.57
2023-05-17T18:26:16.398Z,11.61
2023-05-17T18:28:45.534Z,11.64
2023-05-17T18:31:14.814Z,11.61
2023-05-17T18:33:43.868Z,11.56
2023-05-17T18:36:13.770Z,11.53
2023-05-17T18:38:43.378Z,11.50
2023-05-17T18:41:12.897Z,11.49
2023-05-17T18:43:42.012Z,11.49
2023-05-17T18:46:14.512Z,11.50
2023-05-17T18:48:43.641Z,11.49
2023-05-17T18:51:12.333Z,11.48
2023-05-17T18:53:53.289Z,11.49
2023-05-17T18:56:26.270Z,11.51
2023-05-17T18:58:59.886Z,11.47
2023-05-17T19:01:31.085Z,11.47
2023-05-17T19:04:04.618Z,11.49
2023-05-17T19:06:35.036Z,11.48
2023-05-17T19:09:10.084Z,11.45
2023-05-17T19:11:42.343Z,11.37
2023-05-17T19:14:14.535Z,11.33
2023-05-17T19:16:43.594Z,11.28
2023-05-17T19:19:13.267Z,11.23
2023-05-17T19:21:45.422Z,11.14
2023-05-17T19:24:14.736Z,11.10
2023-05-17T19:26:46.602Z,11.05
2023-05-17T19:29:16.082Z,11.02
2023-05-17T19:31:45.633Z,10.99
2023-05-17T19:34:21.541Z,10.96
2023-05-17T19:36:58.306Z,10.94
2023-05-17T19:39:31.426Z,10.91
2023-05-17T19:42:02.995Z,10.87
2023-05-17T19:44:35.803Z,10.82
2023-05-17T19:47:05.561Z,10.77
2023-05-17T19:49:34.219Z,10.73
2023-05-17T19:52:04.016Z,10.68
2023-05-17T19:54:35.443Z,10.65
2023-05-17T19:57:04.954Z,10.63
2023-05-17T19:59:33.763Z,10.62
2023-05-17T20:02:04.490Z,10.61
2023-05-17T20:04:35.200Z,10.58
2023-05-17T20:07:05.174Z,10.55
2023-05-17T20:09:34.279Z,10.54
2023-05-17T20:12:06.775Z,10.50
2023-05-17T20:14:37.632Z,10.46
2023-05-17T20:17:06.672Z,10.43
2023-05-17T20:19:38.829Z,10.40
2023-05-17T20:22:12.194Z,10.41
2023-05-17T20:24:43.312Z,10.39
2023-05-17T20:27:14.842Z,10.36
2023-05-17T20:29:43.508Z,10.35
2023-05-17T20:32:12.927Z,10.31
2023-05-17T20:34:50.835Z,10.28
2023-05-17T20:37:22.739Z,10.24
2023-05-17T20:39:52.773Z,10.19
2023-05-17T20:42:21.909Z,10.15
2023-05-17T20:44:53.839Z,10.12
2023-05-17T20:47:22.768Z,10.10
2023-05-17T20:49:51.870Z,10.09
2023-05-17T20:52:38.105Z,10.06
2023-05-17T20:55:11.550Z,10.03
2023-05-17T20:57:41.468Z,10.00
2023-05-17T21:00:18.255Z,9.97
2023-05-17T21:02:48.346Z,9.95
2023-05-17T21:05:23.116Z,9.93
2023-05-17T21:07:53.103Z,9.90
2023-05-17T21:10:22.684Z,9.89
2023-05-17T21:13:01.231Z,9.87
2023-05-17T21:15:32.620Z,9.86
2023-05-17T21:18:05.388Z,9.85
2023-05-17T21:20:35.424Z,9.84
2023-05-17T21:23:05.767Z,9.82
2023-05-17T21:25:35.361Z,9.79
2023-05-17T21:28:05.353Z,9.77
2023-05-17T21:30:34.233Z,9.76
2023-05-17T21:33:06.767Z,9.73
2023-05-17T21:35:37.587Z,9.71
2023-05-17T21:38:09.600Z,9.71
2023-05-17T21:40:39.167Z,9.71
2023-05-17T21:43:11.524Z,9.71
2023-05-17T21:45:41.267Z,9.71
2023-05-17T21:48:11.758Z,9.70
2023-05-17T21:50:40.561Z,9.70
2023-05-17T21:53:13.968Z,9.68
2023-05-17T21:55:56.964Z,9.65
2023-05-17T21:58:31.971Z,9.62
2023-05-17T22:01:01.306Z,9.60
2023-05-17T22:03:30.548Z,9.59
2023-05-17T22:06:01.245Z,9.57
2023-05-17T22:08:31.548Z,9.55
2023-05-17T22:11:00.352Z,9.54
2023-05-17T22:13:32.020Z,9.51
2023-05-17T22:16:01.365Z,9.48
2023-05-17T22:18:31.349Z,9.46
2023-05-17T22:20:59.904Z,9.44
2023-05-17T22:23:31.085Z,9.42
2023-05-17T22:26:00.485Z,9.37
2023-05-17T22:28:32.069Z,9.33
2023-05-17T22:31:01.714Z,9.27
2023-05-17T22:33:30.917Z,9.22
2023-05-17T22:36:01.960Z,9.13
2023-05-17T22:38:30.776Z,9.05
2023-05-17T22:41:02.016Z,8.99
2023-05-17T22:43:30.805Z,8.92
2023-05-17T22:45:59.747Z,8.86
2023-05-17T22:48:30.034Z,8.80
2023-05-17T22:51:01.762Z,8.74
2023-05-17T22:53:31.253Z,8.70
2023-05-17T22:56:00.101Z,8.65
2023-05-17T22:58:28.936Z,8.62
2023-05-17T23:00:57.996Z,8.57
2023-05-17T23:03:28.748Z,8.53
2023-05-17T23:06:02.324Z,8.50
2023-05-17T23:08:32.305Z,8.47
2023-05-17T23:11:04.334Z,8.45
2023-05-17T23:13:33.261Z,8.41
2023-05-17T23:16:03.754Z,8.38
2023-05-17T23:18:32.749Z,8.34
2023-05-17T23:21:02.169Z,8.30
2023-05-17T23:23:30.960Z,8.27
2023-05-17T23:25:59.713Z,8.24
2023-05-17T23:28:29.880Z,8.22
2023-05-17T23:31:01.942Z,8.18
2023-05-17T23:33:32.455Z,8.13
2023-05-17T23:36:00.948Z,8.08
2023-05-17T23:38:29.634Z,8.04
2023-05-17T23:41:00.571Z,7.99
2023-05-17T23:43:29.525Z,7.96
2023-05-17T23:45:58.557Z,7.92
2023-05-17T23:48:29.462Z,7.91
2023-05-17T23:51:01.132Z,7.90
2023-05-17T23:53:30.063Z,7.88
2023-05-17T23:56:03.243Z,7.86
2023-05-17T23:58:31.977Z,7.84
