createdAt,value
2022-12-01T00:01:50.090Z,50.60
2022-12-01T00:04:17.053Z,50.50
2022-12-01T00:06:44.149Z,53.10
2022-12-01T00:09:29.710Z,49.40
2022-12-01T00:11:56.745Z,50.00
2022-12-01T00:14:23.723Z,49.40
2022-12-01T00:16:50.679Z,47.60
2022-12-01T00:19:17.645Z,51.70
2022-12-01T00:21:45.706Z,49.90
2022-12-01T00:24:12.674Z,51.00
2022-12-01T00:26:40.108Z,46.80
2022-12-01T00:29:07.416Z,50.10
2022-12-01T00:31:34.486Z,52.50
2022-12-01T00:34:03.030Z,51.30
2022-12-01T00:36:31.757Z,49.80
2022-12-01T00:38:58.642Z,52.30
2022-12-01T00:41:25.746Z,51.30
2022-12-01T00:43:52.836Z,47.10
2022-12-01T00:46:20.217Z,51.70
2022-12-01T00:48:47.586Z,45.80
2022-12-01T00:51:14.755Z,52.70
2022-12-01T00:53:41.641Z,48.30
2022-12-01T00:56:08.803Z,47.50
2022-12-01T00:58:35.919Z,46.00
2022-12-01T01:01:03.719Z,49.60
2022-12-01T01:03:32.338Z,47.70
2022-12-01T01:06:08.499Z,47.50
2022-12-01T01:08:36.200Z,45.50
2022-12-01T01:11:03.368Z,43.60
2022-12-01T01:13:30.824Z,45.50
2022-12-01T01:16:04.148Z,45.30
2022-12-01T01:18:31.956Z,44.70
2022-12-01T01:21:11.944Z,45.60
2022-12-01T01:26:15.174Z,45.20
2022-12-01T01:28:42.203Z,47.80
2022-12-01T01:31:11.676Z,43.90
2022-12-01T01:33:39.728Z,43.00
2022-12-01T01:36:07.240Z,46.10
2022-12-01T01:38:34.723Z,45.90
2022-12-01T01:41:02.808Z,44.10
2022-12-01T01:43:51.145Z,43.00
2022-12-01T01:46:23.868Z,48.60
2022-12-01T01:48:59.689Z,48.40
2022-12-01T01:51:53.257Z,45.80
2022-12-01T01:54:25.232Z,43.20
2022-12-01T01:56:54.996Z,44.20
2022-12-01T01:59:42.084Z,43.00
2022-12-01T02:02:11.103Z,46.00
2022-12-01T02:04:52.220Z,45.10
2022-12-01T02:07:19.388Z,43.10
2022-12-01T02:09:46.683Z,40.30
2022-12-01T02:12:23.320Z,40.20
2022-12-01T02:15:29.084Z,41.70
2022-12-01T02:17:56.068Z,40.40
2022-12-01T02:20:23.194Z,43.40
2022-12-01T02:22:54.091Z,38.50
2022-12-01T02:25:48.626Z,41.20
2022-12-01T02:28:33.685Z,41.80
2022-12-01T02:31:06.435Z,42.80
2022-12-01T02:33:55.979Z,43.30
2022-12-01T02:36:36.361Z,42.90
2022-12-01T02:39:27.704Z,43.40
2022-12-01T02:42:07.297Z,41.30
2022-12-01T02:44:39.685Z,43.90
2022-12-01T02:47:17.426Z,45.80
2022-12-01T02:49:51.152Z,40.70
2022-12-01T02:52:20.748Z,42.60
2022-12-01T02:54:50.913Z,47.20
2022-12-01T02:57:23.787Z,41.40
2022-12-01T02:59:54.227Z,38.50
2022-12-01T03:02:26.737Z,41.70
2022-12-01T03:05:01.950Z,38.80
2022-12-01T03:08:06.489Z,40.90
2022-12-01T03:10:45.287Z,38.30
2022-12-01T03:13:23.340Z,41.70
2022-12-01T03:16:04.268Z,40.30
2022-12-01T03:18:58.942Z,38.90
2022-12-01T03:21:53.338Z,40.30
2022-12-01T03:24:25.806Z,40.50
2022-12-01T03:26:56.863Z,39.70
2022-12-01T03:29:36.172Z,38.10
2022-12-01T03:32:12.461Z,38.40
2022-12-01T03:34:43.214Z,39.80
2022-12-01T03:37:18.279Z,35.60
2022-12-01T03:39:48.301Z,38.50
2022-12-01T03:44:50.784Z,36.70
2022-12-01T03:47:23.958Z,37.80
2022-12-01T03:49:52.877Z,38.10
2022-12-01T03:52:38.548Z,37.10
2022-12-01T03:55:19.189Z,40.80
2022-12-01T03:57:53.774Z,37.80
2022-12-01T04:00:21.435Z,36.40
2022-12-01T04:02:54.820Z,37.60
2022-12-01T04:05:25.303Z,37.90
2022-12-01T04:07:52.929Z,42.30
2022-12-01T04:10:20.243Z,38.70
2022-12-01T04:12:47.256Z,37.70
2022-12-01T04:15:34.580Z,39.00
2022-12-01T04:18:21.616Z,36.50
2022-12-01T04:20:49.678Z,38.70
2022-12-01T04:23:35.030Z,38.60
2022-12-01T04:26:04.493Z,42.20
2022-12-01T04:28:31.373Z,41.30
2022-12-01T04:30:58.389Z,39.40
2022-12-01T04:33:25.427Z,39.90
2022-12-01T04:36:01.392Z,40.20
2022-12-01T04:38:31.042Z,37.90
2022-12-01T04:40:58.395Z,40.60
2022-12-01T04:43:25.424Z,42.00
2022-12-01T04:45:52.419Z,41.80
2022-12-01T04:48:19.325Z,43.90
2022-12-01T04:50:48.807Z,42.40
2022-12-01T04:53:15.812Z,41.80
2022-12-01T04:55:42.714Z,42.10
2022-12-01T04:58:09.674Z,42.50
2022-12-01T05:00:37.347Z,39.40
2022-12-01T05:03:04.433Z,43.10
2022-12-01T05:05:31.594Z,44.50
2022-12-01T05:07:59.177Z,44.20
2022-12-01T05:10:26.261Z,44.70
2022-12-01T05:12:54.672Z,41.70
2022-12-01T05:15:21.705Z,48.10
2022-12-01T05:17:48.591Z,45.80
2022-12-01T05:20:40.175Z,46.20
2022-12-01T05:23:09.735Z,47.70
2022-12-01T05:25:39.114Z,47.40
2022-12-01T05:28:06.247Z,49.20
2022-12-01T05:30:33.370Z,48.30
2022-12-01T05:33:00.392Z,46.20
2022-12-01T05:35:27.445Z,46.50
2022-12-01T05:37:54.985Z,45.90
2022-12-01T05:40:21.883Z,48.80
2022-12-01T05:42:48.968Z,48.70
2022-12-01T05:45:15.998Z,47.20
2022-12-01T05:47:43.004Z,52.00
2022-12-01T05:50:10.626Z,47.80
2022-12-01T05:52:37.635Z,50.20
2022-12-01T05:55:04.910Z,48.30
2022-12-01T05:57:33.009Z,50.10
2022-12-01T05:59:59.993Z,51.50
2022-12-01T06:02:27.081Z,47.90
2022-12-01T06:04:54.080Z,50.10
2022-12-01T06:07:22.942Z,43.60
2022-12-01T06:09:50.107Z,47.40
2022-12-01T06:12:17.621Z,50.50
2022-12-01T06:14:44.836Z,50.30
2022-12-01T06:17:11.810Z,53.40
2022-12-01T06:19:38.964Z,49.30
2022-12-01T06:22:06.016Z,52.90
2022-12-01T06:24:32.891Z,47.80
2022-12-01T06:27:00.091Z,50.20
2022-12-01T06:29:27.056Z,46.50
2022-12-01T06:31:53.995Z,50.50
2022-12-01T06:34:21.098Z,45.50
2022-12-01T06:36:48.140Z,48.90
2022-12-01T06:39:18.102Z,47.60
2022-12-01T06:44:11.932Z,45.50
2022-12-01T06:46:39.040Z,48.70
2022-12-01T06:49:06.230Z,48.60
2022-12-01T06:51:33.665Z,51.50
2022-12-01T06:54:05.261Z,51.10
2022-12-01T06:56:33.056Z,50.80
2022-12-01T06:59:00.422Z,45.80
2022-12-01T07:01:27.999Z,44.90
2022-12-01T07:03:55.098Z,46.00
2022-12-01T07:06:22.183Z,47.20
2022-12-01T07:08:49.198Z,50.30
2022-12-01T07:11:16.275Z,42.40
2022-12-01T07:13:48.939Z,43.00
2022-12-01T07:16:16.305Z,48.60
2022-12-01T07:18:44.586Z,48.40
2022-12-01T07:21:13.676Z,45.20
2022-12-01T07:23:40.692Z,47.00
2022-12-01T07:26:11.173Z,44.00
2022-12-01T07:28:38.249Z,46.70
2022-12-01T07:31:11.089Z,47.00
2022-12-01T07:33:38.642Z,47.10
2022-12-01T07:36:06.495Z,45.90
2022-12-01T07:38:34.567Z,46.80
2022-12-01T07:41:13.585Z,46.10
2022-12-01T07:43:41.412Z,48.00
2022-12-01T07:46:23.661Z,40.50
2022-12-01T07:48:52.610Z,46.00
2022-12-01T07:51:21.245Z,47.70
2022-12-01T07:53:49.464Z,45.20
2022-12-01T07:56:17.905Z,44.60
2022-12-01T07:58:45.179Z,45.10
2022-12-01T08:01:18.670Z,43.30
2022-12-01T08:03:48.914Z,43.70
2022-12-01T08:06:17.240Z,45.00
2022-12-01T08:08:45.679Z,46.90
2022-12-01T08:11:19.547Z,49.30
2022-12-01T08:13:47.115Z,55.30
2022-12-01T08:16:16.916Z,50.20
2022-12-01T08:18:44.135Z,48.20
2022-12-01T08:21:13.669Z,44.50
2022-12-01T08:23:41.725Z,52.50
2022-12-01T08:26:13.421Z,45.20
2022-12-01T08:28:41.624Z,44.70
2022-12-01T08:31:29.348Z,48.50
2022-12-01T08:33:57.619Z,43.80
2022-12-01T08:36:25.328Z,50.10
2022-12-01T08:38:54.643Z,47.00
2022-12-01T08:41:24.098Z,45.20
2022-12-01T08:43:59.585Z,45.60
2022-12-01T08:46:30.924Z,50.50
2022-12-01T08:48:58.275Z,50.50
2022-12-01T08:51:25.897Z,44.30
2022-12-01T08:53:55.194Z,40.10
2022-12-01T08:56:30.242Z,43.60
2022-12-01T08:58:58.021Z,41.70
2022-12-01T09:01:25.919Z,43.60
2022-12-01T09:04:04.810Z,43.50
2022-12-01T09:06:34.478Z,43.50
2022-12-01T09:09:01.881Z,45.70
2022-12-01T09:11:28.913Z,44.00
2022-12-01T09:13:55.882Z,40.80
2022-12-01T09:16:22.877Z,42.10
2022-12-01T09:18:49.947Z,42.80
2022-12-01T09:21:23.466Z,39.60
2022-12-01T09:23:50.559Z,39.30
2022-12-01T09:26:19.132Z,37.10
2022-12-01T09:28:47.519Z,33.60
2022-12-01T09:31:16.114Z,37.00
2022-12-01T09:33:43.948Z,38.60
2022-12-01T09:36:10.916Z,37.50
2022-12-01T09:38:39.057Z,42.30
2022-12-01T09:41:32.763Z,38.70
2022-12-01T09:43:59.891Z,39.50
2022-12-01T09:46:33.635Z,45.20
2022-12-01T09:49:03.917Z,54.30
2022-12-01T09:51:35.659Z,60.00
2022-12-01T09:54:03.199Z,56.50
2022-12-01T09:56:38.998Z,52.90
2022-12-01T09:59:07.884Z,49.50
2022-12-01T10:01:42.580Z,45.60
2022-12-01T10:04:16.841Z,49.90
2022-12-01T10:06:59.487Z,44.50
2022-12-01T10:09:40.599Z,48.80
2022-12-01T10:12:15.026Z,40.50
2022-12-01T10:14:45.710Z,42.10
2022-12-01T10:17:58.989Z,39.60
2022-12-01T10:20:41.285Z,37.80
2022-12-01T10:23:47.269Z,41.80
2022-12-01T10:26:22.816Z,39.90
2022-12-01T10:28:57.584Z,41.10
2022-12-01T10:31:55.315Z,44.40
2022-12-01T10:34:26.761Z,43.20
2022-12-01T10:36:54.395Z,42.70
2022-12-01T10:39:21.425Z,47.00
2022-12-01T10:41:49.309Z,47.50
2022-12-01T10:44:18.613Z,51.70
2022-12-01T10:46:52.210Z,46.90
2022-12-01T10:49:19.970Z,45.90
2022-12-01T10:51:49.017Z,49.10
2022-12-01T10:54:16.686Z,49.20
2022-12-01T10:56:47.168Z,45.20
2022-12-01T10:59:25.521Z,47.90
2022-12-01T11:01:53.862Z,52.50
2022-12-01T11:04:34.251Z,52.50
2022-12-01T11:07:02.767Z,51.10
2022-12-01T11:09:30.607Z,48.30
2022-12-01T11:12:00.205Z,43.00
2022-12-01T11:14:50.962Z,49.30
2022-12-01T11:17:40.774Z,48.90
2022-12-01T11:20:40.428Z,49.30
2022-12-01T11:23:26.076Z,50.40
2022-12-01T11:25:58.079Z,52.70
2022-12-01T11:28:25.468Z,50.10
2022-12-01T11:31:03.852Z,45.30
2022-12-01T11:33:44.938Z,50.40
2022-12-01T11:36:21.547Z,43.70
2022-12-01T11:38:49.709Z,50.50
2022-12-01T11:41:34.969Z,49.70
2022-12-01T11:44:12.701Z,50.50
2022-12-01T11:46:55.834Z,51.60
2022-12-01T11:49:46.738Z,57.10
2022-12-01T11:52:36.063Z,57.10
2022-12-01T11:55:21.640Z,59.90
2022-12-01T11:57:52.057Z,55.10
2022-12-01T12:00:22.245Z,51.70
2022-12-01T12:03:10.945Z,49.60
2022-12-01T12:06:05.941Z,54.40
2022-12-01T12:08:48.174Z,52.40
2022-12-01T12:11:28.006Z,49.80
2022-12-01T12:14:10.180Z,51.60
2022-12-01T12:16:40.863Z,47.30
2022-12-01T12:19:52.250Z,46.60
2022-12-01T12:22:29.731Z,45.90
2022-12-01T12:25:22.921Z,46.50
2022-12-01T12:27:49.901Z,42.60
2022-12-01T12:30:29.229Z,49.00
2022-12-01T12:33:25.083Z,44.90
2022-12-01T12:36:21.368Z,54.80
2022-12-01T12:39:19.846Z,53.40
2022-12-01T12:41:54.036Z,48.70
2022-12-01T12:44:42.416Z,52.00
2022-12-01T12:47:54.436Z,49.30
2022-12-01T12:50:38.632Z,44.50
2022-12-01T12:53:16.668Z,59.00
2022-12-01T12:55:48.658Z,54.80
2022-12-01T12:58:28.285Z,48.30
2022-12-01T13:01:15.143Z,50.30
2022-12-01T13:03:52.850Z,48.90
2022-12-01T13:06:43.047Z,49.90
2022-12-01T13:12:02.393Z,40.70
2022-12-01T13:14:48.273Z,41.50
2022-12-01T13:17:36.804Z,47.90
2022-12-01T13:20:05.491Z,43.30
2022-12-01T13:22:34.713Z,41.70
2022-12-01T13:25:03.553Z,51.50
2022-12-01T13:27:40.642Z,69.70
2022-12-01T13:30:24.572Z,75.00
2022-12-01T13:33:03.611Z,74.70
2022-12-01T13:35:36.977Z,74.80
2022-12-01T13:38:24.935Z,59.50
2022-12-01T13:41:25.949Z,59.50
2022-12-01T13:43:58.503Z,55.70
2022-12-01T13:46:31.690Z,52.10
2022-12-01T13:49:03.867Z,117.60
2022-12-01T13:52:09.141Z,82.50
2022-12-01T13:54:37.006Z,65.90
2022-12-01T13:57:13.437Z,48.50
2022-12-01T13:59:58.761Z,43.30
2022-12-01T14:02:36.007Z,46.20
2022-12-01T14:05:41.446Z,43.00
2022-12-01T14:08:23.843Z,44.70
2022-12-01T14:10:58.166Z,48.10
2022-12-01T14:13:27.458Z,62.90
2022-12-01T14:16:03.767Z,210.70
2022-12-01T14:18:41.508Z,230.50
2022-12-01T14:21:11.456Z,120.90
2022-12-01T14:24:00.535Z,113.70
2022-12-01T14:26:29.846Z,53.40
2022-12-01T14:28:59.384Z,58.30
2022-12-01T14:31:32.092Z,87.80
2022-12-01T14:34:18.651Z,70.00
2022-12-01T14:36:51.909Z,112.50
2022-12-01T14:39:28.452Z,118.50
2022-12-01T14:42:02.555Z,95.70
2022-12-01T14:44:32.376Z,101.90
2022-12-01T14:49:37.539Z,120.10
2022-12-01T14:52:13.396Z,102.40
2022-12-01T14:54:47.926Z,173.60
2022-12-01T14:57:18.086Z,129.80
2022-12-01T14:59:45.104Z,116.90
2022-12-01T15:02:13.346Z,49.70
2022-12-01T15:05:06.869Z,106.60
2022-12-01T15:07:46.866Z,161.10
2022-12-01T15:15:21.041Z,73.90
2022-12-01T15:17:52.734Z,87.20
2022-12-01T15:20:34.254Z,123.50
2022-12-01T15:23:14.300Z,143.10
2022-12-01T15:25:43.942Z,104.10
2022-12-01T15:28:18.856Z,226.90
2022-12-01T15:30:51.238Z,172.30
2022-12-01T15:33:26.902Z,170.90
2022-12-01T15:35:56.141Z,202.40
2022-12-01T15:38:35.391Z,178.20
2022-12-01T15:41:28.611Z,205.30
2022-12-01T15:43:58.086Z,195.80
2022-12-01T15:46:30.641Z,153.80
2022-12-01T15:49:32.089Z,116.90
2022-12-01T15:52:08.550Z,85.70
2022-12-01T15:54:36.542Z,86.40
2022-12-01T15:57:05.372Z,83.70
2022-12-01T15:59:38.160Z,75.80
2022-12-01T16:02:20.256Z,82.50
2022-12-01T16:04:49.420Z,136.10
2022-12-01T16:07:16.833Z,112.50
2022-12-01T16:09:56.790Z,121.30
2022-12-01T16:15:22.554Z,56.20
2022-12-01T16:17:52.297Z,112.10
2022-12-01T16:20:25.470Z,114.40
2022-12-01T16:23:01.896Z,160.20
2022-12-01T16:25:44.779Z,164.00
2022-12-01T16:28:25.433Z,174.00
2022-12-01T16:30:52.813Z,182.10
2022-12-01T16:33:25.636Z,149.20
2022-12-01T16:35:54.114Z,198.20
2022-12-01T16:38:23.848Z,237.30
2022-12-01T16:40:53.079Z,63.10
2022-12-01T16:43:22.892Z,76.10
2022-12-01T16:45:56.981Z,99.50
2022-12-01T16:48:24.382Z,136.50
2022-12-01T16:50:52.753Z,92.60
2022-12-01T16:53:19.921Z,112.30
2022-12-01T16:55:55.409Z,137.80
2022-12-01T16:58:22.942Z,107.20
2022-12-01T17:00:53.810Z,90.90
2022-12-01T17:03:23.433Z,250.50
2022-12-01T17:05:51.767Z,192.20
2022-12-01T17:08:19.164Z,184.40
2022-12-01T17:10:49.056Z,110.60
2022-12-01T17:13:17.334Z,83.40
2022-12-01T17:15:46.709Z,67.70
2022-12-01T17:18:15.798Z,78.50
2022-12-01T17:20:43.115Z,72.90
2022-12-01T17:23:10.553Z,114.90
2022-12-01T17:25:41.440Z,70.00
2022-12-01T17:28:08.496Z,70.50
2022-12-01T17:30:36.400Z,63.90
2022-12-01T17:33:03.641Z,46.70
2022-12-01T17:35:30.741Z,39.60
2022-12-01T17:37:57.668Z,33.90
2022-12-01T17:40:24.632Z,34.70
2022-12-01T17:42:51.603Z,37.80
2022-12-01T17:45:18.612Z,39.60
2022-12-01T17:47:45.924Z,40.50
2022-12-01T17:50:13.000Z,39.00
2022-12-01T17:52:40.481Z,38.80
2022-12-01T17:55:08.436Z,44.90
2022-12-01T17:57:35.613Z,59.70
2022-12-01T18:00:04.606Z,82.80
2022-12-01T18:02:31.582Z,85.40
2022-12-01T18:04:58.659Z,81.90
2022-12-01T18:07:25.747Z,95.30
2022-12-01T18:09:52.780Z,97.70
2022-12-01T18:12:19.766Z,71.40
2022-12-01T18:14:46.937Z,101.50
2022-12-01T18:17:14.131Z,114.20
2022-12-01T18:19:41.034Z,66.20
2022-12-01T18:22:08.190Z,41.30
2022-12-01T18:24:35.481Z,80.20
2022-12-01T18:27:02.476Z,146.30
2022-12-01T18:29:29.486Z,104.50
2022-12-01T18:31:58.251Z,94.00
2022-12-01T18:34:26.857Z,118.80
2022-12-01T18:36:53.834Z,287.00
2022-12-01T18:39:20.775Z,215.00
2022-12-01T18:41:47.841Z,200.00
2022-12-01T18:44:15.192Z,139.00
2022-12-01T18:46:42.198Z,104.60
2022-12-01T18:49:09.791Z,73.10
2022-12-01T18:51:37.580Z,54.50
2022-12-01T18:54:06.386Z,52.90
2022-12-01T18:56:34.616Z,48.90
2022-12-01T18:59:05.420Z,52.70
2022-12-01T19:01:36.145Z,44.70
2022-12-01T19:04:04.892Z,51.60
2022-12-01T19:06:33.423Z,61.20
2022-12-01T19:09:02.385Z,90.80
2022-12-01T19:11:29.875Z,94.70
2022-12-01T19:13:57.261Z,67.00
2022-12-01T19:16:24.547Z,54.70
2022-12-01T19:18:51.655Z,50.60
2022-12-01T19:21:19.572Z,55.70
2022-12-01T19:23:47.260Z,46.90
2022-12-01T19:26:17.984Z,47.50
2022-12-01T19:28:45.807Z,44.60
2022-12-01T19:31:19.520Z,65.00
2022-12-01T19:33:47.145Z,81.20
2022-12-01T19:36:17.459Z,76.20
2022-12-01T19:38:45.453Z,81.70
2022-12-01T19:41:13.840Z,51.50
2022-12-01T19:43:41.936Z,45.40
2022-12-01T19:46:13.009Z,47.70
2022-12-01T19:48:41.142Z,45.10
2022-12-01T19:51:19.721Z,42.00
2022-12-01T19:53:47.047Z,43.20
2022-12-01T19:56:14.466Z,52.80
2022-12-01T19:58:41.882Z,34.60
2022-12-01T20:01:11.999Z,34.30
2022-12-01T20:03:40.261Z,37.80
2022-12-01T20:06:12.219Z,58.30
2022-12-01T20:08:39.223Z,58.30
2022-12-01T20:11:06.872Z,43.50
2022-12-01T20:13:35.436Z,43.20
2022-12-01T20:16:17.860Z,42.30
2022-12-01T20:18:44.975Z,34.20
2022-12-01T20:21:22.439Z,40.20
2022-12-01T20:24:00.731Z,38.00
2022-12-01T20:26:31.180Z,37.40
2022-12-01T20:29:01.724Z,33.10
2022-12-01T20:31:30.358Z,30.70
2022-12-01T20:33:59.366Z,35.80
2022-12-01T20:36:27.251Z,42.90
2022-12-01T20:38:55.062Z,30.50
2022-12-01T20:43:52.512Z,28.60
2022-12-01T20:46:19.785Z,28.60
2022-12-01T20:48:46.926Z,25.80
2022-12-01T20:51:14.409Z,31.70
2022-12-01T20:53:54.499Z,27.80
2022-12-01T20:56:29.893Z,27.40
2022-12-01T20:58:56.828Z,583.80
2022-12-01T21:01:23.884Z,327.00
2022-12-01T21:03:54.046Z,122.80
2022-12-01T21:08:50.308Z,78.90
2022-12-01T21:11:40.293Z,114.10
2022-12-01T21:14:15.882Z,68.30
2022-12-01T21:16:47.657Z,60.80
2022-12-01T21:19:39.623Z,58.30
2022-12-01T21:22:15.632Z,42.00
2022-12-01T21:24:45.542Z,34.30
2022-12-01T21:29:41.335Z,34.80
2022-12-01T21:32:18.882Z,33.90
2022-12-01T21:34:47.747Z,37.80
2022-12-01T21:37:24.733Z,41.40
2022-12-01T21:39:55.626Z,41.20
2022-12-01T21:42:26.872Z,37.50
2022-12-01T21:44:56.077Z,37.20
2022-12-01T21:47:25.849Z,43.10
2022-12-01T21:49:56.462Z,153.90
2022-12-01T21:52:41.358Z,193.80
2022-12-01T21:55:14.672Z,90.70
2022-12-01T21:57:46.066Z,58.00
2022-12-01T22:00:28.801Z,49.60
2022-12-01T22:03:10.823Z,52.80
2022-12-01T22:06:21.447Z,57.30
2022-12-01T22:08:43.984Z,39.70
2022-12-01T22:11:18.111Z,52.60
2022-12-01T22:13:47.063Z,62.30
2022-12-01T22:16:30.304Z,73.80
2022-12-01T22:19:31.128Z,84.20
2022-12-01T22:22:15.235Z,95.30
2022-12-01T22:24:51.025Z,88.20
2022-12-01T22:27:20.830Z,83.80
2022-12-01T22:29:50.554Z,47.90
2022-12-01T22:32:53.669Z,72.20
2022-12-01T22:35:25.696Z,80.90
2022-12-01T22:38:24.920Z,71.20
2022-12-01T22:40:56.682Z,76.70
2022-12-01T22:43:29.787Z,100.50
2022-12-01T22:45:59.961Z,108.20
2022-12-01T22:48:28.048Z,94.40
2022-12-01T22:50:57.224Z,82.60
2022-12-01T22:53:30.676Z,57.60
2022-12-01T22:56:00.236Z,39.70
2022-12-01T22:58:34.484Z,37.10
2022-12-01T23:01:10.567Z,33.30
2022-12-01T23:03:37.655Z,50.00
2022-12-01T23:06:42.699Z,45.80
2022-12-01T23:09:13.834Z,40.10
2022-12-01T23:11:48.804Z,42.80
2022-12-01T23:14:22.665Z,33.90
2022-12-01T23:16:56.722Z,31.20
2022-12-01T23:19:24.825Z,69.10
2022-12-01T23:21:52.760Z,73.80
2022-12-01T23:24:19.624Z,87.70
2022-12-01T23:26:46.688Z,76.60
2022-12-01T23:29:13.606Z,79.60
2022-12-01T23:31:40.903Z,99.10
2022-12-01T23:34:16.562Z,120.50
2022-12-01T23:36:44.417Z,72.70
2022-12-01T23:39:15.852Z,60.70
2022-12-01T23:41:49.572Z,54.10
2022-12-01T23:44:46.258Z,50.60
2022-12-01T23:47:26.218Z,49.70
2022-12-01T23:52:29.714Z,54.60
2022-12-01T23:54:56.673Z,58.40
2022-12-01T23:57:24.827Z,80.20
2022-12-01T23:59:55.847Z,112.00
