createdAt,value
2023-04-12T00:00:55.857Z,4.57
2023-04-12T00:03:22.758Z,6.40
2023-04-12T00:05:54.693Z,4.50
2023-04-12T00:08:26.767Z,6.63
2023-04-12T00:10:53.540Z,6.05
2023-04-12T00:13:20.557Z,7.82
2023-04-12T00:15:47.272Z,6.05
2023-04-12T00:18:14.138Z,6.25
2023-04-12T00:20:41.136Z,4.57
2023-04-12T00:23:09.828Z,5.78
2023-04-12T00:25:39.331Z,4.22
2023-04-12T00:28:06.537Z,5.45
2023-04-12T00:30:33.366Z,3.22
2023-04-12T00:33:00.164Z,7.28
2023-04-12T00:35:26.947Z,6.10
2023-04-12T00:37:53.662Z,4.22
2023-04-12T00:40:20.380Z,6.90
2023-04-12T00:42:47.058Z,5.95
2023-04-12T00:45:14.491Z,4.72
2023-04-12T00:47:42.971Z,3.15
2023-04-12T00:50:10.983Z,5.38
2023-04-12T00:52:37.921Z,8.45
2023-04-12T00:55:05.182Z,5.13
2023-04-12T00:57:39.507Z,7.40
2023-04-12T01:00:08.650Z,7.38
2023-04-12T01:02:35.550Z,5.00
2023-04-12T01:05:02.358Z,7.22
2023-04-12T01:07:29.019Z,2.72
2023-04-12T01:09:58.660Z,7.63
2023-04-12T01:12:25.297Z,3.13
2023-04-12T01:15:03.431Z,3.33
2023-04-12T01:17:31.412Z,7.30
2023-04-12T01:20:13.398Z,2.75
2023-04-12T01:23:09.063Z,4.10
2023-04-12T01:25:42.122Z,3.25
2023-04-12T01:30:36.258Z,3.95
2023-04-12T01:33:05.402Z,5.40
2023-04-12T01:35:34.605Z,6.70
2023-04-12T01:38:02.050Z,8.07
2023-04-12T01:40:29.597Z,5.55
2023-04-12T01:43:09.831Z,4.93
2023-04-12T01:45:36.860Z,6.78
2023-04-12T01:48:05.483Z,6.65
2023-04-12T01:50:53.184Z,6.25
2023-04-12T01:53:49.800Z,4.63
2023-04-12T01:56:18.201Z,5.68
2023-04-12T01:58:45.053Z,7.50
2023-04-12T02:01:12.993Z,6.20
2023-04-12T02:03:43.019Z,7.18
2023-04-12T02:06:09.994Z,3.75
2023-04-12T02:08:37.618Z,4.97
2023-04-12T02:11:14.876Z,4.13
2023-04-12T02:13:41.702Z,7.55
2023-04-12T02:16:10.962Z,5.75
2023-04-12T02:18:37.863Z,8.07
2023-04-12T02:21:04.680Z,9.80
2023-04-12T02:23:31.561Z,5.70
2023-04-12T02:25:58.243Z,6.47
2023-04-12T02:28:24.939Z,6.68
2023-04-12T02:30:54.103Z,7.18
2023-04-12T02:33:21.876Z,5.00
2023-04-12T02:35:48.534Z,8.48
2023-04-12T02:38:15.235Z,5.30
2023-04-12T02:40:42.363Z,3.30
2023-04-12T02:43:09.749Z,5.30
2023-04-12T02:45:36.756Z,8.30
2023-04-12T02:48:05.467Z,5.63
2023-04-12T02:50:32.222Z,6.65
2023-04-12T02:52:58.929Z,3.63
2023-04-12T02:55:25.879Z,5.75
2023-04-12T02:57:53.695Z,8.05
2023-04-12T03:00:21.652Z,4.65
2023-04-12T03:02:51.332Z,5.53
2023-04-12T03:05:18.595Z,6.47
2023-04-12T03:07:46.253Z,8.73
2023-04-12T03:10:13.343Z,5.30
2023-04-12T03:12:40.153Z,7.45
2023-04-12T03:15:07.576Z,6.13
2023-04-12T03:17:34.347Z,9.07
2023-04-12T03:20:09.840Z,7.57
2023-04-12T03:22:37.465Z,4.82
2023-04-12T03:25:07.474Z,5.53
2023-04-12T03:27:34.245Z,6.68
2023-04-12T03:30:01.100Z,7.32
2023-04-12T03:32:27.860Z,6.88
2023-04-12T03:34:55.485Z,7.38
2023-04-12T03:37:22.259Z,7.82
2023-04-12T03:39:49.021Z,8.75
2023-04-12T03:42:29.467Z,7.50
2023-04-12T03:44:59.490Z,9.57
2023-04-12T03:47:26.456Z,7.28
2023-04-12T03:50:10.169Z,6.00
2023-04-12T03:52:39.296Z,4.65
2023-04-12T03:55:07.869Z,8.48
2023-04-12T03:57:35.197Z,11.48
2023-04-12T04:00:02.751Z,5.38
2023-04-12T04:02:29.919Z,5.35
2023-04-12T04:04:56.780Z,3.70
2023-04-12T04:07:23.511Z,7.38
2023-04-12T04:09:50.404Z,4.43
2023-04-12T04:12:17.209Z,6.32
2023-04-12T04:14:44.239Z,6.40
2023-04-12T04:17:11.181Z,4.82
2023-04-12T04:19:38.318Z,6.90
2023-04-12T04:22:05.010Z,5.63
2023-04-12T04:24:31.718Z,7.03
2023-04-12T04:26:58.866Z,6.07
2023-04-12T04:29:26.188Z,3.08
2023-04-12T04:31:53.979Z,6.22
2023-04-12T04:34:22.449Z,3.47
2023-04-12T04:36:49.245Z,6.43
2023-04-12T04:39:16.016Z,4.80
2023-04-12T04:41:42.792Z,8.55
2023-04-12T04:44:09.680Z,7.30
2023-04-12T04:46:38.154Z,3.80
2023-04-12T04:49:05.490Z,7.32
2023-04-12T04:51:32.655Z,4.45
2023-04-12T04:53:59.526Z,6.00
2023-04-12T04:56:26.382Z,8.27
2023-04-12T04:58:55.272Z,6.85
2023-04-12T05:01:28.658Z,5.10
2023-04-12T05:03:56.077Z,3.70
2023-04-12T05:06:23.358Z,7.63
2023-04-12T05:08:50.249Z,5.32
2023-04-12T05:11:16.930Z,6.82
2023-04-12T05:13:43.618Z,6.05
2023-04-12T05:16:11.482Z,8.05
2023-04-12T05:18:38.698Z,6.72
2023-04-12T05:21:05.858Z,6.35
2023-04-12T05:23:36.267Z,8.32
2023-04-12T05:26:02.970Z,10.68
2023-04-12T05:28:29.649Z,7.82
2023-04-12T05:30:56.336Z,4.70
2023-04-12T05:33:23.158Z,11.05
2023-04-12T05:35:49.940Z,7.28
2023-04-12T05:38:16.742Z,7.80
2023-04-12T05:40:46.310Z,10.05
2023-04-12T05:43:13.211Z,7.55
2023-04-12T05:45:41.398Z,7.40
2023-04-12T05:48:08.615Z,4.95
2023-04-12T05:50:35.538Z,7.95
2023-04-12T05:53:02.345Z,7.47
2023-04-12T05:55:29.843Z,16.00
2023-04-12T05:57:57.768Z,6.93
2023-04-12T06:00:24.591Z,7.63
2023-04-12T06:02:52.506Z,11.10
2023-04-12T06:05:19.532Z,7.57
2023-04-12T06:07:47.091Z,7.72
2023-04-12T06:10:17.726Z,6.03
2023-04-12T06:12:44.973Z,9.43
2023-04-12T06:15:11.968Z,8.60
2023-04-12T06:17:38.820Z,9.38
2023-04-12T06:20:09.464Z,6.45
2023-04-12T06:22:37.048Z,7.90
2023-04-12T06:25:04.118Z,4.45
2023-04-12T06:27:31.236Z,5.43
2023-04-12T06:29:58.042Z,6.53
2023-04-12T06:32:24.823Z,6.65
2023-04-12T06:34:51.607Z,5.63
2023-04-12T06:37:18.350Z,8.02
2023-04-12T06:39:45.029Z,7.57
2023-04-12T06:42:14.397Z,11.77
2023-04-12T06:44:41.739Z,9.82
2023-04-12T06:47:08.850Z,9.00
2023-04-12T06:49:35.665Z,5.85
2023-04-12T06:52:02.500Z,6.30
2023-04-12T06:54:29.234Z,7.45
2023-04-12T06:56:57.581Z,5.88
2023-04-12T06:59:24.526Z,4.00
2023-04-12T07:01:51.328Z,7.00
2023-04-12T07:04:18.266Z,6.85
2023-04-12T07:06:45.024Z,7.28
2023-04-12T07:09:11.798Z,8.23
2023-04-12T07:11:38.651Z,6.53
2023-04-12T07:14:05.676Z,8.60
2023-04-12T07:16:32.915Z,5.15
2023-04-12T07:19:00.715Z,3.65
2023-04-12T07:21:27.922Z,2.17
2023-04-12T07:23:55.993Z,2.42
2023-04-12T07:26:23.294Z,2.40
2023-04-12T07:28:50.111Z,1.95
2023-04-12T07:31:16.802Z,2.45
2023-04-12T07:33:44.475Z,1.67
2023-04-12T07:36:11.935Z,3.03
2023-04-12T07:38:38.769Z,4.38
2023-04-12T07:41:05.641Z,3.42
2023-04-12T07:43:32.356Z,1.80
2023-04-12T07:45:59.466Z,5.72
2023-04-12T07:48:26.454Z,1.65
2023-04-12T07:50:53.195Z,1.65
2023-04-12T07:53:22.706Z,1.42
2023-04-12T07:55:49.855Z,2.58
2023-04-12T07:58:17.538Z,1.55
2023-04-12T08:00:47.589Z,1.60
2023-04-12T08:03:18.639Z,2.47
2023-04-12T08:05:45.722Z,1.63
2023-04-12T08:08:12.443Z,3.50
2023-04-12T08:10:39.677Z,1.27
2023-04-12T08:13:07.046Z,1.25
2023-04-12T08:15:33.961Z,4.78
2023-04-12T08:18:01.535Z,3.20
2023-04-12T08:20:28.284Z,1.85
2023-04-12T08:22:55.065Z,2.10
2023-04-12T08:25:22.451Z,1.52
2023-04-12T08:27:49.877Z,1.63
2023-04-12T08:30:19.630Z,4.50
2023-04-12T08:32:46.441Z,3.22
2023-04-12T08:35:15.095Z,3.15
2023-04-12T08:37:42.322Z,2.03
2023-04-12T08:40:09.471Z,4.30
2023-04-12T08:42:39.780Z,3.35
2023-04-12T08:45:07.600Z,2.45
2023-04-12T08:47:39.247Z,1.50
2023-04-12T08:50:09.817Z,2.90
2023-04-12T08:52:37.784Z,1.83
2023-04-12T08:55:08.851Z,1.67
2023-04-12T08:57:36.290Z,2.58
2023-04-12T09:00:04.286Z,3.00
2023-04-12T09:02:31.726Z,3.55
2023-04-12T09:04:59.111Z,2.53
2023-04-12T09:07:30.649Z,3.97
2023-04-12T09:09:58.534Z,2.75
2023-04-12T09:12:25.816Z,2.40
2023-04-12T09:15:08.597Z,3.35
2023-04-12T09:17:37.181Z,3.05
2023-04-12T09:20:04.670Z,2.20
2023-04-12T09:22:35.586Z,3.58
2023-04-12T09:25:02.546Z,2.00
2023-04-12T09:27:29.882Z,1.92
2023-04-12T09:30:07.807Z,3.55
2023-04-12T09:32:34.694Z,4.90
2023-04-12T09:35:02.442Z,2.78
2023-04-12T09:37:29.146Z,2.28
2023-04-12T09:40:02.662Z,4.38
2023-04-12T09:42:33.875Z,4.03
2023-04-12T09:45:03.007Z,1.95
2023-04-12T09:47:39.003Z,2.13
2023-04-12T09:50:10.008Z,2.90
2023-04-12T09:52:40.458Z,4.78
2023-04-12T09:55:10.015Z,1.88
2023-04-12T09:57:46.176Z,2.33
2023-04-12T10:00:20.377Z,5.00
2023-04-12T10:02:52.461Z,3.25
2023-04-12T10:05:21.940Z,3.28
2023-04-12T10:07:50.239Z,3.20
2023-04-12T10:10:18.465Z,4.70
2023-04-12T10:12:47.077Z,2.40
2023-04-12T10:15:15.682Z,2.78
2023-04-12T10:17:54.253Z,3.03
2023-04-12T10:20:23.011Z,2.38
2023-04-12T10:22:52.162Z,2.75
2023-04-12T10:25:25.874Z,4.95
2023-04-12T10:27:53.240Z,5.40
2023-04-12T10:30:27.164Z,3.22
2023-04-12T10:33:02.964Z,3.08
2023-04-12T10:35:30.716Z,4.15
2023-04-12T10:37:57.546Z,3.75
2023-04-12T10:40:24.241Z,2.45
2023-04-12T10:43:14.327Z,2.90
2023-04-12T10:45:41.401Z,2.85
2023-04-12T10:48:08.132Z,4.75
2023-04-12T10:50:35.477Z,3.67
2023-04-12T10:53:17.280Z,3.17
2023-04-12T10:55:45.283Z,5.70
2023-04-12T10:58:13.373Z,2.22
2023-04-12T11:00:58.860Z,2.40
2023-04-12T11:03:28.437Z,2.20
2023-04-12T11:06:20.072Z,2.17
2023-04-12T11:08:51.670Z,4.80
2023-04-12T11:11:19.770Z,1.42
2023-04-12T11:13:46.511Z,2.35
2023-04-12T11:16:13.393Z,3.08
2023-04-12T11:18:40.266Z,3.28
2023-04-12T11:21:07.013Z,2.45
2023-04-12T11:23:33.711Z,4.30
2023-04-12T11:26:00.544Z,4.82
2023-04-12T11:28:30.364Z,2.65
2023-04-12T11:30:58.938Z,1.35
2023-04-12T11:33:37.255Z,3.45
2023-04-12T11:36:06.492Z,1.65
2023-04-12T11:38:34.992Z,2.72
2023-04-12T11:41:01.892Z,5.25
2023-04-12T11:43:28.627Z,1.17
2023-04-12T11:45:59.299Z,2.78
2023-04-12T11:48:26.825Z,4.82
2023-04-12T11:51:07.794Z,2.67
2023-04-12T11:53:37.920Z,2.35
2023-04-12T11:56:04.870Z,2.10
2023-04-12T11:58:31.571Z,1.55
2023-04-12T12:01:00.028Z,1.20
2023-04-12T12:03:27.077Z,0.95
2023-04-12T12:05:54.068Z,1.90
2023-04-12T12:08:21.192Z,1.67
2023-04-12T12:11:04.581Z,1.48
2023-04-12T12:13:53.407Z,1.13
2023-04-12T12:16:28.774Z,2.25
2023-04-12T12:18:56.286Z,1.27
2023-04-12T12:21:23.054Z,2.67
2023-04-12T12:23:49.870Z,0.60
2023-04-12T12:26:24.977Z,3.08
2023-04-12T12:28:53.271Z,2.03
2023-04-12T12:31:24.602Z,0.70
2023-04-12T12:33:57.154Z,1.75
2023-04-12T12:36:38.978Z,3.05
2023-04-12T12:39:12.988Z,1.42
2023-04-12T12:41:40.161Z,1.75
2023-04-12T12:44:08.314Z,2.90
2023-04-12T12:49:04.937Z,3.05
2023-04-12T12:51:31.628Z,3.45
2023-04-12T12:53:58.554Z,1.52
2023-04-12T12:56:25.489Z,1.85
2023-04-12T12:58:52.289Z,0.68
2023-04-12T13:01:18.986Z,2.15
2023-04-12T13:03:45.964Z,1.25
2023-04-12T13:06:12.840Z,2.55
2023-04-12T13:08:39.585Z,0.57
2023-04-12T13:11:06.723Z,2.95
2023-04-12T13:13:33.447Z,3.83
2023-04-12T13:16:00.187Z,1.10
2023-04-12T13:18:27.034Z,1.75
2023-04-12T13:20:53.735Z,3.65
2023-04-12T13:23:20.855Z,2.03
2023-04-12T13:25:47.592Z,1.25
2023-04-12T13:28:16.925Z,1.27
2023-04-12T13:30:43.662Z,3.50
2023-04-12T13:33:10.511Z,2.35
2023-04-12T13:35:37.294Z,0.88
2023-04-12T13:38:04.029Z,1.20
2023-04-12T13:40:30.923Z,2.85
2023-04-12T13:42:57.634Z,2.30
2023-04-12T13:45:24.580Z,0.40
2023-04-12T13:47:51.437Z,0.80
2023-04-12T13:50:18.299Z,1.35
2023-04-12T13:52:45.071Z,0.68
2023-04-12T13:55:11.774Z,1.77
2023-04-12T13:57:38.527Z,1.00
2023-04-12T14:00:06.045Z,1.45
2023-04-12T14:02:33.001Z,2.00
2023-04-12T14:05:00.263Z,2.60
2023-04-12T14:07:29.519Z,1.08
2023-04-12T14:09:57.843Z,1.80
2023-04-12T14:12:24.564Z,0.85
2023-04-12T14:14:51.276Z,0.85
2023-04-12T14:17:17.995Z,2.42
2023-04-12T14:19:44.740Z,1.65
2023-04-12T14:22:11.593Z,1.42
2023-04-12T14:24:38.677Z,1.33
2023-04-12T14:27:05.666Z,0.98
2023-04-12T14:29:32.381Z,0.75
2023-04-12T14:31:59.133Z,1.00
2023-04-12T14:34:25.867Z,3.42
2023-04-12T14:36:52.509Z,1.67
2023-04-12T14:39:19.199Z,5.38
2023-04-12T14:41:46.026Z,1.77
2023-04-12T14:44:12.778Z,1.10
2023-04-12T14:46:39.781Z,2.20
2023-04-12T14:49:07.094Z,1.80
2023-04-12T14:51:34.022Z,0.65
2023-04-12T14:54:00.869Z,2.35
2023-04-12T14:56:30.164Z,1.40
2023-04-12T14:58:57.807Z,2.00
2023-04-12T15:01:25.357Z,2.60
2023-04-12T15:03:53.035Z,0.75
2023-04-12T15:06:22.633Z,1.05
2023-04-12T15:08:55.139Z,0.45
2023-04-12T15:11:27.406Z,0.55
2023-04-12T15:13:55.125Z,0.98
2023-04-12T15:16:22.571Z,1.40
2023-04-12T15:18:51.273Z,0.52
2023-04-12T15:21:18.219Z,0.93
2023-04-12T15:23:45.115Z,4.72
2023-04-12T15:26:14.209Z,1.08
2023-04-12T15:28:41.666Z,2.88
2023-04-12T15:31:09.855Z,1.25
2023-04-12T15:33:37.467Z,0.73
2023-04-12T15:36:04.832Z,0.40
2023-04-12T15:38:31.641Z,2.30
2023-04-12T15:41:01.596Z,1.33
2023-04-12T15:43:28.743Z,0.80
2023-04-12T15:45:56.425Z,1.10
2023-04-12T15:48:24.743Z,2.17
2023-04-12T15:50:52.472Z,1.08
2023-04-12T15:53:20.641Z,0.70
2023-04-12T15:55:47.794Z,1.10
2023-04-12T15:58:14.971Z,0.68
2023-04-12T16:00:42.437Z,0.47
2023-04-12T16:03:09.954Z,0.30
2023-04-12T16:05:36.961Z,1.15
2023-04-12T16:08:03.980Z,0.98
2023-04-12T16:10:30.704Z,0.50
2023-04-12T16:12:58.153Z,0.82
2023-04-12T16:15:25.212Z,1.48
2023-04-12T16:17:54.372Z,1.05
2023-04-12T16:20:22.031Z,1.98
2023-04-12T16:22:49.886Z,0.90
2023-04-12T16:25:17.189Z,0.68
2023-04-12T16:27:44.860Z,1.05
2023-04-12T16:30:12.925Z,0.65
2023-04-12T16:32:39.685Z,0.50
2023-04-12T16:35:06.956Z,5.22
2023-04-12T16:37:33.798Z,1.42
2023-04-12T16:40:00.797Z,2.47
2023-04-12T16:42:31.897Z,0.60
2023-04-12T16:44:59.027Z,1.38
2023-04-12T16:47:26.169Z,0.60
2023-04-12T16:49:52.991Z,0.30
2023-04-12T16:52:19.768Z,0.52
2023-04-12T16:54:46.413Z,2.20
2023-04-12T16:57:13.130Z,0.88
2023-04-12T16:59:42.432Z,0.70
2023-04-12T17:02:09.299Z,1.55
2023-04-12T17:04:36.312Z,1.27
2023-04-12T17:07:03.138Z,2.92
2023-04-12T17:09:29.932Z,2.63
2023-04-12T17:11:56.860Z,4.57
2023-04-12T17:14:23.625Z,4.47
2023-04-12T17:16:50.340Z,3.00
2023-04-12T17:19:17.409Z,2.75
2023-04-12T17:21:44.823Z,4.80
2023-04-12T17:24:11.538Z,2.00
2023-04-12T17:26:38.498Z,3.30
2023-04-12T17:29:05.454Z,1.42
2023-04-12T17:34:01.935Z,2.67
2023-04-12T17:36:31.606Z,0.90
2023-04-12T17:38:59.805Z,0.75
2023-04-12T17:41:27.494Z,1.15
2023-04-12T17:43:54.446Z,0.88
2023-04-12T17:46:21.511Z,0.80
2023-04-12T17:48:48.304Z,2.00
2023-04-12T17:51:16.191Z,1.48
2023-04-12T17:53:43.055Z,2.78
2023-04-12T17:56:09.941Z,1.80
2023-04-12T17:58:36.653Z,3.75
2023-04-12T18:01:03.416Z,0.98
2023-04-12T18:03:30.387Z,0.70
2023-04-12T18:05:58.998Z,0.80
2023-04-12T18:08:25.828Z,1.55
2023-04-12T18:10:52.588Z,1.63
2023-04-12T18:13:19.377Z,1.45
2023-04-12T18:15:46.167Z,1.38
2023-04-12T18:18:12.964Z,2.13
2023-04-12T18:20:39.757Z,1.38
2023-04-12T18:23:06.628Z,0.98
2023-04-12T18:25:33.368Z,1.33
2023-04-12T18:28:00.057Z,0.98
2023-04-12T18:30:26.753Z,0.93
2023-04-12T18:32:53.601Z,1.83
2023-04-12T18:35:20.360Z,0.70
2023-04-12T18:37:47.097Z,0.80
2023-04-12T18:40:13.977Z,1.05
2023-04-12T18:42:40.946Z,3.50
2023-04-12T18:45:09.426Z,0.80
2023-04-12T18:47:39.058Z,1.17
2023-04-12T18:50:06.921Z,2.55
2023-04-12T18:52:34.795Z,2.42
2023-04-12T18:55:01.625Z,1.30
2023-04-12T18:57:29.197Z,2.85
2023-04-12T18:59:56.524Z,2.42
2023-04-12T19:02:23.512Z,2.35
2023-04-12T19:04:50.287Z,2.28
2023-04-12T19:07:17.557Z,1.63
2023-04-12T19:09:45.399Z,1.83
2023-04-12T19:12:12.107Z,1.00
2023-04-12T19:14:38.791Z,0.90
2023-04-12T19:17:05.477Z,1.55
2023-04-12T19:19:32.250Z,1.20
2023-04-12T19:21:58.969Z,1.85
2023-04-12T19:24:25.672Z,1.48
2023-04-12T19:26:52.320Z,3.85
2023-04-12T19:29:19.901Z,1.70
2023-04-12T19:31:51.168Z,2.70
2023-04-12T19:34:18.554Z,0.90
2023-04-12T19:36:45.368Z,1.77
2023-04-12T19:39:12.132Z,2.22
2023-04-12T19:41:38.783Z,1.63
2023-04-12T19:44:06.048Z,1.08
2023-04-12T19:46:32.964Z,1.33
2023-04-12T19:48:59.896Z,1.80
2023-04-12T19:51:26.681Z,1.90
2023-04-12T19:53:54.854Z,2.20
2023-04-12T19:56:23.809Z,4.22
2023-04-12T19:58:50.512Z,4.95
2023-04-12T20:01:17.262Z,2.92
2023-04-12T20:03:44.128Z,3.92
2023-04-12T20:06:11.098Z,2.80
2023-04-12T20:08:38.248Z,2.80
2023-04-12T20:11:05.204Z,1.23
2023-04-12T20:13:32.402Z,0.90
2023-04-12T20:16:00.947Z,2.47
2023-04-12T20:18:28.585Z,1.88
2023-04-12T20:20:57.793Z,1.02
2023-04-12T20:23:26.104Z,0.63
2023-04-12T20:25:52.860Z,1.10
2023-04-12T20:28:19.872Z,1.30
2023-04-12T20:30:48.155Z,0.73
2023-04-12T20:33:15.241Z,0.95
2023-04-12T20:35:44.718Z,1.45
2023-04-12T20:38:11.890Z,0.40
2023-04-12T20:40:39.809Z,1.70
2023-04-12T20:43:06.555Z,1.08
2023-04-12T20:45:34.807Z,2.17
2023-04-12T20:48:01.609Z,1.13
2023-04-12T20:50:30.653Z,0.68
2023-04-12T20:52:58.092Z,0.90
2023-04-12T20:55:33.796Z,0.30
2023-04-12T20:58:01.306Z,0.40
2023-04-12T21:00:29.563Z,0.20
2023-04-12T21:02:58.337Z,0.32
2023-04-12T21:05:25.215Z,0.60
2023-04-12T21:07:51.940Z,0.30
2023-04-12T21:10:19.046Z,0.10
2023-04-12T21:12:47.192Z,0.55
2023-04-12T21:15:14.648Z,0.40
2023-04-12T21:17:41.711Z,1.25
2023-04-12T21:20:17.441Z,0.20
2023-04-12T21:22:46.465Z,0.93
2023-04-12T21:25:16.992Z,1.02
2023-04-12T21:27:45.789Z,1.02
2023-04-12T21:30:13.681Z,0.95
2023-04-12T21:32:41.471Z,1.48
2023-04-12T21:35:08.845Z,1.38
2023-04-12T21:37:36.961Z,0.50
2023-04-12T21:40:10.068Z,0.65
2023-04-12T21:42:37.222Z,0.85
2023-04-12T21:45:04.611Z,0.80
2023-04-12T21:47:32.164Z,0.80
2023-04-12T21:49:59.090Z,0.40
2023-04-12T21:52:26.752Z,1.75
2023-04-12T21:54:54.002Z,0.30
2023-04-12T21:57:20.897Z,1.20
2023-04-12T21:59:47.623Z,0.88
2023-04-12T22:02:15.649Z,0.40
2023-04-12T22:04:43.092Z,0.70
2023-04-12T22:07:12.748Z,0.93
2023-04-12T22:09:42.597Z,0.85
2023-04-12T22:12:09.798Z,0.30
2023-04-12T22:14:36.970Z,0.50
2023-04-12T22:17:04.249Z,0.85
2023-04-12T22:19:31.069Z,0.45
2023-04-12T22:21:57.973Z,0.30
2023-04-12T22:24:26.290Z,0.38
2023-04-12T22:26:56.316Z,0.73
2023-04-12T22:29:24.590Z,0.40
2023-04-12T22:31:51.364Z,0.90
2023-04-12T22:34:18.192Z,1.63
2023-04-12T22:36:46.777Z,1.40
2023-04-12T22:39:15.629Z,1.95
2023-04-12T22:41:42.456Z,1.52
2023-04-12T22:44:09.468Z,0.82
2023-04-12T22:46:38.927Z,0.95
2023-04-12T22:49:05.875Z,1.45
2023-04-12T22:51:32.703Z,0.80
2023-04-12T22:53:59.895Z,1.95
2023-04-12T22:56:27.204Z,0.63
2023-04-12T22:58:53.930Z,0.20
2023-04-12T23:01:21.600Z,0.45
2023-04-12T23:03:48.416Z,0.52
2023-04-12T23:06:15.041Z,0.73
2023-04-12T23:08:43.789Z,1.33
2023-04-12T23:11:11.285Z,0.68
2023-04-12T23:13:38.002Z,1.58
2023-04-12T23:16:07.256Z,0.75
2023-04-12T23:18:33.991Z,1.08
2023-04-12T23:21:01.813Z,0.60
2023-04-12T23:23:28.713Z,0.40
2023-04-12T23:25:55.598Z,1.10
2023-04-12T23:28:25.951Z,0.65
2023-04-12T23:30:52.656Z,1.77
2023-04-12T23:33:20.768Z,0.75
2023-04-12T23:35:58.837Z,0.60
2023-04-12T23:38:32.272Z,1.02
2023-04-12T23:41:02.496Z,1.08
2023-04-12T23:43:29.727Z,1.75
2023-04-12T23:45:56.797Z,0.60
2023-04-12T23:48:24.092Z,0.50
2023-04-12T23:50:51.484Z,1.80
2023-04-12T23:53:18.944Z,1.35
2023-04-12T23:55:53.373Z,1.15
2023-04-12T23:58:20.328Z,1.10
