createdAt,value
2019-02-25T00:02:28.309Z,6.30
2019-02-25T00:04:59.198Z,6.20
2019-02-25T00:07:29.948Z,6.10
2019-02-25T00:10:00.789Z,6.00
2019-02-25T00:12:33.537Z,6.00
2019-02-25T00:15:05.360Z,6.00
2019-02-25T00:17:38.743Z,6.00
2019-02-25T00:20:10.691Z,6.00
2019-02-25T00:22:41.625Z,5.90
2019-02-25T00:25:12.569Z,5.80
2019-02-25T00:27:43.321Z,5.80
2019-02-25T00:30:14.282Z,5.70
2019-02-25T00:32:45.126Z,5.70
2019-02-25T00:35:15.884Z,5.60
2019-02-25T00:37:46.724Z,5.50
2019-02-25T00:40:17.704Z,5.50
2019-02-25T00:42:48.556Z,5.50
2019-02-25T00:45:19.428Z,5.40
2019-02-25T00:47:50.695Z,5.40
2019-02-25T00:50:21.670Z,5.40
2019-02-25T00:52:52.510Z,5.30
2019-02-25T00:55:23.472Z,5.30
2019-02-25T00:57:54.209Z,5.20
2019-02-25T01:00:26.590Z,5.20
2019-02-25T01:02:57.548Z,5.20
2019-02-25T01:05:28.687Z,5.10
2019-02-25T01:07:59.550Z,5.00
2019-02-25T01:10:30.589Z,5.00
2019-02-25T01:13:01.635Z,5.00
2019-02-25T01:15:32.563Z,4.90
2019-02-25T01:18:03.430Z,4.90
2019-02-25T01:20:34.240Z,4.80
2019-02-25T01:23:05.175Z,4.80
2019-02-25T01:25:36.012Z,4.80
2019-02-25T01:28:06.939Z,4.70
2019-02-25T01:30:37.785Z,4.70
2019-02-25T01:33:08.943Z,4.60
2019-02-25T01:35:39.828Z,4.70
2019-02-25T01:38:10.579Z,4.60
2019-02-25T01:40:41.413Z,4.50
2019-02-25T01:43:12.253Z,4.60
2019-02-25T01:45:43.095Z,4.60
2019-02-25T01:48:14.022Z,4.60
2019-02-25T01:50:45.160Z,4.60
2019-02-25T01:53:16.321Z,4.60
2019-02-25T01:55:47.067Z,4.60
2019-02-25T01:58:18.039Z,4.60
2019-02-25T02:00:48.874Z,4.60
2019-02-25T02:03:19.694Z,4.60
2019-02-25T02:05:50.540Z,4.60
2019-02-25T02:08:21.450Z,4.60
2019-02-25T02:10:52.341Z,4.50
2019-02-25T02:13:23.124Z,4.50
2019-02-25T02:15:53.925Z,4.50
2019-02-25T02:18:24.696Z,4.50
2019-02-25T02:20:55.500Z,4.50
2019-02-25T02:23:26.444Z,4.50
2019-02-25T02:25:57.284Z,4.50
2019-02-25T02:28:28.129Z,4.50
2019-02-25T02:30:58.897Z,4.50
2019-02-25T02:33:29.697Z,4.50
2019-02-25T02:36:01.358Z,4.40
2019-02-25T02:38:32.223Z,4.40
2019-02-25T02:41:02.983Z,4.50
2019-02-25T02:43:34.071Z,4.50
2019-02-25T02:46:13.050Z,4.50
2019-02-25T02:48:47.697Z,4.50
2019-02-25T02:51:18.472Z,4.50
2019-02-25T02:53:49.517Z,4.50
2019-02-25T02:56:20.368Z,4.60
2019-02-25T02:58:52.095Z,4.60
2019-02-25T03:01:23.325Z,4.60
2019-02-25T03:03:54.071Z,4.60
2019-02-25T03:06:24.968Z,4.60
2019-02-25T03:08:56.143Z,4.60
2019-02-25T03:11:26.876Z,4.60
2019-02-25T03:13:58.008Z,4.60
2019-02-25T03:16:28.755Z,4.50
2019-02-25T03:18:59.780Z,4.50
2019-02-25T03:21:30.528Z,4.60
2019-02-25T03:24:01.277Z,4.60
2019-02-25T03:26:32.410Z,4.50
2019-02-25T03:29:03.316Z,4.50
2019-02-25T03:31:34.157Z,4.50
2019-02-25T03:34:05.921Z,4.50
2019-02-25T03:36:36.656Z,4.50
2019-02-25T03:39:08.228Z,4.50
2019-02-25T03:41:39.097Z,4.50
2019-02-25T03:44:09.968Z,4.40
2019-02-25T03:46:40.767Z,4.50
2019-02-25T03:49:11.521Z,4.40
2019-02-25T03:51:42.351Z,4.50
2019-02-25T03:54:13.095Z,4.50
2019-02-25T03:56:44.049Z,4.50
2019-02-25T03:59:14.995Z,4.50
2019-02-25T04:01:46.188Z,4.40
2019-02-25T04:04:17.127Z,4.40
2019-02-25T04:06:47.939Z,4.30
2019-02-25T04:09:18.845Z,4.30
2019-02-25T04:11:49.651Z,4.30
2019-02-25T04:14:21.370Z,4.30
2019-02-25T04:16:52.278Z,4.30
2019-02-25T04:19:23.024Z,4.30
2019-02-25T04:21:53.776Z,4.30
2019-02-25T04:24:24.595Z,4.30
2019-02-25T04:26:55.792Z,4.20
2019-02-25T04:29:26.687Z,4.30
2019-02-25T04:31:59.290Z,4.60
2019-02-25T04:34:30.204Z,5.00
2019-02-25T04:37:01.150Z,5.20
2019-02-25T04:39:31.907Z,5.30
2019-02-25T04:42:02.664Z,5.30
2019-02-25T04:44:33.487Z,5.30
2019-02-25T04:47:04.735Z,5.20
2019-02-25T04:49:35.467Z,5.10
2019-02-25T04:52:06.250Z,5.10
2019-02-25T04:54:37.048Z,5.10
2019-02-25T04:57:07.934Z,5.00
2019-02-25T04:59:38.695Z,5.00
2019-02-25T05:02:09.530Z,4.90
2019-02-25T05:04:40.264Z,5.00
2019-02-25T05:07:11.032Z,5.00
2019-02-25T05:09:41.767Z,5.20
2019-02-25T05:12:12.836Z,5.40
2019-02-25T05:14:43.590Z,5.50
2019-02-25T05:17:14.466Z,5.50
2019-02-25T05:19:45.256Z,5.50
2019-02-25T05:22:15.995Z,5.50
2019-02-25T05:24:46.923Z,5.40
2019-02-25T05:27:17.739Z,5.30
2019-02-25T05:29:49.063Z,5.20
2019-02-25T05:32:19.831Z,5.10
2019-02-25T05:34:50.611Z,5.00
2019-02-25T05:37:21.968Z,5.00
2019-02-25T05:39:52.786Z,4.90
2019-02-25T05:42:24.030Z,4.80
2019-02-25T05:44:54.811Z,4.80
2019-02-25T05:47:30.995Z,4.90
2019-02-25T05:50:08.636Z,4.90
2019-02-25T05:52:39.379Z,4.90
2019-02-25T05:55:11.844Z,4.90
2019-02-25T05:57:42.768Z,4.90
2019-02-25T06:00:17.824Z,4.70
2019-02-25T06:02:48.612Z,4.60
2019-02-25T06:05:19.431Z,4.50
2019-02-25T06:07:50.332Z,4.40
2019-02-25T06:10:21.133Z,4.30
2019-02-25T06:12:51.931Z,4.20
2019-02-25T06:15:22.790Z,4.20
2019-02-25T06:17:53.726Z,4.10
2019-02-25T06:20:24.548Z,4.10
2019-02-25T06:22:55.457Z,4.00
2019-02-25T06:25:26.235Z,4.00
2019-02-25T06:27:56.991Z,4.00
2019-02-25T06:30:29.462Z,4.00
2019-02-25T06:33:00.476Z,4.00
2019-02-25T06:35:31.352Z,4.00
2019-02-25T06:38:02.585Z,3.90
2019-02-25T06:40:33.447Z,3.90
2019-02-25T06:43:04.616Z,3.90
2019-02-25T06:45:35.935Z,3.90
2019-02-25T06:48:06.687Z,4.00
2019-02-25T06:50:37.479Z,4.00
2019-02-25T06:53:08.257Z,4.00
2019-02-25T06:55:39.047Z,3.90
2019-02-25T06:58:10.468Z,3.90
2019-02-25T07:00:41.244Z,4.00
2019-02-25T07:03:12.426Z,4.20
2019-02-25T07:05:51.181Z,4.40
2019-02-25T07:08:40.248Z,4.60
2019-02-25T07:11:26.114Z,4.70
2019-02-25T07:14:06.130Z,4.80
2019-02-25T07:16:57.287Z,5.10
2019-02-25T07:19:42.629Z,5.40
2019-02-25T07:22:39.514Z,5.50
2019-02-25T07:25:19.688Z,5.60
2019-02-25T07:28:10.308Z,6.00
2019-02-25T07:31:00.880Z,6.50
2019-02-25T07:34:09.825Z,7.00
2019-02-25T07:36:59.814Z,7.50
2019-02-25T07:39:44.742Z,7.80
2019-02-25T07:42:33.344Z,7.90
2019-02-25T07:45:29.629Z,8.00
2019-02-25T07:48:08.664Z,8.30
2019-02-25T07:51:11.050Z,9.80
2019-02-25T07:54:04.216Z,11.90
2019-02-25T07:57:02.876Z,14.00
2019-02-25T07:59:51.737Z,15.30
2019-02-25T08:02:44.197Z,15.60
2019-02-25T08:05:43.401Z,16.00
2019-02-25T08:08:22.519Z,16.50
2019-02-25T08:11:11.380Z,16.20
2019-02-25T08:13:59.911Z,16.00
2019-02-25T08:16:49.868Z,16.30
2019-02-25T08:19:50.671Z,16.40
2019-02-25T08:22:34.633Z,16.00
2019-02-25T08:25:25.338Z,15.80
2019-02-25T08:28:07.503Z,16.50
2019-02-25T08:31:03.211Z,17.90
2019-02-25T08:33:50.393Z,19.50
2019-02-25T08:36:43.229Z,20.80
2019-02-25T08:39:30.140Z,22.10
2019-02-25T08:42:15.407Z,23.50
2019-02-25T08:44:51.148Z,24.70
2019-02-25T08:47:29.179Z,25.80
2019-02-25T08:50:03.601Z,26.40
2019-02-25T08:52:34.854Z,27.00
2019-02-25T08:55:07.247Z,27.30
2019-02-25T08:57:38.305Z,27.90
2019-02-25T09:00:11.617Z,27.70
2019-02-25T09:02:42.749Z,27.10
2019-02-25T09:05:14.576Z,27.50
2019-02-25T09:07:45.311Z,27.90
2019-02-25T09:10:16.123Z,28.50
2019-02-25T09:12:48.837Z,28.00
2019-02-25T09:15:19.870Z,28.20
2019-02-25T09:17:49.843Z,29.00
2019-02-25T09:20:20.628Z,29.50
2019-02-25T09:22:51.668Z,29.20
2019-02-25T09:25:22.391Z,29.00
2019-02-25T09:27:53.764Z,29.60
2019-02-25T09:30:24.675Z,29.30
2019-02-25T09:32:55.454Z,29.00
2019-02-25T09:35:26.557Z,28.80
2019-02-25T09:37:57.279Z,28.90
2019-02-25T09:40:28.046Z,29.10
2019-02-25T09:42:59.109Z,29.50
2019-02-25T09:45:29.933Z,30.20
2019-02-25T09:48:00.650Z,30.40
2019-02-25T09:50:31.752Z,30.90
2019-02-25T09:53:02.826Z,31.10
2019-02-25T09:55:33.628Z,31.60
2019-02-25T09:58:04.845Z,32.10
2019-02-25T10:00:35.640Z,31.20
2019-02-25T10:03:06.359Z,29.50
2019-02-25T10:05:37.387Z,29.30
2019-02-25T10:08:08.136Z,29.40
2019-02-25T10:10:38.862Z,29.50
2019-02-25T10:13:09.563Z,29.80
2019-02-25T10:15:40.606Z,28.80
2019-02-25T10:18:11.323Z,28.50
2019-02-25T10:20:42.115Z,28.40
2019-02-25T10:23:12.856Z,27.90
2019-02-25T10:25:43.863Z,28.10
2019-02-25T10:28:14.840Z,29.30
2019-02-25T10:30:52.586Z,29.90
2019-02-25T10:33:18.822Z,29.70
2019-02-25T10:35:49.540Z,28.70
2019-02-25T10:38:21.613Z,28.20
2019-02-25T10:40:53.879Z,28.10
2019-02-25T10:43:26.135Z,27.70
2019-02-25T10:45:57.394Z,27.40
2019-02-25T10:48:28.149Z,27.20
2019-02-25T10:50:59.819Z,26.40
2019-02-25T10:53:31.821Z,25.90
2019-02-25T10:56:17.323Z,25.60
2019-02-25T10:58:49.058Z,25.40
2019-02-25T11:01:22.343Z,25.20
2019-02-25T11:03:54.292Z,24.70
2019-02-25T11:06:26.814Z,24.40
2019-02-25T11:09:15.866Z,24.10
2019-02-25T11:11:48.557Z,23.80
2019-02-25T11:14:19.506Z,23.50
2019-02-25T11:16:52.240Z,23.60
2019-02-25T11:19:24.895Z,23.60
2019-02-25T11:21:55.829Z,23.50
2019-02-25T11:24:26.635Z,23.70
2019-02-25T11:26:59.032Z,24.00
2019-02-25T11:29:29.937Z,23.60
2019-02-25T11:32:00.782Z,23.20
2019-02-25T11:34:33.173Z,22.90
2019-02-25T11:37:04.176Z,22.50
2019-02-25T11:39:36.771Z,22.50
2019-02-25T11:42:08.393Z,22.70
2019-02-25T11:44:40.266Z,23.20
2019-02-25T11:47:11.070Z,23.50
2019-02-25T11:49:43.072Z,23.10
2019-02-25T11:52:15.051Z,23.40
2019-02-25T11:54:46.045Z,23.20
2019-02-25T11:57:17.498Z,23.20
2019-02-25T11:59:48.718Z,23.20
2019-02-25T12:02:25.462Z,23.00
2019-02-25T12:04:52.257Z,23.00
2019-02-25T12:07:22.999Z,23.20
2019-02-25T12:09:54.013Z,23.40
2019-02-25T12:12:24.747Z,23.40
2019-02-25T12:14:55.937Z,23.30
2019-02-25T12:17:27.241Z,23.10
2019-02-25T12:19:57.973Z,22.90
2019-02-25T12:22:28.747Z,22.90
2019-02-25T12:24:59.751Z,22.90
2019-02-25T12:27:30.824Z,22.70
2019-02-25T12:30:01.779Z,22.70
2019-02-25T12:32:32.555Z,22.80
2019-02-25T12:35:03.718Z,22.90
2019-02-25T12:37:34.591Z,22.90
2019-02-25T12:40:05.946Z,23.00
2019-02-25T12:42:36.826Z,22.90
2019-02-25T12:45:08.102Z,23.00
2019-02-25T12:47:38.850Z,23.10
2019-02-25T12:50:10.117Z,22.90
2019-02-25T12:52:41.037Z,22.80
2019-02-25T12:55:11.806Z,22.80
2019-02-25T12:57:42.619Z,22.90
2019-02-25T13:00:14.338Z,23.00
2019-02-25T13:02:45.138Z,23.20
2019-02-25T13:05:16.116Z,23.30
2019-02-25T13:07:47.006Z,23.20
2019-02-25T13:10:17.847Z,23.10
2019-02-25T13:12:48.847Z,23.20
2019-02-25T13:15:19.662Z,23.30
2019-02-25T13:17:50.406Z,23.10
2019-02-25T13:20:21.545Z,23.10
2019-02-25T13:22:52.578Z,23.30
2019-02-25T13:25:23.315Z,23.30
2019-02-25T13:27:56.465Z,23.00
2019-02-25T13:30:27.136Z,22.80
2019-02-25T13:32:57.912Z,22.90
2019-02-25T13:35:28.729Z,22.90
2019-02-25T13:37:59.862Z,22.70
2019-02-25T13:40:31.113Z,22.60
2019-02-25T13:43:01.911Z,22.50
2019-02-25T13:45:32.717Z,22.50
2019-02-25T13:48:03.602Z,22.60
2019-02-25T13:50:34.449Z,22.70
2019-02-25T13:53:05.313Z,22.60
2019-02-25T13:55:36.243Z,22.60
2019-02-25T13:58:07.210Z,22.50
2019-02-25T14:00:38.238Z,22.60
2019-02-25T14:03:09.388Z,22.50
2019-02-25T14:05:40.634Z,22.40
2019-02-25T14:08:11.457Z,22.40
2019-02-25T14:10:42.363Z,22.40
2019-02-25T14:13:13.173Z,22.30
2019-02-25T14:15:44.389Z,22.10
2019-02-25T14:18:15.246Z,22.10
2019-02-25T14:20:46.122Z,21.90
2019-02-25T14:23:18.578Z,21.90
2019-02-25T14:25:50.167Z,21.90
2019-02-25T14:28:21.238Z,22.00
2019-02-25T14:30:52.076Z,22.00
2019-02-25T14:33:23.669Z,22.10
2019-02-25T14:35:55.499Z,22.00
2019-02-25T14:38:27.640Z,21.90
2019-02-25T14:40:58.770Z,22.00
2019-02-25T14:43:29.822Z,21.80
2019-02-25T14:46:01.579Z,21.80
2019-02-25T14:48:35.223Z,21.80
2019-02-25T14:51:08.594Z,21.80
2019-02-25T14:53:38.982Z,21.80
2019-02-25T14:56:10.405Z,21.80
2019-02-25T14:58:42.971Z,21.80
2019-02-25T15:01:14.662Z,21.80
2019-02-25T15:03:45.522Z,21.80
2019-02-25T15:06:16.308Z,21.70
2019-02-25T15:08:47.310Z,21.50
2019-02-25T15:11:18.315Z,21.40
2019-02-25T15:13:49.270Z,21.40
2019-02-25T15:16:20.784Z,21.60
2019-02-25T15:18:52.015Z,21.30
2019-02-25T15:21:23.194Z,21.30
2019-02-25T15:23:54.222Z,21.20
2019-02-25T15:26:25.753Z,21.30
2019-02-25T15:28:59.072Z,21.10
2019-02-25T15:31:31.496Z,21.00
2019-02-25T15:34:02.678Z,21.00
2019-02-25T15:36:33.686Z,20.90
2019-02-25T15:39:07.137Z,20.90
2019-02-25T15:41:38.514Z,20.80
2019-02-25T15:44:13.102Z,20.80
2019-02-25T15:46:44.286Z,20.70
2019-02-25T15:49:17.359Z,20.70
2019-02-25T15:51:48.309Z,20.70
2019-02-25T15:54:19.425Z,20.60
2019-02-25T15:56:50.692Z,20.30
2019-02-25T15:59:21.530Z,20.10
2019-02-25T16:01:52.459Z,20.00
2019-02-25T16:04:25.547Z,19.90
2019-02-25T16:06:57.624Z,19.60
2019-02-25T16:09:29.712Z,19.40
2019-02-25T16:12:03.276Z,19.30
2019-02-25T16:14:35.585Z,19.20
2019-02-25T16:17:06.510Z,19.00
2019-02-25T16:19:43.774Z,18.90
2019-02-25T16:22:11.767Z,18.70
2019-02-25T16:24:43.623Z,18.50
2019-02-25T16:27:14.699Z,18.30
2019-02-25T16:29:45.598Z,18.10
2019-02-25T16:32:26.217Z,17.90
2019-02-25T16:34:58.577Z,17.70
2019-02-25T16:37:31.744Z,17.60
2019-02-25T16:40:03.862Z,17.40
2019-02-25T16:42:36.901Z,17.30
2019-02-25T16:45:11.825Z,17.10
2019-02-25T16:47:43.896Z,16.90
2019-02-25T16:50:16.546Z,16.70
2019-02-25T16:52:49.152Z,16.60
2019-02-25T16:55:22.487Z,16.60
2019-02-25T16:57:53.029Z,16.40
2019-02-25T17:00:25.258Z,16.20
2019-02-25T17:02:59.200Z,16.10
2019-02-25T17:05:29.807Z,15.90
2019-02-25T17:08:01.310Z,15.70
2019-02-25T17:10:33.870Z,15.60
2019-02-25T17:13:05.928Z,15.50
2019-02-25T17:18:20.636Z,15.20
2019-02-25T17:20:51.817Z,15.00
2019-02-25T17:23:25.077Z,14.80
2019-02-25T17:25:57.716Z,14.70
2019-02-25T17:28:28.562Z,14.50
2019-02-25T17:30:59.649Z,14.40
2019-02-25T17:33:32.197Z,14.20
2019-02-25T17:36:05.820Z,14.10
2019-02-25T17:38:37.717Z,13.90
2019-02-25T17:41:10.796Z,13.80
2019-02-25T17:43:43.090Z,13.60
2019-02-25T17:46:14.625Z,13.50
2019-02-25T17:48:46.553Z,13.30
2019-02-25T17:51:18.581Z,13.20
2019-02-25T17:53:50.453Z,13.10
2019-02-25T17:56:23.109Z,12.90
2019-02-25T17:58:55.093Z,12.80
2019-02-25T18:01:27.905Z,12.70
2019-02-25T18:03:59.942Z,12.60
2019-02-25T18:06:31.905Z,12.50
2019-02-25T18:09:05.506Z,12.50
2019-02-25T18:11:39.011Z,12.40
2019-02-25T18:14:11.080Z,12.30
2019-02-25T18:16:46.105Z,12.40
2019-02-25T18:19:16.600Z,12.40
2019-02-25T18:21:48.240Z,12.40
2019-02-25T18:24:20.023Z,12.40
2019-02-25T18:26:50.849Z,12.40
2019-02-25T18:29:22.677Z,12.40
2019-02-25T18:31:54.053Z,12.30
2019-02-25T18:34:24.797Z,12.30
2019-02-25T18:36:55.601Z,12.20
2019-02-25T18:39:27.798Z,12.10
2019-02-25T18:41:59.624Z,12.10
2019-02-25T18:44:31.062Z,12.00
2019-02-25T18:47:02.035Z,11.90
2019-02-25T18:49:34.780Z,11.80
2019-02-25T18:52:05.645Z,11.70
2019-02-25T18:54:36.934Z,11.70
2019-02-25T18:57:08.317Z,11.60
2019-02-25T18:59:39.553Z,11.60
2019-02-25T19:02:12.384Z,11.50
2019-02-25T19:04:45.176Z,11.50
2019-02-25T19:07:16.233Z,11.40
2019-02-25T19:09:49.162Z,11.40
2019-02-25T19:12:19.698Z,11.30
2019-02-25T19:14:52.984Z,11.30
2019-02-25T19:17:25.189Z,11.20
2019-02-25T19:19:57.071Z,11.10
2019-02-25T19:22:29.760Z,11.00
2019-02-25T19:25:01.670Z,11.00
2019-02-25T19:27:35.775Z,10.90
2019-02-25T19:30:06.865Z,10.80
2019-02-25T19:32:40.432Z,10.70
2019-02-25T19:35:11.572Z,10.60
2019-02-25T19:37:44.323Z,10.50
2019-02-25T19:40:19.435Z,10.50
2019-02-25T19:42:51.535Z,10.40
2019-02-25T19:45:23.929Z,10.30
2019-02-25T19:47:55.955Z,10.30
2019-02-25T19:50:28.189Z,10.20
2019-02-25T19:53:02.503Z,10.20
2019-02-25T19:55:33.923Z,10.20
2019-02-25T19:58:05.319Z,10.10
2019-02-25T20:00:36.091Z,10.10
2019-02-25T20:03:07.065Z,10.10
2019-02-25T20:05:41.173Z,10.00
2019-02-25T20:08:11.298Z,10.00
2019-02-25T20:10:42.498Z,10.00
2019-02-25T20:13:13.600Z,9.90
2019-02-25T20:15:46.608Z,9.80
2019-02-25T20:18:18.356Z,9.70
2019-02-25T20:20:49.838Z,9.60
2019-02-25T20:23:22.296Z,9.50
2019-02-25T20:25:53.575Z,9.40
2019-02-25T20:28:27.409Z,9.40
2019-02-25T20:30:58.351Z,9.30
2019-02-25T20:33:31.834Z,9.30
2019-02-25T20:36:03.183Z,9.20
2019-02-25T20:38:37.066Z,9.20
2019-02-25T20:41:07.918Z,9.10
2019-02-25T20:43:39.937Z,9.10
2019-02-25T20:46:13.282Z,9.10
2019-02-25T20:48:46.490Z,9.00
2019-02-25T20:51:16.535Z,9.00
2019-02-25T20:53:48.986Z,8.90
2019-02-25T20:56:19.768Z,8.80
2019-02-25T20:58:50.533Z,8.80
2019-02-25T21:01:21.402Z,8.70
2019-02-25T21:03:53.058Z,8.60
2019-02-25T21:06:25.882Z,8.60
2019-02-25T21:08:56.899Z,8.60
2019-02-25T21:11:28.098Z,8.50
2019-02-25T21:13:59.023Z,8.50
2019-02-25T21:16:30.499Z,8.50
2019-02-25T21:19:02.616Z,8.50
2019-02-25T21:21:35.171Z,8.50
2019-02-25T21:24:08.935Z,8.50
2019-02-25T21:26:41.193Z,8.50
2019-02-25T21:29:12.041Z,8.40
2019-02-25T21:31:45.271Z,8.40
2019-02-25T21:34:17.734Z,8.30
2019-02-25T21:36:47.762Z,8.30
2019-02-25T21:39:19.132Z,8.20
2019-02-25T21:41:50.041Z,8.20
2019-02-25T21:44:21.314Z,8.20
2019-02-25T21:46:54.042Z,8.20
2019-02-25T21:49:27.158Z,8.20
2019-02-25T21:51:57.981Z,8.20
2019-02-25T21:54:30.388Z,8.10
2019-02-25T21:57:03.209Z,8.10
2019-02-25T21:59:34.920Z,8.00
2019-02-25T22:02:06.527Z,7.90
2019-02-25T22:04:40.461Z,7.90
2019-02-25T22:07:10.021Z,7.80
2019-02-25T22:09:41.900Z,7.70
2019-02-25T22:12:14.154Z,7.60
2019-02-25T22:14:46.048Z,7.60
2019-02-25T22:17:19.913Z,7.50
2019-02-25T22:19:50.236Z,7.40
2019-02-25T22:22:24.193Z,7.40
2019-02-25T22:24:54.187Z,7.30
2019-02-25T22:27:25.325Z,7.30
2019-02-25T22:29:57.851Z,7.20
2019-02-25T22:32:28.514Z,7.10
2019-02-25T22:35:00.452Z,7.10
2019-02-25T22:37:31.813Z,7.10
2019-02-25T22:40:02.808Z,7.10
2019-02-25T22:42:35.529Z,7.10
2019-02-25T22:45:09.509Z,7.00
2019-02-25T22:47:40.270Z,6.90
2019-02-25T22:50:13.481Z,6.90
2019-02-25T22:52:45.324Z,6.90
2019-02-25T22:55:19.681Z,6.90
2019-02-25T22:57:51.285Z,6.80
2019-02-25T23:00:29.987Z,6.80
2019-02-25T23:03:02.487Z,6.80
2019-02-25T23:05:33.300Z,6.70
2019-02-25T23:08:08.981Z,6.70
2019-02-25T23:10:40.026Z,6.70
2019-02-25T23:13:10.809Z,6.60
2019-02-25T23:15:43.769Z,6.60
2019-02-25T23:18:14.879Z,6.50
2019-02-25T23:20:46.765Z,6.50
2019-02-25T23:23:18.598Z,6.40
2019-02-25T23:25:53.623Z,6.40
2019-02-25T23:28:28.585Z,6.40
2019-02-25T23:31:00.285Z,6.30
2019-02-25T23:33:31.304Z,6.40
2019-02-25T23:36:02.055Z,6.30
2019-02-25T23:38:33.471Z,6.30
2019-02-25T23:41:05.412Z,6.20
2019-02-25T23:43:38.588Z,6.20
2019-02-25T23:46:09.694Z,6.20
2019-02-25T23:48:41.808Z,6.10
2019-02-25T23:51:14.275Z,6.10
2019-02-25T23:53:46.551Z,6.10
2019-02-25T23:56:20.339Z,6.10
2019-02-25T23:58:51.866Z,6.00
