createdAt,value
2022-08-24T00:00:04.486Z,0
2022-08-24T00:02:30.498Z,0
2022-08-24T00:04:56.595Z,0
2022-08-24T00:07:22.681Z,0
2022-08-24T00:09:48.791Z,0
2022-08-24T00:12:14.885Z,0
2022-08-24T00:14:40.981Z,0
2022-08-24T00:17:07.079Z,0
2022-08-24T00:19:32.188Z,0
2022-08-24T00:21:57.320Z,0
2022-08-24T00:24:22.427Z,0
2022-08-24T00:26:47.553Z,0
2022-08-24T00:29:13.631Z,0
2022-08-24T00:31:39.729Z,0
2022-08-24T00:34:05.833Z,0
2022-08-24T00:36:31.924Z,0
2022-08-24T00:38:58.010Z,0
2022-08-24T00:41:24.114Z,0
2022-08-24T00:43:50.209Z,0
2022-08-24T00:46:16.305Z,0
2022-08-24T00:48:42.398Z,0
2022-08-24T00:51:08.488Z,0
2022-08-24T00:53:34.587Z,0
2022-08-24T00:56:00.681Z,0
2022-08-24T00:58:25.790Z,0
2022-08-24T01:00:51.895Z,0
2022-08-24T01:03:17.992Z,0
2022-08-24T01:05:44.088Z,0
2022-08-24T01:08:10.181Z,0
2022-08-24T01:10:36.283Z,0
2022-08-24T01:13:02.376Z,0
2022-08-24T01:15:27.488Z,0
2022-08-24T01:17:52.601Z,0
2022-08-24T01:20:17.730Z,0
2022-08-24T01:22:42.836Z,0
2022-08-24T01:25:08.937Z,0
2022-08-24T01:27:34.064Z,0
2022-08-24T01:29:59.150Z,0
2022-08-24T01:32:25.266Z,0
2022-08-24T01:34:51.374Z,0
2022-08-24T01:37:17.452Z,0
2022-08-24T01:39:43.541Z,0
2022-08-24T01:42:09.636Z,0
2022-08-24T01:44:35.733Z,0
2022-08-24T01:47:01.836Z,0
2022-08-24T01:49:27.916Z,0
2022-08-24T01:51:54.027Z,0
2022-08-24T01:54:20.098Z,0
2022-08-24T01:56:46.213Z,0
2022-08-24T01:59:12.309Z,0
2022-08-24T02:01:37.417Z,0
2022-08-24T02:04:03.515Z,0
2022-08-24T02:06:29.609Z,0
2022-08-24T02:08:55.690Z,0
2022-08-24T02:11:21.786Z,0
2022-08-24T02:13:47.893Z,0
2022-08-24T02:16:13.979Z,0
2022-08-24T02:18:39.108Z,0
2022-08-24T02:21:04.207Z,0
2022-08-24T02:23:29.344Z,0
2022-08-24T02:25:54.456Z,0
2022-08-24T02:28:20.536Z,0
2022-08-24T02:30:46.642Z,0
2022-08-24T02:33:12.727Z,0
2022-08-24T02:35:38.836Z,0
2022-08-24T02:38:04.939Z,0
2022-08-24T02:40:31.025Z,0
2022-08-24T02:42:57.118Z,0
2022-08-24T02:45:23.219Z,0
2022-08-24T02:47:49.307Z,0
2022-08-24T02:50:15.420Z,0
2022-08-24T02:52:41.517Z,0
2022-08-24T02:55:07.603Z,0
2022-08-24T02:57:32.708Z,0
2022-08-24T02:59:58.803Z,0
2022-08-24T03:02:24.917Z,0
2022-08-24T03:04:51.013Z,0
2022-08-24T03:07:17.094Z,0
2022-08-24T03:09:43.192Z,0
2022-08-24T03:12:09.291Z,0
2022-08-24T03:14:34.424Z,0
2022-08-24T03:16:59.533Z,0
2022-08-24T03:19:24.649Z,0
2022-08-24T03:21:49.772Z,0
2022-08-24T03:24:15.855Z,0
2022-08-24T03:26:41.964Z,0
2022-08-24T03:29:08.061Z,0
2022-08-24T03:31:34.160Z,0
2022-08-24T03:34:00.247Z,0
2022-08-24T03:36:26.341Z,0
2022-08-24T03:38:52.436Z,0
2022-08-24T03:41:18.538Z,0
2022-08-24T03:43:44.628Z,0
2022-08-24T03:46:10.732Z,0
2022-08-24T03:48:36.831Z,0
2022-08-24T03:51:02.915Z,0
2022-08-24T03:53:28.033Z,0
2022-08-24T03:55:54.126Z,0
2022-08-24T03:58:20.231Z,0
2022-08-24T04:00:46.308Z,0
2022-08-24T04:03:12.418Z,0
2022-08-24T04:05:38.499Z,0
2022-08-24T04:08:04.616Z,0
2022-08-24T04:10:29.750Z,0
2022-08-24T04:12:54.845Z,0
2022-08-24T04:15:19.975Z,0
2022-08-24T04:17:45.080Z,5
2022-08-24T04:20:11.173Z,5
2022-08-24T04:22:37.260Z,5
2022-08-24T04:25:03.363Z,11
2022-08-24T04:27:29.464Z,11
2022-08-24T04:29:55.554Z,16
2022-08-24T04:32:21.642Z,16
2022-08-24T04:34:47.740Z,22
2022-08-24T04:37:13.839Z,28
2022-08-24T04:39:39.925Z,33
2022-08-24T04:42:06.020Z,39
2022-08-24T04:44:32.142Z,45
2022-08-24T04:46:58.204Z,50
2022-08-24T04:49:23.323Z,56
2022-08-24T04:51:49.433Z,61
2022-08-24T04:54:15.520Z,67
2022-08-24T04:56:41.623Z,73
2022-08-24T04:59:07.723Z,78
2022-08-24T05:01:33.815Z,84
2022-08-24T05:03:59.905Z,90
2022-08-24T05:06:25.026Z,95
2022-08-24T05:08:50.126Z,95
2022-08-24T05:11:16.244Z,95
2022-08-24T05:13:41.366Z,101
2022-08-24T05:16:06.472Z,106
2022-08-24T05:18:32.577Z,112
2022-08-24T05:20:58.661Z,118
2022-08-24T05:23:24.761Z,123
2022-08-24T05:25:50.867Z,123
2022-08-24T05:28:16.969Z,129
2022-08-24T05:30:43.050Z,135
2022-08-24T05:33:09.148Z,140
2022-08-24T05:35:35.235Z,140
2022-08-24T05:38:01.346Z,146
2022-08-24T05:40:27.441Z,146
2022-08-24T05:42:53.548Z,151
2022-08-24T05:45:19.641Z,151
2022-08-24T05:47:44.736Z,157
2022-08-24T05:50:10.834Z,157
2022-08-24T05:52:36.936Z,163
2022-08-24T05:55:03.069Z,163
2022-08-24T05:57:29.112Z,163
2022-08-24T05:59:55.222Z,168
2022-08-24T06:02:21.317Z,174
2022-08-24T06:04:46.418Z,168
2022-08-24T06:07:11.548Z,174
2022-08-24T06:09:37.639Z,174
2022-08-24T06:12:03.736Z,174
2022-08-24T06:14:29.830Z,180
2022-08-24T06:16:55.930Z,180
2022-08-24T06:19:21.049Z,180
2022-08-24T06:21:46.156Z,185
2022-08-24T06:24:12.267Z,185
2022-08-24T06:26:38.345Z,191
2022-08-24T06:29:04.430Z,191
2022-08-24T06:31:30.534Z,191
2022-08-24T06:33:56.626Z,191
2022-08-24T06:36:22.728Z,191
2022-08-24T06:38:48.818Z,196
2022-08-24T06:41:14.927Z,202
2022-08-24T06:43:41.003Z,202
2022-08-24T06:46:07.107Z,208
2022-08-24T06:48:33.189Z,208
2022-08-24T06:50:59.281Z,213
2022-08-24T06:53:24.406Z,213
2022-08-24T06:55:50.499Z,213
2022-08-24T06:58:16.583Z,208
2022-08-24T07:00:42.676Z,208
2022-08-24T07:03:08.774Z,213
2022-08-24T07:05:34.879Z,213
2022-08-24T07:10:27.076Z,213
2022-08-24T07:12:52.184Z,219
2022-08-24T07:15:17.305Z,213
2022-08-24T07:17:42.418Z,219
2022-08-24T07:20:07.535Z,225
2022-08-24T07:22:33.623Z,219
2022-08-24T07:24:59.719Z,219
2022-08-24T07:27:25.824Z,219
2022-08-24T07:29:51.897Z,219
2022-08-24T07:32:18.014Z,219
2022-08-24T07:34:44.100Z,219
2022-08-24T07:37:10.189Z,219
2022-08-24T07:39:36.282Z,219
2022-08-24T07:42:02.389Z,225
2022-08-24T07:44:28.478Z,219
2022-08-24T07:46:54.582Z,225
2022-08-24T07:49:20.665Z,219
2022-08-24T07:51:45.787Z,225
2022-08-24T07:54:11.882Z,225
2022-08-24T07:56:37.977Z,225
2022-08-24T07:59:04.082Z,225
2022-08-24T08:01:30.174Z,219
2022-08-24T08:03:56.252Z,219
2022-08-24T08:06:22.353Z,219
2022-08-24T08:08:47.479Z,219
2022-08-24T08:11:12.579Z,219
2022-08-24T08:13:38.681Z,225
2022-08-24T08:16:04.777Z,219
2022-08-24T08:18:30.883Z,225
2022-08-24T08:20:56.973Z,225
2022-08-24T08:23:23.052Z,225
2022-08-24T08:25:49.146Z,230
2022-08-24T08:28:15.258Z,230
2022-08-24T08:30:41.331Z,230
2022-08-24T08:33:07.437Z,236
2022-08-24T08:35:33.522Z,225
2022-08-24T08:37:59.625Z,225
2022-08-24T08:40:25.730Z,225
2022-08-24T08:42:50.848Z,225
2022-08-24T08:45:16.937Z,225
2022-08-24T08:47:43.028Z,225
2022-08-24T08:52:35.213Z,230
2022-08-24T08:55:01.324Z,230
2022-08-24T08:57:27.415Z,225
2022-08-24T08:59:53.504Z,225
2022-08-24T09:02:18.631Z,230
2022-08-24T09:04:43.729Z,230
2022-08-24T09:07:08.853Z,230
2022-08-24T09:09:33.966Z,230
2022-08-24T09:12:00.068Z,230
2022-08-24T09:14:26.161Z,230
2022-08-24T09:16:52.244Z,225
2022-08-24T09:19:18.349Z,230
2022-08-24T09:21:44.454Z,230
2022-08-24T09:24:10.543Z,230
2022-08-24T09:29:02.726Z,236
2022-08-24T09:31:27.855Z,230
2022-08-24T09:33:53.937Z,241
2022-08-24T09:36:20.041Z,241
2022-08-24T09:38:46.135Z,241
2022-08-24T09:41:12.231Z,247
2022-08-24T09:43:38.319Z,247
2022-08-24T09:46:04.408Z,247
2022-08-24T09:48:30.504Z,253
2022-08-24T09:50:56.593Z,253
2022-08-24T09:53:22.710Z,253
2022-08-24T09:55:48.797Z,253
2022-08-24T09:58:14.884Z,247
2022-08-24T10:00:40.013Z,247
2022-08-24T10:03:05.127Z,253
2022-08-24T10:05:30.252Z,253
2022-08-24T10:07:55.364Z,259
2022-08-24T10:10:21.449Z,265
2022-08-24T10:12:47.539Z,271
2022-08-24T10:15:13.643Z,271
2022-08-24T10:17:39.741Z,276
2022-08-24T10:20:05.827Z,287
2022-08-24T10:22:31.921Z,282
2022-08-24T10:24:58.026Z,293
2022-08-24T10:27:24.111Z,299
2022-08-24T10:29:50.217Z,304
2022-08-24T10:32:16.298Z,304
2022-08-24T10:34:42.401Z,310
2022-08-24T10:37:08.487Z,310
2022-08-24T10:39:33.591Z,327
2022-08-24T10:41:59.687Z,332
2022-08-24T10:44:25.793Z,344
2022-08-24T10:46:51.891Z,355
2022-08-24T10:49:17.967Z,361
2022-08-24T10:51:44.074Z,366
2022-08-24T10:54:10.160Z,372
2022-08-24T10:56:35.282Z,372
2022-08-24T10:59:00.414Z,377
2022-08-24T11:01:25.521Z,383
2022-08-24T11:03:50.635Z,389
2022-08-24T11:06:16.731Z,394
2022-08-24T11:08:42.829Z,400
2022-08-24T11:11:08.912Z,406
2022-08-24T11:13:35.014Z,406
2022-08-24T11:16:01.120Z,411
2022-08-24T11:18:27.216Z,406
2022-08-24T11:20:53.305Z,422
2022-08-24T11:23:19.395Z,422
2022-08-24T11:25:45.507Z,445
2022-08-24T11:28:11.590Z,456
2022-08-24T11:30:37.693Z,473
2022-08-24T11:33:03.783Z,484
2022-08-24T11:35:28.894Z,490
2022-08-24T11:37:55.000Z,496
2022-08-24T11:40:21.089Z,513
2022-08-24T11:42:47.173Z,530
2022-08-24T11:45:13.277Z,536
2022-08-24T11:47:39.364Z,553
2022-08-24T11:50:05.475Z,564
2022-08-24T11:52:30.588Z,575
2022-08-24T11:54:55.718Z,598
2022-08-24T11:57:21.798Z,598
2022-08-24T11:59:47.907Z,609
2022-08-24T12:02:13.035Z,615
2022-08-24T12:04:38.143Z,632
2022-08-24T12:07:04.220Z,637
2022-08-24T12:09:30.333Z,643
2022-08-24T12:11:56.420Z,654
2022-08-24T12:14:22.503Z,671
2022-08-24T12:16:48.606Z,699
2022-08-24T12:19:14.703Z,722
2022-08-24T12:24:06.894Z,744
2022-08-24T12:26:32.993Z,744
2022-08-24T12:28:59.090Z,761
2022-08-24T12:31:25.169Z,784
2022-08-24T12:33:51.268Z,807
2022-08-24T12:36:16.374Z,835
2022-08-24T12:38:42.472Z,886
2022-08-24T12:41:08.576Z,1422
2022-08-24T12:43:34.655Z,3133
2022-08-24T12:46:00.760Z,3732
2022-08-24T12:48:26.867Z,3681
2022-08-24T12:50:52.948Z,3715
2022-08-24T12:53:19.061Z,3765
2022-08-24T12:55:44.174Z,3122
2022-08-24T12:58:09.280Z,3382
2022-08-24T13:00:35.371Z,3539
2022-08-24T13:03:01.469Z,3444
2022-08-24T13:05:27.566Z,2846
2022-08-24T13:07:53.658Z,1100
2022-08-24T13:10:19.768Z,959
2022-08-24T13:12:45.847Z,942
2022-08-24T13:15:11.966Z,931
2022-08-24T13:17:38.047Z,925
2022-08-24T13:20:04.144Z,925
2022-08-24T13:22:30.243Z,919
2022-08-24T13:24:56.368Z,914
2022-08-24T13:27:22.447Z,897
2022-08-24T13:29:47.558Z,886
2022-08-24T13:32:13.639Z,874
2022-08-24T13:34:39.744Z,874
2022-08-24T13:37:05.840Z,874
2022-08-24T13:39:31.982Z,874
2022-08-24T13:41:58.028Z,874
2022-08-24T13:44:24.132Z,897
2022-08-24T13:46:49.243Z,1219
2022-08-24T13:49:14.366Z,1484
2022-08-24T13:51:39.495Z,1478
2022-08-24T13:54:04.597Z,1586
2022-08-24T13:56:29.718Z,1665
2022-08-24T13:58:54.831Z,1789
2022-08-24T14:01:20.914Z,1783
2022-08-24T14:03:47.019Z,1710
2022-08-24T14:06:13.107Z,1880
2022-08-24T14:08:39.231Z,1987
2022-08-24T14:11:05.319Z,1987
2022-08-24T14:13:31.416Z,1936
2022-08-24T14:15:57.501Z,2162
2022-08-24T14:18:23.602Z,1925
2022-08-24T14:20:49.692Z,2089
2022-08-24T14:23:16.309Z,1795
2022-08-24T14:25:41.889Z,1676
2022-08-24T14:28:07.979Z,1981
2022-08-24T14:30:33.086Z,2263
2022-08-24T14:32:59.200Z,2343
2022-08-24T14:35:25.304Z,2032
2022-08-24T14:37:51.372Z,2078
2022-08-24T14:40:17.473Z,1783
2022-08-24T14:42:43.562Z,1975
2022-08-24T14:45:09.664Z,2269
2022-08-24T14:47:34.799Z,1880
2022-08-24T14:49:59.903Z,1687
2022-08-24T14:52:25.033Z,1637
2022-08-24T14:54:50.155Z,1772
2022-08-24T14:57:16.230Z,1795
2022-08-24T14:59:42.326Z,1529
2022-08-24T15:04:34.530Z,1377
2022-08-24T15:07:00.613Z,1682
2022-08-24T15:09:26.709Z,1536
2022-08-24T15:11:52.807Z,1665
2022-08-24T15:14:18.906Z,1930
2022-08-24T15:16:45.002Z,2100
2022-08-24T15:19:11.090Z,1913
2022-08-24T15:21:37.180Z,2049
2022-08-24T15:24:03.289Z,2580
2022-08-24T15:26:28.399Z,2653
2022-08-24T15:28:54.494Z,2738
2022-08-24T15:31:20.588Z,2800
2022-08-24T15:33:46.691Z,3003
2022-08-24T15:36:12.779Z,2134
2022-08-24T15:38:38.931Z,2936
2022-08-24T15:41:04.977Z,2969
2022-08-24T15:43:31.061Z,2575
2022-08-24T15:45:56.180Z,2506
2022-08-24T15:48:21.305Z,2349
2022-08-24T15:50:46.447Z,2489
2022-08-24T15:53:11.545Z,615
2022-08-24T15:55:37.631Z,1321
2022-08-24T15:58:03.731Z,1564
2022-08-24T16:00:29.834Z,1637
2022-08-24T16:02:55.922Z,1631
2022-08-24T16:05:22.023Z,1021
2022-08-24T16:07:48.129Z,801
2022-08-24T16:10:14.224Z,626
2022-08-24T16:12:40.314Z,445
2022-08-24T16:15:06.419Z,519
2022-08-24T16:17:32.514Z,998
2022-08-24T16:19:58.601Z,710
2022-08-24T16:22:24.724Z,1224
2022-08-24T16:27:15.909Z,1648
2022-08-24T16:29:42.006Z,1766
2022-08-24T16:32:08.103Z,1783
2022-08-24T16:34:34.193Z,1749
2022-08-24T16:37:00.287Z,1536
2022-08-24T16:39:26.385Z,1495
2022-08-24T16:41:52.490Z,1501
2022-08-24T16:44:17.595Z,1536
2022-08-24T16:46:42.724Z,1495
2022-08-24T16:49:08.810Z,1461
2022-08-24T16:51:34.927Z,1360
2022-08-24T16:54:00.060Z,1123
2022-08-24T16:56:25.147Z,869
2022-08-24T16:58:51.249Z,948
2022-08-24T17:01:17.342Z,925
2022-08-24T17:03:43.431Z,891
2022-08-24T17:06:09.530Z,796
2022-08-24T17:08:35.622Z,693
2022-08-24T17:11:01.723Z,570
2022-08-24T17:13:27.811Z,519
2022-08-24T17:15:53.926Z,428
2022-08-24T17:18:20.021Z,394
2022-08-24T17:20:46.111Z,282
2022-08-24T17:23:12.207Z,213
2022-08-24T17:25:38.306Z,196
2022-08-24T17:28:03.423Z,185
2022-08-24T17:30:29.511Z,174
2022-08-24T17:32:55.609Z,168
2022-08-24T17:35:21.709Z,163
2022-08-24T17:37:47.806Z,157
2022-08-24T17:40:12.918Z,146
2022-08-24T17:42:39.000Z,129
2022-08-24T17:45:04.127Z,118
2022-08-24T17:47:29.238Z,101
2022-08-24T17:49:55.361Z,90
2022-08-24T17:52:20.473Z,84
2022-08-24T17:54:45.577Z,73
2022-08-24T17:57:11.667Z,73
2022-08-24T17:59:37.778Z,67
2022-08-24T18:02:03.870Z,67
2022-08-24T18:04:29.983Z,61
2022-08-24T18:06:56.042Z,50
2022-08-24T18:09:22.130Z,45
2022-08-24T18:11:48.256Z,33
2022-08-24T18:14:14.328Z,28
2022-08-24T18:16:40.421Z,22
2022-08-24T18:19:06.519Z,16
2022-08-24T18:21:32.607Z,16
2022-08-24T18:23:58.708Z,11
2022-08-24T18:26:23.832Z,11
2022-08-24T18:28:49.921Z,5
2022-08-24T18:31:16.024Z,5
2022-08-24T18:33:42.125Z,0
2022-08-24T18:36:08.206Z,0
2022-08-24T18:38:34.299Z,0
2022-08-24T18:41:00.411Z,0
2022-08-24T18:43:25.549Z,0
2022-08-24T18:45:50.623Z,0
2022-08-24T18:48:15.768Z,0
2022-08-24T18:50:40.862Z,0
2022-08-24T18:53:06.961Z,0
2022-08-24T18:55:33.064Z,0
2022-08-24T18:57:59.180Z,0
2022-08-24T19:00:25.248Z,0
2022-08-24T19:02:51.351Z,0
2022-08-24T19:05:17.434Z,0
2022-08-24T19:07:43.537Z,0
2022-08-24T19:10:09.626Z,0
2022-08-24T19:12:35.720Z,0
2022-08-24T19:15:01.819Z,0
2022-08-24T19:17:27.908Z,0
2022-08-24T19:19:54.012Z,0
2022-08-24T19:22:19.122Z,0
2022-08-24T19:24:45.220Z,0
2022-08-24T19:27:11.313Z,0
2022-08-24T19:29:37.412Z,0
2022-08-24T19:32:03.493Z,0
2022-08-24T19:34:29.608Z,0
2022-08-24T19:36:55.697Z,0
2022-08-24T19:39:20.825Z,0
2022-08-24T19:41:45.931Z,0
2022-08-24T19:44:11.054Z,0
2022-08-24T19:46:36.179Z,0
2022-08-24T19:51:28.336Z,0
2022-08-24T19:53:54.435Z,0
2022-08-24T19:56:20.534Z,0
2022-08-24T19:58:46.638Z,0
2022-08-24T20:01:12.724Z,0
2022-08-24T20:03:38.819Z,0
2022-08-24T20:06:04.906Z,0
2022-08-24T20:08:31.010Z,0
2022-08-24T20:10:57.117Z,0
2022-08-24T20:13:23.210Z,0
2022-08-24T20:15:49.295Z,0
2022-08-24T20:18:14.407Z,0
2022-08-24T20:20:40.499Z,0
2022-08-24T20:23:06.588Z,0
2022-08-24T20:25:32.700Z,0
2022-08-24T20:27:58.776Z,0
2022-08-24T20:30:24.887Z,0
2022-08-24T20:32:50.972Z,0
2022-08-24T20:35:17.076Z,0
2022-08-24T20:40:08.304Z,0
2022-08-24T20:42:33.415Z,0
2022-08-24T20:44:58.531Z,0
2022-08-24T20:47:23.640Z,0
2022-08-24T20:49:48.735Z,0
2022-08-24T20:52:14.836Z,0
2022-08-24T20:54:40.924Z,0
2022-08-24T20:57:07.026Z,0
2022-08-24T20:59:33.141Z,0
2022-08-24T21:01:59.210Z,0
2022-08-24T21:04:25.312Z,0
2022-08-24T21:06:51.411Z,0
2022-08-24T21:09:17.496Z,0
2022-08-24T21:11:43.599Z,0
2022-08-24T21:14:09.693Z,0
2022-08-24T21:16:35.788Z,0
2022-08-24T21:19:01.894Z,0
2022-08-24T21:21:27.006Z,0
2022-08-24T21:23:53.099Z,0
2022-08-24T21:26:19.199Z,0
2022-08-24T21:28:45.286Z,0
2022-08-24T21:31:11.379Z,0
2022-08-24T21:33:37.475Z,0
2022-08-24T21:36:03.569Z,0
2022-08-24T21:38:28.687Z,0
2022-08-24T21:40:53.805Z,0
2022-08-24T21:43:19.911Z,0
2022-08-24T21:45:45.995Z,0
2022-08-24T21:48:12.080Z,0
2022-08-24T21:50:38.192Z,0
2022-08-24T21:53:04.267Z,0
2022-08-24T21:55:30.368Z,0
2022-08-24T21:57:56.465Z,0
2022-08-24T22:00:22.574Z,0
2022-08-24T22:02:48.666Z,0
2022-08-24T22:05:14.766Z,0
2022-08-24T22:07:40.851Z,0
2022-08-24T22:10:06.940Z,0
2022-08-24T22:12:32.049Z,0
2022-08-24T22:14:58.165Z,0
2022-08-24T22:17:24.250Z,0
2022-08-24T22:19:50.343Z,0
2022-08-24T22:22:16.441Z,0
2022-08-24T22:24:42.542Z,0
2022-08-24T22:27:08.627Z,0
2022-08-24T22:29:33.761Z,0
2022-08-24T22:31:58.855Z,0
2022-08-24T22:34:24.003Z,0
2022-08-24T22:36:49.092Z,0
2022-08-24T22:39:14.230Z,0
2022-08-24T22:41:39.335Z,0
2022-08-24T22:44:05.414Z,0
2022-08-24T22:46:31.541Z,0
2022-08-24T22:48:57.608Z,0
2022-08-24T22:51:23.700Z,0
2022-08-24T22:53:49.798Z,0
2022-08-24T22:56:15.894Z,0
2022-08-24T22:58:41.993Z,0
2022-08-24T23:01:08.092Z,0
2022-08-24T23:03:34.195Z,0
2022-08-24T23:06:00.290Z,0
2022-08-24T23:08:26.372Z,0
2022-08-24T23:10:52.471Z,0
2022-08-24T23:13:17.592Z,0
2022-08-24T23:15:43.683Z,0
2022-08-24T23:18:09.775Z,0
2022-08-24T23:20:35.868Z,0
2022-08-24T23:23:01.953Z,0
2022-08-24T23:25:28.070Z,0
2022-08-24T23:27:54.142Z,0
2022-08-24T23:30:19.262Z,0
2022-08-24T23:32:44.377Z,0
2022-08-24T23:35:10.489Z,0
2022-08-24T23:37:36.572Z,0
2022-08-24T23:40:02.663Z,0
2022-08-24T23:42:28.747Z,0
2022-08-24T23:44:54.844Z,0
2022-08-24T23:47:20.953Z,0
2022-08-24T23:49:47.039Z,0
2022-08-24T23:52:13.154Z,0
2022-08-24T23:54:39.248Z,0
2022-08-24T23:57:05.336Z,0
2022-08-24T23:59:31.418Z,0
