createdAt,value
2023-10-12T02:35:06.296Z,31.30
2023-10-12T05:11:07.825Z,38.60
2023-10-12T05:19:27.990Z,37.42
2023-10-12T05:22:26.636Z,39.87
2023-10-12T05:25:06.279Z,33.70
2023-10-12T06:02:31.188Z,3.10
2023-10-12T06:04:58.356Z,3.50
2023-10-12T06:07:25.401Z,2.65
2023-10-12T06:09:54.806Z,3.60
2023-10-12T06:12:25.861Z,3.20
2023-10-12T06:14:56.199Z,3.03
2023-10-12T06:17:31.677Z,3.53
2023-10-12T06:20:12.663Z,4.13
2023-10-12T06:22:40.100Z,3.20
2023-10-12T06:25:11.573Z,2.20
2023-10-12T06:27:38.703Z,2.90
2023-10-12T06:30:18.466Z,2.43
2023-10-12T06:32:48.278Z,2.85
2023-10-12T06:35:24.948Z,5.28
2023-10-12T06:37:58.049Z,2.15
2023-10-12T06:40:26.649Z,2.40
2023-10-12T06:43:11.600Z,1.93
2023-10-12T06:45:50.026Z,3.88
2023-10-12T06:48:30.349Z,5.10
2023-10-12T06:51:07.492Z,6.30
2023-10-12T06:53:38.265Z,3.35
2023-10-12T06:56:16.563Z,2.93
2023-10-12T06:59:08.180Z,2.65
2023-10-12T07:01:40.898Z,2.65
2023-10-12T07:04:14.691Z,5.53
2023-10-12T07:06:49.582Z,7.15
2023-10-12T07:09:16.731Z,5.87
2023-10-12T07:11:44.046Z,5.78
2023-10-12T07:14:13.694Z,8.13
2023-10-12T07:16:53.536Z,5.53
2023-10-12T07:19:23.605Z,5.43
2023-10-12T07:21:54.611Z,3.53
2023-10-12T07:24:23.604Z,4.88
2023-10-12T07:26:50.862Z,3.97
2023-10-12T07:29:21.119Z,3.55
2023-10-12T07:31:51.290Z,3.97
2023-10-12T07:34:21.326Z,3.53
2023-10-12T07:36:54.680Z,2.75
2023-10-12T07:39:23.639Z,2.92
2023-10-12T07:42:01.928Z,5.18
2023-10-12T07:44:30.331Z,4.38
2023-10-12T07:47:01.500Z,6.27
2023-10-12T07:49:36.081Z,4.45
2023-10-12T07:52:03.010Z,5.75
2023-10-12T07:54:48.738Z,5.20
2023-10-12T07:57:16.540Z,4.72
2023-10-12T07:59:58.488Z,5.43
2023-10-12T08:02:45.495Z,10.05
2023-10-12T08:05:34.851Z,5.13
2023-10-12T08:08:01.759Z,5.70
2023-10-12T08:10:42.266Z,4.15
2023-10-12T08:13:25.520Z,9.90
2023-10-12T08:15:58.206Z,4.28
2023-10-12T08:18:52.227Z,11.30
2023-10-12T08:21:31.862Z,5.15
2023-10-12T08:24:18.820Z,6.35
2023-10-12T08:26:45.958Z,3.17
2023-10-12T08:29:23.964Z,7.03
2023-10-12T08:32:05.961Z,5.22
2023-10-12T08:34:39.075Z,3.08
2023-10-12T08:37:08.281Z,11.48
2023-10-12T08:39:46.687Z,3.03
2023-10-12T08:42:23.928Z,3.22
2023-10-12T08:44:52.390Z,4.68
2023-10-12T08:47:32.466Z,2.70
2023-10-12T08:50:00.746Z,3.53
2023-10-12T08:52:29.879Z,2.47
2023-10-12T08:55:04.895Z,2.78
2023-10-12T08:58:02.811Z,4.10
2023-10-12T09:00:37.424Z,2.47
2023-10-12T09:03:15.290Z,3.10
2023-10-12T09:05:42.690Z,2.73
2023-10-12T09:08:13.195Z,3.28
2023-10-12T09:10:50.575Z,2.83
2023-10-12T09:13:18.988Z,2.50
2023-10-12T09:15:50.425Z,4.82
2023-10-12T09:18:18.322Z,2.73
2023-10-12T09:20:58.669Z,2.22
2023-10-12T09:23:30.187Z,3.47
2023-10-12T09:26:08.509Z,3.97
2023-10-12T09:28:48.459Z,3.85
2023-10-12T09:31:43.475Z,2.60
2023-10-12T09:34:12.087Z,3.20
2023-10-12T09:36:46.679Z,4.03
2023-10-12T09:39:15.798Z,2.80
2023-10-12T09:42:11.119Z,3.63
2023-10-12T09:44:41.224Z,4.93
2023-10-12T09:47:30.089Z,4.95
2023-10-12T09:50:02.662Z,4.30
2023-10-12T09:52:47.891Z,4.13
2023-10-12T09:55:26.349Z,5.63
2023-10-12T09:57:54.121Z,4.07
2023-10-12T10:00:40.112Z,4.32
2023-10-12T10:03:10.347Z,4.75
2023-10-12T10:05:57.170Z,5.03
2023-10-12T10:08:30.498Z,6.13
2023-10-12T10:10:58.880Z,4.80
2023-10-12T10:13:54.286Z,7.80
2023-10-12T10:16:21.844Z,4.72
2023-10-12T10:19:14.457Z,4.47
2023-10-12T10:21:53.676Z,9.60
2023-10-12T10:24:25.169Z,5.57
2023-10-12T10:27:11.926Z,5.88
2023-10-12T10:29:57.838Z,10.15
2023-10-12T10:35:14.781Z,5.07
2023-10-12T10:37:59.670Z,14.90
2023-10-12T10:40:45.411Z,5.10
2023-10-12T10:43:16.803Z,6.55
2023-10-12T10:45:55.382Z,6.28
2023-10-12T10:48:51.577Z,8.23
2023-10-12T10:51:19.885Z,7.23
2023-10-12T10:53:56.995Z,8.10
2023-10-12T10:56:36.756Z,7.15
2023-10-12T10:59:08.138Z,8.75
2023-10-12T11:01:35.464Z,12.90
2023-10-12T11:04:02.869Z,11.17
2023-10-12T11:06:30.261Z,8.38
2023-10-12T11:09:06.897Z,9.43
2023-10-12T11:11:52.396Z,13.57
2023-10-12T11:14:23.221Z,14.60
2023-10-12T11:16:52.270Z,14.10
2023-10-12T11:19:25.059Z,12.10
2023-10-12T11:22:00.162Z,10.65
2023-10-12T11:24:28.188Z,13.20
2023-10-12T11:26:59.474Z,14.30
2023-10-12T11:29:26.969Z,14.00
2023-10-12T11:32:11.294Z,16.25
2023-10-12T11:34:52.117Z,25.73
2023-10-12T11:37:19.419Z,21.00
2023-10-12T11:39:48.086Z,21.98
2023-10-12T11:42:16.761Z,20.87
2023-10-12T11:44:48.438Z,25.10
2023-10-12T11:47:18.554Z,27.02
2023-10-12T11:49:58.443Z,26.38
2023-10-12T11:52:33.773Z,31.13
2023-10-12T11:55:25.693Z,25.30
2023-10-12T11:57:59.734Z,31.92
2023-10-12T12:00:40.586Z,32.53
2023-10-12T12:03:09.947Z,32.53
2023-10-12T12:05:41.231Z,40.42
2023-10-12T12:08:19.591Z,38.50
2023-10-12T12:10:55.178Z,44.50
2023-10-12T12:13:22.550Z,40.35
2023-10-12T12:15:52.349Z,38.05
2023-10-12T12:18:20.913Z,43.47
2023-10-12T12:20:49.533Z,40.63
2023-10-12T12:23:17.424Z,45.22
2023-10-12T12:25:45.409Z,44.90
2023-10-12T12:28:17.308Z,52.85
2023-10-12T12:33:18.464Z,49.77
2023-10-12T12:35:49.317Z,48.65
2023-10-12T12:38:23.740Z,51.20
2023-10-12T12:40:50.900Z,51.08
2023-10-12T12:43:17.836Z,53.03
2023-10-12T12:45:50.843Z,35.17
2023-10-12T12:48:17.957Z,42.97
2023-10-12T12:50:45.445Z,48.53
2023-10-12T12:53:12.992Z,50.63
2023-10-12T12:55:40.382Z,55.90
2023-10-12T12:58:08.295Z,48.17
2023-10-12T13:00:35.980Z,47.55
2023-10-12T13:03:03.257Z,55.25
2023-10-12T13:05:30.219Z,47.38
2023-10-12T13:07:59.091Z,61.45
2023-10-12T13:10:27.767Z,55.17
2023-10-12T13:12:58.513Z,53.50
2023-10-12T13:15:25.445Z,57.72
2023-10-12T13:17:52.667Z,50.17
2023-10-12T13:20:23.151Z,58.55
2023-10-12T13:22:50.881Z,53.07
2023-10-12T13:25:21.294Z,50.22
2023-10-12T13:27:53.071Z,46.88
2023-10-12T13:30:22.038Z,47.05
2023-10-12T13:32:53.981Z,99.20
2023-10-12T13:35:42.980Z,62.60
2023-10-12T13:38:11.262Z,44.72
2023-10-12T13:40:42.421Z,34.70
2023-10-12T13:43:32.553Z,23.38
2023-10-12T13:46:03.502Z,36.92
2023-10-12T13:48:30.547Z,46.23
2023-10-12T13:51:20.640Z,37.42
2023-10-12T13:53:48.142Z,29.08
2023-10-12T13:56:15.251Z,32.28
2023-10-12T13:58:45.948Z,40.92
2023-10-12T14:01:16.450Z,36.27
2023-10-12T14:03:55.481Z,39.42
2023-10-12T14:06:25.217Z,27.67
2023-10-12T14:08:52.462Z,35.78
2023-10-12T14:11:20.388Z,29.50
2023-10-12T14:13:48.381Z,34.27
2023-10-12T14:16:16.148Z,45.35
2023-10-12T14:18:43.914Z,34.90
2023-10-12T14:21:12.472Z,32.28
2023-10-12T14:23:44.430Z,40.17
2023-10-12T14:26:12.212Z,37.70
2023-10-12T14:28:42.585Z,44.42
2023-10-12T14:31:09.867Z,40.83
2023-10-12T14:33:36.923Z,44.58
2023-10-12T14:36:07.164Z,47.25
2023-10-12T14:38:36.060Z,45.67
2023-10-12T14:41:07.210Z,42.97
2023-10-12T14:43:34.317Z,46.15
2023-10-12T14:46:04.244Z,39.30
2023-10-12T14:48:31.702Z,38.50
2023-10-12T14:51:02.609Z,45.63
2023-10-12T14:53:29.760Z,46.60
2023-10-12T14:55:57.090Z,42.83
2023-10-12T14:58:27.660Z,42.30
2023-10-12T15:00:54.848Z,42.13
2023-10-12T15:03:24.678Z,48.50
2023-10-12T15:05:54.409Z,48.10
2023-10-12T15:08:22.913Z,40.00
2023-10-12T15:10:50.052Z,40.00
2023-10-12T15:13:18.324Z,37.25
2023-10-12T15:15:50.014Z,41.43
2023-10-12T15:18:19.062Z,46.33
2023-10-12T15:20:46.468Z,41.30
2023-10-12T15:23:13.463Z,45.38
2023-10-12T15:25:40.510Z,62.50
2023-10-12T15:28:07.819Z,46.83
2023-10-12T15:30:35.629Z,37.88
2023-10-12T15:33:05.453Z,43.90
2023-10-12T15:35:32.501Z,44.70
2023-10-12T15:38:01.824Z,41.33
2023-10-12T15:40:28.947Z,43.27
2023-10-12T15:43:05.768Z,43.95
2023-10-12T15:45:33.860Z,45.70
2023-10-12T15:48:04.970Z,43.20
2023-10-12T15:50:32.660Z,39.72
2023-10-12T15:53:02.517Z,44.93
2023-10-12T15:55:29.404Z,42.03
2023-10-12T15:57:56.276Z,42.30
2023-10-12T16:00:24.178Z,42.95
2023-10-12T16:02:55.868Z,51.80
2023-10-12T16:05:24.982Z,40.13
2023-10-12T16:07:53.388Z,48.67
2023-10-12T16:10:20.289Z,65.03
2023-10-12T16:12:50.776Z,53.97
2023-10-12T16:15:18.556Z,56.55
2023-10-12T16:17:49.796Z,44.17
2023-10-12T16:20:17.697Z,70.05
2023-10-12T16:22:45.916Z,53.63
2023-10-12T16:25:13.981Z,67.97
2023-10-12T16:27:41.303Z,67.20
2023-10-12T16:30:18.497Z,60.37
2023-10-12T16:32:50.625Z,65.88
2023-10-12T16:35:24.553Z,66.75
2023-10-12T16:37:53.496Z,54.08
2023-10-12T16:40:20.414Z,65.18
2023-10-12T16:42:48.146Z,54.33
2023-10-12T16:45:16.140Z,56.42
2023-10-12T16:47:43.706Z,52.60
2023-10-12T16:50:11.362Z,53.33
2023-10-12T16:52:39.621Z,53.10
2023-10-12T16:55:07.640Z,52.10
2023-10-12T16:57:34.667Z,48.58
2023-10-12T17:00:03.278Z,46.55
2023-10-12T17:02:34.298Z,56.78
2023-10-12T17:05:03.222Z,60.03
2023-10-12T17:07:31.617Z,54.13
2023-10-12T17:10:04.907Z,54.05
2023-10-12T17:12:33.894Z,45.40
2023-10-12T17:15:06.816Z,55.63
2023-10-12T17:17:34.043Z,54.90
2023-10-12T17:20:12.013Z,42.20
2023-10-12T17:22:39.475Z,49.40
2023-10-12T17:25:10.280Z,66.90
2023-10-12T17:27:37.536Z,46.75
2023-10-12T17:30:08.081Z,46.75
2023-10-12T17:32:35.134Z,53.47
2023-10-12T17:35:06.194Z,45.42
2023-10-12T17:37:36.397Z,49.03
2023-10-12T17:40:10.185Z,46.33
2023-10-12T17:42:37.664Z,44.67
2023-10-12T17:45:11.273Z,46.80
2023-10-12T17:47:39.893Z,41.35
2023-10-12T17:50:16.796Z,48.42
2023-10-12T17:52:47.284Z,45.80
2023-10-12T17:55:18.494Z,50.88
2023-10-12T17:57:46.720Z,48.97
2023-10-12T18:00:22.297Z,51.67
2023-10-12T18:02:52.555Z,53.78
2023-10-12T18:05:20.279Z,47.00
2023-10-12T18:07:49.461Z,58.20
2023-10-12T18:10:19.457Z,56.67
2023-10-12T18:12:46.634Z,49.70
2023-10-12T18:15:19.906Z,47.50
2023-10-12T18:17:47.529Z,51.20
2023-10-12T18:20:21.286Z,58.03
2023-10-12T18:22:48.328Z,54.87
2023-10-12T18:25:15.607Z,55.88
2023-10-12T18:27:44.632Z,59.70
2023-10-12T18:30:13.929Z,56.92
2023-10-12T18:32:43.375Z,56.15
2023-10-12T18:35:12.553Z,62.87
2023-10-12T18:37:40.793Z,56.72
2023-10-12T18:40:14.552Z,58.53
2023-10-12T18:42:42.264Z,55.88
2023-10-12T18:45:10.025Z,58.17
2023-10-12T18:47:38.551Z,58.60
2023-10-12T18:50:12.013Z,56.40
2023-10-12T18:52:39.798Z,61.33
2023-10-12T18:55:10.544Z,60.47
2023-10-12T18:57:43.050Z,49.17
2023-10-12T19:00:21.328Z,56.60
2023-10-12T19:02:51.657Z,54.00
2023-10-12T19:05:19.548Z,70.47
2023-10-12T19:07:46.625Z,59.20
2023-10-12T19:10:15.402Z,55.35
2023-10-12T19:12:42.891Z,57.43
2023-10-12T19:15:11.315Z,61.10
2023-10-12T19:17:45.615Z,61.25
2023-10-12T19:20:12.882Z,60.38
2023-10-12T19:22:45.969Z,53.78
2023-10-12T19:25:13.661Z,59.10
2023-10-12T19:27:41.162Z,59.47
2023-10-12T19:30:15.791Z,58.45
2023-10-12T19:32:42.727Z,54.95
2023-10-12T19:35:12.942Z,52.80
2023-10-12T19:37:39.980Z,46.00
2023-10-12T19:40:17.327Z,49.30
2023-10-12T19:42:45.969Z,53.25
2023-10-12T19:45:12.875Z,50.45
2023-10-12T19:47:40.450Z,43.20
2023-10-12T19:50:12.865Z,36.20
2023-10-12T19:52:39.709Z,38.97
2023-10-12T19:55:06.925Z,41.13
2023-10-12T19:57:35.233Z,30.83
2023-10-12T20:00:25.156Z,36.40
2023-10-12T20:02:56.720Z,41.10
2023-10-12T20:05:26.792Z,33.05
2023-10-12T20:07:53.733Z,37.97
2023-10-12T20:10:21.734Z,37.85
2023-10-12T20:12:48.728Z,34.60
2023-10-12T20:15:16.446Z,33.77
2023-10-12T20:17:43.801Z,37.80
2023-10-12T20:20:21.019Z,36.38
2023-10-12T20:22:48.038Z,28.48
2023-10-12T20:25:15.073Z,31.08
2023-10-12T20:27:42.214Z,37.43
2023-10-12T20:30:11.769Z,27.40
2023-10-12T20:32:39.446Z,36.60
2023-10-12T20:35:12.526Z,33.05
2023-10-12T20:37:39.862Z,26.77
2023-10-12T20:40:12.536Z,26.13
2023-10-12T20:42:39.669Z,26.23
2023-10-12T20:45:13.199Z,26.63
2023-10-12T20:47:44.318Z,31.35
2023-10-12T20:50:16.607Z,24.05
2023-10-12T20:52:43.742Z,26.20
2023-10-12T20:55:14.412Z,22.35
2023-10-12T20:57:45.168Z,23.88
2023-10-12T21:00:19.443Z,25.02
2023-10-12T21:02:47.964Z,28.65
2023-10-12T21:05:24.113Z,24.77
2023-10-12T21:07:53.382Z,28.55
2023-10-12T21:10:20.680Z,24.67
2023-10-12T21:12:47.579Z,27.45
2023-10-12T21:15:20.861Z,26.92
2023-10-12T21:17:57.460Z,25.60
2023-10-12T21:20:34.194Z,22.88
2023-10-12T21:23:05.601Z,17.05
2023-10-12T21:25:33.989Z,17.50
2023-10-12T21:28:04.010Z,19.13
2023-10-12T21:30:37.605Z,15.57
2023-10-12T21:33:15.166Z,23.05
2023-10-12T21:35:49.370Z,19.40
2023-10-12T21:38:16.370Z,19.17
2023-10-12T21:40:45.275Z,19.33
2023-10-12T21:43:13.458Z,22.83
2023-10-12T21:45:50.424Z,23.33
2023-10-12T21:48:18.827Z,18.05
2023-10-12T21:50:49.211Z,22.30
2023-10-12T21:53:16.587Z,14.98
2023-10-12T21:55:45.294Z,20.97
2023-10-12T21:58:12.673Z,15.25
