createdAt,value
2023-10-20T00:00:00.000Z,34.25
2023-10-20T00:15:00.000Z,34.08
2023-10-20T00:30:00.000Z,33.91
2023-10-20T00:45:00.000Z,32.96
2023-10-20T01:00:00.000Z,32.58
2023-10-20T01:15:00.000Z,32.08
2023-10-20T01:30:00.000Z,31.39
2023-10-20T01:45:00.000Z,32.44
2023-10-20T02:00:00.000Z,33.33
2023-10-20T02:15:00.000Z,32.02
2023-10-20T02:30:00.000Z,33
2023-10-20T02:45:00.000Z,34.22
2023-10-20T03:00:00.000Z,34.67
2023-10-20T03:15:00.000Z,32.09
2023-10-20T03:30:00.000Z,32.06
2023-10-20T03:45:00.000Z,32.07
2023-10-20T04:00:00.000Z,32.21
2023-10-20T04:15:00.000Z,32.33
2023-10-20T04:30:00.000Z,31.74
2023-10-20T04:45:00.000Z,31.59
2023-10-20T05:00:00.000Z,31.93
2023-10-20T05:15:00.000Z,31.56
2023-10-20T05:30:00.000Z,32.72
2023-10-20T05:45:00.000Z,31.94
2023-10-20T06:00:00.000Z,31
2023-10-20T06:15:00.000Z,31.16
2023-10-20T06:30:00.000Z,31.98
2023-10-20T06:45:00.000Z,31.99
2023-10-20T07:00:00.000Z,31.89
2023-10-20T07:15:00.000Z,31.08
2023-10-20T07:30:00.000Z,29.95
2023-10-20T07:45:00.000Z,30.08
2023-10-20T08:00:00.000Z,27.59
2023-10-20T08:15:00.000Z,27.51
2023-10-20T08:30:00.000Z,29.07
2023-10-20T08:45:00.000Z,28.08
2023-10-20T09:00:00.000Z,26.82
2023-10-20T09:15:00.000Z,24.72
2023-10-20T09:30:00.000Z,21.65
2023-10-20T09:45:00.000Z,23.51
2023-10-20T10:00:00.000Z,20.47
2023-10-20T10:15:00.000Z,19.73
2023-10-20T10:30:00.000Z,19.13
2023-10-20T10:45:00.000Z,18.22
2023-10-20T11:00:00.000Z,18.24
2023-10-20T11:15:00.000Z,17.36
2023-10-20T11:30:00.000Z,22.64
2023-10-20T11:45:00.000Z,14.02
2023-10-20T12:00:00.000Z,13.09
2023-10-20T12:15:00.000Z,12.67
2023-10-20T12:30:00.000Z,14.67
2023-10-20T12:45:00.000Z,13.8
2023-10-20T13:00:00.000Z,13.15
2023-10-20T13:15:00.000Z,12.62
2023-10-20T13:30:00.000Z,10.66
2023-10-20T13:45:00.000Z,10.79
2023-10-20T14:00:00.000Z,12.72
2023-10-20T14:15:00.000Z,15.54
2023-10-20T14:30:00.000Z,11.47
2023-10-20T14:45:00.000Z,10.87
2023-10-20T15:00:00.000Z,9.74
2023-10-20T15:15:00.000Z,8.75
2023-10-20T15:30:00.000Z,6.84
2023-10-20T15:45:00.000Z,5.29
2023-10-20T16:00:00.000Z,4.75
2023-10-20T16:15:00.000Z,4.2
2023-10-20T16:30:00.000Z,4.91
2023-10-20T16:45:00.000Z,4.07
2023-10-20T17:00:00.000Z,6.61
2023-10-20T17:15:00.000Z,4.62
2023-10-20T17:30:00.000Z,5.55
2023-10-20T17:45:00.000Z,6.32
2023-10-20T18:00:00.000Z,6.24
2023-10-20T18:15:00.000Z,5.61
2023-10-20T18:30:00.000Z,5.34
2023-10-20T18:45:00.000Z,3.49
2023-10-20T19:00:00.000Z,4.21
2023-10-20T19:15:00.000Z,2.2
2023-10-20T19:30:00.000Z,2.51
2023-10-20T19:45:00.000Z,3.75
2023-10-20T20:00:00.000Z,2.65
2023-10-20T20:15:00.000Z,3.95
2023-10-20T20:30:00.000Z,3.2
2023-10-20T20:45:00.000Z,2.79
2023-10-20T21:00:00.000Z,2.04
2023-10-20T21:15:00.000Z,2.67
2023-10-20T21:30:00.000Z,2.99
2023-10-20T21:45:00.000Z,3.16
2023-10-20T22:00:00.000Z,2.64
2023-10-20T22:15:00.000Z,2.12
2023-10-20T22:30:00.000Z,1.61
2023-10-20T22:45:00.000Z,1.75
2023-10-20T23:00:00.000Z,1.72
2023-10-20T23:15:00.000Z,1.47
2023-10-20T23:30:00.000Z,1.44
2023-10-20T23:45:00.000Z,1.51
