createdAt,value
2018-04-19T00:00:45.716Z,54.10
2018-04-19T00:03:13.463Z,54.27
2018-04-19T00:05:46.007Z,54.51
2018-04-19T00:08:15.339Z,54.44
2018-04-19T00:10:44.378Z,54.39
2018-04-19T00:13:12.201Z,54.43
2018-04-19T00:15:39.918Z,54.68
2018-04-19T00:18:07.633Z,54.73
2018-04-19T00:20:35.731Z,54.63
2018-04-19T00:23:03.651Z,54.57
2018-04-19T00:25:31.628Z,54.54
2018-04-19T00:27:59.411Z,54.60
2018-04-19T00:30:28.175Z,54.54
2018-04-19T00:32:55.824Z,54.66
2018-04-19T00:35:23.626Z,54.54
2018-04-19T00:37:51.394Z,54.44
2018-04-19T00:40:19.276Z,54.44
2018-04-19T00:42:46.955Z,54.51
2018-04-19T00:45:14.879Z,54.50
2018-04-19T00:47:42.522Z,54.50
2018-04-19T00:50:10.157Z,54.49
2018-04-19T00:55:42.633Z,54.51
2018-04-19T00:58:10.343Z,54.70
2018-04-19T01:00:38.411Z,54.70
2018-04-19T01:03:06.207Z,55.12
2018-04-19T01:05:33.943Z,55.11
2018-04-19T01:08:01.610Z,55.03
2018-04-19T01:10:29.330Z,55.34
2018-04-19T01:12:56.967Z,55.42
2018-04-19T01:15:24.737Z,55.33
2018-04-19T01:17:52.760Z,55.38
2018-04-19T01:20:20.645Z,55.50
2018-04-19T01:22:48.266Z,55.72
2018-04-19T01:25:16.024Z,55.75
2018-04-19T01:27:44.035Z,55.80
2018-04-19T01:30:12.098Z,55.87
2018-04-19T01:32:39.715Z,56.07
2018-04-19T01:35:07.316Z,56.19
2018-04-19T01:37:35.053Z,56.28
2018-04-19T01:40:02.776Z,56.24
2018-04-19T01:42:30.438Z,56.29
2018-04-19T01:44:58.283Z,56.37
2018-04-19T01:47:26.135Z,56.52
2018-04-19T01:49:53.815Z,56.52
2018-04-19T01:52:21.389Z,56.84
2018-04-19T01:54:49.447Z,56.78
2018-04-19T01:57:17.057Z,57.04
2018-04-19T01:59:44.893Z,57.12
2018-04-19T02:02:12.820Z,57.19
2018-04-19T02:04:40.443Z,57.29
2018-04-19T02:07:08.160Z,57.62
2018-04-19T02:09:35.753Z,57.65
2018-04-19T02:12:03.735Z,57.64
2018-04-19T02:14:31.387Z,57.71
2018-04-19T02:16:58.977Z,57.88
2018-04-19T02:19:26.602Z,58.22
2018-04-19T02:21:54.191Z,58.25
2018-04-19T02:24:21.885Z,58.54
2018-04-19T02:26:49.974Z,58.48
2018-04-19T02:29:18.043Z,58.60
2018-04-19T02:31:45.694Z,58.65
2018-04-19T02:34:13.304Z,58.75
2018-04-19T02:36:41.043Z,58.83
2018-04-19T02:39:08.635Z,58.88
2018-04-19T02:41:36.312Z,59.43
2018-04-19T02:44:03.952Z,59.40
2018-04-19T02:46:31.602Z,59.50
2018-04-19T02:48:59.244Z,59.53
2018-04-19T02:51:26.902Z,59.79
2018-04-19T02:53:54.571Z,59.83
2018-04-19T02:56:22.831Z,59.94
2018-04-19T02:58:50.424Z,60.05
2018-04-19T03:01:18.125Z,60.07
2018-04-19T03:03:45.887Z,60.31
2018-04-19T03:06:13.890Z,60.41
2018-04-19T03:08:42.072Z,60.58
2018-04-19T03:11:09.665Z,60.62
2018-04-19T03:13:37.247Z,60.69
2018-04-19T03:16:04.916Z,60.83
2018-04-19T03:18:32.588Z,60.94
2018-04-19T03:21:00.364Z,61.05
2018-04-19T03:23:28.015Z,60.96
2018-04-19T03:25:55.947Z,61.15
2018-04-19T03:28:23.558Z,61.40
2018-04-19T03:30:51.209Z,61.57
2018-04-19T03:33:18.862Z,61.83
2018-04-19T03:35:46.861Z,62.13
2018-04-19T03:38:14.903Z,62.20
2018-04-19T03:40:42.750Z,62.25
2018-04-19T03:43:10.431Z,62.41
2018-04-19T03:45:38.278Z,62.75
2018-04-19T03:48:05.940Z,62.93
2018-04-19T03:50:33.527Z,63.23
2018-04-19T03:53:01.414Z,63.66
2018-04-19T03:55:29.073Z,63.90
2018-04-19T03:57:56.687Z,63.90
2018-04-19T04:00:24.612Z,63.97
2018-04-19T04:02:52.679Z,64.23
2018-04-19T04:05:20.281Z,64.22
2018-04-19T04:07:47.948Z,64.35
2018-04-19T04:10:15.552Z,64.47
2018-04-19T04:12:43.162Z,64.52
2018-04-19T04:15:10.964Z,64.70
2018-04-19T04:17:50.738Z,64.80
2018-04-19T04:20:30.106Z,64.85
2018-04-19T04:26:01.729Z,65.20
2018-04-19T04:28:29.380Z,65.32
2018-04-19T04:30:56.994Z,65.65
2018-04-19T04:33:25.050Z,65.75
2018-04-19T04:35:52.769Z,65.96
2018-04-19T04:38:20.449Z,66.07
2018-04-19T04:40:48.115Z,66.10
2018-04-19T04:43:15.737Z,66.27
2018-04-19T04:45:43.781Z,66.46
2018-04-19T04:48:11.382Z,66.48
2018-04-19T04:50:39.112Z,66.47
2018-04-19T04:53:06.730Z,66.70
2018-04-19T04:55:34.353Z,66.89
2018-04-19T04:58:02.037Z,66.89
2018-04-19T05:00:29.730Z,66.85
2018-04-19T05:02:57.503Z,66.92
2018-04-19T05:05:25.496Z,67.01
2018-04-19T05:07:53.193Z,67.59
2018-04-19T05:10:20.850Z,67.76
2018-04-19T05:12:48.912Z,67.60
2018-04-19T05:15:16.965Z,67.78
2018-04-19T05:17:44.600Z,67.74
2018-04-19T05:20:12.287Z,67.61
2018-04-19T05:22:40.154Z,67.54
2018-04-19T05:25:08.239Z,67.58
2018-04-19T05:27:35.870Z,67.93
2018-04-19T05:30:03.846Z,67.68
2018-04-19T05:32:31.524Z,67.71
2018-04-19T05:34:59.119Z,67.66
2018-04-19T05:37:26.852Z,67.45
2018-04-19T05:39:54.619Z,67.34
2018-04-19T05:42:22.305Z,67.50
2018-04-19T05:44:49.909Z,67.57
2018-04-19T05:47:17.532Z,67.68
2018-04-19T05:49:45.149Z,67.59
2018-04-19T05:52:12.751Z,67.19
2018-04-19T05:54:40.935Z,67.23
2018-04-19T05:57:08.577Z,67.03
2018-04-19T05:59:36.204Z,66.51
2018-04-19T06:02:03.835Z,66.30
2018-04-19T06:04:31.436Z,66.19
2018-04-19T06:06:59.167Z,65.47
2018-04-19T06:09:26.837Z,65.66
2018-04-19T06:11:54.450Z,65.28
2018-04-19T06:14:22.212Z,65.13
2018-04-19T06:16:49.826Z,65.11
2018-04-19T06:19:17.451Z,64.66
2018-04-19T06:21:45.573Z,64.10
2018-04-19T06:24:13.254Z,63.54
2018-04-19T06:26:40.854Z,62.90
2018-04-19T06:29:08.669Z,62.57
2018-04-19T06:31:36.653Z,62.54
2018-04-19T06:34:04.252Z,62.24
2018-04-19T06:36:31.873Z,62.00
2018-04-19T06:38:59.534Z,61.68
2018-04-19T06:41:27.777Z,61.84
2018-04-19T06:43:55.390Z,61.74
2018-04-19T06:46:22.973Z,61.17
2018-04-19T06:48:50.596Z,60.48
2018-04-19T06:51:18.671Z,60.26
2018-04-19T06:53:46.383Z,59.67
2018-04-19T06:56:14.129Z,58.80
2018-04-19T06:58:41.756Z,56.87
2018-04-19T07:01:09.435Z,56.24
2018-04-19T07:03:37.162Z,56.01
2018-04-19T07:06:04.768Z,55.67
2018-04-19T07:08:32.436Z,55.66
2018-04-19T07:11:00.037Z,55.68
2018-04-19T07:13:27.913Z,53.63
2018-04-19T07:15:55.695Z,53.49
2018-04-19T07:18:23.288Z,53.12
2018-04-19T07:20:51.225Z,52.19
2018-04-19T07:23:18.842Z,52.63
2018-04-19T07:25:46.587Z,51.18
2018-04-19T07:28:14.256Z,50.74
2018-04-19T07:30:41.961Z,50.72
2018-04-19T07:33:09.548Z,51.08
2018-04-19T07:35:37.139Z,49.55
2018-04-19T07:38:04.930Z,49.92
2018-04-19T07:40:32.523Z,48.75
2018-04-19T07:43:00.106Z,48.87
2018-04-19T07:45:27.731Z,47.47
2018-04-19T07:47:55.434Z,47.81
2018-04-19T07:50:23.363Z,48.68
2018-04-19T07:52:50.961Z,48.57
2018-04-19T07:55:18.759Z,48.19
2018-04-19T07:57:46.406Z,49.05
2018-04-19T08:00:14.024Z,47.55
2018-04-19T08:02:41.638Z,47.05
2018-04-19T08:05:09.569Z,47.15
2018-04-19T08:07:37.256Z,46.44
2018-04-19T08:10:04.899Z,46.76
2018-04-19T08:12:32.558Z,45.03
2018-04-19T08:15:00.213Z,45.26
2018-04-19T08:17:27.861Z,45.58
2018-04-19T08:19:55.456Z,45.36
2018-04-19T08:22:23.273Z,45.09
2018-04-19T08:24:50.874Z,44.61
2018-04-19T08:27:18.810Z,44.12
2018-04-19T08:29:46.448Z,42.96
2018-04-19T08:32:14.096Z,43.49
2018-04-19T08:34:41.844Z,42.22
2018-04-19T08:37:09.703Z,41.86
2018-04-19T08:39:37.364Z,42.64
2018-04-19T08:42:05.215Z,42.69
2018-04-19T08:44:33.030Z,42.31
2018-04-19T08:47:00.768Z,41.28
2018-04-19T08:49:28.415Z,41.32
2018-04-19T08:51:56.895Z,40.24
2018-04-19T08:54:24.594Z,40.96
2018-04-19T08:56:52.187Z,40.19
2018-04-19T08:59:20.287Z,39.97
2018-04-19T09:01:48.030Z,40.13
2018-04-19T09:04:15.659Z,40.28
2018-04-19T09:06:43.319Z,39.01
2018-04-19T09:09:11.342Z,38.14
2018-04-19T09:11:39.004Z,38.02
2018-04-19T09:14:06.609Z,37.71
2018-04-19T09:16:34.261Z,37.10
2018-04-19T09:19:01.915Z,37.28
2018-04-19T09:21:29.569Z,37.05
2018-04-19T09:23:57.229Z,36.58
2018-04-19T09:26:24.846Z,34.67
2018-04-19T09:28:52.588Z,35.69
2018-04-19T09:31:20.181Z,35.79
2018-04-19T09:33:48.932Z,35.41
2018-04-19T09:36:16.567Z,36.04
2018-04-19T09:38:44.250Z,34.66
2018-04-19T09:41:13.040Z,33.86
2018-04-19T09:43:41.632Z,33.22
2018-04-19T09:46:09.331Z,34.05
2018-04-19T09:48:36.968Z,33.21
2018-04-19T09:51:04.946Z,32.29
2018-04-19T09:53:32.667Z,32.96
2018-04-19T09:56:00.740Z,32.06
2018-04-19T09:58:28.458Z,31.16
2018-04-19T10:01:01.543Z,31.14
2018-04-19T10:03:29.254Z,31.22
2018-04-19T10:06:00.754Z,31.16
2018-04-19T10:08:28.435Z,31.20
2018-04-19T10:10:56.601Z,27.88
2018-04-19T10:13:24.475Z,28.94
2018-04-19T10:15:52.407Z,29.72
2018-04-19T10:18:20.075Z,28.84
2018-04-19T10:20:48.069Z,29.80
2018-04-19T10:23:15.707Z,26.46
2018-04-19T10:25:43.372Z,26.58
2018-04-19T10:28:10.968Z,27.34
2018-04-19T10:30:38.924Z,26.73
2018-04-19T10:33:06.521Z,25.58
2018-04-19T10:35:34.148Z,25.79
2018-04-19T10:38:02.143Z,25.00
2018-04-19T10:40:29.757Z,25.26
2018-04-19T10:42:57.846Z,26.02
2018-04-19T10:45:25.501Z,24.12
2018-04-19T10:47:53.115Z,24.13
2018-04-19T10:50:22.021Z,24.17
2018-04-19T10:52:49.614Z,24.33
2018-04-19T10:55:17.317Z,24.34
2018-04-19T10:57:45.039Z,24.75
2018-04-19T11:00:12.873Z,23.85
2018-04-19T11:02:40.609Z,23.94
2018-04-19T11:05:08.201Z,24.23
2018-04-19T11:07:36.113Z,21.84
2018-04-19T11:10:03.731Z,22.13
2018-04-19T11:12:31.408Z,22.70
2018-04-19T11:14:59.026Z,22.22
2018-04-19T11:17:26.957Z,22.04
2018-04-19T11:19:54.660Z,22.43
2018-04-19T11:22:22.719Z,22.44
2018-04-19T11:24:50.317Z,20.80
2018-04-19T11:27:18.049Z,19.50
2018-04-19T11:29:45.668Z,20.82
2018-04-19T11:32:13.325Z,20.61
2018-04-19T11:34:41.076Z,19.52
2018-04-19T11:37:08.792Z,19.71
2018-04-19T11:39:36.531Z,21.05
2018-04-19T11:42:04.184Z,19.73
2018-04-19T11:44:31.859Z,19.30
2018-04-19T11:47:00.662Z,19.07
2018-04-19T11:49:28.268Z,18.90
2018-04-19T11:51:55.973Z,19.22
2018-04-19T11:54:23.586Z,19.21
2018-04-19T11:56:51.517Z,18.92
2018-04-19T11:59:19.357Z,18.20
2018-04-19T12:01:47.017Z,18.08
2018-04-19T12:04:14.653Z,17.48
2018-04-19T12:06:42.400Z,16.47
2018-04-19T12:09:09.993Z,17.86
2018-04-19T12:11:37.627Z,17.35
2018-04-19T12:14:05.296Z,17.62
2018-04-19T12:16:32.936Z,17.36
2018-04-19T12:19:00.514Z,17.47
2018-04-19T12:21:28.144Z,16.86
2018-04-19T12:23:55.817Z,17.29
2018-04-19T12:26:23.512Z,16.63
2018-04-19T12:28:51.175Z,16.45
2018-04-19T12:31:18.767Z,17.66
2018-04-19T12:33:46.495Z,18.23
2018-04-19T12:36:14.131Z,16.78
2018-04-19T12:38:41.717Z,15.47
2018-04-19T12:41:09.391Z,15.56
2018-04-19T12:43:37.221Z,15.64
2018-04-19T12:46:04.838Z,17.24
2018-04-19T12:48:32.493Z,16.64
2018-04-19T12:51:00.288Z,17.09
2018-04-19T12:53:27.880Z,15.66
2018-04-19T12:55:55.475Z,15.63
2018-04-19T12:58:23.512Z,16.50
2018-04-19T13:00:51.087Z,16.39
2018-04-19T13:03:18.684Z,16.39
2018-04-19T13:05:46.283Z,15.60
2018-04-19T13:08:13.919Z,13.95
2018-04-19T13:10:41.890Z,15.16
2018-04-19T13:13:09.590Z,14.48
2018-04-19T13:15:37.261Z,13.43
2018-04-19T13:18:05.045Z,14.59
2018-04-19T13:20:32.690Z,14.92
2018-04-19T13:23:00.272Z,15.17
2018-04-19T13:25:27.891Z,14.35
2018-04-19T13:27:55.502Z,13.86
2018-04-19T13:30:23.284Z,13.92
2018-04-19T13:32:50.904Z,14.69
2018-04-19T13:35:18.572Z,13.57
2018-04-19T13:37:46.162Z,15.51
2018-04-19T13:40:13.788Z,15.34
2018-04-19T13:42:41.453Z,15.84
2018-04-19T13:45:09.372Z,14.97
2018-04-19T13:47:37.007Z,15.44
2018-04-19T13:50:04.607Z,15.06
2018-04-19T13:52:32.683Z,14.51
2018-04-19T13:55:00.321Z,14.84
2018-04-19T13:57:27.968Z,13.96
2018-04-19T13:59:55.672Z,13.51
2018-04-19T14:02:23.345Z,13.25
2018-04-19T14:04:50.956Z,14.16
2018-04-19T14:07:18.552Z,13.06
2018-04-19T14:09:46.223Z,13.28
2018-04-19T14:12:13.820Z,12.23
2018-04-19T14:14:41.432Z,12.58
2018-04-19T14:17:09.181Z,13.09
2018-04-19T14:19:36.809Z,13.57
2018-04-19T14:22:04.400Z,13.10
2018-04-19T14:24:32.420Z,12.07
2018-04-19T14:27:00.008Z,12.72
2018-04-19T14:29:27.597Z,12.69
2018-04-19T14:31:55.202Z,13.41
2018-04-19T14:34:22.803Z,13.22
2018-04-19T14:36:50.416Z,13.88
2018-04-19T14:39:18.068Z,13.16
2018-04-19T14:41:46.190Z,12.56
2018-04-19T14:44:13.855Z,13.10
2018-04-19T14:46:41.532Z,13.50
2018-04-19T14:49:09.167Z,13.19
2018-04-19T14:51:36.813Z,12.88
2018-04-19T14:54:04.465Z,12.45
2018-04-19T14:56:32.178Z,13.12
2018-04-19T14:58:59.775Z,13.80
2018-04-19T15:01:27.397Z,13.40
2018-04-19T15:03:55.064Z,13.55
2018-04-19T15:06:22.683Z,13.82
2018-04-19T15:08:50.613Z,12.87
2018-04-19T15:11:18.298Z,13.72
2018-04-19T15:13:45.925Z,13.69
2018-04-19T15:16:13.558Z,14.04
2018-04-19T15:18:41.606Z,14.35
2018-04-19T15:21:09.252Z,14.90
2018-04-19T15:23:36.975Z,15.32
2018-04-19T15:26:04.602Z,14.75
2018-04-19T15:28:32.182Z,15.75
2018-04-19T15:30:59.802Z,15.32
2018-04-19T15:33:27.465Z,16.25
2018-04-19T15:35:56.169Z,16.08
2018-04-19T15:38:23.782Z,16.24
2018-04-19T15:40:51.758Z,16.64
2018-04-19T15:43:19.622Z,16.60
2018-04-19T15:45:47.408Z,16.05
2018-04-19T15:48:15.021Z,16.88
2018-04-19T15:50:43.322Z,16.81
2018-04-19T15:53:11.024Z,16.87
2018-04-19T15:55:38.678Z,17.39
2018-04-19T15:58:06.586Z,17.00
2018-04-19T16:00:34.281Z,17.44
2018-04-19T16:03:01.874Z,17.94
2018-04-19T16:05:29.620Z,18.15
2018-04-19T16:07:57.324Z,18.23
2018-04-19T16:10:24.901Z,18.57
2018-04-19T16:12:52.577Z,18.79
2018-04-19T16:15:21.050Z,18.95
2018-04-19T16:17:48.938Z,18.96
2018-04-19T16:20:16.821Z,19.30
2018-04-19T16:22:44.441Z,19.83
2018-04-19T16:25:12.114Z,19.63
2018-04-19T16:27:40.244Z,19.93
2018-04-19T16:30:07.902Z,19.77
2018-04-19T16:32:35.563Z,19.95
2018-04-19T16:35:03.226Z,19.93
2018-04-19T16:37:30.936Z,20.22
2018-04-19T16:39:58.688Z,20.15
2018-04-19T16:42:26.314Z,20.57
2018-04-19T16:44:54.046Z,20.84
2018-04-19T16:47:25.755Z,21.23
2018-04-19T16:49:54.359Z,21.90
2018-04-19T16:52:30.862Z,21.42
2018-04-19T16:54:58.854Z,21.79
2018-04-19T16:57:26.450Z,22.00
2018-04-19T16:59:54.064Z,22.31
2018-04-19T17:02:22.039Z,22.33
2018-04-19T17:04:49.715Z,22.55
2018-04-19T17:07:17.318Z,22.56
2018-04-19T17:09:44.954Z,22.33
2018-04-19T17:12:12.625Z,22.25
2018-04-19T17:14:40.284Z,22.70
2018-04-19T17:17:07.951Z,23.00
2018-04-19T17:19:35.672Z,23.11
2018-04-19T17:22:03.378Z,23.22
2018-04-19T17:24:31.104Z,23.36
2018-04-19T17:26:59.059Z,23.52
2018-04-19T17:29:26.741Z,23.69
2018-04-19T17:31:54.685Z,23.91
2018-04-19T17:34:22.297Z,24.38
2018-04-19T17:36:50.221Z,24.59
2018-04-19T17:39:17.852Z,24.82
2018-04-19T17:41:45.572Z,25.11
2018-04-19T17:44:13.191Z,25.36
2018-04-19T17:46:40.798Z,25.50
2018-04-19T17:49:08.874Z,25.77
2018-04-19T17:51:36.818Z,26.04
2018-04-19T17:54:04.440Z,26.26
2018-04-19T17:56:32.625Z,26.50
2018-04-19T17:59:00.640Z,26.80
2018-04-19T18:01:28.304Z,27.17
2018-04-19T18:03:55.913Z,27.29
2018-04-19T18:06:23.571Z,27.61
2018-04-19T18:08:51.220Z,27.72
2018-04-19T18:11:18.855Z,27.95
2018-04-19T18:13:46.443Z,28.27
2018-04-19T18:16:14.072Z,28.39
2018-04-19T18:18:41.733Z,28.65
2018-04-19T18:21:09.363Z,29.10
2018-04-19T18:23:36.977Z,29.36
2018-04-19T18:26:04.810Z,29.71
2018-04-19T18:28:32.458Z,30.04
2018-04-19T18:31:00.143Z,30.32
2018-04-19T18:33:27.921Z,30.56
2018-04-19T18:35:55.944Z,30.88
2018-04-19T18:38:23.536Z,31.32
2018-04-19T18:40:51.265Z,31.71
2018-04-19T18:43:18.979Z,32.10
2018-04-19T18:45:46.928Z,32.59
2018-04-19T18:48:14.600Z,32.86
2018-04-19T18:50:42.395Z,33.28
2018-04-19T18:53:10.150Z,33.67
2018-04-19T18:55:38.187Z,33.94
2018-04-19T18:58:05.780Z,34.40
2018-04-19T19:00:33.413Z,34.80
2018-04-19T19:03:01.055Z,35.03
2018-04-19T19:05:28.859Z,35.28
2018-04-19T19:07:56.546Z,35.46
2018-04-19T19:10:24.222Z,35.75
2018-04-19T19:12:51.829Z,36.36
2018-04-19T19:18:50.605Z,37.60
2018-04-19T19:21:18.199Z,38.06
2018-04-19T19:23:45.782Z,38.34
2018-04-19T19:26:13.463Z,38.40
2018-04-19T19:28:41.123Z,38.75
2018-04-19T19:31:08.835Z,39.00
2018-04-19T19:33:36.671Z,39.36
2018-04-19T19:36:04.297Z,39.67
2018-04-19T19:38:32.098Z,39.72
2018-04-19T19:41:00.023Z,39.80
2018-04-19T19:43:27.783Z,40.18
2018-04-19T19:45:55.573Z,40.60
2018-04-19T19:48:23.502Z,40.48
2018-04-19T19:50:51.105Z,40.50
2018-04-19T19:53:18.821Z,40.62
2018-04-19T19:55:46.430Z,40.76
2018-04-19T19:58:14.065Z,40.89
2018-04-19T20:00:41.683Z,41.13
2018-04-19T20:03:09.339Z,41.20
2018-04-19T20:05:37.003Z,41.42
2018-04-19T20:08:04.681Z,41.56
2018-04-19T20:10:32.367Z,41.89
2018-04-19T20:12:59.990Z,41.93
2018-04-19T20:15:27.740Z,42.13
2018-04-19T20:17:56.657Z,42.37
2018-04-19T20:20:24.435Z,42.64
2018-04-19T20:22:52.171Z,42.59
2018-04-19T20:25:19.940Z,42.63
2018-04-19T20:27:47.854Z,42.76
2018-04-19T20:30:15.583Z,42.92
2018-04-19T20:32:43.561Z,43.18
2018-04-19T20:35:11.256Z,43.34
2018-04-19T20:37:39.095Z,43.47
2018-04-19T20:40:07.027Z,43.76
2018-04-19T20:42:35.060Z,44.01
2018-04-19T20:45:02.895Z,44.36
2018-04-19T20:47:30.568Z,44.55
2018-04-19T20:49:58.301Z,44.85
2018-04-19T20:52:26.037Z,44.94
2018-04-19T20:54:53.660Z,45.42
2018-04-19T20:57:21.442Z,45.61
2018-04-19T20:59:49.236Z,45.98
2018-04-19T21:02:16.882Z,46.18
2018-04-19T21:04:45.005Z,46.41
2018-04-19T21:07:12.998Z,46.77
2018-04-19T21:09:40.677Z,47.46
2018-04-19T21:12:08.748Z,47.44
2018-04-19T21:14:36.348Z,47.83
2018-04-19T21:17:04.051Z,47.82
2018-04-19T21:19:31.755Z,48.28
2018-04-19T21:21:59.388Z,48.37
2018-04-19T21:24:27.008Z,49.05
2018-04-19T21:26:54.712Z,49.11
2018-04-19T21:29:22.391Z,49.28
2018-04-19T21:31:50.229Z,49.54
2018-04-19T21:34:18.297Z,49.75
2018-04-19T21:36:46.221Z,49.89
2018-04-19T21:39:13.957Z,50.09
2018-04-19T21:41:42.273Z,50.48
2018-04-19T21:44:09.976Z,50.76
2018-04-19T21:46:37.600Z,51.07
2018-04-19T21:49:05.364Z,51.09
2018-04-19T21:51:33.109Z,51.58
2018-04-19T21:54:00.785Z,51.64
2018-04-19T21:56:28.469Z,51.69
2018-04-19T21:58:56.126Z,52.34
2018-04-19T22:01:23.889Z,52.27
2018-04-19T22:03:51.651Z,52.62
2018-04-19T22:06:19.290Z,52.84
2018-04-19T22:08:46.935Z,52.80
2018-04-19T22:11:14.700Z,52.87
2018-04-19T22:13:43.256Z,53.38
2018-04-19T22:16:11.328Z,53.75
2018-04-19T22:18:38.994Z,53.88
2018-04-19T22:21:07.184Z,54.36
2018-04-19T22:23:34.912Z,54.30
2018-04-19T22:26:02.648Z,54.29
2018-04-19T22:28:30.373Z,54.31
2018-04-19T22:30:57.984Z,54.39
2018-04-19T22:33:25.599Z,54.65
2018-04-19T22:35:53.274Z,54.83
2018-04-19T22:38:20.961Z,55.22
2018-04-19T22:40:48.824Z,55.26
2018-04-19T22:43:16.517Z,55.25
2018-04-19T22:45:44.148Z,55.34
2018-04-19T22:48:11.844Z,55.32
2018-04-19T22:50:39.849Z,55.50
2018-04-19T22:53:07.882Z,55.53
2018-04-19T22:55:35.772Z,55.80
2018-04-19T22:58:03.396Z,55.78
2018-04-19T23:00:31.256Z,56.20
2018-04-19T23:02:58.915Z,56.17
2018-04-19T23:05:26.830Z,56.11
2018-04-19T23:07:55.026Z,55.99
2018-04-19T23:10:22.619Z,56.33
2018-04-19T23:12:50.215Z,56.15
2018-04-19T23:15:17.927Z,56.08
2018-04-19T23:17:45.533Z,56.14
2018-04-19T23:20:13.141Z,56.05
2018-04-19T23:22:41.098Z,55.94
2018-04-19T23:25:09.003Z,55.74
2018-04-19T23:27:36.664Z,55.64
2018-04-19T23:30:04.626Z,55.54
2018-04-19T23:32:32.569Z,55.49
2018-04-19T23:35:00.638Z,55.51
2018-04-19T23:37:28.384Z,55.40
2018-04-19T23:39:56.096Z,55.39
2018-04-19T23:42:23.699Z,55.46
2018-04-19T23:44:51.384Z,55.56
2018-04-19T23:47:19.020Z,55.55
2018-04-19T23:49:46.767Z,55.52
2018-04-19T23:52:14.450Z,55.60
2018-04-19T23:54:42.142Z,55.58
2018-04-19T23:57:10.049Z,55.81
2018-04-19T23:59:38.163Z,55.65
