createdAt,value
2023-05-19T00:06:43.937Z,78.9697
2023-05-19T00:09:47.280Z,79.4670
2023-05-19T00:10:48.853Z,79.5675
2023-05-19T00:11:50.668Z,79.1025
2023-05-19T00:12:53.857Z,79.7781
2023-05-19T00:13:52.645Z,79.3209
2023-05-19T00:14:53.837Z,80.6731
2023-05-19T00:15:55.048Z,80.8999
2023-05-19T00:16:56.297Z,79.7007
2023-05-19T00:17:58.302Z,80.0566
2023-05-19T00:18:59.609Z,79.7131
2023-05-19T00:20:01.010Z,79.0827
2023-05-19T00:21:02.224Z,79.2489
2023-05-19T00:28:12.801Z,80.9588
2023-05-19T00:29:14.369Z,80.6424
2023-05-19T00:30:16.230Z,80.6099
2023-05-19T00:32:19.615Z,80.2513
2023-05-19T00:33:20.850Z,79.3070
2023-05-19T00:34:22.341Z,78.8527
2023-05-19T00:36:24.844Z,80.0434
2023-05-19T00:37:26.277Z,80.9448
2023-05-19T00:39:29.468Z,81.3715
2023-05-19T00:40:30.908Z,82.3006
2023-05-19T00:42:33.451Z,80.8086
2023-05-19T00:43:34.673Z,80.5736
2023-05-19T00:44:36.443Z,80.3811
2023-05-19T00:45:37.855Z,80.6608
2023-05-19T00:46:40.660Z,81.4189
2023-05-19T00:47:42.737Z,82.6693
2023-05-19T00:48:42.767Z,80.8849
2023-05-19T00:49:44.691Z,81.8805
2023-05-19T00:50:46.232Z,82.3205
2023-05-19T00:51:48.359Z,81.8056
2023-05-19T00:52:49.631Z,82.8983
2023-05-19T00:53:51.524Z,81.1093
2023-05-19T00:54:53.501Z,81.4294
2023-05-19T00:56:55.854Z,80.1042
2023-05-19T00:57:57.130Z,80.6854
2023-05-19T00:58:58.635Z,80.3682
2023-05-19T01:00:00.515Z,79.8745
2023-05-19T01:01:01.760Z,79.3303
2023-05-19T01:02:03.010Z,79.9213
2023-05-19T01:03:04.306Z,79.5145
2023-05-19T01:04:06.321Z,80.4714
2023-05-19T01:05:08.575Z,81.7743
2023-05-19T01:07:11.899Z,82.4910
2023-05-19T01:08:14.257Z,82.8263
2023-05-19T01:09:15.611Z,81.7788
2023-05-19T01:10:17.054Z,81.4497
2023-05-19T01:11:18.993Z,81.0856
2023-05-19T01:12:21.127Z,82.9262
2023-05-19T01:13:22.527Z,83.0239
2023-05-19T01:14:24.766Z,83.5183
2023-05-19T01:15:26.662Z,83.8621
2023-05-19T01:16:28.841Z,82.9168
2023-05-19T01:17:30.440Z,83.3681
2023-05-19T01:19:33.657Z,82.7327
2023-05-19T01:20:37.287Z,83.0844
2023-05-19T01:26:44.877Z,83.8243
2023-05-19T01:27:47.389Z,85.1042
2023-05-19T01:28:48.798Z,85.4453
2023-05-19T01:30:52.439Z,86.5734
2023-05-19T01:31:54.579Z,85.1348
2023-05-19T01:32:57.112Z,84.1541
2023-05-19T01:33:58.345Z,82.9044
2023-05-19T01:35:00.281Z,82.6577
2023-05-19T01:36:02.204Z,84.2253
2023-05-19T01:37:03.474Z,84.6718
2023-05-19T01:38:05.619Z,83.9097
2023-05-19T01:39:06.855Z,84.3524
2023-05-19T01:40:08.075Z,84.0520
2023-05-19T01:41:09.302Z,85.0100
2023-05-19T01:42:10.612Z,83.3171
2023-05-19T01:43:11.953Z,83.4474
2023-05-19T01:46:15.559Z,82.7578
2023-05-19T01:47:16.812Z,83.4537
2023-05-19T01:48:18.064Z,83.4289
2023-05-19T01:49:19.478Z,85.3260
2023-05-19T01:51:22.362Z,86.0639
2023-05-19T01:52:24.730Z,83.6658
2023-05-19T01:54:27.189Z,82.9075
2023-05-19T01:55:28.598Z,83.2523
2023-05-19T01:56:30.004Z,84.0970
2023-05-19T01:57:31.254Z,83.8389
2023-05-19T01:58:32.671Z,83.2505
2023-05-19T01:59:34.103Z,83.4551
2023-05-19T02:00:36.562Z,84.6773
2023-05-19T02:01:38.508Z,84.0358
2023-05-19T02:02:39.964Z,82.6940
2023-05-19T02:04:43.168Z,82.4309
2023-05-19T02:05:45.904Z,82.5761
2023-05-19T02:06:47.347Z,83.0365
2023-05-19T02:07:49.534Z,83.0476
2023-05-19T02:08:51.866Z,83.5933
2023-05-19T02:09:53.134Z,82.8619
2023-05-19T02:11:56.866Z,83.7938
2023-05-19T02:12:58.841Z,84.1566
2023-05-19T02:14:00.334Z,84.5640
2023-05-19T02:15:02.313Z,85.2707
2023-05-19T02:16:03.577Z,84.7709
2023-05-19T02:17:05.250Z,84.5150
2023-05-19T02:18:06.704Z,83.9709
2023-05-19T02:19:08.584Z,84.4753
2023-05-19T02:20:10.005Z,85.2380
2023-05-19T02:21:13.203Z,83.1447
2023-05-19T02:22:12.382Z,82.7850
2023-05-19T02:23:14.054Z,83.0727
2023-05-19T02:24:15.456Z,84.0222
2023-05-19T02:25:16.900Z,84.4077
2023-05-19T02:26:18.128Z,84.1921
2023-05-19T02:27:19.564Z,83.5208
2023-05-19T02:28:21.589Z,83.9773
2023-05-19T02:30:24.739Z,85.8938
2023-05-19T02:31:27.605Z,84.1876
2023-05-19T02:32:29.865Z,83.5603
2023-05-19T02:33:31.076Z,83.1199
2023-05-19T02:34:33.121Z,83.7519
2023-05-19T02:35:35.073Z,83.8582
2023-05-19T02:36:36.849Z,83.1029
2023-05-19T02:37:38.163Z,84.0897
2023-05-19T02:38:40.887Z,83.3178
2023-05-19T02:39:42.879Z,82.9417
2023-05-19T02:40:44.189Z,84.0610
2023-05-19T02:41:45.920Z,82.3341
2023-05-19T02:42:47.312Z,82.5012
2023-05-19T02:43:48.554Z,82.8424
2023-05-19T02:44:49.826Z,82.4453
2023-05-19T02:45:51.072Z,82.8807
2023-05-19T02:46:52.378Z,83.2664
2023-05-19T02:47:53.617Z,83.0193
2023-05-19T02:48:55.507Z,83.5170
2023-05-19T02:50:10.007Z,83.1090
2023-05-19T02:50:58.013Z,83.4225
2023-05-19T02:52:00.002Z,83.8551
2023-05-19T02:53:01.324Z,83.6939
2023-05-19T02:54:03.213Z,84.0032
2023-05-19T02:55:05.098Z,83.4316
2023-05-19T02:56:07.194Z,82.8084
2023-05-19T02:57:09.023Z,83.3893
2023-05-19T02:58:10.271Z,83.4536
2023-05-19T02:59:12.246Z,83.4378
2023-05-19T03:00:14.122Z,83.4655
2023-05-19T03:01:16.092Z,84.0054
2023-05-19T03:02:17.311Z,83.8370
2023-05-19T03:03:19.276Z,84.2413
2023-05-19T03:04:21.262Z,83.4069
2023-05-19T03:05:23.407Z,83.1563
2023-05-19T03:07:26.700Z,84.4134
2023-05-19T03:08:28.758Z,85.4987
2023-05-19T03:09:30.031Z,86.3291
2023-05-19T03:10:31.696Z,86.5991
2023-05-19T03:12:34.427Z,84.5556
2023-05-19T03:14:36.981Z,84.2275
2023-05-19T03:15:39.242Z,83.9544
2023-05-19T03:16:40.591Z,83.4195
2023-05-19T03:17:42.037Z,84.1685
2023-05-19T03:18:43.418Z,85.1214
2023-05-19T03:19:44.586Z,84.2267
2023-05-19T03:20:46.333Z,84.8624
2023-05-19T03:21:48.466Z,85.2638
2023-05-19T03:22:49.868Z,84.8180
2023-05-19T03:23:51.091Z,84.1938
2023-05-19T03:24:52.293Z,84.2905
2023-05-19T03:26:55.268Z,84.2999
2023-05-19T03:27:57.682Z,84.1760
2023-05-19T03:28:58.871Z,84.2969
2023-05-19T03:30:00.794Z,84.3420
2023-05-19T03:31:02.901Z,84.5897
2023-05-19T03:32:04.676Z,84.2641
2023-05-19T03:33:06.088Z,84.5477
2023-05-19T03:34:08.086Z,84.6867
2023-05-19T03:35:09.279Z,84.7920
2023-05-19T03:36:10.506Z,85.1954
2023-05-19T03:37:12.297Z,84.5537
2023-05-19T03:38:14.198Z,84.5996
2023-05-19T03:39:15.434Z,84.9646
2023-05-19T03:40:16.633Z,84.8636
2023-05-19T03:41:18.558Z,85.1754
2023-05-19T03:42:20.440Z,84.0935
2023-05-19T03:44:23.354Z,84.1156
2023-05-19T03:45:25.151Z,83.7032
2023-05-19T03:46:27.016Z,84.2044
2023-05-19T03:47:28.495Z,83.9557
2023-05-19T03:48:30.626Z,84.0264
2023-05-19T03:49:32.645Z,84.3820
2023-05-19T03:50:34.125Z,84.9769
2023-05-19T03:51:36.037Z,85.6003
2023-05-19T03:52:37.889Z,85.7640
2023-05-19T03:53:39.124Z,85.9914
2023-05-19T03:55:42.036Z,86.5628
2023-05-19T03:56:43.927Z,86.8064
2023-05-19T03:58:46.799Z,86.9027
2023-05-19T03:59:48.643Z,86.8983
2023-05-19T04:00:49.855Z,86.1915
2023-05-19T04:01:51.776Z,86.0532
2023-05-19T04:02:53.689Z,85.6541
2023-05-19T04:03:55.014Z,85.6405
2023-05-19T04:04:57.004Z,85.9777
2023-05-19T04:05:58.213Z,86.1877
2023-05-19T04:06:59.475Z,85.9230
2023-05-19T04:08:01.409Z,85.8599
2023-05-19T04:09:03.262Z,85.8252
2023-05-19T04:10:04.496Z,85.6050
2023-05-19T04:11:05.846Z,86.2559
2023-05-19T04:12:07.661Z,85.9510
2023-05-19T04:13:08.924Z,86.2699
2023-05-19T04:15:11.212Z,87.9063
2023-05-19T04:16:12.428Z,88.1498
2023-05-19T04:17:13.633Z,87.9927
2023-05-19T04:19:16.329Z,87.8806
2023-05-19T04:20:17.607Z,87.3952
2023-05-19T04:21:19.732Z,86.1932
2023-05-19T04:23:22.727Z,86.8496
2023-05-19T04:24:24.922Z,86.8312
2023-05-19T04:25:26.105Z,86.8943
2023-05-19T04:27:29.065Z,86.2807
2023-05-19T04:28:30.265Z,86.5533
2023-05-19T04:29:31.451Z,87.0124
2023-05-19T04:30:33.432Z,87.6964
2023-05-19T04:31:35.507Z,87.4160
2023-05-19T04:32:37.473Z,87.7424
2023-05-19T04:33:38.869Z,87.6489
2023-05-19T04:34:40.935Z,86.7407
2023-05-19T04:35:42.769Z,86.5904
2023-05-19T04:36:43.980Z,86.4580
2023-05-19T04:37:45.358Z,86.9777
2023-05-19T04:38:47.153Z,86.4410
2023-05-19T04:39:48.411Z,85.8713
2023-05-19T04:40:49.577Z,85.6714
2023-05-19T04:41:50.793Z,85.1299
2023-05-19T04:42:52.042Z,84.9205
2023-05-19T04:43:53.231Z,84.6976
2023-05-19T04:44:55.092Z,84.7743
2023-05-19T04:45:56.912Z,85.0483
2023-05-19T04:46:58.767Z,85.6689
2023-05-19T04:48:00.238Z,84.7983
2023-05-19T04:49:02.403Z,85.3801
2023-05-19T04:50:04.325Z,85.2307
2023-05-19T04:51:06.278Z,85.0581
2023-05-19T04:52:07.500Z,84.1647
2023-05-19T04:53:08.783Z,84.1955
2023-05-19T04:54:10.737Z,84.9043
2023-05-19T04:55:11.926Z,84.7346
2023-05-19T04:56:13.166Z,83.7478
2023-05-19T04:57:15.066Z,83.0265
2023-05-19T04:58:16.262Z,83.8037
2023-05-19T04:59:17.451Z,82.9806
2023-05-19T05:00:18.708Z,82.7584
2023-05-19T05:01:20.576Z,82.2934
2023-05-19T05:02:22.617Z,82.8577
2023-05-19T05:03:24.665Z,82.4339
2023-05-19T05:04:25.917Z,82.3464
2023-05-19T05:05:27.818Z,82.5832
2023-05-19T05:06:29.788Z,82.5253
2023-05-19T05:07:32.232Z,82.3714
2023-05-19T05:13:39.303Z,82.3993
2023-05-19T05:14:40.541Z,82.0974
2023-05-19T05:15:41.778Z,81.1383
2023-05-19T05:16:43.064Z,81.0443
2023-05-19T05:17:44.671Z,81.0582
2023-05-19T05:18:46.489Z,80.1912
2023-05-19T05:19:48.381Z,81.4243
2023-05-19T05:20:49.597Z,80.6959
2023-05-19T05:21:52.336Z,80.0001
2023-05-19T05:24:53.971Z,81.0147
2023-05-19T05:25:55.863Z,80.8782
2023-05-19T05:26:57.133Z,81.2035
2023-05-19T05:27:59.053Z,81.5725
2023-05-19T05:31:02.377Z,81.8071
2023-05-19T05:35:06.844Z,82.0867
2023-05-19T05:36:08.033Z,81.4999
2023-05-19T05:37:09.265Z,82.1705
2023-05-19T05:38:11.416Z,82.0186
2023-05-19T05:39:12.790Z,82.8998
2023-05-19T05:40:14.776Z,82.0179
2023-05-19T05:41:16.055Z,82.1757
2023-05-19T05:42:17.383Z,82.6708
2023-05-19T05:43:18.623Z,82.3970
2023-05-19T05:44:19.866Z,82.7722
2023-05-19T05:45:21.145Z,83.0325
2023-05-19T05:46:22.503Z,82.7416
2023-05-19T05:47:23.745Z,82.8444
2023-05-19T05:48:25.007Z,82.8247
2023-05-19T05:49:26.251Z,82.4681
2023-05-19T05:50:29.086Z,82.7411
2023-05-19T05:51:30.343Z,82.4114
2023-05-19T05:52:32.167Z,82.6477
2023-05-19T05:53:33.437Z,82.9000
2023-05-19T05:54:34.695Z,82.9253
2023-05-19T05:55:36.531Z,82.3321
2023-05-19T05:56:37.808Z,81.8349
2023-05-19T05:57:39.080Z,82.2637
2023-05-19T05:58:40.967Z,82.4794
2023-05-19T05:59:42.833Z,82.5730
2023-05-19T06:00:44.735Z,82.7716
2023-05-19T06:01:46.848Z,82.3155
2023-05-19T06:02:48.904Z,82.5220
2023-05-19T06:03:50.238Z,82.6966
2023-05-19T06:05:53.621Z,82.8235
2023-05-19T06:06:54.919Z,82.3761
2023-05-19T06:07:56.198Z,81.8957
2023-05-19T06:08:57.506Z,81.7461
2023-05-19T06:10:00.012Z,82.1265
2023-05-19T06:11:01.271Z,81.8325
2023-05-19T06:13:04.755Z,82.2173
2023-05-19T06:14:06.668Z,82.4105
2023-05-19T06:15:07.933Z,82.5076
2023-05-19T06:16:10.396Z,82.2878
2023-05-19T06:17:12.754Z,82.6693
2023-05-19T06:18:14.087Z,82.5170
2023-05-19T06:19:15.401Z,82.7914
2023-05-19T06:21:18.295Z,82.4351
2023-05-19T06:22:19.535Z,82.5512
2023-05-19T06:24:21.861Z,82.5363
2023-05-19T06:25:23.148Z,82.4171
2023-05-19T06:26:24.454Z,82.3431
2023-05-19T06:27:25.691Z,83.2964
2023-05-19T06:28:28.125Z,82.9829
2023-05-19T06:29:29.399Z,83.0943
2023-05-19T06:30:31.586Z,83.2402
2023-05-19T06:31:34.022Z,83.3148
2023-05-19T06:32:35.880Z,83.0864
2023-05-19T06:33:37.162Z,82.2565
2023-05-19T06:34:39.091Z,82.7979
2023-05-19T06:35:41.038Z,83.2079
2023-05-19T06:36:42.420Z,83.2018
2023-05-19T06:37:45.331Z,82.7887
2023-05-19T06:45:52.851Z,82.9256
2023-05-19T06:46:54.146Z,82.5191
2023-05-19T06:47:55.539Z,82.8837
2023-05-19T06:50:59.768Z,82.6993
2023-05-19T06:53:03.579Z,82.3110
2023-05-19T06:54:04.950Z,82.6026
2023-05-19T06:55:06.519Z,83.1463
2023-05-19T06:56:07.869Z,83.6845
2023-05-19T06:57:33.224Z,83.5126
2023-05-19T07:01:14.600Z,82.7351
2023-05-19T07:02:16.648Z,82.2329
2023-05-19T07:03:19.126Z,82.1238
2023-05-19T07:04:20.448Z,81.8146
2023-05-19T07:05:21.682Z,82.3323
2023-05-19T07:06:23.698Z,82.0824
2023-05-19T07:07:25.513Z,82.0768
2023-05-19T07:08:26.821Z,82.0815
2023-05-19T07:09:28.100Z,82.1395
2023-05-19T07:10:30.075Z,81.6605
2023-05-19T07:11:31.373Z,81.2709
2023-05-19T07:12:33.679Z,81.0310
2023-05-19T07:13:34.945Z,81.0317
2023-05-19T07:14:36.957Z,81.5726
2023-05-19T07:15:38.191Z,81.4239
2023-05-19T07:16:39.429Z,80.7857
2023-05-19T07:18:42.648Z,81.3649
2023-05-19T07:19:44.709Z,80.7897
2023-05-19T07:20:46.015Z,81.0611
2023-05-19T07:22:49.026Z,81.1467
2023-05-19T07:23:51.001Z,80.5312
2023-05-19T07:24:52.280Z,80.2629
2023-05-19T07:25:54.269Z,80.4457
2023-05-19T07:26:56.906Z,80.9889
2023-05-19T07:27:59.243Z,80.3973
2023-05-19T07:29:12.214Z,80.5795
2023-05-19T07:30:02.199Z,80.1794
2023-05-19T07:31:03.440Z,79.4584
2023-05-19T07:32:04.737Z,80.3252
2023-05-19T07:33:06.089Z,79.0664
2023-05-19T07:34:07.353Z,79.4677
2023-05-19T07:35:08.622Z,79.5035
2023-05-19T07:36:09.876Z,79.9690
2023-05-19T07:37:11.150Z,80.1530
2023-05-19T07:38:12.472Z,80.6208
2023-05-19T07:43:18.227Z,78.7764
2023-05-19T07:44:19.525Z,79.0229
2023-05-19T07:46:21.943Z,77.9397
2023-05-19T07:47:23.768Z,78.9607
2023-05-19T07:49:26.741Z,77.3980
2023-05-19T07:50:28.808Z,77.0658
2023-05-19T07:51:30.725Z,76.1719
2023-05-19T07:52:31.986Z,76.7972
2023-05-19T07:53:34.001Z,77.1257
2023-05-19T07:54:35.353Z,76.8579
2023-05-19T07:55:36.605Z,76.2174
2023-05-19T07:56:37.872Z,77.2198
2023-05-19T07:57:39.822Z,77.4594
2023-05-19T07:58:41.761Z,76.7423
2023-05-19T07:59:42.993Z,76.5245
2023-05-19T08:00:45.208Z,76.7435
2023-05-19T08:01:47.047Z,77.3945
2023-05-19T08:02:49.451Z,77.2848
2023-05-19T08:04:52.951Z,77.0766
2023-05-19T08:05:54.936Z,77.7200
2023-05-19T08:06:56.220Z,78.2904
2023-05-19T08:07:57.504Z,78.0621
2023-05-19T08:08:59.334Z,78.6569
2023-05-19T08:10:00.605Z,79.0807
2023-05-19T08:11:01.943Z,78.5238
2023-05-19T08:12:03.230Z,79.1254
2023-05-19T08:13:07.040Z,79.0396
2023-05-19T08:16:09.281Z,80.1667
2023-05-19T08:17:11.121Z,78.2164
2023-05-19T08:18:13.021Z,78.6080
2023-05-19T08:19:14.367Z,78.3839
2023-05-19T08:20:16.285Z,78.0126
2023-05-19T08:21:18.400Z,77.3718
2023-05-19T08:22:20.325Z,78.0073
2023-05-19T08:23:22.250Z,77.7118
2023-05-19T08:24:25.313Z,78.0319
2023-05-19T08:25:24.462Z,77.9084
2023-05-19T08:26:26.324Z,78.8453
2023-05-19T08:27:31.079Z,78.1093
2023-05-19T08:40:43.462Z,79.0624
2023-05-19T08:41:44.805Z,78.2087
2023-05-19T08:45:01.321Z,77.7400
2023-05-19T08:45:48.796Z,78.4661
2023-05-19T08:46:50.129Z,78.8803
2023-05-19T08:47:51.505Z,77.6052
2023-05-19T08:48:52.830Z,77.8819
2023-05-19T08:49:54.132Z,77.5090
2023-05-19T08:50:55.413Z,76.1511
2023-05-19T08:51:56.695Z,75.8563
2023-05-19T08:52:57.995Z,75.5761
2023-05-19T08:53:59.207Z,76.2682
2023-05-19T08:55:00.490Z,76.4134
2023-05-19T08:56:01.770Z,75.9170
2023-05-19T08:57:03.152Z,74.4208
2023-05-19T08:58:04.454Z,73.5245
2023-05-19T08:59:05.735Z,74.4554
2023-05-19T09:00:07.044Z,74.7716
2023-05-19T09:01:08.390Z,73.7324
2023-05-19T09:02:09.629Z,75.1261
2023-05-19T09:03:18.105Z,73.9284
2023-05-19T09:04:12.921Z,73.1678
2023-05-19T09:05:14.284Z,74.7845
2023-05-19T09:06:15.582Z,75.5616
2023-05-19T09:07:16.911Z,75.5676
2023-05-19T09:08:18.253Z,75.1002
2023-05-19T09:09:19.796Z,77.0882
2023-05-19T09:10:21.134Z,76.3555
2023-05-19T09:11:22.584Z,73.7685
2023-05-19T09:12:23.962Z,75.9945
2023-05-19T09:14:26.494Z,76.1736
2023-05-19T09:15:27.778Z,76.6568
2023-05-19T09:16:30.184Z,75.9016
2023-05-19T09:17:31.759Z,75.9030
2023-05-19T09:18:33.106Z,75.0521
2023-05-19T09:19:34.493Z,75.1627
2023-05-19T09:20:35.835Z,76.4353
2023-05-19T09:21:37.140Z,75.9553
2023-05-19T09:22:38.454Z,76.1547
2023-05-19T09:23:39.779Z,76.5507
2023-05-19T09:25:42.211Z,77.8204
2023-05-19T09:26:43.513Z,77.8700
2023-05-19T09:27:44.805Z,77.7315
2023-05-19T09:28:46.132Z,77.6613
2023-05-19T09:29:47.423Z,77.4200
2023-05-19T09:30:48.697Z,77.8579
2023-05-19T09:31:50.033Z,77.6262
2023-05-19T09:43:02.731Z,76.1023
2023-05-19T09:44:03.973Z,74.4439
2023-05-19T09:45:05.254Z,74.2096
2023-05-19T09:46:06.782Z,74.1312
2023-05-19T09:47:08.478Z,74.3068
2023-05-19T09:48:09.712Z,74.8225
2023-05-19T09:49:11.030Z,75.1247
2023-05-19T09:50:12.272Z,74.6931
2023-05-19T09:51:13.510Z,74.6263
2023-05-19T09:52:14.777Z,74.2356
2023-05-19T09:53:16.525Z,73.3647
2023-05-19T09:54:17.809Z,72.0377
2023-05-19T09:55:19.091Z,73.7315
2023-05-19T09:56:20.377Z,72.9682
2023-05-19T09:57:21.751Z,73.5393
2023-05-19T09:58:23.037Z,73.7269
2023-05-19T09:59:24.366Z,72.2254
2023-05-19T10:00:25.657Z,72.7217
2023-05-19T10:01:26.990Z,71.4326
2023-05-19T10:02:28.512Z,73.1430
2023-05-19T10:03:29.878Z,73.4456
2023-05-19T10:04:31.465Z,74.1874
2023-05-19T10:05:32.957Z,74.2593
2023-05-19T10:06:34.511Z,73.5273
2023-05-19T10:07:35.753Z,71.7163
2023-05-19T10:08:37.047Z,71.6585
2023-05-19T10:09:38.298Z,71.5954
2023-05-19T10:10:39.657Z,69.7624
2023-05-19T10:11:40.909Z,70.2660
2023-05-19T10:12:42.230Z,71.0268
2023-05-19T10:14:45.045Z,70.5178
2023-05-19T10:15:57.067Z,71.5226
2023-05-19T10:16:48.029Z,71.6435
2023-05-19T10:17:49.475Z,72.8910
2023-05-19T10:18:50.840Z,70.7285
2023-05-19T10:19:52.128Z,72.0548
2023-05-19T10:20:53.537Z,72.6386
2023-05-19T10:21:54.870Z,71.8156
2023-05-19T10:22:56.225Z,73.4683
2023-05-19T10:23:57.519Z,72.8559
2023-05-19T10:28:02.261Z,73.4931
2023-05-19T10:48:25.660Z,69.9451
2023-05-19T10:49:26.965Z,70.3222
2023-05-19T10:50:28.372Z,71.8719
2023-05-19T10:51:29.690Z,73.1095
2023-05-19T10:52:31.014Z,73.4782
2023-05-19T10:54:33.604Z,71.3710
2023-05-19T10:55:35.083Z,71.7863
2023-05-19T10:56:36.781Z,70.7005
2023-05-19T10:57:38.182Z,68.8027
2023-05-19T10:58:39.504Z,69.0982
2023-05-19T10:59:40.889Z,69.5388
2023-05-19T11:00:42.223Z,70.0527
2023-05-19T11:01:43.762Z,68.3625
2023-05-19T11:02:45.091Z,69.6182
2023-05-19T11:03:46.455Z,67.9512
2023-05-19T11:04:50.239Z,70.7993
2023-05-19T11:05:50.336Z,69.3945
2023-05-19T11:06:51.801Z,70.0472
2023-05-19T11:07:53.198Z,70.4994
2023-05-19T11:08:54.535Z,70.8694
2023-05-19T11:09:55.836Z,73.0562
2023-05-19T11:10:57.224Z,71.0748
2023-05-19T11:11:58.528Z,71.5610
2023-05-19T11:12:59.933Z,70.8022
2023-05-19T11:15:02.367Z,72.2561
2023-05-19T11:16:03.753Z,72.9973
2023-05-19T11:17:05.155Z,70.6862
2023-05-19T11:18:06.550Z,71.1806
2023-05-19T11:19:08.017Z,70.9953
2023-05-19T11:20:09.373Z,72.3320
2023-05-19T11:21:10.702Z,72.7814
2023-05-19T11:22:12.027Z,67.3752
2023-05-19T11:23:13.383Z,69.6678
2023-05-19T11:24:14.635Z,68.0912
2023-05-19T11:25:15.957Z,70.5059
2023-05-19T11:26:17.256Z,69.5240
2023-05-19T11:27:18.573Z,71.0670
2023-05-19T11:28:20.139Z,70.5431
2023-05-19T11:29:21.532Z,72.1239
2023-05-19T11:30:22.831Z,72.1445
2023-05-19T11:31:24.147Z,72.3462
2023-05-19T11:32:25.522Z,72.0041
2023-05-19T11:33:26.835Z,72.4401
2023-05-19T11:34:28.155Z,71.9755
2023-05-19T11:36:30.667Z,70.6875
2023-05-19T11:37:31.956Z,69.4927
2023-05-19T11:38:33.263Z,69.3927
2023-05-19T11:39:34.596Z,68.2169
2023-05-19T11:40:35.898Z,68.7803
2023-05-19T11:41:37.277Z,69.6647
2023-05-19T11:42:38.580Z,67.3969
2023-05-19T11:43:39.912Z,65.4032
2023-05-19T11:44:41.300Z,64.9780
2023-05-19T11:46:43.877Z,66.6801
2023-05-19T11:48:00.284Z,66.4374
2023-05-19T11:48:46.966Z,66.5399
2023-05-19T11:50:14.740Z,67.3491
2023-05-19T11:51:16.125Z,68.2164
2023-05-19T11:52:17.519Z,68.7419
2023-05-19T11:53:18.995Z,67.1834
2023-05-19T11:54:20.557Z,67.4388
2023-05-19T11:55:21.956Z,64.1207
2023-05-19T11:56:23.355Z,64.5298
2023-05-19T11:57:24.726Z,64.3753
2023-05-19T11:58:26.072Z,64.9089
2023-05-19T11:59:27.480Z,65.3465
2023-05-19T12:00:28.916Z,65.3185
2023-05-19T12:01:30.285Z,63.8550
2023-05-19T12:02:31.874Z,63.5040
2023-05-19T12:03:33.407Z,63.9493
2023-05-19T12:04:34.864Z,65.2054
2023-05-19T12:05:39.915Z,61.7755
2023-05-19T12:06:38.125Z,62.6168
2023-05-19T12:07:39.636Z,61.6876
2023-05-19T12:08:40.983Z,64.2089
2023-05-19T12:09:42.387Z,64.3594
2023-05-19T12:10:43.802Z,64.7278
2023-05-19T12:11:45.150Z,66.5895
2023-05-19T12:12:46.557Z,66.3149
2023-05-19T12:15:50.453Z,66.2653
2023-05-19T12:16:52.042Z,65.6714
2023-05-19T12:17:53.551Z,65.1133
2023-05-19T12:18:54.951Z,65.9677
2023-05-19T12:19:56.376Z,65.1138
2023-05-19T12:20:58.032Z,63.6653
2023-05-19T12:21:59.444Z,65.1561
2023-05-19T12:23:01.036Z,64.9264
2023-05-19T12:24:02.678Z,64.6253
2023-05-19T12:26:05.281Z,66.0005
2023-05-19T12:27:06.720Z,64.5597
2023-05-19T12:28:08.190Z,64.7804
2023-05-19T12:29:09.704Z,66.1206
2023-05-19T12:30:11.284Z,65.8244
2023-05-19T12:31:12.750Z,63.8534
2023-05-19T12:32:14.146Z,63.0350
2023-05-19T12:33:15.637Z,64.2252
2023-05-19T12:34:17.035Z,64.3790
2023-05-19T12:35:18.553Z,64.2406
2023-05-19T12:37:21.221Z,64.5328
2023-05-19T12:55:43.824Z,67.6553
2023-05-19T12:56:45.186Z,65.6705
2023-05-19T12:57:47.982Z,67.5579
2023-05-19T12:58:47.276Z,67.1305
2023-05-19T12:59:48.601Z,65.4174
2023-05-19T13:00:50.180Z,66.8621
2023-05-19T13:01:51.765Z,65.3445
2023-05-19T13:03:54.478Z,66.4747
2023-05-19T13:04:56.115Z,66.4059
2023-05-19T13:05:57.485Z,67.1276
2023-05-19T13:06:58.958Z,65.7128
2023-05-19T13:08:00.362Z,64.9252
2023-05-19T13:09:01.695Z,64.8609
2023-05-19T13:10:03.081Z,65.7477
2023-05-19T13:11:04.440Z,63.8056
2023-05-19T13:12:05.847Z,62.7615
2023-05-19T13:14:08.374Z,65.6861
2023-05-19T13:15:09.833Z,67.1477
2023-05-19T13:16:11.273Z,67.8118
2023-05-19T13:19:24.986Z,69.6773
2023-05-19T13:20:17.170Z,70.5147
2023-05-19T13:21:18.521Z,70.9531
2023-05-19T13:22:19.853Z,71.8209
2023-05-19T13:23:21.258Z,71.2172
2023-05-19T13:24:22.642Z,70.7078
2023-05-19T13:25:24.026Z,71.3391
2023-05-19T13:26:25.425Z,70.4817
2023-05-19T13:27:26.806Z,69.4502
2023-05-19T13:28:28.221Z,69.3499
2023-05-19T13:29:29.604Z,69.7052
2023-05-19T13:30:31.050Z,68.0036
2023-05-19T13:31:32.635Z,68.3895
2023-05-19T13:32:34.070Z,68.0507
2023-05-19T13:33:35.573Z,68.6810
2023-05-19T13:35:38.432Z,70.5964
2023-05-19T13:36:40.045Z,69.5303
2023-05-19T13:37:41.455Z,70.4073
2023-05-19T13:38:43.006Z,71.1432
2023-05-19T13:39:44.314Z,70.6088
2023-05-19T13:40:45.724Z,70.3795
2023-05-19T13:41:47.189Z,70.6289
2023-05-19T13:42:48.617Z,71.1057
2023-05-19T13:43:49.972Z,72.1229
2023-05-19T13:44:51.529Z,70.5110
2023-05-19T13:45:52.936Z,69.4435
2023-05-19T13:47:55.685Z,70.3782
2023-05-19T13:48:57.046Z,69.7814
2023-05-19T13:49:58.478Z,70.5834
2023-05-19T13:50:59.891Z,68.7949
2023-05-19T13:52:02.167Z,68.9843
2023-05-19T13:53:03.542Z,68.4371
2023-05-19T13:54:05.301Z,69.7297
2023-05-19T13:55:06.695Z,69.0455
2023-05-19T13:56:08.255Z,68.0779
2023-05-19T13:57:09.606Z,68.8233
2023-05-19T13:58:11.048Z,69.7885
2023-05-19T13:59:12.581Z,69.1110
2023-05-19T14:01:15.245Z,70.3731
2023-05-19T14:02:16.676Z,70.3657
2023-05-19T14:03:18.126Z,70.2360
2023-05-19T14:04:19.697Z,70.5721
2023-05-19T14:05:21.522Z,71.6788
2023-05-19T14:06:22.894Z,70.9928
2023-05-19T14:07:24.217Z,71.4165
2023-05-19T14:08:25.650Z,71.3574
2023-05-19T14:09:28.080Z,71.8214
2023-05-19T14:10:27.875Z,71.5379
2023-05-19T14:11:29.219Z,72.5371
2023-05-19T14:12:38.159Z,72.9795
2023-05-19T14:13:36.123Z,74.2289
2023-05-19T14:14:34.543Z,71.9032
2023-05-19T14:15:35.978Z,73.8142
2023-05-19T14:16:38.286Z,71.9063
2023-05-19T14:17:39.889Z,74.2093
2023-05-19T14:18:41.344Z,73.4113
2023-05-19T14:19:42.783Z,73.2283
2023-05-19T14:21:45.381Z,72.0010
2023-05-19T14:22:46.793Z,71.0910
2023-05-19T14:23:48.166Z,71.4946
2023-05-19T14:24:49.491Z,70.4319
2023-05-19T14:25:50.868Z,71.6520
2023-05-19T14:26:52.227Z,70.0694
2023-05-19T14:27:53.655Z,70.9119
2023-05-19T14:28:55.003Z,71.7607
2023-05-19T14:29:56.703Z,74.5540
2023-05-19T14:31:59.865Z,72.0255
2023-05-19T14:33:01.364Z,72.5594
2023-05-19T14:34:02.807Z,71.7037
2023-05-19T14:35:04.178Z,70.3838
2023-05-19T14:36:05.604Z,70.6127
2023-05-19T14:37:06.993Z,70.7330
2023-05-19T14:38:08.384Z,71.3028
2023-05-19T14:39:09.759Z,71.7228
2023-05-19T14:41:12.383Z,71.8714
2023-05-19T14:42:13.789Z,70.5958
2023-05-19T14:43:15.240Z,69.9293
2023-05-19T14:44:16.550Z,69.5947
2023-05-19T14:45:18.897Z,71.1883
2023-05-19T14:46:20.372Z,71.0035
2023-05-19T14:47:21.762Z,70.6461
2023-05-19T14:48:23.162Z,70.1288
2023-05-19T14:49:24.593Z,70.6149
2023-05-19T14:50:27.849Z,70.0001
2023-05-19T14:51:27.776Z,69.4491
2023-05-19T14:52:29.204Z,70.8320
2023-05-19T14:53:30.669Z,70.0763
2023-05-19T14:54:32.053Z,69.3349
2023-05-19T14:55:33.463Z,69.8869
2023-05-19T14:56:34.906Z,69.0822
2023-05-19T14:57:36.353Z,70.4827
2023-05-19T14:58:37.794Z,70.3965
2023-05-19T14:59:39.177Z,70.1833
2023-05-19T15:00:40.630Z,69.5826
2023-05-19T15:01:42.037Z,70.5231
2023-05-19T15:02:43.532Z,70.3464
2023-05-19T15:03:44.990Z,70.5533
2023-05-19T15:06:58.234Z,69.9302
2023-05-19T15:07:50.802Z,69.5495
2023-05-19T15:08:52.204Z,69.3998
2023-05-19T15:09:53.635Z,69.7310
2023-05-19T15:10:55.053Z,70.9112
2023-05-19T15:11:56.411Z,69.6015
2023-05-19T15:12:58.091Z,69.1678
2023-05-19T15:16:12.365Z,69.8725
2023-05-19T15:17:03.617Z,71.7740
2023-05-19T15:18:05.287Z,72.4525
2023-05-19T15:19:06.697Z,71.2885
2023-05-19T15:20:08.140Z,70.1774
2023-05-19T15:21:09.586Z,71.4497