createdAt,value
2023-03-23T15:58:15.829Z,7.34
2023-03-23T16:00:47.542Z,7.29
2023-03-23T16:03:28.545Z,7.25
2023-03-23T16:06:06.327Z,7.28
2023-03-23T16:08:41.842Z,7.23
2023-03-23T16:11:39.186Z,7.37
2023-03-23T16:14:15.651Z,7.46
2023-03-23T16:17:11.484Z,7.47
2023-03-23T16:25:17.222Z,7.56
2023-03-23T16:28:27.938Z,7.67
2023-03-23T16:30:57.052Z,7.94
2023-03-23T16:33:27.482Z,7.83
2023-03-23T16:35:58.590Z,7.97
2023-03-23T16:38:27.837Z,8.02
2023-03-23T16:40:57.539Z,7.96
2023-03-23T16:43:27.296Z,7.89
2023-03-23T16:45:58.488Z,7.99
2023-03-23T16:48:31.611Z,8.06
2023-03-23T16:51:01.673Z,8.11
2023-03-23T16:53:31.824Z,8.07
2023-03-23T16:56:03.817Z,8.11
2023-03-23T16:58:33.558Z,8.16
2023-03-23T17:01:03.468Z,8.08
2023-03-23T17:03:34.141Z,8.30
2023-03-23T17:06:20.246Z,8.45
2023-03-23T17:09:02.515Z,8.51
2023-03-23T17:11:52.234Z,8.73
2023-03-23T17:15:14.404Z,8.80
2023-03-23T17:18:07.188Z,8.62
2023-03-23T17:20:56.313Z,8.85
2023-03-23T17:23:40.761Z,8.79
2023-03-23T17:26:22.531Z,8.52
2023-03-23T17:29:08.536Z,8.82
2023-03-23T17:31:46.917Z,8.70
2023-03-23T17:38:14.657Z,8.60
2023-03-23T17:44:13.415Z,8.59
2023-03-23T17:50:16.694Z,8.91
2023-03-23T17:53:14.259Z,8.79
2023-03-23T17:55:57.084Z,8.94
2023-03-23T17:58:27.829Z,8.79
2023-03-23T18:01:17.363Z,9.05
2023-03-23T18:03:49.191Z,8.97
2023-03-23T18:06:25.675Z,9.24
2023-03-23T18:09:07.192Z,9.09
2023-03-23T18:11:55.216Z,9.29
2023-03-23T18:14:27.715Z,9.30
2023-03-23T18:17:02.620Z,9.58
2023-03-23T18:19:37.012Z,9.53
2023-03-23T18:22:15.831Z,9.52
2023-03-23T18:24:47.187Z,9.51
2023-03-23T18:27:17.063Z,9.70
2023-03-23T18:29:47.221Z,9.54
2023-03-23T18:32:22.523Z,9.72
2023-03-23T18:34:51.915Z,9.90
2023-03-23T18:37:21.441Z,9.83
2023-03-23T18:39:50.998Z,9.38
2023-03-23T18:42:26.086Z,9.70
2023-03-23T18:45:01.499Z,9.70
2023-03-23T18:47:31.768Z,10.03
2023-03-23T18:50:02.651Z,9.89
2023-03-23T18:52:32.553Z,9.58
2023-03-23T18:55:06.209Z,9.70
2023-03-23T18:57:36.366Z,9.60
2023-03-23T19:00:05.999Z,9.75
2023-03-23T19:02:36.312Z,9.44
2023-03-23T19:05:05.805Z,9.51
2023-03-23T19:07:35.604Z,9.66
2023-03-23T19:10:05.114Z,9.57
2023-03-23T19:12:34.026Z,9.40
2023-03-23T19:15:08.865Z,9.56
2023-03-23T19:17:38.752Z,9.64
2023-03-23T19:20:14.603Z,9.46
2023-03-23T19:22:46.011Z,9.33
2023-03-23T19:25:15.140Z,9.23
2023-03-23T19:28:27.538Z,9.15
2023-03-23T19:30:35.003Z,9.21
2023-03-23T19:33:03.964Z,9.09
2023-03-23T19:35:32.851Z,9.11
2023-03-23T19:38:01.942Z,9.04
2023-03-23T19:40:40.505Z,8.83
2023-03-23T19:43:19.527Z,8.57
2023-03-23T19:45:52.090Z,8.47
2023-03-23T19:51:04.970Z,8.37
2023-03-23T19:53:39.282Z,8.54
2023-03-23T19:56:14.601Z,8.49
2023-03-23T19:58:52.234Z,8.64
2023-03-23T20:01:23.767Z,8.65
2023-03-23T20:04:07.008Z,8.80
2023-03-23T20:06:46.687Z,8.88
2023-03-23T20:09:17.633Z,8.93
2023-03-23T20:11:47.336Z,9.02
2023-03-23T20:14:16.802Z,9.13
2023-03-23T20:16:47.268Z,9.13
2023-03-23T20:19:17.142Z,8.96
2023-03-23T20:21:47.078Z,9.11
2023-03-23T20:24:17.344Z,9.17
2023-03-23T20:26:52.500Z,9.04
2023-03-23T20:29:24.832Z,9.18
2023-03-23T20:31:57.529Z,9.12
2023-03-23T20:34:30.223Z,9.23
2023-03-23T20:37:03.028Z,9.10
2023-03-23T20:39:39.214Z,9.04
2023-03-23T20:42:41.234Z,9.33
2023-03-23T20:45:22.227Z,9.29
2023-03-23T20:48:03.197Z,9.15
2023-03-23T20:58:01.391Z,9.18
2023-03-23T21:00:34.782Z,9.03
2023-03-23T21:03:29.214Z,7.71
2023-03-23T21:06:02.663Z,6.30
2023-03-23T21:08:41.790Z,5.79
2023-03-23T21:11:23.478Z,5.60
2023-03-23T21:13:52.793Z,5.59
2023-03-23T21:16:22.008Z,5.44
2023-03-23T21:18:54.784Z,5.51
2023-03-23T21:21:25.173Z,5.48
2023-03-23T21:23:54.636Z,5.30
2023-03-23T21:26:25.924Z,5.41
2023-03-23T21:29:00.850Z,5.38
2023-03-23T21:31:32.747Z,5.32
2023-03-23T21:34:04.996Z,5.32
2023-03-23T21:36:35.306Z,5.28
2023-03-23T21:39:10.002Z,5.27
2023-03-23T21:41:43.573Z,5.08
2023-03-23T21:44:13.238Z,5.45
2023-03-23T21:46:43.154Z,5.47
2023-03-23T21:49:15.106Z,5.50
2023-03-23T21:51:44.868Z,5.30
2023-03-23T21:54:19.761Z,5.52
2023-03-23T21:56:52.549Z,5.57
2023-03-23T21:59:24.234Z,5.60
2023-03-23T22:01:58.827Z,5.63
2023-03-23T22:04:28.941Z,5.69
2023-03-23T22:06:58.305Z,5.92
2023-03-23T22:09:27.979Z,6.19
2023-03-23T22:12:00.774Z,6.27
2023-03-23T22:14:30.133Z,6.24
2023-03-23T22:16:59.541Z,6.42
2023-03-23T22:19:28.542Z,6.55
2023-03-23T22:21:57.796Z,6.65
2023-03-23T22:24:27.144Z,6.48
2023-03-23T22:27:01.478Z,6.42
2023-03-23T22:29:33.728Z,6.38
2023-03-23T22:32:03.401Z,6.37
2023-03-23T22:34:33.417Z,6.29
2023-03-23T22:37:25.573Z,6.24
2023-03-23T22:40:22.334Z,6.42
2023-03-23T22:42:56.703Z,6.39
2023-03-23T22:45:42.852Z,6.25
2023-03-23T22:48:12.221Z,6.34
2023-03-23T22:50:47.032Z,6.38
2023-03-23T22:53:18.221Z,6.41
2023-03-23T22:55:55.958Z,6.47
2023-03-23T22:58:27.244Z,6.52
2023-03-23T23:01:07.151Z,6.59
2023-03-23T23:03:37.634Z,6.96
2023-03-23T23:06:07.604Z,6.83
2023-03-23T23:08:36.906Z,6.94
2023-03-23T23:11:12.128Z,7.02
2023-03-23T23:13:46.634Z,7.31
2023-03-23T23:16:30.198Z,7.29
2023-03-23T23:19:03.180Z,7.40
2023-03-23T23:21:38.019Z,7.39
2023-03-23T23:24:08.212Z,7.26
2023-03-23T23:26:37.448Z,7.29
2023-03-23T23:29:06.588Z,7.33
2023-03-23T23:31:38.371Z,7.45
2023-03-23T23:34:10.469Z,7.67
2023-03-23T23:36:42.315Z,7.66
2023-03-23T23:39:12.989Z,7.82
2023-03-23T23:41:42.174Z,8.02
2023-03-23T23:44:11.233Z,8.03
2023-03-23T23:46:41.027Z,7.76
2023-03-23T23:49:12.545Z,7.74
2023-03-23T23:51:42.144Z,7.67
2023-03-23T23:54:11.181Z,7.64
2023-03-23T23:56:52.430Z,7.46
2023-03-23T23:59:21.589Z,7.62
