createdAt,value
2024-02-28T00:01:21.898Z,14.15
2024-02-28T00:02:54.506Z,13.77
2024-02-28T00:04:26.115Z,14.35
2024-02-28T00:05:58.632Z,15.18
2024-02-28T00:07:31.591Z,14.30
2024-02-28T00:09:04.198Z,14.55
2024-02-28T00:10:35.785Z,16.75
2024-02-28T00:12:08.647Z,13.52
2024-02-28T00:13:40.307Z,13.27
2024-02-28T00:15:12.984Z,12.15
2024-02-28T00:16:45.677Z,12.30
2024-02-28T00:18:18.527Z,14.27
2024-02-28T00:19:50.151Z,12.50
2024-02-28T00:21:22.718Z,12.93
2024-02-28T00:22:55.624Z,13.73
2024-02-28T00:24:28.139Z,14.15
2024-02-28T00:25:59.794Z,13.75
2024-02-28T00:27:32.293Z,12.65
2024-02-28T00:29:04.047Z,13.50
2024-02-28T00:30:37.307Z,10.45
2024-02-28T00:32:08.953Z,10.52
2024-02-28T00:33:41.509Z,11.77
2024-02-28T00:35:13.120Z,10.85
2024-02-28T00:36:55.038Z,10.25
2024-02-28T00:38:29.067Z,10.25
2024-02-28T00:40:01.583Z,10.52
2024-02-28T00:41:33.220Z,10.55
2024-02-28T00:43:05.887Z,10.57
2024-02-28T00:44:37.490Z,9.45
2024-02-28T00:46:12.901Z,9.80
2024-02-28T00:47:44.640Z,9.57
2024-02-28T00:49:17.212Z,10.43
2024-02-28T00:50:48.811Z,9.85
2024-02-28T00:52:21.440Z,10.65
2024-02-28T00:53:54.448Z,11.63
2024-02-28T00:55:26.906Z,11.45
2024-02-28T00:56:58.499Z,11.82
2024-02-28T00:58:31.442Z,10.95
2024-02-28T01:00:03.755Z,12.55
2024-02-28T01:01:36.427Z,10.02
2024-02-28T01:03:10.241Z,10.50
2024-02-28T01:04:43.461Z,11.05
2024-02-28T01:06:16.932Z,9.82
2024-02-28T01:07:48.829Z,10.77
2024-02-28T01:09:23.945Z,11.30
2024-02-28T01:10:55.564Z,10.35
2024-02-28T01:12:28.054Z,11.23
2024-02-28T01:13:59.615Z,10.80
2024-02-28T01:15:32.155Z,9.27
2024-02-28T01:17:03.711Z,11.05
2024-02-28T01:18:36.227Z,10.95
2024-02-28T01:20:10.167Z,10.05
2024-02-28T01:21:41.728Z,10.60
2024-02-28T01:23:14.250Z,10.82
2024-02-28T01:24:47.175Z,9.90
2024-02-28T01:26:21.311Z,9.45
2024-02-28T01:27:53.074Z,9.40
2024-02-28T01:29:25.676Z,8.95
2024-02-28T01:30:57.506Z,8.75
2024-02-28T01:32:31.631Z,8.98
2024-02-28T01:34:03.348Z,8.63
2024-02-28T01:35:35.962Z,8.95
2024-02-28T01:37:07.587Z,7.90
2024-02-28T01:38:40.113Z,8.45
2024-02-28T01:40:14.434Z,8.45
2024-02-28T01:41:53.948Z,9.70
2024-02-28T01:43:25.490Z,10.27
2024-02-28T01:45:00.658Z,8.25
2024-02-28T01:46:33.009Z,8.45
2024-02-28T01:48:08.756Z,9.27
2024-02-28T01:49:41.737Z,8.02
2024-02-28T01:51:15.272Z,7.45
2024-02-28T01:52:46.860Z,8.70
2024-02-28T01:54:20.432Z,8.60
2024-02-28T01:55:53.813Z,9.05
2024-02-28T01:57:26.736Z,10.23
2024-02-28T01:59:01.346Z,8.77
2024-02-28T02:00:34.156Z,8.65
2024-02-28T02:02:07.543Z,11.55
2024-02-28T02:03:39.112Z,9.65
2024-02-28T02:05:11.927Z,9.88
2024-02-28T02:06:44.963Z,9.35
2024-02-28T02:08:17.853Z,8.90
2024-02-28T02:09:49.553Z,7.88
2024-02-28T02:11:24.002Z,7.82
2024-02-28T02:12:55.680Z,10.93
2024-02-28T02:14:28.241Z,6.45
2024-02-28T02:15:59.773Z,7.68
2024-02-28T02:17:32.524Z,5.63
2024-02-28T02:19:05.001Z,5.65
2024-02-28T02:20:42.282Z,5.53
2024-02-28T02:22:15.502Z,5.43
2024-02-28T02:23:49.380Z,7.00
2024-02-28T02:25:21.141Z,6.35
2024-02-28T02:26:57.518Z,6.70
2024-02-28T02:28:30.047Z,5.85
2024-02-28T02:30:01.631Z,4.45
2024-02-28T02:31:34.140Z,7.32
2024-02-28T02:33:06.184Z,6.45
2024-02-28T02:34:38.781Z,5.20
2024-02-28T02:36:10.405Z,6.70
2024-02-28T02:37:46.653Z,5.22
2024-02-28T02:39:19.624Z,6.47
2024-02-28T02:40:52.253Z,6.35
2024-02-28T02:42:23.898Z,5.50
2024-02-28T02:43:56.529Z,5.63
2024-02-28T02:45:28.081Z,6.40
2024-02-28T02:47:00.723Z,4.95
2024-02-28T02:48:33.458Z,6.13
2024-02-28T02:50:05.930Z,4.68
2024-02-28T02:51:38.501Z,5.55
2024-02-28T02:53:11.935Z,5.57
2024-02-28T02:54:44.909Z,5.15
2024-02-28T02:56:17.419Z,5.00
2024-02-28T02:57:49.161Z,5.70
2024-02-28T02:59:22.584Z,5.90
2024-02-28T03:00:55.162Z,5.72
2024-02-28T03:02:26.943Z,5.65
2024-02-28T03:03:59.570Z,6.03
2024-02-28T03:05:31.289Z,6.53
2024-02-28T03:07:03.769Z,5.60
2024-02-28T03:08:35.427Z,5.95
2024-02-28T03:10:11.366Z,6.00
2024-02-28T03:11:42.922Z,5.85
2024-02-28T03:13:15.512Z,6.45
2024-02-28T03:14:47.056Z,6.72
2024-02-28T03:16:19.583Z,6.30
2024-02-28T03:17:51.332Z,6.50
2024-02-28T03:19:23.969Z,5.55
2024-02-28T03:20:55.511Z,5.60
2024-02-28T03:22:28.049Z,5.28
2024-02-28T03:23:59.669Z,4.82
2024-02-28T03:25:33.547Z,4.95
2024-02-28T03:27:05.522Z,5.03
2024-02-28T03:28:38.004Z,5.30
2024-02-28T03:30:10.068Z,5.75
2024-02-28T03:31:42.565Z,4.70
2024-02-28T03:33:14.153Z,5.47
2024-02-28T03:34:46.637Z,5.60
2024-02-28T03:36:18.233Z,5.00
2024-02-28T03:37:50.746Z,4.60
2024-02-28T03:39:22.297Z,5.57
2024-02-28T03:40:56.206Z,5.78
2024-02-28T03:42:27.755Z,5.40
2024-02-28T03:44:00.265Z,6.05
2024-02-28T03:45:31.865Z,5.97
2024-02-28T03:47:04.505Z,6.07
2024-02-28T03:48:37.031Z,5.35
2024-02-28T03:50:08.904Z,5.43
2024-02-28T03:51:42.125Z,5.63
2024-02-28T03:53:13.740Z,5.35
2024-02-28T03:54:46.505Z,5.40
2024-02-28T03:56:26.254Z,6.25
2024-02-28T03:57:59.061Z,6.35
2024-02-28T03:59:30.589Z,7.10
2024-02-28T04:01:03.145Z,5.38
2024-02-28T04:02:35.641Z,6.40
2024-02-28T04:04:08.373Z,6.63
2024-02-28T04:05:40.832Z,5.90
2024-02-28T04:07:12.344Z,5.63
2024-02-28T04:08:44.952Z,6.70
2024-02-28T04:10:16.794Z,6.30
2024-02-28T04:11:50.756Z,5.88
2024-02-28T04:13:22.337Z,6.30
2024-02-28T04:14:55.316Z,6.90
2024-02-28T04:16:27.784Z,6.32
2024-02-28T04:17:59.428Z,6.95
2024-02-28T04:19:34.874Z,6.97
2024-02-28T04:21:06.431Z,6.50
2024-02-28T04:22:39.022Z,6.75
2024-02-28T04:24:14.978Z,6.38
2024-02-28T04:25:47.843Z,6.80
2024-02-28T04:27:21.681Z,5.38
2024-02-28T04:28:53.285Z,6.15
2024-02-28T04:30:25.822Z,6.07
2024-02-28T04:31:57.456Z,7.15
2024-02-28T04:33:29.942Z,6.55
2024-02-28T04:35:01.504Z,6.05
2024-02-28T04:36:34.179Z,6.90
2024-02-28T04:38:05.775Z,5.82
2024-02-28T04:39:38.313Z,5.68
2024-02-28T04:41:10.827Z,5.25
2024-02-28T04:42:43.950Z,6.03
2024-02-28T04:44:16.489Z,5.95
2024-02-28T04:45:48.183Z,5.53
2024-02-28T04:47:23.738Z,5.43
2024-02-28T04:49:02.033Z,6.60
2024-02-28T04:50:33.600Z,5.57
2024-02-28T04:52:07.659Z,5.78
2024-02-28T04:53:40.244Z,5.35
2024-02-28T04:55:13.418Z,5.40
2024-02-28T04:56:45.041Z,5.72
2024-02-28T04:58:18.899Z,6.03
2024-02-28T04:59:50.608Z,5.88
2024-02-28T05:01:23.725Z,5.07
2024-02-28T05:02:55.322Z,5.75
2024-02-28T05:04:27.951Z,5.82
2024-02-28T05:05:59.477Z,5.60
2024-02-28T05:07:31.989Z,5.93
2024-02-28T05:09:03.950Z,5.38
2024-02-28T05:10:36.438Z,6.30
2024-02-28T05:12:08.577Z,6.65
2024-02-28T05:13:42.474Z,5.88
2024-02-28T05:15:14.168Z,7.35
2024-02-28T05:16:46.649Z,6.47
2024-02-28T05:18:18.312Z,7.18
2024-02-28T05:19:50.866Z,6.90
2024-02-28T05:21:23.614Z,6.18
2024-02-28T05:22:56.136Z,6.30
2024-02-28T05:24:27.726Z,6.45
2024-02-28T05:26:04.678Z,5.78
2024-02-28T05:27:36.246Z,5.72
2024-02-28T05:29:10.101Z,6.00
2024-02-28T05:30:44.685Z,5.18
2024-02-28T05:32:19.342Z,5.22
2024-02-28T05:33:52.128Z,5.72
2024-02-28T05:35:24.672Z,6.07
2024-02-28T05:36:57.226Z,5.43
2024-02-28T05:38:28.827Z,5.88
2024-02-28T05:40:01.299Z,6.65
2024-02-28T05:41:32.960Z,5.85
2024-02-28T05:43:05.987Z,5.57
2024-02-28T05:44:38.875Z,5.95
2024-02-28T05:46:11.429Z,6.93
2024-02-28T05:47:43.588Z,6.30
2024-02-28T05:49:16.063Z,4.72
2024-02-28T05:50:47.703Z,6.03
2024-02-28T05:52:20.187Z,5.07
2024-02-28T05:53:52.258Z,5.60
2024-02-28T05:55:25.208Z,5.18
2024-02-28T05:56:56.737Z,5.32
2024-02-28T05:58:29.366Z,5.32
2024-02-28T06:00:05.924Z,5.25
2024-02-28T06:01:39.296Z,4.85
2024-02-28T06:03:10.882Z,5.20
2024-02-28T06:04:43.373Z,4.68
2024-02-28T06:06:15.088Z,5.30
2024-02-28T06:07:47.599Z,4.68
2024-02-28T06:09:19.294Z,4.75
2024-02-28T06:10:53.227Z,4.75
2024-02-28T06:12:25.807Z,4.85
2024-02-28T06:13:58.294Z,5.03
2024-02-28T06:15:32.210Z,5.10
2024-02-28T06:17:03.758Z,5.35
2024-02-28T06:18:36.262Z,5.47
2024-02-28T06:20:08.657Z,5.22
2024-02-28T06:21:41.163Z,5.25
2024-02-28T06:23:16.580Z,4.95
2024-02-28T06:24:56.174Z,4.70
2024-02-28T06:26:28.283Z,5.22
2024-02-28T06:28:00.975Z,5.00
2024-02-28T06:29:35.820Z,4.75
2024-02-28T06:31:14.053Z,4.18
2024-02-28T06:32:45.688Z,4.45
2024-02-28T06:34:18.187Z,4.35
2024-02-28T06:35:55.491Z,3.92
2024-02-28T06:37:28.985Z,4.60
2024-02-28T06:39:00.520Z,4.68
2024-02-28T06:40:33.705Z,4.30
2024-02-28T06:42:06.815Z,4.53
2024-02-28T06:43:38.372Z,4.40
2024-02-28T06:45:11.376Z,4.40
2024-02-28T06:46:45.204Z,4.15
2024-02-28T06:48:16.851Z,4.65
2024-02-28T06:49:50.538Z,4.20
2024-02-28T06:51:23.071Z,3.95
2024-02-28T06:52:55.173Z,4.40
2024-02-28T06:54:27.812Z,5.18
2024-02-28T06:55:59.374Z,4.70
2024-02-28T06:57:31.916Z,4.25
2024-02-28T06:59:04.821Z,4.25
2024-02-28T07:00:37.417Z,3.90
2024-02-28T07:02:10.546Z,4.20
2024-02-28T07:03:43.681Z,4.63
2024-02-28T07:05:15.351Z,4.93
2024-02-28T07:06:48.027Z,4.57
2024-02-28T07:08:19.775Z,4.45
2024-02-28T07:09:52.447Z,4.65
2024-02-28T07:11:24.109Z,4.60
2024-02-28T07:12:56.909Z,4.95
2024-02-28T07:14:28.583Z,5.20
2024-02-28T07:16:01.238Z,5.00
2024-02-28T07:17:34.362Z,3.85
2024-02-28T07:19:07.363Z,4.93
2024-02-28T07:20:39.064Z,4.57
2024-02-28T07:22:11.618Z,3.97
2024-02-28T07:23:44.202Z,5.07
2024-02-28T07:25:15.796Z,4.80
2024-02-28T07:26:49.844Z,4.15
2024-02-28T07:28:21.490Z,4.82
2024-02-28T07:29:54.076Z,4.45
2024-02-28T07:31:25.693Z,4.97
2024-02-28T07:32:59.800Z,4.75
2024-02-28T07:34:31.482Z,4.93
2024-02-28T07:36:04.387Z,5.28
2024-02-28T07:37:36.007Z,4.88
2024-02-28T07:39:08.686Z,4.85
2024-02-28T07:40:40.372Z,4.70
2024-02-28T07:42:12.992Z,4.40
2024-02-28T07:43:45.675Z,4.80
2024-02-28T07:45:17.276Z,4.47
2024-02-28T07:46:51.672Z,4.85
2024-02-28T07:48:24.646Z,4.00
2024-02-28T07:49:57.348Z,4.93
2024-02-28T07:51:29.024Z,4.28
2024-02-28T07:53:01.619Z,3.78
2024-02-28T07:54:33.289Z,3.30
2024-02-28T07:56:06.079Z,4.47
2024-02-28T07:57:37.656Z,4.35
2024-02-28T07:59:10.283Z,4.65
2024-02-28T08:00:42.646Z,4.32
2024-02-28T08:02:15.511Z,4.40
2024-02-28T08:03:48.663Z,4.32
2024-02-28T08:05:21.160Z,3.97
2024-02-28T08:06:52.767Z,4.43
2024-02-28T08:08:25.294Z,4.90
2024-02-28T08:09:56.864Z,4.73
2024-02-28T08:11:29.417Z,4.88
2024-02-28T08:13:01.090Z,4.68
2024-02-28T08:14:33.664Z,4.95
2024-02-28T08:16:05.848Z,4.20
2024-02-28T08:17:38.684Z,3.70
2024-02-28T08:19:11.610Z,4.97
2024-02-28T08:20:44.224Z,4.30
2024-02-28T08:22:15.770Z,3.92
2024-02-28T08:23:48.551Z,3.80
2024-02-28T08:25:20.251Z,3.57
2024-02-28T08:26:52.758Z,3.67
2024-02-28T08:28:24.701Z,4.03
2024-02-28T08:29:57.220Z,3.75
2024-02-28T08:31:28.875Z,3.17
2024-02-28T08:33:01.483Z,3.17
2024-02-28T08:34:34.403Z,3.47
2024-02-28T08:36:07.201Z,3.33
2024-02-28T08:37:39.678Z,3.22
2024-02-28T08:39:12.292Z,3.30
2024-02-28T08:40:43.826Z,3.10
2024-02-28T08:42:16.302Z,2.78
2024-02-28T08:43:47.824Z,2.67
2024-02-28T08:45:20.483Z,3.00
2024-02-28T08:46:52.016Z,3.55
2024-02-28T08:48:24.886Z,2.83
2024-02-28T08:49:57.797Z,3.47
2024-02-28T08:51:30.304Z,3.65
2024-02-28T08:53:02.496Z,3.50
2024-02-28T08:54:35.053Z,3.80
2024-02-28T08:56:07.573Z,3.63
2024-02-28T08:57:40.086Z,3.45
2024-02-28T08:59:11.681Z,3.63
2024-02-28T09:00:44.211Z,2.90
2024-02-28T09:02:15.814Z,3.03
2024-02-28T09:03:48.392Z,4.20
2024-02-28T09:05:21.290Z,3.60
2024-02-28T09:06:54.360Z,3.50
2024-02-28T09:08:25.986Z,2.92
2024-02-28T09:09:58.587Z,3.05
2024-02-28T09:11:31.189Z,4.10
2024-02-28T09:13:02.806Z,3.75
2024-02-28T09:14:35.289Z,4.10
2024-02-28T09:16:08.244Z,4.10
2024-02-28T09:17:39.886Z,3.78
2024-02-28T09:19:12.410Z,3.70
2024-02-28T09:20:45.365Z,4.18
2024-02-28T09:22:18.364Z,4.65
2024-02-28T09:23:49.891Z,3.55
2024-02-28T09:25:23.204Z,4.00
2024-02-28T09:26:55.810Z,3.40
2024-02-28T09:28:28.374Z,3.50
2024-02-28T09:30:00.003Z,3.58
2024-02-28T09:31:32.562Z,4.25
2024-02-28T09:33:04.310Z,3.97
2024-02-28T09:34:36.801Z,3.23
2024-02-28T09:36:10.794Z,3.92
2024-02-28T09:37:42.383Z,3.60
2024-02-28T09:39:15.917Z,3.85
2024-02-28T09:40:48.300Z,4.32
2024-02-28T09:42:21.593Z,3.80
2024-02-28T09:43:53.969Z,4.15
2024-02-28T09:45:26.841Z,3.47
2024-02-28T09:46:58.453Z,3.47
2024-02-28T09:48:31.636Z,4.65
2024-02-28T09:50:05.577Z,4.70
2024-02-28T09:51:39.484Z,4.90
2024-02-28T09:53:12.067Z,4.07
2024-02-28T09:54:45.048Z,4.20
2024-02-28T09:56:18.531Z,4.43
2024-02-28T09:57:51.483Z,4.90
2024-02-28T09:59:32.324Z,4.00
2024-02-28T10:01:15.378Z,4.65
2024-02-28T10:02:50.013Z,4.18
2024-02-28T10:04:21.610Z,4.20
2024-02-28T10:05:54.072Z,3.70
2024-02-28T10:07:27.078Z,3.65
2024-02-28T10:08:59.557Z,4.40
2024-02-28T10:10:31.168Z,4.85
2024-02-28T10:12:04.730Z,4.72
2024-02-28T10:13:37.061Z,4.60
2024-02-28T10:15:10.502Z,4.43
2024-02-28T10:16:43.437Z,3.30
2024-02-28T10:18:15.981Z,4.30
2024-02-28T10:19:48.401Z,4.15
2024-02-28T10:21:21.229Z,3.93
2024-02-28T10:22:54.716Z,4.38
2024-02-28T10:24:27.372Z,4.20
2024-02-28T10:25:58.915Z,3.25
2024-02-28T10:27:34.787Z,3.38
2024-02-28T10:29:07.630Z,3.40
2024-02-28T10:30:41.996Z,3.45
2024-02-28T10:32:13.508Z,3.70
2024-02-28T10:33:46.050Z,2.88
2024-02-28T10:35:20.603Z,2.70
2024-02-28T10:36:52.590Z,2.83
2024-02-28T10:38:28.458Z,2.88
2024-02-28T10:40:01.731Z,2.60
2024-02-28T10:41:36.109Z,2.05
2024-02-28T10:43:09.409Z,2.20
2024-02-28T10:44:43.644Z,2.37
2024-02-28T10:46:28.688Z,2.15
2024-02-28T10:48:09.565Z,2.08
2024-02-28T10:49:43.829Z,2.03
2024-02-28T10:51:18.318Z,2.40
2024-02-28T10:52:55.527Z,1.93
2024-02-28T10:54:32.015Z,1.83
2024-02-28T10:56:05.213Z,2.67
2024-02-28T10:57:38.681Z,2.20
2024-02-28T10:59:12.733Z,2.15
2024-02-28T11:00:46.628Z,2.17
2024-02-28T11:02:19.475Z,1.85
2024-02-28T11:03:53.232Z,2.05
2024-02-28T11:05:25.888Z,2.25
2024-02-28T11:06:58.135Z,1.60
2024-02-28T11:08:32.363Z,1.20
2024-02-28T11:10:09.215Z,1.10
2024-02-28T11:11:41.506Z,1.40
2024-02-28T11:13:25.589Z,1.10
2024-02-28T11:15:01.803Z,1.45
2024-02-28T11:16:34.408Z,1.50
2024-02-28T11:18:11.162Z,1.23
2024-02-28T11:19:43.696Z,1.48
2024-02-28T11:21:16.930Z,1.60
2024-02-28T11:22:49.375Z,1.08
2024-02-28T11:24:24.151Z,1.37
2024-02-28T11:25:57.984Z,1.30
2024-02-28T11:27:29.573Z,1.13
2024-02-28T11:29:02.117Z,1.20
2024-02-28T11:30:33.884Z,1.10
2024-02-28T11:32:07.246Z,0.93
2024-02-28T11:33:39.365Z,1.60
2024-02-28T11:35:13.081Z,1.30
2024-02-28T11:36:48.384Z,1.48
2024-02-28T11:38:20.963Z,1.20
2024-02-28T11:39:52.621Z,1.35
2024-02-28T11:41:29.701Z,0.82
2024-02-28T11:43:04.577Z,1.08
2024-02-28T11:44:37.698Z,1.17
2024-02-28T11:46:10.465Z,0.95
2024-02-28T11:47:42.987Z,0.90
2024-02-28T11:49:15.199Z,1.00
2024-02-28T11:50:47.720Z,0.70
2024-02-28T11:52:20.644Z,1.10
2024-02-28T11:53:53.187Z,0.80
2024-02-28T11:55:25.987Z,0.77
2024-02-28T11:57:00.627Z,0.68
2024-02-28T11:58:32.256Z,0.65
2024-02-28T12:00:06.535Z,0.50
2024-02-28T12:01:40.052Z,0.50
2024-02-28T12:03:12.607Z,0.40
2024-02-28T12:04:45.544Z,0.55
2024-02-28T12:06:17.173Z,0.50
2024-02-28T12:07:49.669Z,0.50
2024-02-28T12:09:27.841Z,0.50
2024-02-28T12:11:09.263Z,0.60
2024-02-28T12:12:43.129Z,0.50
2024-02-28T12:14:14.695Z,0.60
2024-02-28T12:15:48.354Z,0.50
2024-02-28T12:17:20.954Z,0.70
2024-02-28T12:18:53.290Z,0.60
2024-02-28T12:20:25.802Z,0.50
2024-02-28T12:21:58.217Z,0.52
2024-02-28T12:23:30.776Z,0.70
2024-02-28T12:25:05.595Z,0.55
2024-02-28T12:26:38.547Z,0.50
2024-02-28T12:28:12.324Z,0.52
2024-02-28T12:29:44.989Z,0.40
2024-02-28T12:31:16.927Z,0.70
2024-02-28T12:32:49.470Z,0.52
2024-02-28T12:34:22.188Z,0.50
2024-02-28T12:35:54.777Z,0.60
2024-02-28T12:37:26.585Z,0.38
2024-02-28T12:39:00.561Z,0.60
2024-02-28T12:40:32.115Z,0.60
2024-02-28T12:42:04.954Z,0.80
2024-02-28T12:43:37.993Z,0.70
2024-02-28T12:45:10.737Z,0.67
2024-02-28T12:46:42.255Z,0.60
2024-02-28T12:48:14.782Z,0.70
2024-02-28T12:49:46.300Z,0.70
2024-02-28T12:51:38.681Z,0.70
2024-02-28T12:53:11.221Z,0.65
2024-02-28T12:54:43.787Z,0.68
2024-02-28T12:56:15.408Z,0.82
2024-02-28T12:57:48.025Z,0.80
2024-02-28T12:59:21.878Z,0.60
2024-02-28T13:00:53.664Z,0.63
2024-02-28T13:02:26.198Z,0.63
2024-02-28T13:03:58.232Z,1.02
2024-02-28T13:05:32.090Z,0.80
2024-02-28T13:07:05.064Z,0.90
2024-02-28T13:08:36.607Z,0.77
2024-02-28T13:10:10.250Z,0.73
2024-02-28T13:11:42.196Z,0.60
2024-02-28T13:13:14.886Z,0.52
2024-02-28T13:14:48.166Z,0.82
2024-02-28T13:16:22.690Z,0.60
2024-02-28T13:17:54.296Z,0.60
2024-02-28T13:19:26.830Z,0.80
2024-02-28T13:20:58.377Z,0.93
2024-02-28T13:22:30.836Z,0.73
2024-02-28T13:24:02.733Z,0.50
2024-02-28T13:25:35.240Z,0.60
2024-02-28T13:27:06.828Z,1.00
2024-02-28T13:28:41.238Z,0.50
2024-02-28T13:30:16.224Z,0.65
2024-02-28T13:31:48.960Z,0.70
2024-02-28T13:33:21.094Z,0.60
2024-02-28T13:34:53.797Z,0.50
2024-02-28T13:36:25.820Z,0.50
2024-02-28T13:38:00.929Z,0.47
2024-02-28T13:39:32.660Z,0.40
2024-02-28T13:41:05.707Z,0.40
2024-02-28T13:42:37.408Z,0.40
2024-02-28T13:44:10.261Z,0.60
2024-02-28T13:45:47.735Z,0.43
2024-02-28T13:47:20.216Z,0.30
2024-02-28T13:48:51.848Z,0.60
2024-02-28T13:50:30.273Z,0.50
2024-02-28T13:52:02.566Z,0.30
2024-02-28T13:53:35.087Z,0.52
2024-02-28T13:55:09.175Z,0.50
2024-02-28T13:56:41.832Z,0.50
2024-02-28T13:58:14.583Z,0.50
2024-02-28T13:59:50.069Z,0.55
2024-02-28T14:01:23.560Z,0.63
2024-02-28T14:02:56.324Z,0.40
2024-02-28T14:04:28.818Z,0.70
2024-02-28T14:06:00.338Z,0.50
2024-02-28T14:07:32.913Z,0.70
2024-02-28T14:09:05.768Z,0.75
2024-02-28T14:10:38.365Z,0.60
2024-02-28T14:12:10.028Z,0.60
2024-02-28T14:13:42.543Z,0.68
2024-02-28T14:15:14.372Z,0.70
2024-02-28T14:16:48.192Z,0.70
2024-02-28T14:18:19.790Z,0.80
2024-02-28T14:19:52.601Z,0.60
2024-02-28T14:21:25.681Z,0.75
2024-02-28T14:22:59.159Z,0.70
2024-02-28T14:24:31.701Z,1.00
2024-02-28T14:26:03.451Z,0.90
2024-02-28T14:27:36.578Z,1.08
2024-02-28T14:29:08.160Z,0.70
2024-02-28T14:30:40.810Z,0.80
2024-02-28T14:32:16.042Z,0.77
2024-02-28T14:33:48.561Z,0.70
2024-02-28T14:35:20.194Z,0.80
2024-02-28T14:36:52.741Z,0.75
2024-02-28T14:38:24.329Z,0.73
2024-02-28T14:39:56.919Z,0.65
2024-02-28T14:41:28.496Z,0.57
2024-02-28T14:43:01.134Z,0.60
2024-02-28T14:44:32.715Z,0.70
2024-02-28T14:46:05.914Z,1.00
2024-02-28T14:47:39.612Z,0.80
2024-02-28T14:49:12.233Z,0.70
2024-02-28T14:50:44.369Z,1.00
2024-02-28T14:52:16.847Z,0.80
2024-02-28T14:53:48.545Z,0.63
2024-02-28T14:55:21.240Z,0.60
2024-02-28T14:56:52.763Z,0.60
2024-02-28T14:58:25.292Z,0.70
2024-02-28T14:59:56.879Z,0.52
2024-02-28T15:01:29.526Z,0.65
2024-02-28T15:03:02.462Z,0.80
2024-02-28T15:04:34.947Z,0.73
2024-02-28T15:06:06.614Z,0.80
2024-02-28T15:07:39.960Z,0.80
2024-02-28T15:09:12.264Z,0.60
2024-02-28T15:10:45.187Z,0.80
2024-02-28T15:12:17.350Z,0.80
2024-02-28T15:13:50.018Z,0.70
2024-02-28T15:15:21.560Z,0.70
2024-02-28T15:16:54.061Z,0.60
2024-02-28T15:18:27.888Z,0.55
2024-02-28T15:20:00.756Z,0.50
2024-02-28T15:21:33.454Z,0.52
2024-02-28T15:23:05.396Z,0.57
2024-02-28T15:24:38.919Z,0.60
2024-02-28T15:26:11.437Z,0.40
2024-02-28T15:27:43.002Z,0.60
2024-02-28T15:29:15.888Z,0.50
2024-02-28T15:30:48.986Z,0.40
2024-02-28T15:32:21.683Z,0.90
2024-02-28T15:33:54.706Z,0.50
2024-02-28T15:35:27.184Z,0.57
2024-02-28T15:36:59.684Z,0.43
2024-02-28T15:38:32.337Z,0.60
2024-02-28T15:40:06.828Z,0.55
2024-02-28T15:41:41.565Z,0.50
2024-02-28T15:43:13.841Z,0.70
2024-02-28T15:44:46.330Z,0.85
2024-02-28T15:46:19.518Z,0.70
2024-02-28T15:47:52.819Z,0.60
2024-02-28T15:49:36.401Z,0.40
2024-02-28T15:51:12.844Z,0.60
2024-02-28T15:52:44.403Z,0.50
2024-02-28T15:54:16.950Z,0.70
2024-02-28T15:55:48.727Z,0.68
2024-02-28T15:57:21.246Z,0.80
2024-02-28T15:58:52.781Z,0.60
2024-02-28T16:00:25.279Z,0.70
2024-02-28T16:01:58.331Z,0.50
2024-02-28T16:03:30.892Z,0.60
2024-02-28T16:05:05.685Z,0.57
2024-02-28T16:06:40.374Z,0.70
2024-02-28T16:08:13.794Z,0.70
2024-02-28T16:09:46.459Z,0.80
2024-02-28T16:11:18.125Z,1.00
2024-02-28T16:12:51.629Z,0.70
2024-02-28T16:14:23.395Z,0.73
2024-02-28T16:15:55.913Z,0.70
2024-02-28T16:17:29.420Z,0.80
2024-02-28T16:19:08.960Z,0.75
2024-02-28T16:20:45.661Z,0.50
2024-02-28T16:22:18.989Z,0.63
2024-02-28T16:23:50.800Z,0.73
2024-02-28T16:25:23.747Z,0.63
2024-02-28T16:26:55.414Z,0.60
2024-02-28T16:28:29.278Z,0.70
2024-02-28T16:30:00.982Z,0.50
2024-02-28T16:31:33.439Z,0.70
2024-02-28T16:33:06.836Z,0.65
2024-02-28T16:34:40.782Z,0.80
2024-02-28T16:36:14.607Z,0.65
2024-02-28T16:37:46.151Z,0.80
2024-02-28T16:39:20.239Z,0.80
2024-02-28T16:40:51.864Z,0.90
2024-02-28T16:42:26.620Z,0.70
2024-02-28T16:43:58.660Z,0.70
2024-02-28T16:45:31.322Z,0.70
2024-02-28T16:47:04.370Z,0.70
2024-02-28T16:48:35.956Z,0.88
2024-02-28T16:50:08.880Z,0.90
2024-02-28T16:51:43.195Z,0.68
2024-02-28T16:53:15.956Z,0.70
2024-02-28T16:54:48.514Z,0.80
2024-02-28T16:56:20.216Z,0.80
2024-02-28T16:57:52.836Z,1.00
2024-02-28T16:59:24.390Z,0.80
2024-02-28T17:00:56.940Z,0.60
2024-02-28T17:02:29.494Z,0.60
2024-02-28T17:04:01.339Z,0.85
2024-02-28T17:05:34.281Z,0.47
2024-02-28T17:07:07.422Z,0.40
2024-02-28T17:08:40.021Z,0.43
2024-02-28T17:10:11.909Z,0.50
2024-02-28T17:11:44.556Z,0.40
2024-02-28T17:13:16.190Z,0.50
2024-02-28T17:14:48.716Z,0.50
2024-02-28T17:16:20.302Z,0.52
2024-02-28T17:17:52.918Z,0.50
2024-02-28T17:19:24.478Z,0.50
2024-02-28T17:20:56.979Z,0.60
2024-02-28T17:22:31.745Z,0.60
2024-02-28T17:24:05.547Z,0.47
2024-02-28T17:25:38.063Z,0.82
2024-02-28T17:27:10.005Z,0.70
2024-02-28T17:28:42.836Z,0.70
2024-02-28T17:30:15.135Z,0.80
2024-02-28T17:31:47.575Z,0.70
2024-02-28T17:33:19.230Z,0.55
2024-02-28T17:34:53.438Z,0.80
2024-02-28T17:36:25.396Z,0.73
2024-02-28T17:37:59.215Z,0.68
2024-02-28T17:39:31.719Z,0.80
2024-02-28T17:41:03.625Z,1.58
2024-02-28T17:42:36.154Z,1.38
2024-02-28T17:44:08.190Z,1.20
2024-02-28T17:45:40.774Z,0.82
2024-02-28T17:47:12.418Z,0.85
2024-02-28T17:48:45.002Z,0.65
2024-02-28T17:50:16.715Z,0.70
2024-02-28T17:51:49.453Z,0.68
2024-02-28T17:53:22.570Z,0.93
2024-02-28T17:54:55.301Z,1.13
2024-02-28T17:56:26.860Z,1.65
2024-02-28T17:57:59.530Z,1.80
2024-02-28T17:59:33.086Z,1.60
2024-02-28T18:01:07.024Z,1.60
2024-02-28T18:02:38.744Z,1.60
2024-02-28T18:04:11.237Z,1.58
2024-02-28T18:05:42.837Z,1.50
2024-02-28T18:07:19.886Z,1.40
2024-02-28T18:08:54.382Z,1.10
2024-02-28T18:10:27.250Z,1.15
2024-02-28T18:11:59.082Z,1.40
2024-02-28T18:13:31.640Z,1.20
2024-02-28T18:15:04.554Z,0.80
2024-02-28T18:16:37.625Z,1.10
2024-02-28T18:18:10.192Z,1.10
2024-02-28T18:19:41.776Z,1.10
2024-02-28T18:21:14.263Z,1.60
2024-02-28T18:22:45.887Z,1.10
2024-02-28T18:24:20.528Z,1.23
2024-02-28T18:25:52.059Z,0.82
2024-02-28T18:27:25.191Z,1.63
2024-02-28T18:28:58.327Z,1.25
2024-02-28T18:30:31.085Z,1.10
2024-02-28T18:32:02.749Z,1.20
2024-02-28T18:33:35.538Z,1.30
2024-02-28T18:35:08.771Z,1.52
2024-02-28T18:36:40.298Z,1.27
2024-02-28T18:38:12.826Z,1.33
2024-02-28T18:39:45.745Z,1.38
2024-02-28T18:41:18.280Z,1.83
2024-02-28T18:42:49.921Z,2.47
2024-02-28T18:44:22.459Z,1.95
2024-02-28T18:45:54.388Z,1.83
2024-02-28T18:47:27.298Z,2.53
2024-02-28T18:48:59.085Z,2.08
2024-02-28T18:50:31.625Z,1.98
2024-02-28T18:52:03.652Z,2.00
2024-02-28T18:53:36.242Z,1.98
2024-02-28T18:55:11.426Z,2.35
2024-02-28T18:56:43.053Z,2.40
2024-02-28T18:58:15.813Z,2.58
2024-02-28T18:59:47.450Z,2.55
2024-02-28T19:01:20.590Z,2.83
2024-02-28T19:02:52.682Z,2.97
2024-02-28T19:04:26.008Z,2.55
2024-02-28T19:05:58.629Z,3.53
2024-02-28T19:07:31.325Z,3.28
2024-02-28T19:09:03.038Z,2.90
2024-02-28T19:10:39.735Z,2.42
2024-02-28T19:12:11.367Z,2.50
2024-02-28T19:13:45.246Z,2.63
2024-02-28T19:15:17.502Z,2.30
2024-02-28T19:16:50.486Z,2.00
2024-02-28T19:18:22.121Z,2.90
2024-02-28T19:19:55.071Z,2.85
2024-02-28T19:21:27.839Z,2.90
2024-02-28T19:22:59.876Z,2.85
2024-02-28T19:24:32.579Z,3.47
2024-02-28T19:26:05.704Z,3.80
2024-02-28T19:27:39.034Z,3.63
2024-02-28T19:29:13.245Z,3.72
2024-02-28T19:30:46.697Z,3.20
2024-02-28T19:32:19.436Z,3.30
2024-02-28T19:33:51.049Z,3.25
2024-02-28T19:35:23.535Z,3.47
2024-02-28T19:36:55.207Z,3.60
2024-02-28T19:38:27.778Z,3.95
2024-02-28T19:40:08.525Z,3.72
2024-02-28T19:41:42.608Z,3.70
2024-02-28T19:43:14.207Z,3.85
2024-02-28T19:44:48.242Z,4.40
2024-02-28T19:46:20.342Z,3.80
2024-02-28T19:47:53.030Z,4.47
2024-02-28T19:49:24.794Z,3.95
2024-02-28T19:50:57.811Z,4.03
2024-02-28T19:52:29.632Z,4.38
2024-02-28T19:54:02.150Z,4.43
2024-02-28T19:55:34.698Z,4.38
2024-02-28T19:57:08.579Z,4.47
2024-02-28T19:58:45.248Z,4.97
2024-02-28T20:00:17.222Z,5.38
2024-02-28T20:01:50.037Z,5.22
2024-02-28T20:03:21.648Z,5.40
2024-02-28T20:04:55.153Z,5.55
2024-02-28T20:06:26.801Z,5.20
2024-02-28T20:07:59.371Z,5.82
2024-02-28T20:09:35.463Z,5.05
2024-02-28T20:11:08.681Z,5.20
2024-02-28T20:12:42.655Z,5.65
2024-02-28T20:14:14.344Z,5.13
2024-02-28T20:15:49.422Z,5.47
2024-02-28T20:17:21.178Z,4.80
2024-02-28T20:18:53.922Z,5.90
2024-02-28T20:20:25.495Z,5.43
2024-02-28T20:21:58.008Z,4.95
2024-02-28T20:23:29.539Z,5.40
2024-02-28T20:25:02.274Z,5.47
2024-02-28T20:26:33.893Z,5.15
2024-02-28T20:28:08.511Z,5.55
2024-02-28T20:29:40.531Z,6.20
2024-02-28T20:31:13.266Z,5.85
2024-02-28T20:32:46.042Z,5.63
2024-02-28T20:34:18.710Z,6.85