createdAt,value
2018-09-17T00:00:07.501Z,99865.38
2018-09-17T00:02:35.027Z,99858.20
2018-09-17T00:05:02.546Z,99856.72
2018-09-17T00:07:30.165Z,99848.98
2018-09-17T00:09:57.892Z,99852.23
2018-09-17T00:12:25.472Z,99858.63
2018-09-17T00:14:53.133Z,99853.72
2018-09-17T00:17:20.742Z,99852.98
2018-09-17T00:19:48.386Z,99855.44
2018-09-17T00:22:15.961Z,99855.48
2018-09-17T00:24:43.569Z,99862.59
2018-09-17T00:27:11.144Z,99863.22
2018-09-17T00:29:38.710Z,99852.67
2018-09-17T00:32:06.262Z,99840.89
2018-09-17T00:34:33.817Z,99848.56
2018-09-17T00:37:01.402Z,99855.03
2018-09-17T00:39:28.986Z,99850.70
2018-09-17T00:41:56.528Z,99855.09
2018-09-17T00:44:24.199Z,99852.12
2018-09-17T00:46:51.717Z,99855.41
2018-09-17T00:49:19.264Z,99844.72
2018-09-17T00:51:46.865Z,99852.20
2018-09-17T00:54:14.606Z,99848.41
2018-09-17T00:56:42.125Z,99848.95
2018-09-17T00:59:09.692Z,99846.28
2018-09-17T01:01:37.280Z,99856.54
2018-09-17T01:04:04.861Z,99864.67
2018-09-17T01:06:32.581Z,99864.20
2018-09-17T01:09:00.329Z,99864.75
2018-09-17T01:11:27.904Z,99857.22
2018-09-17T01:13:55.507Z,99858.50
2018-09-17T01:16:23.064Z,99858.00
2018-09-17T01:18:50.597Z,99861.34
2018-09-17T01:21:18.142Z,99865.46
2018-09-17T01:23:45.698Z,99862.20
2018-09-17T01:26:13.238Z,99858.22
2018-09-17T01:28:41.693Z,99858.84
2018-09-17T01:31:09.335Z,99862.14
2018-09-17T01:33:36.861Z,99851.47
2018-09-17T01:36:04.480Z,99865.44
2018-09-17T01:38:32.663Z,99863.16
2018-09-17T01:41:00.362Z,99859.62
2018-09-17T01:43:27.926Z,99869.26
2018-09-17T01:45:55.513Z,99864.06
2018-09-17T01:48:23.055Z,99867.14
2018-09-17T01:50:50.642Z,99859.20
2018-09-17T01:53:18.188Z,99855.86
2018-09-17T01:55:45.793Z,99849.18
2018-09-17T01:58:14.646Z,99840.33
2018-09-17T02:00:42.176Z,99839.14
2018-09-17T02:03:09.962Z,99848.87
2018-09-17T02:05:37.781Z,99852.80
2018-09-17T02:08:05.409Z,99854.59
2018-09-17T02:10:32.970Z,99850.00
2018-09-17T02:13:00.493Z,99844.52
2018-09-17T02:15:28.192Z,99837.34
2018-09-17T02:17:55.745Z,99836.77
2018-09-17T02:20:23.304Z,99838.48
2018-09-17T02:22:50.880Z,99835.33
2018-09-17T02:25:18.424Z,99828.72
2018-09-17T02:27:46.084Z,99822.16
2018-09-17T02:30:13.677Z,99826.79
2018-09-17T02:32:41.693Z,99825.72
2018-09-17T02:35:09.464Z,99821.23
2018-09-17T02:37:37.089Z,99828.55
2018-09-17T02:40:04.657Z,99833.84
2018-09-17T02:42:32.304Z,99827.64
2018-09-17T02:44:59.890Z,99827.18
2018-09-17T02:47:27.741Z,99824.24
2018-09-17T02:49:55.310Z,99823.91
2018-09-17T02:52:22.860Z,99826.97
2018-09-17T02:54:50.655Z,99825.75
2018-09-17T02:57:18.357Z,99829.24
2018-09-17T02:59:45.867Z,99832.48
2018-09-17T03:02:13.607Z,99836.97
2018-09-17T03:04:41.174Z,99838.30
2018-09-17T03:07:08.825Z,99840.52
2018-09-17T03:09:36.382Z,99842.83
2018-09-17T03:12:03.962Z,99840.18
2018-09-17T03:14:32.367Z,99848.20
2018-09-17T03:17:04.770Z,99854.28
2018-09-17T03:19:32.297Z,99860.85
2018-09-17T03:21:59.879Z,99856.09
2018-09-17T03:24:27.445Z,99850.95
2018-09-17T03:26:55.017Z,99847.72
2018-09-17T03:29:24.312Z,99845.94
2018-09-17T03:31:51.916Z,99851.64
2018-09-17T03:34:19.449Z,99856.58
2018-09-17T03:36:46.981Z,99862.33
2018-09-17T03:39:14.571Z,99861.28
2018-09-17T03:41:42.144Z,99860.86
2018-09-17T03:44:09.777Z,99854.59
2018-09-17T03:46:37.363Z,99848.19
2018-09-17T03:49:04.863Z,99858.00
2018-09-17T03:51:32.370Z,99862.28
2018-09-17T03:53:59.946Z,99864.48
2018-09-17T03:56:27.488Z,99872.09
2018-09-17T03:58:55.070Z,99876.93
2018-09-17T04:01:22.651Z,99867.98
2018-09-17T04:03:50.159Z,99857.58
2018-09-17T04:06:17.735Z,99866.56
2018-09-17T04:08:45.291Z,99859.05
2018-09-17T04:11:12.865Z,99853.30
2018-09-17T04:13:40.378Z,99846.55
2018-09-17T04:16:07.947Z,99846.38
2018-09-17T04:18:35.467Z,99848.66
2018-09-17T04:21:03.027Z,99848.67
2018-09-17T04:23:30.554Z,99850.88
2018-09-17T04:25:58.346Z,99847.32
2018-09-17T04:28:25.883Z,99843.30
2018-09-17T04:30:53.435Z,99844.38
2018-09-17T04:33:21.005Z,99850.70
2018-09-17T04:35:48.557Z,99852.77
2018-09-17T04:38:16.181Z,99851.34
2018-09-17T04:40:43.895Z,99848.84
2018-09-17T04:43:11.403Z,99851.78
2018-09-17T04:45:39.422Z,99852.81
2018-09-17T04:48:06.929Z,99856.62
2018-09-17T04:50:34.490Z,99855.33
2018-09-17T04:53:02.075Z,99847.32
2018-09-17T04:55:29.635Z,99843.73
2018-09-17T04:57:57.355Z,99840.67
2018-09-17T05:00:24.902Z,99844.16
2018-09-17T05:02:52.492Z,99852.25
2018-09-17T05:05:20.059Z,99855.33
2018-09-17T05:07:47.773Z,99854.00
2018-09-17T05:10:15.360Z,99854.99
2018-09-17T05:12:42.929Z,99863.95
2018-09-17T05:15:10.485Z,99863.66
2018-09-17T05:17:38.011Z,99862.63
2018-09-17T05:20:05.558Z,99861.30
2018-09-17T05:22:33.132Z,99867.22
2018-09-17T05:25:00.705Z,99861.20
2018-09-17T05:27:28.267Z,99864.70
2018-09-17T05:29:55.790Z,99854.45
2018-09-17T05:32:23.336Z,99862.80
2018-09-17T05:34:50.892Z,99863.54
2018-09-17T05:37:18.599Z,99863.02
2018-09-17T05:39:46.129Z,99868.21
2018-09-17T05:42:13.705Z,99867.26
2018-09-17T05:44:41.269Z,99875.39
2018-09-17T05:47:08.798Z,99878.70
2018-09-17T05:49:36.358Z,99870.35
2018-09-17T05:52:03.913Z,99872.45
2018-09-17T05:54:32.344Z,99870.77
2018-09-17T05:56:59.894Z,99880.14
2018-09-17T05:59:27.534Z,99889.03
2018-09-17T06:01:55.147Z,99897.24
2018-09-17T06:04:22.673Z,99896.73
2018-09-17T06:06:50.232Z,99899.33
2018-09-17T06:09:17.771Z,99902.20
2018-09-17T06:11:45.298Z,99904.13
2018-09-17T06:14:12.895Z,99903.94
2018-09-17T06:16:40.477Z,99901.95
2018-09-17T06:19:08.016Z,99909.45
2018-09-17T06:21:35.594Z,99914.00
2018-09-17T06:24:03.333Z,99912.79
2018-09-17T06:26:30.913Z,99911.13
2018-09-17T06:28:58.431Z,99907.28
2018-09-17T06:31:26.088Z,99907.91
2018-09-17T06:33:53.622Z,99908.86
2018-09-17T06:36:21.193Z,99911.57
2018-09-17T06:38:48.740Z,99913.62
2018-09-17T06:41:16.366Z,99922.40
2018-09-17T06:43:43.964Z,99914.95
2018-09-17T06:46:11.500Z,99927.16
2018-09-17T06:48:39.069Z,99928.42
2018-09-17T06:51:06.594Z,99932.53
2018-09-17T06:53:34.520Z,99943.38
2018-09-17T06:56:02.130Z,99935.34
2018-09-17T06:58:29.714Z,99937.38
2018-09-17T07:00:57.495Z,99932.91
2018-09-17T07:03:25.159Z,99930.67
2018-09-17T07:05:52.685Z,99927.86
2018-09-17T07:08:20.365Z,99930.92
2018-09-17T07:10:48.156Z,99917.32
2018-09-17T07:13:15.682Z,99919.41
2018-09-17T07:15:43.255Z,99927.33
2018-09-17T07:18:10.810Z,99920.74
2018-09-17T07:20:38.369Z,99914.57
2018-09-17T07:23:05.963Z,99917.42
2018-09-17T07:25:33.533Z,99911.73
2018-09-17T07:28:01.250Z,99917.84
2018-09-17T07:30:28.942Z,99914.06
2018-09-17T07:32:56.610Z,99910.23
2018-09-17T07:35:24.447Z,99903.86
2018-09-17T07:37:52.053Z,99903.97
2018-09-17T07:40:19.775Z,99904.75
2018-09-17T07:42:47.622Z,99899.38
2018-09-17T07:45:15.413Z,99900.73
2018-09-17T07:47:43.751Z,99899.72
2018-09-17T07:50:11.623Z,99904.02
2018-09-17T07:52:39.432Z,99897.92
2018-09-17T07:55:07.121Z,99900.08
2018-09-17T07:57:34.894Z,99902.34
2018-09-17T08:00:02.528Z,99903.55
2018-09-17T08:02:30.311Z,99904.27
2018-09-17T08:04:58.024Z,99908.21
2018-09-17T08:07:25.947Z,99908.84
2018-09-17T08:09:53.841Z,99907.67
2018-09-17T08:12:21.575Z,99909.97
2018-09-17T08:14:49.317Z,99906.08
2018-09-17T08:17:17.179Z,99912.41
2018-09-17T08:19:45.527Z,99910.53
2018-09-17T08:22:13.108Z,99912.30
2018-09-17T08:24:40.777Z,99912.28
2018-09-17T08:27:09.237Z,99906.91
2018-09-17T08:29:37.166Z,99900.83
2018-09-17T08:32:04.757Z,99900.31
2018-09-17T08:34:32.663Z,99894.05
2018-09-17T08:37:00.300Z,99891.77
2018-09-17T08:39:28.242Z,99889.30
2018-09-17T08:41:55.921Z,99888.46
2018-09-17T08:44:23.668Z,99886.73
2018-09-17T08:46:51.491Z,99889.27
2018-09-17T08:49:19.119Z,99886.92
2018-09-17T08:51:46.901Z,99887.69
2018-09-17T08:54:14.687Z,99883.92
2018-09-17T08:56:42.415Z,99886.52
2018-09-17T08:59:10.424Z,99898.90
2018-09-17T09:01:38.225Z,99898.55
2018-09-17T09:04:06.580Z,99889.66
2018-09-17T09:06:34.359Z,99889.53
2018-09-17T09:09:02.440Z,99891.70
2018-09-17T09:11:30.024Z,99889.75
2018-09-17T09:13:57.743Z,99888.48
2018-09-17T09:16:25.365Z,99888.38
2018-09-17T09:18:53.135Z,99886.53
2018-09-17T09:21:21.398Z,99885.84
2018-09-17T09:23:49.367Z,99886.64
2018-09-17T09:26:16.984Z,99878.50
2018-09-17T09:28:44.865Z,99875.15
2018-09-17T09:31:12.570Z,99876.84
2018-09-17T09:33:40.273Z,99874.34
2018-09-17T09:36:07.887Z,99876.61
2018-09-17T09:38:35.618Z,99865.02
2018-09-17T09:41:03.206Z,99870.32
2018-09-17T09:43:31.099Z,99873.80
2018-09-17T09:45:58.781Z,99865.53
2018-09-17T09:48:26.658Z,99867.48
2018-09-17T09:50:54.301Z,99870.51
2018-09-17T09:53:22.092Z,99865.81
2018-09-17T09:55:49.861Z,99866.14
2018-09-17T09:58:17.496Z,99860.73
2018-09-17T10:00:45.173Z,99861.94
2018-09-17T10:03:12.901Z,99858.69
2018-09-17T10:05:40.599Z,99855.05
2018-09-17T10:08:08.226Z,99856.36
2018-09-17T10:10:50.973Z,99854.66
2018-09-17T10:13:24.134Z,99841.63
2018-09-17T10:15:51.714Z,99847.30
2018-09-17T10:18:34.970Z,99838.64
2018-09-17T10:21:02.670Z,99840.84
2018-09-17T10:23:30.321Z,99843.05
2018-09-17T10:25:58.303Z,99845.15
2018-09-17T10:28:25.889Z,99839.02
2018-09-17T10:30:53.663Z,99842.14
2018-09-17T10:33:21.372Z,99846.47
2018-09-17T10:35:49.457Z,99842.08
2018-09-17T10:38:17.114Z,99834.22
2018-09-17T10:40:44.818Z,99842.34
2018-09-17T10:43:12.367Z,99830.67
2018-09-17T10:45:40.142Z,99831.75
2018-09-17T10:48:07.979Z,99826.98
2018-09-17T10:50:35.576Z,99833.45
2018-09-17T10:53:03.398Z,99825.30
2018-09-17T10:55:34.485Z,99822.77
2018-09-17T10:58:02.365Z,99820.50
2018-09-17T11:00:30.095Z,99825.08
2018-09-17T11:02:58.033Z,99826.50
2018-09-17T11:05:25.642Z,99829.93
2018-09-17T11:07:53.545Z,99823.63
2018-09-17T11:10:21.104Z,99813.09
2018-09-17T11:12:48.884Z,99805.33
2018-09-17T11:15:16.639Z,99804.25
2018-09-17T11:17:44.369Z,99804.72
2018-09-17T11:20:12.584Z,99795.97
2018-09-17T11:22:40.697Z,99797.94
2018-09-17T11:25:08.704Z,99796.98
2018-09-17T11:27:36.624Z,99798.73
2018-09-17T11:30:04.448Z,99799.69
2018-09-17T11:32:32.559Z,99794.85
2018-09-17T11:35:00.216Z,99792.05
2018-09-17T11:37:27.872Z,99791.31
2018-09-17T11:39:55.656Z,99789.40
2018-09-17T11:42:23.398Z,99789.06
2018-09-17T11:44:51.183Z,99786.13
2018-09-17T11:47:18.851Z,99783.77
2018-09-17T11:49:46.682Z,99785.61
2018-09-17T11:52:14.434Z,99783.44
2018-09-17T11:54:42.276Z,99784.99
2018-09-17T11:57:09.962Z,99779.75
2018-09-17T11:59:37.670Z,99776.62
2018-09-17T12:02:05.535Z,99771.33
2018-09-17T12:04:34.895Z,99775.04
2018-09-17T12:07:02.569Z,99781.72
2018-09-17T12:09:30.406Z,99778.16
2018-09-17T12:11:58.210Z,99774.67
2018-09-17T12:14:27.300Z,99768.94
2018-09-17T12:16:55.289Z,99769.38
2018-09-17T12:19:23.019Z,99760.59
2018-09-17T12:21:50.778Z,99755.82
2018-09-17T12:24:18.516Z,99759.91
2018-09-17T12:26:46.477Z,99756.02
2018-09-17T12:29:14.686Z,99755.69
2018-09-17T12:31:42.395Z,99757.19
2018-09-17T12:34:10.155Z,99747.75
2018-09-17T12:36:37.827Z,99751.02
2018-09-17T12:39:05.785Z,99736.25
2018-09-17T12:41:33.422Z,99747.33
2018-09-17T12:44:01.310Z,99740.02
2018-09-17T12:46:29.032Z,99741.78
2018-09-17T12:48:56.635Z,99734.38
2018-09-17T12:51:24.301Z,99730.11
2018-09-17T12:53:51.910Z,99728.73
2018-09-17T12:56:19.785Z,99724.99
2018-09-17T12:58:50.002Z,99724.99
2018-09-17T13:01:18.813Z,99715.25
2018-09-17T13:03:46.535Z,99720.56
2018-09-17T13:06:14.173Z,99712.22
2018-09-17T13:08:42.030Z,99717.86
2018-09-17T13:11:09.700Z,99708.33
2018-09-17T13:13:37.525Z,99705.11
2018-09-17T13:16:05.238Z,99701.42
2018-09-17T13:18:32.948Z,99699.36
2018-09-17T13:21:00.840Z,99701.97
2018-09-17T13:23:28.654Z,99703.63
2018-09-17T13:25:56.279Z,99704.77
2018-09-17T13:28:25.139Z,99704.45
2018-09-17T13:30:52.867Z,99706.78
2018-09-17T13:33:20.705Z,99695.87
2018-09-17T13:35:48.611Z,99696.72
2018-09-17T13:38:16.372Z,99685.23
2018-09-17T13:40:44.932Z,99678.63
2018-09-17T13:43:12.586Z,99672.12
2018-09-17T13:45:40.284Z,99679.84
2018-09-17T13:48:07.935Z,99671.86
2018-09-17T13:50:35.882Z,99670.82
2018-09-17T13:53:03.541Z,99664.00
2018-09-17T13:55:31.397Z,99669.08
2018-09-17T13:57:59.181Z,99672.78
2018-09-17T14:00:27.617Z,99669.41
2018-09-17T14:02:55.278Z,99665.03
2018-09-17T14:05:23.032Z,99664.89
2018-09-17T14:07:50.697Z,99666.53
2018-09-17T14:10:18.492Z,99662.33
2018-09-17T14:12:46.248Z,99661.45
2018-09-17T14:15:13.868Z,99658.94
2018-09-17T14:17:41.589Z,99650.23
2018-09-17T14:20:15.482Z,99652.17
2018-09-17T14:22:44.033Z,99652.89
2018-09-17T14:25:11.672Z,99650.09
2018-09-17T14:27:39.531Z,99645.80
2018-09-17T14:30:07.204Z,99645.47
2018-09-17T14:32:49.957Z,99641.44
2018-09-17T14:35:17.510Z,99637.02
2018-09-17T14:37:45.121Z,99628.41
2018-09-17T14:40:12.875Z,99628.27
2018-09-17T14:42:40.467Z,99620.87
2018-09-17T14:45:08.020Z,99620.80
2018-09-17T14:47:35.671Z,99616.94
2018-09-17T14:50:03.313Z,99609.56
2018-09-17T14:52:30.927Z,99605.97
2018-09-17T14:54:58.460Z,99602.85
2018-09-17T14:57:26.021Z,99598.57
2018-09-17T14:59:53.615Z,99598.83
2018-09-17T15:02:21.167Z,99591.08
2018-09-17T15:04:48.694Z,99589.53
2018-09-17T15:07:16.300Z,99591.36
2018-09-17T15:09:43.885Z,99584.65
2018-09-17T15:12:11.396Z,99586.45
2018-09-17T15:14:39.168Z,99585.84
2018-09-17T15:17:06.792Z,99580.91
2018-09-17T15:19:34.652Z,99571.63
2018-09-17T15:22:02.221Z,99575.64
2018-09-17T15:24:29.946Z,99577.38
2018-09-17T15:26:57.594Z,99574.70
2018-09-17T15:29:25.238Z,99572.03
2018-09-17T15:31:52.867Z,99572.28
2018-09-17T15:34:20.640Z,99571.44
2018-09-17T15:36:48.227Z,99571.16
2018-09-17T15:39:15.900Z,99574.20
2018-09-17T15:41:43.887Z,99563.31
2018-09-17T15:44:11.750Z,99568.28
2018-09-17T15:46:39.461Z,99565.95
2018-09-17T15:49:07.099Z,99564.70
2018-09-17T15:51:34.747Z,99560.55
2018-09-17T15:54:02.559Z,99560.76
2018-09-17T15:56:30.129Z,99558.99
2018-09-17T15:58:57.750Z,99550.48
2018-09-17T16:01:25.560Z,99548.72
2018-09-17T16:03:53.265Z,99548.34
2018-09-17T16:06:20.815Z,99551.01
2018-09-17T16:08:48.414Z,99544.86
2018-09-17T16:11:16.068Z,99537.28
2018-09-17T16:13:43.834Z,99533.56
2018-09-17T16:16:11.452Z,99541.50
2018-09-17T16:18:39.873Z,99529.56
2018-09-17T16:21:07.469Z,99531.72
2018-09-17T16:23:35.095Z,99531.98
2018-09-17T16:26:02.810Z,99531.38
2018-09-17T16:28:30.511Z,99529.50
2018-09-17T16:30:58.145Z,99528.90
2018-09-17T16:33:25.866Z,99533.55
2018-09-17T16:35:53.551Z,99530.15
2018-09-17T16:38:21.238Z,99528.95
2018-09-17T16:40:48.958Z,99531.70
2018-09-17T16:43:16.635Z,99527.12
2018-09-17T16:45:44.471Z,99526.66
2018-09-17T16:48:12.176Z,99525.48
2018-09-17T16:50:40.268Z,99529.00
2018-09-17T16:53:07.978Z,99529.69
2018-09-17T16:55:35.665Z,99525.61
2018-09-17T16:58:03.367Z,99525.30
2018-09-17T17:00:30.985Z,99522.33
2018-09-17T17:02:58.710Z,99523.84
2018-09-17T17:05:26.600Z,99526.47
2018-09-17T17:07:54.300Z,99525.51
2018-09-17T17:10:21.906Z,99526.95
2018-09-17T17:12:49.695Z,99520.81
2018-09-17T17:15:17.300Z,99522.81
2018-09-17T17:17:44.929Z,99524.12
2018-09-17T17:20:12.661Z,99516.83
2018-09-17T17:22:40.348Z,99515.24
2018-09-17T17:25:07.979Z,99514.91
2018-09-17T17:27:36.026Z,99515.14
2018-09-17T17:30:04.229Z,99510.77
2018-09-17T17:32:31.892Z,99512.45
2018-09-17T17:34:59.569Z,99502.71
2018-09-17T17:37:27.276Z,99503.42
2018-09-17T17:39:55.033Z,99506.36
2018-09-17T17:42:22.667Z,99501.14
2018-09-17T17:44:50.273Z,99505.56
2018-09-17T17:47:17.797Z,99504.09
2018-09-17T17:49:45.385Z,99504.50
2018-09-17T17:52:13.005Z,99508.88
2018-09-17T17:54:40.599Z,99510.23
2018-09-17T17:57:08.137Z,99509.11
2018-09-17T17:59:35.731Z,99501.60
2018-09-17T18:02:03.271Z,99506.92
2018-09-17T18:04:30.834Z,99505.42
2018-09-17T18:06:58.458Z,99508.20
2018-09-17T18:09:26.137Z,99506.16
2018-09-17T18:11:53.574Z,99501.69
2018-09-17T18:14:21.243Z,99501.41
2018-09-17T18:16:48.761Z,99504.63
2018-09-17T18:19:16.302Z,99498.06
2018-09-17T18:21:43.970Z,99499.89
2018-09-17T18:24:11.465Z,99511.81
2018-09-17T18:26:39.088Z,99502.61
2018-09-17T18:29:06.620Z,99497.83
2018-09-17T18:31:34.187Z,99494.53
2018-09-17T18:34:01.737Z,99504.21
2018-09-17T18:36:29.391Z,99495.98
2018-09-17T18:38:57.031Z,99490.19
2018-09-17T18:41:24.540Z,99496.13
2018-09-17T18:43:52.192Z,99489.67
2018-09-17T18:46:19.771Z,99491.11
2018-09-17T18:48:47.327Z,99493.88
2018-09-17T18:51:14.951Z,99493.95
2018-09-17T18:53:42.434Z,99492.72
2018-09-17T18:56:10.218Z,99491.77
2018-09-17T18:58:37.761Z,99492.06
2018-09-17T19:01:05.348Z,99487.58
2018-09-17T19:03:32.939Z,99484.52
2018-09-17T19:06:00.635Z,99486.28
2018-09-17T19:08:28.083Z,99482.84
2018-09-17T19:10:55.653Z,99491.20
2018-09-17T19:13:23.222Z,99481.70
2018-09-17T19:15:50.922Z,99487.49
2018-09-17T19:18:18.454Z,99482.37
2018-09-17T19:20:46.256Z,99485.57
2018-09-17T19:23:19.173Z,99482.95
2018-09-17T19:25:46.882Z,99484.20
2018-09-17T19:28:14.555Z,99479.73
2018-09-17T19:30:42.057Z,99477.22
2018-09-17T19:33:09.615Z,99481.62
2018-09-17T19:35:37.131Z,99477.34
2018-09-17T19:38:04.715Z,99469.94
2018-09-17T19:40:32.700Z,99475.25
2018-09-17T19:43:00.454Z,99473.64
2018-09-17T19:45:27.982Z,99476.34
2018-09-17T19:47:55.616Z,99475.03
2018-09-17T19:50:23.181Z,99474.95
2018-09-17T19:52:50.689Z,99475.47
2018-09-17T19:55:18.257Z,99470.99
2018-09-17T19:57:45.845Z,99472.58
2018-09-17T20:00:13.438Z,99471.50
2018-09-17T20:02:41.031Z,99467.14
2018-09-17T20:05:24.317Z,99465.25
2018-09-17T20:07:51.955Z,99467.80
2018-09-17T20:10:19.602Z,99462.13
2018-09-17T20:12:47.133Z,99467.61
2018-09-17T20:15:14.692Z,99472.63
2018-09-17T20:17:42.377Z,99464.84
2018-09-17T20:20:09.963Z,99467.97
2018-09-17T20:22:37.489Z,99465.87
2018-09-17T20:25:05.051Z,99461.64
2018-09-17T20:27:32.591Z,99460.21
2018-09-17T20:30:00.921Z,99460.31
2018-09-17T20:32:28.653Z,99464.02
2018-09-17T20:34:57.069Z,99460.25
2018-09-17T20:37:24.590Z,99461.03
2018-09-17T20:39:52.261Z,99454.80
2018-09-17T20:42:19.811Z,99460.16
2018-09-17T20:44:47.351Z,99458.89
2018-09-17T20:47:14.933Z,99451.57
2018-09-17T20:49:42.527Z,99452.53
2018-09-17T20:52:10.213Z,99452.53
2018-09-17T20:54:37.802Z,99445.64
2018-09-17T20:57:05.464Z,99447.80
2018-09-17T20:59:32.975Z,99445.75
2018-09-17T21:02:00.668Z,99441.55
2018-09-17T21:04:28.219Z,99447.55
2018-09-17T21:06:55.827Z,99440.62
2018-09-17T21:09:24.326Z,99440.92
2018-09-17T21:11:51.896Z,99439.66
2018-09-17T21:14:19.461Z,99444.28
2018-09-17T21:16:47.267Z,99440.83
2018-09-17T21:19:14.846Z,99440.77
2018-09-17T21:21:42.348Z,99445.52
2018-09-17T21:24:09.931Z,99438.47
2018-09-17T21:26:37.445Z,99437.13
2018-09-17T21:29:05.166Z,99441.97
2018-09-17T21:31:32.723Z,99426.20
2018-09-17T21:34:00.413Z,99422.16
2018-09-17T21:36:28.139Z,99425.77
2018-09-17T21:38:55.706Z,99425.18
2018-09-17T21:41:23.252Z,99421.00
2018-09-17T21:43:54.131Z,99428.28
2018-09-17T21:46:21.725Z,99409.30
2018-09-17T21:48:49.335Z,99418.28
2018-09-17T21:51:16.904Z,99423.25
2018-09-17T21:53:44.486Z,99418.48
2018-09-17T21:59:06.242Z,99408.07
2018-09-17T22:01:33.843Z,99413.62
2018-09-17T22:04:01.400Z,99404.11
2018-09-17T22:06:28.950Z,99411.34
2018-09-17T22:08:56.565Z,99415.77
2018-09-17T22:11:24.329Z,99407.70
2018-09-17T22:13:52.071Z,99405.71
2018-09-17T22:16:19.544Z,99404.88
2018-09-17T22:18:47.246Z,99403.49
2018-09-17T22:21:14.974Z,99405.60
2018-09-17T22:23:43.201Z,99407.06
2018-09-17T22:26:10.915Z,99401.45
2018-09-17T22:28:38.751Z,99397.11
2018-09-17T22:31:06.314Z,99400.84
2018-09-17T22:33:33.836Z,99396.09
2018-09-17T22:36:01.419Z,99396.61
2018-09-17T22:38:28.943Z,99392.67
2018-09-17T22:40:56.519Z,99389.09
2018-09-17T22:43:24.270Z,99390.47
2018-09-17T22:45:51.912Z,99378.26
2018-09-17T22:48:19.428Z,99375.87
2018-09-17T22:50:46.975Z,99378.02
2018-09-17T22:53:16.143Z,99368.72
2018-09-17T22:55:43.660Z,99373.88
2018-09-17T22:58:11.194Z,99372.93
2018-09-17T23:00:38.873Z,99371.57
2018-09-17T23:03:06.550Z,99368.00
2018-09-17T23:05:34.265Z,99362.97
2018-09-17T23:08:01.929Z,99364.21
2018-09-17T23:10:29.734Z,99369.30
2018-09-17T23:12:57.440Z,99359.66
2018-09-17T23:15:25.136Z,99365.39
2018-09-17T23:17:52.738Z,99369.02
2018-09-17T23:20:20.361Z,99362.27
2018-09-17T23:22:48.891Z,99360.30
2018-09-17T23:25:16.592Z,99362.00
2018-09-17T23:27:44.397Z,99357.80
2018-09-17T23:30:12.114Z,99358.67
2018-09-17T23:32:39.796Z,99359.63
2018-09-17T23:35:07.462Z,99355.95
2018-09-17T23:37:35.097Z,99352.58
2018-09-17T23:40:02.683Z,99352.34
2018-09-17T23:42:30.304Z,99351.89
2018-09-17T23:45:00.757Z,99352.00
2018-09-17T23:47:28.323Z,99350.66
2018-09-17T23:49:56.134Z,99348.16
2018-09-17T23:52:23.652Z,99347.71
2018-09-17T23:54:51.218Z,99343.69
2018-09-17T23:57:18.767Z,99337.11
2018-09-17T23:59:46.289Z,99341.11
