createdAt,value
2017-12-13T00:02:05.532Z,2.70
2017-12-13T00:04:33.687Z,2.70
2017-12-13T00:07:01.819Z,2.70
2017-12-13T00:09:30.858Z,2.60
2017-12-13T00:11:58.984Z,2.60
2017-12-13T00:14:27.923Z,2.70
2017-12-13T00:16:56.049Z,2.70
2017-12-13T00:19:24.175Z,2.70
2017-12-13T00:21:52.464Z,2.70
2017-12-13T00:24:20.587Z,2.70
2017-12-13T00:26:48.718Z,2.70
2017-12-13T00:29:16.872Z,2.60
2017-12-13T00:31:45.014Z,2.50
2017-12-13T00:34:13.189Z,2.50
2017-12-13T00:36:42.112Z,2.50
2017-12-13T00:39:10.385Z,2.50
2017-12-13T00:41:38.555Z,2.50
2017-12-13T00:44:06.724Z,2.50
2017-12-13T00:46:34.859Z,2.40
2017-12-13T00:49:03.754Z,2.40
2017-12-13T00:51:32.668Z,2.30
2017-12-13T00:54:01.602Z,2.30
2017-12-13T00:56:29.878Z,2.30
2017-12-13T00:58:58.016Z,2.20
2017-12-13T01:01:26.140Z,2.10
2017-12-13T01:03:54.325Z,2.10
2017-12-13T01:06:23.274Z,1.90
2017-12-13T01:08:51.399Z,1.90
2017-12-13T01:11:20.291Z,1.90
2017-12-13T01:13:49.208Z,2.00
2017-12-13T01:16:17.333Z,1.90
2017-12-13T01:18:45.508Z,2.00
2017-12-13T01:21:13.627Z,2.00
2017-12-13T01:23:41.923Z,2.00
2017-12-13T01:26:10.052Z,2.10
2017-12-13T01:28:38.225Z,2.00
2017-12-13T01:31:07.117Z,2.10
2017-12-13T01:33:35.251Z,2.10
2017-12-13T01:36:05.123Z,2.00
2017-12-13T01:38:33.255Z,2.00
2017-12-13T01:41:02.292Z,1.90
2017-12-13T01:43:31.184Z,1.90
2017-12-13T01:45:59.379Z,1.90
2017-12-13T01:48:27.519Z,1.80
2017-12-13T01:50:55.647Z,1.80
2017-12-13T01:53:23.801Z,1.80
2017-12-13T01:55:51.927Z,1.70
2017-12-13T01:58:20.823Z,1.80
2017-12-13T02:00:48.988Z,1.80
2017-12-13T02:03:17.879Z,1.80
2017-12-13T02:05:46.032Z,1.80
2017-12-13T02:08:14.293Z,1.90
2017-12-13T02:10:42.421Z,1.90
2017-12-13T02:13:10.585Z,1.90
2017-12-13T02:15:38.744Z,1.90
2017-12-13T02:18:06.932Z,1.90
2017-12-13T02:20:35.056Z,1.90
2017-12-13T02:23:03.209Z,1.80
2017-12-13T02:25:31.368Z,1.80
2017-12-13T02:27:59.501Z,1.80
2017-12-13T02:30:28.436Z,1.70
2017-12-13T02:32:56.564Z,1.70
2017-12-13T02:35:25.457Z,1.70
2017-12-13T02:37:54.505Z,1.80
2017-12-13T02:40:22.620Z,1.80
2017-12-13T02:42:51.514Z,1.80
2017-12-13T02:45:20.439Z,1.80
2017-12-13T02:47:48.579Z,1.70
2017-12-13T02:50:17.620Z,1.80
2017-12-13T02:52:45.809Z,1.80
2017-12-13T02:55:13.932Z,1.90
2017-12-13T02:57:42.057Z,1.80
2017-12-13T03:00:10.267Z,1.80
2017-12-13T03:02:38.387Z,1.80
2017-12-13T03:05:06.525Z,1.80
2017-12-13T03:07:34.684Z,1.80
2017-12-13T03:10:03.583Z,1.80
2017-12-13T03:12:32.632Z,1.80
2017-12-13T03:15:00.768Z,1.70
2017-12-13T03:17:28.896Z,1.70
2017-12-13T03:19:57.061Z,1.70
2017-12-13T03:22:25.224Z,1.70
2017-12-13T03:24:53.391Z,1.60
2017-12-13T03:27:21.553Z,1.50
2017-12-13T03:29:49.848Z,1.50
2017-12-13T03:32:17.985Z,1.50
2017-12-13T03:34:46.111Z,1.40
2017-12-13T03:37:14.287Z,1.30
2017-12-13T03:39:42.416Z,1.20
2017-12-13T03:42:10.549Z,1.30
2017-12-13T03:44:39.472Z,1.20
2017-12-13T03:47:07.597Z,1.20
2017-12-13T03:49:35.847Z,1.20
2017-12-13T03:52:03.985Z,1.30
2017-12-13T03:54:32.137Z,1.20
2017-12-13T03:57:01.032Z,1.20
2017-12-13T03:59:29.227Z,1.20
2017-12-13T04:01:57.359Z,1.20
2017-12-13T04:04:25.484Z,1.20
2017-12-13T04:06:53.642Z,1.30
2017-12-13T04:09:21.774Z,1.30
2017-12-13T04:11:49.925Z,1.20
2017-12-13T04:14:18.052Z,1.20
2017-12-13T04:16:46.247Z,1.20
2017-12-13T04:19:14.376Z,1.20
2017-12-13T04:21:42.507Z,1.20
2017-12-13T04:24:10.660Z,1.30
2017-12-13T04:26:38.785Z,1.30
2017-12-13T04:29:06.947Z,1.30
2017-12-13T04:31:35.087Z,1.30
2017-12-13T04:34:03.364Z,1.30
2017-12-13T04:36:31.531Z,1.40
2017-12-13T04:38:59.657Z,1.40
2017-12-13T04:41:27.817Z,1.40
2017-12-13T04:43:55.949Z,1.30
2017-12-13T04:46:24.139Z,1.40
2017-12-13T04:48:52.282Z,1.40
2017-12-13T04:51:21.165Z,1.50
2017-12-13T04:53:50.208Z,1.60
2017-12-13T04:56:18.348Z,1.60
2017-12-13T04:58:46.525Z,1.70
2017-12-13T05:01:14.657Z,1.60
2017-12-13T05:03:42.860Z,1.60
2017-12-13T05:06:11.736Z,1.60
2017-12-13T05:08:40.801Z,1.60
2017-12-13T05:11:08.932Z,1.60
2017-12-13T05:13:37.056Z,1.50
2017-12-13T05:16:05.210Z,1.60
2017-12-13T05:18:33.343Z,1.50
2017-12-13T05:21:01.508Z,1.50
2017-12-13T05:23:29.655Z,1.50
2017-12-13T05:25:57.794Z,1.50
2017-12-13T05:28:26.053Z,1.50
2017-12-13T05:30:54.183Z,1.50
2017-12-13T05:33:22.333Z,1.50
2017-12-13T05:35:50.492Z,1.50
2017-12-13T05:38:18.685Z,1.60
2017-12-13T05:40:46.850Z,1.50
2017-12-13T05:43:15.012Z,1.50
2017-12-13T05:45:43.198Z,1.50
2017-12-13T05:48:11.366Z,1.60
2017-12-13T05:50:39.546Z,1.50
2017-12-13T05:53:07.724Z,1.50
2017-12-13T05:55:35.860Z,1.50
2017-12-13T05:58:03.996Z,1.40
2017-12-13T06:00:32.948Z,1.40
2017-12-13T06:03:01.131Z,1.40
2017-12-13T06:05:29.252Z,1.50
2017-12-13T06:07:57.411Z,1.50
2017-12-13T06:10:26.308Z,1.40
2017-12-13T06:12:55.219Z,1.40
2017-12-13T06:15:23.388Z,1.40
2017-12-13T06:17:51.507Z,1.40
2017-12-13T06:20:19.669Z,1.40
2017-12-13T06:22:47.850Z,1.50
2017-12-13T06:25:16.131Z,1.50
2017-12-13T06:27:44.264Z,1.60
2017-12-13T06:30:12.388Z,1.60
2017-12-13T06:32:40.576Z,1.50
2017-12-13T06:35:09.508Z,1.50
2017-12-13T06:37:37.642Z,1.50
2017-12-13T06:40:06.535Z,1.60
2017-12-13T06:42:35.588Z,1.60
2017-12-13T06:45:03.724Z,1.60
2017-12-13T06:47:31.835Z,1.50
2017-12-13T06:49:59.995Z,1.60
2017-12-13T06:52:28.173Z,1.60
2017-12-13T06:54:56.325Z,1.70
2017-12-13T06:57:24.450Z,1.70
2017-12-13T06:59:52.723Z,1.60
2017-12-13T07:02:20.871Z,1.70
2017-12-13T07:04:49.036Z,1.60
2017-12-13T07:07:17.180Z,1.50
2017-12-13T07:09:45.296Z,1.50
2017-12-13T07:12:13.469Z,1.40
2017-12-13T07:14:41.620Z,1.30
2017-12-13T07:17:09.879Z,1.30
2017-12-13T07:19:38.017Z,1.30
2017-12-13T07:22:06.196Z,1.30
2017-12-13T07:24:35.104Z,1.40
2017-12-13T07:27:04.061Z,1.40
2017-12-13T07:29:32.174Z,1.40
2017-12-13T07:32:00.312Z,1.40
2017-12-13T07:34:28.579Z,1.40
2017-12-13T07:36:56.705Z,1.40
2017-12-13T07:39:24.833Z,1.40
2017-12-13T07:41:53.020Z,1.40
2017-12-13T07:44:21.959Z,1.40
2017-12-13T07:46:50.126Z,1.40
2017-12-13T07:49:18.245Z,1.40
2017-12-13T07:51:46.564Z,1.40
2017-12-13T07:54:14.689Z,1.40
2017-12-13T07:56:42.824Z,1.40
2017-12-13T07:59:10.980Z,1.40
2017-12-13T08:01:39.116Z,1.40
2017-12-13T08:04:07.303Z,1.50
2017-12-13T08:06:35.422Z,1.50
2017-12-13T08:09:03.553Z,1.50
2017-12-13T08:11:32.779Z,1.50
2017-12-13T08:14:00.926Z,1.50
2017-12-13T08:16:29.045Z,1.50
2017-12-13T08:18:57.250Z,1.50
2017-12-13T08:21:25.403Z,1.60
2017-12-13T08:23:53.584Z,1.60
2017-12-13T08:26:21.860Z,1.70
2017-12-13T08:28:50.043Z,1.70
2017-12-13T08:31:18.152Z,1.70
2017-12-13T08:33:46.336Z,1.80
2017-12-13T08:36:14.472Z,1.80
2017-12-13T08:38:42.620Z,1.80
2017-12-13T08:41:10.781Z,1.90
2017-12-13T08:43:39.065Z,1.90
2017-12-13T08:46:07.189Z,2.00
2017-12-13T08:48:35.336Z,2.00
2017-12-13T08:51:04.398Z,2.00
2017-12-13T08:53:32.520Z,2.00
2017-12-13T08:56:01.462Z,2.20
2017-12-13T08:58:29.601Z,2.20
2017-12-13T09:00:57.883Z,2.30
2017-12-13T09:03:26.008Z,2.40
2017-12-13T09:05:54.128Z,2.40
2017-12-13T09:08:22.308Z,2.40
2017-12-13T09:10:50.444Z,2.40
2017-12-13T09:13:18.585Z,2.50
2017-12-13T09:15:46.737Z,2.60
2017-12-13T09:18:15.020Z,2.60
2017-12-13T09:20:43.158Z,2.60
2017-12-13T09:23:11.337Z,2.70
2017-12-13T09:25:39.483Z,2.70
2017-12-13T09:28:07.602Z,2.70
2017-12-13T09:30:35.880Z,2.70
2017-12-13T09:33:04.788Z,2.80
2017-12-13T09:35:33.060Z,2.80
2017-12-13T09:38:01.231Z,2.90
2017-12-13T09:40:29.358Z,2.90
2017-12-13T09:42:58.335Z,2.90
2017-12-13T09:45:26.457Z,2.90
2017-12-13T09:47:54.595Z,3.00
2017-12-13T09:50:23.636Z,3.10
2017-12-13T09:52:52.613Z,3.10
2017-12-13T09:55:20.770Z,3.20
2017-12-13T09:57:48.901Z,3.20
2017-12-13T10:00:17.061Z,3.20
2017-12-13T10:02:45.199Z,3.20
2017-12-13T10:05:13.501Z,3.30
2017-12-13T10:07:41.637Z,3.30
2017-12-13T10:10:09.775Z,3.40
2017-12-13T10:12:37.933Z,3.50
2017-12-13T10:15:06.061Z,3.40
2017-12-13T10:17:34.287Z,3.40
2017-12-13T10:20:02.371Z,3.40
2017-12-13T10:22:30.659Z,3.50
2017-12-13T10:24:58.811Z,3.60
2017-12-13T10:27:26.976Z,3.60
2017-12-13T10:29:55.116Z,3.60
2017-12-13T10:32:24.281Z,3.80
2017-12-13T10:34:52.431Z,3.70
2017-12-13T10:37:20.545Z,3.80
2017-12-13T10:39:48.862Z,3.90
2017-12-13T10:42:16.940Z,4.00
2017-12-13T10:44:45.115Z,4.10
2017-12-13T10:47:13.245Z,4.10
2017-12-13T10:49:41.376Z,4.20
2017-12-13T10:52:09.547Z,4.20
2017-12-13T10:54:37.672Z,4.30
2017-12-13T10:57:05.998Z,4.30
2017-12-13T10:59:34.087Z,4.30
2017-12-13T11:02:02.235Z,4.30
2017-12-13T11:04:30.394Z,4.30
2017-12-13T11:06:58.556Z,4.40
2017-12-13T11:09:26.723Z,4.40
2017-12-13T11:11:54.855Z,4.40
2017-12-13T11:14:23.753Z,4.60
2017-12-13T11:16:52.827Z,4.70
2017-12-13T11:19:20.957Z,4.70
2017-12-13T11:21:49.111Z,4.70
2017-12-13T11:24:17.239Z,4.80
2017-12-13T11:26:45.428Z,4.80
2017-12-13T11:29:13.566Z,4.80
2017-12-13T11:31:41.688Z,4.90
2017-12-13T11:34:10.720Z,4.90
2017-12-13T11:36:38.856Z,4.90
2017-12-13T11:39:07.028Z,5.00
2017-12-13T11:41:35.162Z,5.10
2017-12-13T11:44:03.288Z,5.10
2017-12-13T11:46:31.469Z,5.30
2017-12-13T11:48:59.593Z,5.30
2017-12-13T11:51:28.016Z,5.30
2017-12-13T11:53:56.896Z,5.40
2017-12-13T11:56:25.780Z,5.50
2017-12-13T11:58:54.696Z,5.60
2017-12-13T12:01:22.844Z,5.50
2017-12-13T12:03:51.765Z,5.50
2017-12-13T12:06:19.922Z,5.40
2017-12-13T12:08:48.041Z,5.50
2017-12-13T12:11:16.327Z,5.50
2017-12-13T12:13:44.452Z,5.50
2017-12-13T12:16:12.628Z,5.50
2017-12-13T12:18:40.779Z,5.50
2017-12-13T12:21:09.733Z,5.50
2017-12-13T12:23:37.924Z,5.50
2017-12-13T12:26:06.208Z,5.60
2017-12-13T12:28:35.125Z,5.80
2017-12-13T12:31:03.272Z,5.80
2017-12-13T12:33:31.420Z,5.80
2017-12-13T12:35:59.556Z,5.80
2017-12-13T12:38:27.697Z,5.70
2017-12-13T12:40:56.650Z,5.60
2017-12-13T12:43:24.814Z,5.60
2017-12-13T12:45:52.985Z,5.60
2017-12-13T12:48:21.117Z,5.70
2017-12-13T12:50:49.343Z,5.70
2017-12-13T12:53:18.325Z,5.60
2017-12-13T12:55:46.496Z,5.60
2017-12-13T12:58:14.623Z,5.60
2017-12-13T13:00:43.589Z,5.50
2017-12-13T13:03:11.759Z,5.50
2017-12-13T13:06:10.877Z,5.50
2017-12-13T13:12:08.620Z,5.50
2017-12-13T13:14:36.809Z,5.40
2017-12-13T13:17:04.957Z,5.40
2017-12-13T13:19:33.088Z,5.40
2017-12-13T13:22:02.013Z,5.30
2017-12-13T13:24:30.179Z,5.30
2017-12-13T13:26:58.317Z,5.40
2017-12-13T13:29:26.451Z,5.40
2017-12-13T13:31:54.616Z,5.30
2017-12-13T13:34:22.752Z,5.40
2017-12-13T13:36:50.936Z,5.30
2017-12-13T13:39:19.076Z,5.40
2017-12-13T13:41:47.253Z,5.30
2017-12-13T13:44:15.397Z,5.20
2017-12-13T13:46:43.546Z,5.10
2017-12-13T13:49:11.829Z,5.10
2017-12-13T13:51:39.973Z,5.10
2017-12-13T13:54:09.009Z,5.20
2017-12-13T13:56:37.150Z,5.20
2017-12-13T13:59:05.326Z,5.20
2017-12-13T14:01:33.450Z,5.20
2017-12-13T14:04:01.585Z,5.20
2017-12-13T14:06:29.791Z,5.20
2017-12-13T14:08:57.940Z,5.20
2017-12-13T14:11:26.125Z,5.10
2017-12-13T14:13:54.268Z,5.20
2017-12-13T14:16:22.394Z,5.10
2017-12-13T14:18:50.572Z,5.10
2017-12-13T14:21:18.686Z,5.10
2017-12-13T14:23:46.906Z,5.10
2017-12-13T14:26:15.049Z,5.10
2017-12-13T14:28:43.191Z,5.10
2017-12-13T14:31:11.461Z,5.20
2017-12-13T14:33:39.620Z,5.10
2017-12-13T14:36:15.883Z,5.10
2017-12-13T14:38:44.033Z,5.20
2017-12-13T14:41:12.176Z,5.20
2017-12-13T14:43:40.390Z,5.20
2017-12-13T14:46:24.739Z,5.20
2017-12-13T14:48:52.907Z,5.10
2017-12-13T14:51:21.041Z,5.10
2017-12-13T14:53:49.212Z,5.10
2017-12-13T14:56:18.119Z,5.10
2017-12-13T14:58:46.272Z,5.00
2017-12-13T15:01:14.436Z,5.00
2017-12-13T15:03:43.337Z,5.00
2017-12-13T15:06:11.542Z,5.00
2017-12-13T15:08:39.690Z,5.00
2017-12-13T15:11:07.841Z,5.00
2017-12-13T15:13:36.784Z,5.00
2017-12-13T15:16:04.911Z,4.90
2017-12-13T15:18:33.068Z,4.90
2017-12-13T15:21:01.241Z,4.80
2017-12-13T15:23:29.547Z,4.90
2017-12-13T15:25:57.701Z,4.90
2017-12-13T15:28:26.603Z,4.90
2017-12-13T15:30:54.764Z,4.90
2017-12-13T15:33:23.896Z,4.90
2017-12-13T15:35:52.160Z,4.90
2017-12-13T15:38:20.292Z,4.90
2017-12-13T15:40:48.442Z,4.80
2017-12-13T15:43:16.630Z,4.70
2017-12-13T15:45:44.760Z,4.60
2017-12-13T15:48:12.892Z,4.70
2017-12-13T15:50:41.056Z,4.70
2017-12-13T15:53:09.201Z,4.60
2017-12-13T15:55:37.464Z,4.60
2017-12-13T15:58:05.591Z,4.60
2017-12-13T16:00:34.554Z,4.40
2017-12-13T16:03:02.681Z,4.40
2017-12-13T16:05:30.874Z,4.30
2017-12-13T16:07:58.996Z,4.30
2017-12-13T16:10:27.141Z,4.20
2017-12-13T16:12:55.299Z,4.10
2017-12-13T16:15:23.447Z,4.10
2017-12-13T16:17:51.628Z,4.10
2017-12-13T16:20:19.760Z,4.10
2017-12-13T16:22:47.939Z,4.00
2017-12-13T16:25:16.109Z,4.00
2017-12-13T16:27:44.249Z,3.90
2017-12-13T16:30:13.225Z,3.90
2017-12-13T16:32:42.128Z,3.90
2017-12-13T16:35:10.429Z,3.90
2017-12-13T16:37:38.572Z,3.90
2017-12-13T16:40:06.721Z,3.90
2017-12-13T16:42:34.921Z,3.90
2017-12-13T16:45:03.048Z,3.90
2017-12-13T16:47:32.001Z,3.90
2017-12-13T16:50:00.159Z,3.80
2017-12-13T16:52:28.376Z,3.90
2017-12-13T16:54:56.566Z,3.80
2017-12-13T16:57:25.465Z,3.80
2017-12-13T16:59:54.399Z,3.80
2017-12-13T17:02:22.532Z,3.80
2017-12-13T17:04:50.698Z,3.80
2017-12-13T17:07:19.604Z,3.80
2017-12-13T17:09:47.795Z,3.80
2017-12-13T17:12:15.952Z,3.90
2017-12-13T17:14:44.084Z,3.90
2017-12-13T17:17:12.296Z,3.90
2017-12-13T17:19:41.210Z,3.90
2017-12-13T17:22:09.386Z,3.90
2017-12-13T17:24:37.568Z,3.90
2017-12-13T17:27:05.762Z,4.00
2017-12-13T17:29:33.966Z,4.00
2017-12-13T17:32:02.866Z,4.00
2017-12-13T17:34:31.786Z,4.00
2017-12-13T17:36:59.925Z,4.00
2017-12-13T17:39:28.893Z,4.00
2017-12-13T17:41:57.037Z,4.00
2017-12-13T17:44:25.232Z,4.00
2017-12-13T17:46:53.412Z,4.10
2017-12-13T17:49:21.560Z,4.10
2017-12-13T17:51:49.697Z,4.20
2017-12-13T17:54:17.875Z,4.10
2017-12-13T17:56:46.014Z,4.20
2017-12-13T17:59:14.159Z,4.20
2017-12-13T18:01:42.372Z,4.20
2017-12-13T18:04:10.548Z,4.30
2017-12-13T18:06:39.450Z,4.30
2017-12-13T18:09:07.600Z,4.30
2017-12-13T18:11:36.680Z,4.30
2017-12-13T18:14:04.822Z,4.30
2017-12-13T18:16:33.126Z,4.30
2017-12-13T18:19:01.475Z,4.30
2017-12-13T18:21:29.631Z,4.40
2017-12-13T18:23:57.824Z,4.40
2017-12-13T18:26:25.981Z,4.40
2017-12-13T18:28:54.890Z,4.50
2017-12-13T18:31:23.035Z,4.50
2017-12-13T18:33:51.316Z,4.50
2017-12-13T18:36:19.455Z,4.50
2017-12-13T18:38:47.604Z,4.50
2017-12-13T18:41:15.881Z,4.50
2017-12-13T18:43:44.052Z,4.50
2017-12-13T18:46:12.236Z,4.50
2017-12-13T18:48:40.373Z,4.50
2017-12-13T18:51:08.544Z,4.50
2017-12-13T18:53:36.685Z,4.60
2017-12-13T18:56:04.811Z,4.60
2017-12-13T18:58:33.010Z,4.70
2017-12-13T19:01:01.148Z,4.60
2017-12-13T19:03:29.349Z,4.60
2017-12-13T19:05:57.473Z,4.70
2017-12-13T19:08:25.610Z,4.60
2017-12-13T19:10:53.781Z,4.60
2017-12-13T19:13:21.918Z,4.60
2017-12-13T19:15:50.126Z,4.60
2017-12-13T19:18:18.277Z,4.70
2017-12-13T19:20:46.449Z,4.70
2017-12-13T19:23:14.641Z,4.70
2017-12-13T19:25:42.784Z,4.70
2017-12-13T19:28:10.979Z,4.60
2017-12-13T19:30:39.123Z,4.60
2017-12-13T19:33:07.312Z,4.70
2017-12-13T19:35:35.437Z,4.80
2017-12-13T19:38:04.401Z,4.70
2017-12-13T19:40:32.533Z,4.70
2017-12-13T19:43:00.761Z,4.80
2017-12-13T19:45:28.912Z,4.70
2017-12-13T19:47:57.071Z,4.80
2017-12-13T19:50:25.252Z,4.80
2017-12-13T19:52:53.372Z,4.80
2017-12-13T19:55:21.579Z,4.80
2017-12-13T19:57:50.481Z,5.00
2017-12-13T20:00:18.629Z,5.00
2017-12-13T20:02:46.836Z,5.10
2017-12-13T20:05:15.180Z,5.10
2017-12-13T20:07:43.332Z,5.20
2017-12-13T20:10:12.244Z,5.30
2017-12-13T20:12:40.430Z,5.30
2017-12-13T20:15:08.584Z,5.30
2017-12-13T20:17:37.482Z,5.30
2017-12-13T20:20:05.655Z,5.30
2017-12-13T20:22:34.039Z,5.30
2017-12-13T20:25:02.158Z,5.30
2017-12-13T20:27:30.306Z,5.30
2017-12-13T20:29:58.469Z,5.30
2017-12-13T20:32:26.618Z,5.40
2017-12-13T20:34:54.900Z,5.40
2017-12-13T20:37:23.040Z,5.40
2017-12-13T20:39:51.244Z,5.50
2017-12-13T20:42:20.147Z,5.60
2017-12-13T20:44:48.289Z,5.60
2017-12-13T20:47:17.993Z,5.50
2017-12-13T20:49:50.433Z,5.50
2017-12-13T20:52:18.586Z,5.50
2017-12-13T20:54:47.518Z,5.50
2017-12-13T20:57:15.708Z,5.50
2017-12-13T20:59:43.870Z,5.40
2017-12-13T21:02:12.036Z,5.40
2017-12-13T21:04:40.194Z,5.40
2017-12-13T21:07:08.468Z,5.50
2017-12-13T21:09:36.603Z,5.50
2017-12-13T21:12:04.795Z,5.50
2017-12-13T21:14:32.953Z,5.60
2017-12-13T21:17:01.085Z,5.70
2017-12-13T21:19:29.240Z,5.70
2017-12-13T21:21:57.384Z,5.70
2017-12-13T21:24:26.289Z,5.70
2017-12-13T21:26:54.410Z,5.60
2017-12-13T21:29:23.345Z,5.60
2017-12-13T21:31:51.476Z,5.50
2017-12-13T21:34:20.370Z,5.60
2017-12-13T21:36:49.317Z,5.60
2017-12-13T21:39:17.452Z,5.60
2017-12-13T21:41:45.636Z,5.50
2017-12-13T21:44:13.765Z,5.60
2017-12-13T21:46:41.960Z,5.50
2017-12-13T21:49:10.868Z,5.60
2017-12-13T21:51:39.001Z,5.60
2017-12-13T21:54:07.164Z,5.50
2017-12-13T21:56:35.311Z,5.60
2017-12-13T21:59:03.588Z,5.50
2017-12-13T22:01:31.736Z,5.50
2017-12-13T22:03:59.885Z,5.50
2017-12-13T22:06:28.796Z,5.30
2017-12-13T22:08:56.970Z,5.30
2017-12-13T22:11:25.104Z,5.30
2017-12-13T22:13:53.444Z,5.30
2017-12-13T22:16:21.583Z,5.30
2017-12-13T22:18:49.751Z,5.30
2017-12-13T22:21:18.657Z,5.20
2017-12-13T22:23:46.826Z,5.20
2017-12-13T22:26:14.993Z,5.20
2017-12-13T22:28:43.897Z,5.20
2017-12-13T22:31:12.188Z,5.10
2017-12-13T22:33:40.313Z,5.10
2017-12-13T22:36:08.453Z,5.10
2017-12-13T22:38:36.613Z,5.10
2017-12-13T22:41:04.740Z,5.10
2017-12-13T22:43:33.059Z,5.10
2017-12-13T22:46:01.194Z,5.00
2017-12-13T22:48:30.140Z,5.00
2017-12-13T22:50:58.263Z,5.00
2017-12-13T22:53:27.233Z,5.00
2017-12-13T22:55:55.366Z,4.90
2017-12-13T22:58:23.495Z,4.90
2017-12-13T23:00:52.441Z,4.90
2017-12-13T23:03:20.579Z,4.90
2017-12-13T23:05:48.737Z,4.90
2017-12-13T23:08:17.654Z,4.80
2017-12-13T23:10:45.774Z,4.80
2017-12-13T23:13:21.714Z,4.90
2017-12-13T23:15:57.177Z,4.90
2017-12-13T23:18:32.505Z,4.90
2017-12-13T23:21:00.785Z,4.80
2017-12-13T23:23:28.996Z,4.80
2017-12-13T23:25:57.895Z,4.90
2017-12-13T23:28:26.032Z,4.90
2017-12-13T23:30:54.185Z,4.90
2017-12-13T23:33:22.314Z,5.00
2017-12-13T23:35:50.604Z,5.00
2017-12-13T23:38:18.740Z,5.10
2017-12-13T23:40:46.932Z,5.10
2017-12-13T23:43:15.084Z,5.20
2017-12-13T23:45:43.202Z,5.20
2017-12-13T23:48:11.368Z,5.20
2017-12-13T23:50:39.504Z,5.30
2017-12-13T23:53:08.110Z,5.30
2017-12-13T23:55:37.005Z,5.30
2017-12-13T23:58:05.150Z,5.30
