createdAt,value
2018-11-05T05:00:51.725Z,99.99
2018-11-05T05:01:51.597Z,99.99
2018-11-05T05:03:44.285Z,99.99
2018-11-05T05:04:44.153Z,99.99
2018-11-05T05:06:36.812Z,99.99
2018-11-05T05:07:36.703Z,99.99
2018-11-05T05:09:29.388Z,99.99
2018-11-05T05:10:29.253Z,99.99
2018-11-05T05:12:21.923Z,99.99
2018-11-05T05:13:21.808Z,99.99
2018-11-05T05:15:14.499Z,99.99
2018-11-05T05:16:14.446Z,99.99
2018-11-05T05:18:07.025Z,99.99
2018-11-05T05:19:06.924Z,99.99
2018-11-05T05:20:59.587Z,99.99
2018-11-05T05:21:59.458Z,99.99
2018-11-05T05:23:52.139Z,99.99
2018-11-05T05:24:52.016Z,99.99
2018-11-05T05:26:44.686Z,99.99
2018-11-05T05:27:44.571Z,99.99
2018-11-05T05:29:37.284Z,99.99
2018-11-05T05:30:37.142Z,99.99
2018-11-05T05:32:29.808Z,99.99
2018-11-05T05:33:29.765Z,99.99
2018-11-05T05:35:22.374Z,99.99
2018-11-05T05:36:22.245Z,99.99
2018-11-05T05:38:14.908Z,99.99
2018-11-05T05:39:14.796Z,99.99
2018-11-05T05:41:07.996Z,99.99
2018-11-05T05:42:07.856Z,99.99
2018-11-05T05:44:00.510Z,99.99
2018-11-05T05:45:00.400Z,99.99
2018-11-05T05:46:53.080Z,99.99
2018-11-05T05:47:52.944Z,99.99
2018-11-05T05:49:45.610Z,99.99
2018-11-05T05:50:45.503Z,99.99
2018-11-05T05:52:38.189Z,99.99
2018-11-05T05:53:38.062Z,99.99
2018-11-05T05:55:30.745Z,99.99
2018-11-05T05:56:30.614Z,99.99
2018-11-05T05:58:23.277Z,99.99
2018-11-05T05:59:23.169Z,99.99
2018-11-05T06:01:15.844Z,99.99
2018-11-05T06:02:15.717Z,99.99
2018-11-05T06:04:08.407Z,99.99
2018-11-05T06:05:08.277Z,99.99
2018-11-05T06:07:00.957Z,99.99
2018-11-05T06:08:00.835Z,99.99
2018-11-05T06:09:53.499Z,99.99
2018-11-05T06:10:53.389Z,99.99
2018-11-05T06:12:46.060Z,99.99
2018-11-05T06:13:45.939Z,99.99
2018-11-05T06:15:38.624Z,99.99
2018-11-05T06:16:38.494Z,99.99
2018-11-05T06:18:31.170Z,99.99
2018-11-05T06:19:31.043Z,99.99
2018-11-05T06:21:23.703Z,99.99
2018-11-05T06:22:23.598Z,99.99
2018-11-05T06:24:16.278Z,99.99
2018-11-05T06:25:16.154Z,99.99
2018-11-05T06:27:08.814Z,99.99
2018-11-05T06:28:08.708Z,99.99
2018-11-05T06:30:01.390Z,99.99
2018-11-05T06:31:01.262Z,99.99
2018-11-05T06:32:53.944Z,99.99
2018-11-05T06:33:53.813Z,99.99
2018-11-05T06:35:46.481Z,99.99
2018-11-05T06:36:46.362Z,99.99
2018-11-05T06:38:39.054Z,99.99
2018-11-05T06:39:38.919Z,99.99
2018-11-05T06:41:31.788Z,99.99
2018-11-05T06:42:31.471Z,99.99
2018-11-05T06:44:24.165Z,99.99
2018-11-05T06:45:24.187Z,99.99
2018-11-05T06:47:16.702Z,99.99
2018-11-05T06:48:16.591Z,99.99
2018-11-05T06:50:09.271Z,99.99
2018-11-05T06:51:09.141Z,99.99
2018-11-05T06:53:01.892Z,99.99
2018-11-05T06:54:01.697Z,99.99
2018-11-05T06:55:54.373Z,99.99
2018-11-05T06:56:54.249Z,99.99
2018-11-05T06:58:46.915Z,99.99
2018-11-05T06:59:46.812Z,99.99
2018-11-05T07:01:40.476Z,99.99
2018-11-05T07:02:40.432Z,99.99
2018-11-05T07:04:33.019Z,99.99
2018-11-05T07:05:32.906Z,99.99
2018-11-05T07:07:25.589Z,99.99
2018-11-05T07:08:25.458Z,99.99
2018-11-05T07:10:18.124Z,99.99
2018-11-05T07:11:18.032Z,99.99
2018-11-05T07:13:10.694Z,99.99
2018-11-05T07:14:10.560Z,99.99
2018-11-05T07:16:03.239Z,99.99
2018-11-05T07:17:03.132Z,99.99
2018-11-05T07:18:55.920Z,99.99
2018-11-05T07:19:55.683Z,99.99
2018-11-05T07:21:48.348Z,99.99
2018-11-05T07:22:48.241Z,99.99
2018-11-05T07:24:40.921Z,99.99
2018-11-05T07:25:40.793Z,99.99
2018-11-05T07:27:33.518Z,99.99
2018-11-05T07:28:33.349Z,99.99
2018-11-05T07:30:26.033Z,99.99
2018-11-05T07:31:25.904Z,99.99
2018-11-05T07:33:18.599Z,99.99
2018-11-05T07:34:18.556Z,99.99
2018-11-05T07:36:11.129Z,99.99
2018-11-05T07:37:11.006Z,99.99
2018-11-05T07:39:03.699Z,99.99
2018-11-05T07:40:03.572Z,99.99
2018-11-05T07:41:56.233Z,99.99
2018-11-05T07:42:56.129Z,99.99
2018-11-05T07:44:48.810Z,99.99
2018-11-05T07:45:48.686Z,99.99
2018-11-05T07:47:41.352Z,99.99
2018-11-05T07:48:41.252Z,99.99
2018-11-05T07:50:34.069Z,99.99
2018-11-05T07:51:33.802Z,99.99
2018-11-05T07:53:26.489Z,99.99
2018-11-05T07:54:26.361Z,99.99
2018-11-05T07:56:19.151Z,99.99
2018-11-05T07:57:18.919Z,99.99
2018-11-05T07:59:11.604Z,99.99
2018-11-05T08:00:11.473Z,99.99
2018-11-05T08:02:04.140Z,99.99
2018-11-05T08:03:04.134Z,99.99
2018-11-05T08:04:56.718Z,99.99
2018-11-05T08:05:56.576Z,99.99
2018-11-05T08:07:49.250Z,99.99
2018-11-05T08:08:49.144Z,99.99
2018-11-05T08:10:41.823Z,99.99
2018-11-05T08:11:41.688Z,99.99
2018-11-05T08:13:34.372Z,99.99
2018-11-05T08:14:34.247Z,99.99
2018-11-05T08:16:27.418Z,99.99
2018-11-05T08:17:27.313Z,99.99
2018-11-05T08:19:20.005Z,99.99
2018-11-05T08:20:19.864Z,99.99
2018-11-05T08:22:12.550Z,99.99
2018-11-05T08:23:12.432Z,99.99
2018-11-05T08:25:05.123Z,99.99
2018-11-05T08:26:04.992Z,99.99
2018-11-05T08:27:57.660Z,99.99
2018-11-05T08:28:57.552Z,99.99
2018-11-05T08:30:50.238Z,99.99
2018-11-05T08:31:50.110Z,99.99
2018-11-05T08:33:42.801Z,99.99
2018-11-05T08:34:42.679Z,99.99
2018-11-05T08:36:35.349Z,99.99
2018-11-05T08:37:35.245Z,99.99
2018-11-05T08:39:27.941Z,99.99
2018-11-05T08:40:27.939Z,99.99
2018-11-05T08:42:20.979Z,99.99
2018-11-05T08:43:20.871Z,99.99
2018-11-05T08:45:13.548Z,99.99
2018-11-05T08:46:13.428Z,99.99
2018-11-05T08:48:06.098Z,99.99
2018-11-05T08:49:05.996Z,99.99
2018-11-05T08:50:58.759Z,99.99
2018-11-05T08:51:58.553Z,99.99
2018-11-05T08:53:51.271Z,99.99
2018-11-05T08:54:51.131Z,99.99
2018-11-05T08:56:43.809Z,99.99
2018-11-05T08:57:43.824Z,99.99
2018-11-05T08:59:36.361Z,99.99
2018-11-05T09:00:36.251Z,99.99
2018-11-05T09:02:28.958Z,99.99
2018-11-05T09:03:28.854Z,99.99
2018-11-05T09:05:21.591Z,99.99
2018-11-05T09:06:21.397Z,99.99
2018-11-05T09:08:14.077Z,99.99
2018-11-05T09:09:13.957Z,99.99
2018-11-05T09:11:07.046Z,99.99
2018-11-05T09:12:06.564Z,99.99
2018-11-05T09:13:59.219Z,99.99
2018-11-05T09:14:59.101Z,99.99
2018-11-05T09:16:51.799Z,99.99
2018-11-05T09:17:51.664Z,99.90
2018-11-05T09:19:44.336Z,99.80
2018-11-05T09:20:44.285Z,99.90
2018-11-05T09:22:36.921Z,99.99
2018-11-05T09:23:36.798Z,99.71
2018-11-05T09:25:29.475Z,99.13
2018-11-05T09:26:29.367Z,99.13
2018-11-05T09:28:22.058Z,98.37
2018-11-05T09:29:22.677Z,98.66
2018-11-05T09:31:14.594Z,99.13
2018-11-05T09:32:14.493Z,99.13
2018-11-05T09:34:07.686Z,98.18
2018-11-05T09:35:07.556Z,98.56
2018-11-05T09:37:00.229Z,98.47
2018-11-05T09:38:00.176Z,97.89
2018-11-05T09:39:52.851Z,98.56
2018-11-05T09:40:52.688Z,98.18
2018-11-05T09:42:45.409Z,98.75
2018-11-05T09:43:45.259Z,98.66
2018-11-05T09:45:38.433Z,98.75
2018-11-05T09:46:38.322Z,99.52
2018-11-05T09:48:31.027Z,99.04
2018-11-05T09:49:30.950Z,99.23
2018-11-05T09:51:23.556Z,99.42
2018-11-05T09:52:23.456Z,99.23
2018-11-05T09:54:16.166Z,99.52
2018-11-05T09:55:16.048Z,99.13
2018-11-05T09:57:09.266Z,98.66
2018-11-05T09:58:09.113Z,98.66
2018-11-05T10:00:01.817Z,97.71
2018-11-05T10:01:01.679Z,97.80
2018-11-05T10:02:54.481Z,97.99
2018-11-05T10:03:54.384Z,97.99
2018-11-05T10:05:46.951Z,97.32
2018-11-05T10:06:46.827Z,97.80
2018-11-05T10:08:39.494Z,97.22
2018-11-05T10:09:39.462Z,97.32
2018-11-05T10:11:32.083Z,96.42
2018-11-05T10:12:31.964Z,96.70
2018-11-05T10:14:24.639Z,96.89
2018-11-05T10:15:24.540Z,96.22
2018-11-05T10:17:17.244Z,95.94
2018-11-05T10:18:17.155Z,95.75
2018-11-05T10:20:09.821Z,96.22
2018-11-05T10:21:09.673Z,96.03
2018-11-05T10:23:02.360Z,95.75
2018-11-05T10:24:02.259Z,95.27
2018-11-05T10:25:55.532Z,95.56
2018-11-05T10:26:55.338Z,95.36
2018-11-05T10:28:47.992Z,94.89
2018-11-05T10:29:47.873Z,94.89
2018-11-05T10:31:40.575Z,94.17
2018-11-05T10:32:40.460Z,93.46
2018-11-05T10:34:33.122Z,93.31
2018-11-05T10:35:33.014Z,93.46
2018-11-05T10:37:25.699Z,93.74
2018-11-05T10:38:25.595Z,93.55
2018-11-05T10:40:18.298Z,93.46
2018-11-05T10:41:18.181Z,92.97
2018-11-05T10:43:10.846Z,93.74
2018-11-05T10:44:10.734Z,93.55
2018-11-05T10:46:03.405Z,93.93
2018-11-05T10:47:03.289Z,93.65
2018-11-05T10:48:55.981Z,93.93
2018-11-05T10:49:55.856Z,93.74
2018-11-05T10:51:48.605Z,94.07
2018-11-05T10:52:48.414Z,93.60
2018-11-05T10:54:41.117Z,92.79
2018-11-05T10:55:40.982Z,93.02
2018-11-05T10:57:33.727Z,93.02
2018-11-05T10:58:33.549Z,92.60
2018-11-05T11:00:26.239Z,93.21
2018-11-05T11:01:26.116Z,92.93
2018-11-05T11:03:18.793Z,92.74
2018-11-05T11:04:18.702Z,92.93
2018-11-05T11:06:11.370Z,92.16
2018-11-05T11:07:11.259Z,92.45
2018-11-05T11:09:03.930Z,91.50
2018-11-05T11:10:03.816Z,91.88
2018-11-05T11:11:56.510Z,91.35
2018-11-05T11:12:56.388Z,90.64
2018-11-05T11:14:49.060Z,90.59
2018-11-05T11:15:48.953Z,90.30
2018-11-05T11:17:41.651Z,90.78
2018-11-05T11:18:41.522Z,90.20
2018-11-05T11:20:34.222Z,90.39
2018-11-05T11:21:34.099Z,90.30
2018-11-05T11:23:26.776Z,90.20
2018-11-05T11:24:26.658Z,90.01
2018-11-05T11:26:19.361Z,90.49
2018-11-05T11:27:19.236Z,90.49
2018-11-05T11:29:11.989Z,90.20
2018-11-05T11:30:11.805Z,90.30
2018-11-05T11:32:04.566Z,90.30
2018-11-05T11:33:04.364Z,90.20
2018-11-05T11:34:57.045Z,90.11
2018-11-05T11:35:56.942Z,89.73
2018-11-05T11:37:49.777Z,89.67
2018-11-05T11:38:49.506Z,88.87
2018-11-05T11:40:42.186Z,89.29
2018-11-05T11:41:42.074Z,88.62
2018-11-05T11:43:34.766Z,88.43
2018-11-05T11:44:34.646Z,88.53
2018-11-05T11:46:27.317Z,89.67
2018-11-05T11:47:27.208Z,89.29
2018-11-05T11:49:19.911Z,88.72
2018-11-05T11:50:19.789Z,88.43
2018-11-05T11:52:12.472Z,88.15
2018-11-05T11:53:12.391Z,87.95
2018-11-05T11:55:05.064Z,88.05
2018-11-05T11:56:04.931Z,87.95
2018-11-05T11:57:57.622Z,87.86
2018-11-05T11:58:57.501Z,88.38
2018-11-05T12:00:50.181Z,87.86
2018-11-05T12:01:50.076Z,87.48
2018-11-05T12:03:42.762Z,87.48
2018-11-05T12:04:42.654Z,87.86
2018-11-05T12:06:35.317Z,87.09
2018-11-05T12:07:35.205Z,87.86
2018-11-05T12:09:27.982Z,87.23
2018-11-05T12:10:27.862Z,87.19
2018-11-05T12:12:20.536Z,87.33
2018-11-05T12:13:20.429Z,87.62
2018-11-05T12:15:13.127Z,86.94
2018-11-05T12:16:13.006Z,87.14
2018-11-05T12:18:05.698Z,87.81
2018-11-05T12:19:05.571Z,87.43
2018-11-05T12:20:58.250Z,87.81
2018-11-05T12:21:58.152Z,87.71
2018-11-05T12:23:50.836Z,87.43
2018-11-05T12:24:50.775Z,87.48
2018-11-05T12:26:43.393Z,87.57
2018-11-05T12:27:43.292Z,87.76
2018-11-05T12:29:35.994Z,88.15
2018-11-05T12:30:35.853Z,87.19
2018-11-05T12:32:28.534Z,87.19
2018-11-05T12:33:28.423Z,88.05
2018-11-05T12:35:21.116Z,88.05
2018-11-05T12:36:20.995Z,87.66
2018-11-05T12:38:13.684Z,87.09
2018-11-05T12:39:13.567Z,87.29
2018-11-05T12:41:06.243Z,87.29
2018-11-05T12:42:06.145Z,87.29
2018-11-05T12:43:58.828Z,87.52
2018-11-05T12:44:58.779Z,87.09
2018-11-05T12:46:51.467Z,87.04
2018-11-05T12:47:51.294Z,88.00
2018-11-05T12:49:43.997Z,87.52
2018-11-05T12:50:43.970Z,87.62
2018-11-05T12:52:36.564Z,87.43
2018-11-05T12:53:36.495Z,87.62
2018-11-05T12:55:29.176Z,87.04
2018-11-05T12:56:29.171Z,87.33
2018-11-05T12:58:21.818Z,87.71
2018-11-05T12:59:21.657Z,87.14
2018-11-05T13:01:14.353Z,87.04
2018-11-05T13:02:14.213Z,87.04
2018-11-05T13:04:06.947Z,87.14
2018-11-05T13:05:06.782Z,86.47
2018-11-05T13:06:59.481Z,87.04
2018-11-05T13:07:59.352Z,86.85
2018-11-05T13:09:52.199Z,87.43
2018-11-05T13:10:51.934Z,86.47
2018-11-05T13:12:44.611Z,87.04
2018-11-05T13:13:44.506Z,86.47
2018-11-05T13:15:37.191Z,86.94
2018-11-05T13:16:37.079Z,86.47
2018-11-05T13:18:29.749Z,87.04
2018-11-05T13:19:29.650Z,87.23
2018-11-05T13:21:22.337Z,87.04
2018-11-05T13:22:22.328Z,87.14
2018-11-05T13:24:14.906Z,86.66
2018-11-05T13:25:14.788Z,86.85
2018-11-05T13:27:07.478Z,86.85
2018-11-05T13:28:07.383Z,87.23
2018-11-05T13:30:00.042Z,87.71
2018-11-05T13:30:59.929Z,87.43
2018-11-05T13:32:52.628Z,87.48
2018-11-05T13:33:52.498Z,87.09
2018-11-05T13:35:45.703Z,87.19
2018-11-05T13:36:45.762Z,87.43
2018-11-05T13:38:38.733Z,88.29
2018-11-05T13:39:38.139Z,87.29
2018-11-05T13:41:30.832Z,87.29
2018-11-05T13:42:30.714Z,87.81
2018-11-05T13:44:23.540Z,87.95
2018-11-05T13:45:23.307Z,88.05
2018-11-05T13:47:16.595Z,88.15
2018-11-05T13:48:16.139Z,87.86
2018-11-05T13:50:08.811Z,87.86
2018-11-05T13:51:08.459Z,87.86
2018-11-05T13:53:01.150Z,88.43
2018-11-05T13:54:01.043Z,87.86
2018-11-05T13:55:53.712Z,88.81
2018-11-05T13:56:53.599Z,88.34
2018-11-05T13:58:46.290Z,88.62
2018-11-05T13:59:46.167Z,88.81
2018-11-05T14:01:38.869Z,88.72
2018-11-05T14:02:38.763Z,89.10
2018-11-05T14:04:31.480Z,88.91
2018-11-05T14:05:31.350Z,89.10
2018-11-05T14:07:24.005Z,88.53
2018-11-05T14:08:23.900Z,88.34
2018-11-05T14:10:16.612Z,88.72
2018-11-05T14:11:16.529Z,89.20
2018-11-05T14:13:09.161Z,89.39
2018-11-05T14:14:09.069Z,89.20
2018-11-05T14:16:01.752Z,89.10
2018-11-05T14:17:01.625Z,89.39
2018-11-05T14:18:54.316Z,89.01
2018-11-05T14:19:54.194Z,89.01
2018-11-05T14:21:47.426Z,89.20
2018-11-05T14:22:47.320Z,89.10
2018-11-05T14:24:40.506Z,89.67
2018-11-05T14:25:40.520Z,89.58
2018-11-05T14:27:33.749Z,90.06
2018-11-05T14:28:33.663Z,89.67
2018-11-05T14:30:26.122Z,90.01
2018-11-05T14:31:26.007Z,89.53
2018-11-05T14:33:18.680Z,90.01
2018-11-05T14:34:18.591Z,90.78
2018-11-05T14:36:11.257Z,90.78
2018-11-05T14:37:11.175Z,90.39
2018-11-05T14:39:04.311Z,91.06
2018-11-05T14:40:04.197Z,90.97
2018-11-05T14:41:57.140Z,91.64
2018-11-05T14:42:56.781Z,91.93
2018-11-05T14:44:49.447Z,91.93
2018-11-05T14:45:49.371Z,91.93
2018-11-05T14:47:42.518Z,91.93
2018-11-05T14:48:42.471Z,92.40
2018-11-05T14:50:35.688Z,92.74
2018-11-05T14:51:35.455Z,92.93
2018-11-05T14:53:30.116Z,92.55
2018-11-05T14:54:28.876Z,92.55
2018-11-05T14:56:22.066Z,92.93
2018-11-05T14:57:22.114Z,93.31
2018-11-05T14:59:15.114Z,93.31
2018-11-05T15:00:14.996Z,93.70
2018-11-05T15:02:08.178Z,93.70
2018-11-05T15:03:08.087Z,94.07
2018-11-05T15:05:00.724Z,94.27
2018-11-05T15:06:00.615Z,94.17
2018-11-05T15:07:53.455Z,95.17
2018-11-05T15:08:53.191Z,94.84
2018-11-05T15:10:45.860Z,95.12
2018-11-05T15:11:45.743Z,95.70
2018-11-05T15:13:38.941Z,95.36
2018-11-05T15:14:38.812Z,95.65
2018-11-05T15:16:31.978Z,95.46
2018-11-05T15:17:31.868Z,95.84
2018-11-05T15:19:25.352Z,96.13
2018-11-05T15:20:24.984Z,96.03
2018-11-05T15:22:18.084Z,96.22
2018-11-05T15:23:17.974Z,96.03
2018-11-05T15:25:10.659Z,96.89
2018-11-05T15:26:10.653Z,97.08
2018-11-05T15:28:03.707Z,97.75
2018-11-05T15:29:03.592Z,97.75
2018-11-05T15:30:56.294Z,98.03
2018-11-05T15:31:56.154Z,97.85
2018-11-05T15:33:48.905Z,98.42
2018-11-05T15:34:48.717Z,98.56
2018-11-05T15:36:41.391Z,98.85
2018-11-05T15:37:41.285Z,99.13
2018-11-05T15:39:33.967Z,98.75
2018-11-05T15:40:33.907Z,99.13
2018-11-05T15:42:26.515Z,99.52
2018-11-05T15:43:26.401Z,99.90
2018-11-05T15:45:19.089Z,99.90
2018-11-05T15:46:18.967Z,99.99
2018-11-05T15:48:12.128Z,99.99
2018-11-05T15:49:12.018Z,99.99
2018-11-05T15:51:04.927Z,99.99
2018-11-05T15:52:04.974Z,99.99
2018-11-05T15:53:57.296Z,99.99
2018-11-05T15:54:57.157Z,99.99
2018-11-05T15:56:49.864Z,99.99
2018-11-05T15:57:49.758Z,99.99
2018-11-05T15:59:43.437Z,99.99
2018-11-05T16:00:43.309Z,99.99
2018-11-05T16:02:35.973Z,99.99
2018-11-05T16:03:35.866Z,99.99
2018-11-05T16:05:28.553Z,99.99
2018-11-05T16:06:28.429Z,99.99
2018-11-05T16:08:21.101Z,99.99
2018-11-05T16:09:20.992Z,99.99
2018-11-05T16:11:14.180Z,99.99
2018-11-05T16:12:14.057Z,99.99
2018-11-05T16:14:07.226Z,99.99
2018-11-05T16:15:07.132Z,99.99
2018-11-05T16:16:59.904Z,99.99
2018-11-05T16:17:59.778Z,99.99
2018-11-05T16:19:52.398Z,99.99
2018-11-05T16:20:52.295Z,99.99
2018-11-05T16:22:46.109Z,99.99
2018-11-05T16:23:45.363Z,99.99
2018-11-05T16:25:38.096Z,99.99
2018-11-05T16:26:37.916Z,99.99
2018-11-05T16:28:30.588Z,99.99
2018-11-05T16:29:30.483Z,99.99
2018-11-05T16:31:23.177Z,99.99
2018-11-05T16:32:23.045Z,99.99
2018-11-05T16:34:15.706Z,99.99
2018-11-05T16:35:15.653Z,99.99
2018-11-05T16:37:08.302Z,99.99
2018-11-05T16:38:08.164Z,99.99
2018-11-05T16:40:00.896Z,99.99
2018-11-05T16:41:00.731Z,99.99
2018-11-05T16:42:53.418Z,99.99
2018-11-05T16:43:53.302Z,99.99
2018-11-05T16:45:46.090Z,99.99
2018-11-05T16:46:45.858Z,99.99
2018-11-05T16:48:38.558Z,99.99
2018-11-05T16:49:38.425Z,99.99
2018-11-05T16:51:31.646Z,99.99
2018-11-05T16:52:31.532Z,99.99
2018-11-05T16:54:24.725Z,99.99
2018-11-05T16:55:24.592Z,99.99
2018-11-05T16:57:18.280Z,99.99
2018-11-05T16:58:18.150Z,99.99
2018-11-05T17:00:10.845Z,99.99
2018-11-05T17:01:10.925Z,99.99
2018-11-05T17:03:03.425Z,99.99
2018-11-05T17:04:03.276Z,99.99
2018-11-05T17:05:55.972Z,99.99
2018-11-05T17:06:55.840Z,99.99
2018-11-05T17:08:49.006Z,99.99
2018-11-05T17:09:48.900Z,99.99
2018-11-05T17:11:41.578Z,99.99
2018-11-05T17:12:41.450Z,99.99
2018-11-05T17:14:34.117Z,99.99
2018-11-05T17:15:34.007Z,99.99
2018-11-05T17:17:26.698Z,99.99
2018-11-05T17:18:26.565Z,99.99
2018-11-05T17:20:19.249Z,99.99
2018-11-05T17:21:19.127Z,99.99
2018-11-05T17:23:11.810Z,99.99
2018-11-05T17:24:11.695Z,99.99
2018-11-05T17:26:04.391Z,99.99
2018-11-05T17:27:04.249Z,99.99
2018-11-05T17:28:56.944Z,99.99
2018-11-05T17:29:56.810Z,99.99
2018-11-05T17:31:49.484Z,99.99
2018-11-05T17:32:49.379Z,99.99
2018-11-05T17:34:42.073Z,99.99
2018-11-05T17:35:41.945Z,99.99
2018-11-05T17:37:34.612Z,99.99
2018-11-05T17:38:34.506Z,99.99
2018-11-05T17:40:27.187Z,99.99
2018-11-05T17:41:27.062Z,99.99
2018-11-05T17:43:19.741Z,99.99
2018-11-05T17:44:19.633Z,99.99
2018-11-05T17:46:12.818Z,99.99
2018-11-05T17:51:42.053Z,99.99
2018-11-05T17:52:41.983Z,99.99
2018-11-05T17:54:34.606Z,99.99
2018-11-05T17:55:34.506Z,99.99
2018-11-05T17:57:27.188Z,99.99
2018-11-05T17:58:27.096Z,99.99
2018-11-05T18:00:19.729Z,99.99
2018-11-05T18:01:19.623Z,99.99
2018-11-05T18:03:12.313Z,99.99
2018-11-05T18:04:12.199Z,99.99
2018-11-05T18:06:05.343Z,99.99
2018-11-05T18:07:04.763Z,99.99
2018-11-05T18:08:57.556Z,99.99
2018-11-05T18:09:57.337Z,99.99
2018-11-05T18:11:50.005Z,99.99
2018-11-05T18:12:49.901Z,99.99
2018-11-05T18:14:42.580Z,99.99
2018-11-05T18:15:42.611Z,99.99
2018-11-05T18:17:39.554Z,99.99
2018-11-05T18:18:35.996Z,99.99
2018-11-05T18:20:28.680Z,99.99
2018-11-05T18:21:28.556Z,99.99
2018-11-05T18:23:21.239Z,99.99
2018-11-05T18:24:21.200Z,99.99
2018-11-05T18:26:13.808Z,99.99
2018-11-05T18:27:13.675Z,99.99
2018-11-05T18:29:06.367Z,99.99
2018-11-05T18:30:06.256Z,99.99
2018-11-05T18:31:58.962Z,99.99
2018-11-05T18:32:58.831Z,99.99
2018-11-05T18:34:51.596Z,99.99
2018-11-05T18:35:51.425Z,99.99
2018-11-05T18:37:44.280Z,99.99
2018-11-05T18:38:43.971Z,99.99
2018-11-05T18:40:36.638Z,99.99
2018-11-05T18:41:36.527Z,99.99
2018-11-05T18:43:30.385Z,99.99
2018-11-05T18:44:29.590Z,99.99
2018-11-05T18:46:22.251Z,99.99
2018-11-05T18:47:22.199Z,99.99
2018-11-05T18:49:14.836Z,99.99
2018-11-05T18:50:14.822Z,99.99
2018-11-05T18:52:07.408Z,99.99
2018-11-05T18:53:07.259Z,99.99
2018-11-05T18:54:59.948Z,99.99
2018-11-05T18:55:59.833Z,99.99
2018-11-05T18:57:52.497Z,99.99
2018-11-05T18:58:52.384Z,99.99
2018-11-05T19:00:45.087Z,99.99
2018-11-05T19:01:44.937Z,99.99
2018-11-05T19:03:37.710Z,99.99
2018-11-05T19:04:37.520Z,99.99
2018-11-05T19:06:30.291Z,99.99
2018-11-05T19:07:30.118Z,99.99
2018-11-05T19:09:22.811Z,99.99
2018-11-05T19:10:22.658Z,99.99
2018-11-05T19:12:16.043Z,99.99
2018-11-05T19:13:15.907Z,99.99
2018-11-05T19:15:08.703Z,99.99
2018-11-05T19:16:08.482Z,99.99
2018-11-05T19:18:01.656Z,99.99
2018-11-05T19:19:01.527Z,99.99
2018-11-05T19:20:54.680Z,99.99
2018-11-05T19:21:54.575Z,99.99
2018-11-05T19:23:47.416Z,99.99
2018-11-05T19:24:47.131Z,99.99
2018-11-05T19:26:39.802Z,99.99
2018-11-05T19:27:39.689Z,99.99
2018-11-05T19:29:32.383Z,99.99
2018-11-05T19:30:32.258Z,99.99
2018-11-05T19:32:24.925Z,99.99
2018-11-05T19:33:24.949Z,99.99
2018-11-05T19:35:17.496Z,99.99
2018-11-05T19:36:17.536Z,99.99
2018-11-05T19:38:10.062Z,99.99
2018-11-05T19:39:09.934Z,99.99
2018-11-05T19:41:02.604Z,99.99
2018-11-05T19:42:02.562Z,99.99
2018-11-05T19:43:55.172Z,99.99
2018-11-05T19:44:55.073Z,99.99
2018-11-05T19:46:47.717Z,99.99
2018-11-05T19:47:47.606Z,99.99
2018-11-05T19:49:40.313Z,99.99
2018-11-05T19:50:40.168Z,99.99
2018-11-05T19:52:32.849Z,99.99
2018-11-05T19:53:32.785Z,99.99
2018-11-05T19:55:25.435Z,99.99
2018-11-05T19:56:25.344Z,99.99
2018-11-05T19:58:17.961Z,99.99
2018-11-05T19:59:17.848Z,99.99
2018-11-05T20:01:10.733Z,99.99
2018-11-05T20:02:10.608Z,99.99
2018-11-05T20:04:03.268Z,99.99
2018-11-05T20:05:03.166Z,99.99
2018-11-05T20:06:55.906Z,99.99
2018-11-05T20:07:55.716Z,99.99
2018-11-05T20:09:48.390Z,99.99
2018-11-05T20:10:48.279Z,99.99
2018-11-05T20:12:41.004Z,99.99
2018-11-05T20:13:40.867Z,99.99
2018-11-05T20:15:34.125Z,99.99
2018-11-05T20:16:33.991Z,99.99
2018-11-05T20:18:26.672Z,99.99
2018-11-05T20:19:26.496Z,99.99
2018-11-05T20:21:19.185Z,99.99
2018-11-05T20:22:19.107Z,99.99
2018-11-05T20:24:11.723Z,99.99
2018-11-05T20:25:11.609Z,99.99
2018-11-05T20:27:04.313Z,99.99
2018-11-05T20:28:04.172Z,99.99
2018-11-05T20:29:56.854Z,99.99
2018-11-05T20:30:56.765Z,99.99
2018-11-05T20:32:49.776Z,99.99
2018-11-05T20:33:49.470Z,99.99
2018-11-05T20:35:42.375Z,99.99
2018-11-05T20:36:41.874Z,99.99
2018-11-05T20:38:34.568Z,99.99
2018-11-05T20:39:34.466Z,99.99
2018-11-05T20:41:27.121Z,99.99
2018-11-05T20:42:26.994Z,99.99
2018-11-05T20:44:19.679Z,99.99
2018-11-05T20:45:19.820Z,99.99
2018-11-05T20:47:12.716Z,99.99
2018-11-05T20:48:12.601Z,99.99
2018-11-05T20:50:05.291Z,99.99
2018-11-05T20:51:05.171Z,99.99
2018-11-05T20:52:57.855Z,99.99
2018-11-05T20:53:57.788Z,99.99
2018-11-05T20:55:50.679Z,99.99
2018-11-05T20:56:50.565Z,99.99
2018-11-05T20:58:43.261Z,99.99
2018-11-05T20:59:43.126Z,99.99
2018-11-05T21:01:35.797Z,99.99
2018-11-05T21:02:35.683Z,99.99
2018-11-05T21:04:28.394Z,99.99
2018-11-05T21:05:28.246Z,99.99
2018-11-05T21:07:20.911Z,99.99
2018-11-05T21:08:20.800Z,99.99
2018-11-05T21:10:13.478Z,99.99
2018-11-05T21:11:13.356Z,99.99
2018-11-05T21:13:06.023Z,99.99
2018-11-05T21:14:05.912Z,99.99
2018-11-05T21:15:58.603Z,99.99
2018-11-05T21:16:58.599Z,99.99
2018-11-05T21:18:51.149Z,99.99
2018-11-05T21:19:51.034Z,99.99
2018-11-05T21:21:43.868Z,99.99
2018-11-05T21:22:43.752Z,99.99
2018-11-05T21:24:36.272Z,99.99
2018-11-05T21:25:36.160Z,99.99
2018-11-05T21:27:28.851Z,99.99
2018-11-05T21:28:28.731Z,99.99
2018-11-05T21:30:22.375Z,99.99
2018-11-05T21:31:22.269Z,99.99
2018-11-05T21:33:14.955Z,99.99
2018-11-05T21:34:14.836Z,99.99
2018-11-05T21:36:07.491Z,99.99
2018-11-05T21:37:07.391Z,99.99
2018-11-05T21:39:00.077Z,99.99
2018-11-05T21:39:59.937Z,99.99
2018-11-05T21:41:52.633Z,99.99
2018-11-05T21:42:52.503Z,99.99
2018-11-05T21:44:45.188Z,99.99
2018-11-05T21:45:45.107Z,99.99
2018-11-05T21:47:37.755Z,99.99
2018-11-05T21:48:37.625Z,99.99
2018-11-05T21:50:30.295Z,99.99
2018-11-05T21:51:30.284Z,99.99
2018-11-05T21:53:22.861Z,99.99
2018-11-05T21:54:22.837Z,99.99
2018-11-05T21:56:15.421Z,99.99
2018-11-05T21:57:15.308Z,99.99
2018-11-05T21:59:07.998Z,99.99
2018-11-05T22:00:07.873Z,99.99
2018-11-05T22:02:00.544Z,99.99
2018-11-05T22:03:00.429Z,99.99
2018-11-05T22:04:53.108Z,99.99
2018-11-05T22:05:52.984Z,99.99
2018-11-05T22:07:45.674Z,99.99
2018-11-05T22:08:45.543Z,99.99
2018-11-05T22:10:38.213Z,99.99
2018-11-05T22:11:38.096Z,99.99
2018-11-05T22:13:30.811Z,99.99
2018-11-05T22:14:30.652Z,99.99
2018-11-05T22:16:23.323Z,99.99
2018-11-05T22:17:23.208Z,99.99
2018-11-05T22:19:15.908Z,99.99
2018-11-05T22:20:15.771Z,99.99
2018-11-05T22:22:08.439Z,99.99
2018-11-05T22:23:08.333Z,99.99
2018-11-05T22:25:01.030Z,99.99
2018-11-05T22:26:00.902Z,99.99
2018-11-05T22:27:53.564Z,99.99
2018-11-05T22:28:53.457Z,99.99
2018-11-05T22:30:46.146Z,99.99
2018-11-05T22:31:46.017Z,99.99
2018-11-05T22:33:38.696Z,99.99
2018-11-05T22:34:38.579Z,99.99
2018-11-05T22:36:31.272Z,99.99
2018-11-05T22:37:31.131Z,99.99
2018-11-05T22:39:23.807Z,99.99
2018-11-05T22:40:23.687Z,99.99
2018-11-05T22:42:16.377Z,99.99
2018-11-05T22:43:16.251Z,99.99
2018-11-05T22:45:09.418Z,99.99
2018-11-05T22:46:09.307Z,99.99
2018-11-05T22:48:01.991Z,99.99
2018-11-05T22:49:01.870Z,99.99
2018-11-05T22:50:54.541Z,99.99
2018-11-05T22:51:54.429Z,99.99
2018-11-05T22:53:47.105Z,99.99
2018-11-05T22:54:46.983Z,99.99
2018-11-05T22:56:39.645Z,99.99
2018-11-05T22:57:39.563Z,99.99
2018-11-05T22:59:32.227Z,99.99
