createdAt,value
2018-01-25T00:00:19.641Z,11.96
2018-01-25T00:01:25.374Z,11.97
2018-01-25T00:02:31.133Z,11.98
2018-01-25T00:03:36.856Z,11.98
2018-01-25T00:04:42.618Z,12.00
2018-01-25T00:05:49.112Z,11.99
2018-01-25T00:06:54.911Z,11.98
2018-01-25T00:08:00.656Z,11.98
2018-01-25T00:09:05.733Z,12.00
2018-01-25T00:10:11.503Z,12.01
2018-01-25T00:11:17.246Z,12.03
2018-01-25T00:12:22.833Z,12.02
2018-01-25T00:13:28.577Z,12.02
2018-01-25T00:14:34.311Z,12.00
2018-01-25T00:15:40.079Z,11.99
2018-01-25T00:16:45.814Z,12.03
2018-01-25T00:17:51.718Z,12.01
2018-01-25T00:18:58.296Z,12.03
2018-01-25T00:20:04.680Z,12.04
2018-01-25T00:21:10.612Z,12.05
2018-01-25T00:22:16.446Z,12.06
2018-01-25T00:23:22.521Z,12.07
2018-01-25T00:24:29.301Z,12.10
2018-01-25T00:25:35.064Z,12.12
2018-01-25T00:26:40.853Z,12.12
2018-01-25T00:27:46.616Z,12.07
2018-01-25T00:28:52.383Z,12.04
2018-01-25T00:29:58.136Z,12.04
2018-01-25T00:31:03.878Z,12.04
2018-01-25T00:32:11.345Z,12.05
2018-01-25T00:33:17.068Z,12.04
2018-01-25T00:34:22.808Z,12.03
2018-01-25T00:35:28.541Z,12.05
2018-01-25T00:36:34.358Z,12.02
2018-01-25T00:37:40.668Z,12.02
2018-01-25T00:38:46.419Z,12.03
2018-01-25T00:39:52.162Z,12.02
2018-01-25T00:40:58.675Z,12.04
2018-01-25T00:42:04.420Z,12.04
2018-01-25T00:43:10.196Z,12.03
2018-01-25T00:44:15.927Z,12.07
2018-01-25T00:45:21.664Z,12.13
2018-01-25T00:46:27.435Z,12.15
2018-01-25T00:47:33.254Z,12.13
2018-01-25T00:48:39.022Z,12.11
2018-01-25T00:49:45.535Z,12.10
2018-01-25T00:50:51.256Z,12.13
2018-01-25T00:51:56.999Z,12.11
2018-01-25T00:53:02.723Z,12.10
2018-01-25T00:54:09.310Z,12.09
2018-01-25T00:55:15.051Z,12.12
2018-01-25T00:56:20.803Z,12.13
2018-01-25T00:57:26.540Z,12.15
2018-01-25T00:58:32.289Z,12.10
2018-01-25T00:59:38.062Z,12.14
2018-01-25T01:00:44.272Z,12.18
2018-01-25T01:01:49.988Z,12.19
2018-01-25T01:02:55.721Z,12.19
2018-01-25T01:04:02.218Z,12.17
2018-01-25T01:05:07.977Z,12.17
2018-01-25T01:06:13.703Z,12.13
2018-01-25T01:07:19.443Z,12.15
2018-01-25T01:08:25.169Z,12.10
2018-01-25T01:09:30.904Z,12.08
2018-01-25T01:10:36.653Z,12.06
2018-01-25T01:11:42.368Z,12.10
2018-01-25T01:12:48.701Z,12.03
2018-01-25T01:13:54.471Z,12.01
2018-01-25T01:15:00.222Z,12.02
2018-01-25T01:16:05.973Z,12.00
2018-01-25T01:17:11.718Z,11.99
2018-01-25T01:18:17.453Z,11.97
2018-01-25T01:19:23.195Z,11.99
2018-01-25T01:20:29.020Z,12.02
2018-01-25T01:21:34.772Z,12.03
2018-01-25T01:22:40.513Z,12.02
2018-01-25T01:23:46.246Z,11.98
2018-01-25T01:24:51.984Z,12.02
2018-01-25T01:25:57.715Z,12.03
2018-01-25T01:27:04.232Z,12.02
2018-01-25T01:28:10.006Z,12.00
2018-01-25T01:29:16.532Z,12.00
2018-01-25T01:30:22.268Z,11.99
2018-01-25T01:31:28.021Z,11.98
2018-01-25T01:32:33.810Z,11.98
2018-01-25T01:33:39.556Z,11.98
2018-01-25T01:34:45.272Z,11.95
2018-01-25T01:35:51.765Z,11.94
2018-01-25T01:36:57.509Z,11.97
2018-01-25T01:38:03.279Z,11.97
2018-01-25T01:39:09.015Z,11.95
2018-01-25T01:40:14.751Z,11.91
2018-01-25T01:41:20.561Z,11.94
2018-01-25T01:42:26.302Z,11.95
2018-01-25T01:43:32.068Z,11.98
2018-01-25T01:44:37.798Z,11.99
2018-01-25T01:45:43.616Z,12.00
2018-01-25T01:46:50.201Z,11.99
2018-01-25T01:47:55.944Z,11.95
2018-01-25T01:49:01.699Z,11.91
2018-01-25T01:50:07.443Z,11.88
2018-01-25T01:51:13.169Z,11.89
2018-01-25T01:52:18.930Z,11.87
2018-01-25T01:53:24.654Z,11.86
2018-01-25T01:54:30.801Z,11.86
2018-01-25T01:55:36.548Z,11.85
2018-01-25T01:56:42.280Z,11.81
2018-01-25T01:57:48.212Z,11.82
2018-01-25T01:58:53.972Z,11.77
2018-01-25T01:59:59.734Z,11.76
2018-01-25T02:01:05.474Z,11.77
2018-01-25T02:02:11.202Z,11.77
2018-01-25T02:03:17.020Z,11.78
2018-01-25T02:04:22.748Z,11.77
2018-01-25T02:05:29.272Z,11.80
2018-01-25T02:06:34.996Z,11.81
2018-01-25T02:07:40.874Z,11.88
2018-01-25T02:08:47.252Z,11.89
2018-01-25T02:09:52.992Z,11.95
2018-01-25T02:10:59.524Z,11.99
2018-01-25T02:12:05.248Z,11.99
2018-01-25T02:13:10.972Z,11.99
2018-01-25T02:14:16.699Z,12.02
2018-01-25T02:15:22.451Z,12.03
2018-01-25T02:16:28.220Z,12.05
2018-01-25T02:17:34.071Z,12.07
2018-01-25T02:18:41.375Z,12.07
2018-01-25T02:19:47.869Z,12.06
2018-01-25T02:20:53.589Z,12.08
2018-01-25T02:21:59.362Z,12.11
2018-01-25T02:23:05.085Z,12.12
2018-01-25T02:24:10.809Z,12.13
2018-01-25T02:25:17.676Z,12.14
2018-01-25T02:26:23.995Z,12.15
2018-01-25T02:27:29.756Z,12.14
2018-01-25T02:28:36.240Z,12.19
2018-01-25T02:29:41.975Z,12.19
2018-01-25T02:30:47.703Z,12.19
2018-01-25T02:31:54.207Z,12.21
2018-01-25T02:33:00.016Z,12.23
2018-01-25T02:34:05.887Z,12.23
2018-01-25T02:35:11.635Z,12.22
2018-01-25T02:36:17.445Z,12.22
2018-01-25T02:37:23.177Z,12.20
2018-01-25T02:38:29.731Z,12.20
2018-01-25T02:39:36.247Z,12.20
2018-01-25T02:40:41.986Z,12.19
2018-01-25T02:41:47.714Z,12.17
2018-01-25T02:42:53.575Z,12.16
2018-01-25T02:43:59.333Z,12.12
2018-01-25T02:45:04.722Z,12.02
2018-01-25T02:46:10.266Z,11.93
2018-01-25T02:47:15.982Z,11.91
2018-01-25T02:48:21.723Z,11.90
2018-01-25T02:49:27.498Z,11.88
2018-01-25T02:50:33.228Z,11.85
2018-01-25T02:51:38.983Z,11.88
2018-01-25T02:52:44.704Z,11.86
2018-01-25T02:53:50.428Z,11.85
2018-01-25T02:54:56.189Z,11.84
2018-01-25T02:56:01.937Z,11.83
2018-01-25T02:57:08.181Z,11.86
2018-01-25T02:58:13.943Z,11.88
2018-01-25T02:59:19.672Z,11.91
2018-01-25T03:00:25.569Z,11.92
2018-01-25T03:01:32.122Z,11.93
2018-01-25T03:02:38.043Z,11.94
2018-01-25T03:03:43.787Z,11.94
2018-01-25T03:04:49.526Z,11.97
2018-01-25T03:05:55.267Z,11.97
2018-01-25T03:07:01.014Z,11.99
2018-01-25T03:08:06.755Z,12.00
2018-01-25T03:09:12.481Z,11.98
2018-01-25T03:10:18.246Z,12.00
2018-01-25T03:11:24.010Z,11.99
2018-01-25T03:12:30.519Z,11.98
2018-01-25T03:13:36.235Z,11.97
2018-01-25T03:14:42.065Z,11.99
2018-01-25T03:15:48.579Z,12.00
2018-01-25T03:16:54.370Z,12.02
2018-01-25T03:18:00.872Z,12.03
2018-01-25T03:19:06.595Z,12.04
2018-01-25T03:20:12.339Z,12.07
2018-01-25T03:21:18.070Z,12.10
2018-01-25T03:22:23.827Z,12.12
2018-01-25T03:23:29.549Z,12.14
2018-01-25T03:24:35.303Z,12.14
2018-01-25T03:25:41.042Z,12.14
2018-01-25T03:26:46.769Z,12.13
2018-01-25T03:27:52.540Z,12.13
2018-01-25T03:28:58.262Z,12.18
2018-01-25T03:30:04.017Z,12.17
2018-01-25T03:31:09.756Z,12.20
2018-01-25T03:32:15.503Z,12.21
2018-01-25T03:33:21.256Z,12.25
2018-01-25T03:34:26.996Z,12.28
2018-01-25T03:35:32.731Z,12.31
2018-01-25T03:36:38.472Z,12.32
2018-01-25T03:37:44.198Z,12.33
2018-01-25T03:38:49.971Z,12.36
2018-01-25T03:39:55.706Z,12.36
2018-01-25T03:41:01.452Z,12.36
2018-01-25T03:42:07.224Z,12.38
2018-01-25T03:43:12.986Z,12.43
2018-01-25T03:44:18.748Z,12.39
2018-01-25T03:45:24.298Z,12.41
2018-01-25T03:46:30.047Z,12.40
2018-01-25T03:47:35.612Z,12.38
2018-01-25T03:48:42.125Z,12.40
2018-01-25T03:49:47.875Z,12.37
2018-01-25T03:50:53.668Z,12.34
2018-01-25T03:52:00.178Z,12.34
2018-01-25T03:53:05.597Z,12.35
2018-01-25T03:54:11.336Z,12.38
2018-01-25T03:55:17.275Z,12.39
2018-01-25T03:56:23.082Z,12.38
2018-01-25T03:57:28.852Z,12.35
2018-01-25T03:58:34.601Z,12.33
2018-01-25T03:59:40.378Z,12.33
2018-01-25T04:00:46.226Z,12.31
2018-01-25T04:01:52.132Z,12.30
2018-01-25T04:02:57.877Z,12.27
2018-01-25T04:04:03.595Z,12.24
2018-01-25T04:05:10.104Z,12.23
2018-01-25T04:06:15.853Z,12.20
2018-01-25T04:07:21.572Z,12.21
2018-01-25T04:08:27.309Z,12.19
2018-01-25T04:09:33.030Z,12.16
2018-01-25T04:10:38.766Z,12.14
2018-01-25T04:11:44.513Z,12.16
2018-01-25T04:12:50.389Z,12.13
2018-01-25T04:13:56.134Z,12.13
2018-01-25T04:15:01.868Z,12.12
2018-01-25T04:16:07.665Z,12.12
2018-01-25T04:17:13.434Z,12.13
2018-01-25T04:18:19.174Z,12.16
2018-01-25T04:19:25.130Z,12.19
2018-01-25T04:20:30.858Z,12.20
2018-01-25T04:21:36.584Z,12.16
2018-01-25T04:22:42.417Z,12.13
2018-01-25T04:23:48.921Z,12.11
2018-01-25T04:24:54.691Z,12.10
2018-01-25T04:26:00.433Z,12.09
2018-01-25T04:27:06.204Z,12.11
2018-01-25T04:28:12.768Z,12.10
2018-01-25T04:29:18.506Z,12.11
2018-01-25T04:30:24.246Z,12.07
2018-01-25T04:31:29.966Z,12.06
2018-01-25T04:32:36.481Z,12.05
2018-01-25T04:33:42.232Z,12.01
2018-01-25T04:34:47.981Z,12.02
2018-01-25T04:35:53.705Z,12.02
2018-01-25T04:36:59.447Z,12.02
2018-01-25T04:38:05.172Z,12.06
2018-01-25T04:39:10.941Z,12.05
2018-01-25T04:40:16.720Z,12.05
2018-01-25T04:41:23.204Z,12.02
2018-01-25T04:42:28.955Z,12.01
2018-01-25T04:43:34.504Z,12.03
2018-01-25T04:44:40.273Z,12.04
2018-01-25T04:45:46.019Z,12.04
2018-01-25T04:46:51.778Z,12.03
2018-01-25T04:47:58.084Z,12.05
2018-01-25T04:49:03.624Z,12.06
2018-01-25T04:50:09.398Z,12.03
2018-01-25T04:51:15.143Z,12.05
2018-01-25T04:52:21.658Z,12.07
2018-01-25T04:53:27.196Z,12.04
2018-01-25T04:54:32.939Z,12.01
2018-01-25T04:55:38.687Z,11.98
2018-01-25T04:56:44.440Z,11.99
2018-01-25T04:57:49.976Z,11.99
2018-01-25T04:58:55.705Z,12.01
2018-01-25T05:00:01.455Z,12.04
2018-01-25T05:01:08.011Z,12.06
2018-01-25T05:02:13.748Z,12.07
2018-01-25T05:03:19.477Z,12.07
2018-01-25T05:04:25.208Z,12.08
2018-01-25T05:05:30.937Z,12.11
2018-01-25T05:06:36.691Z,12.12
2018-01-25T05:07:42.430Z,12.13
2018-01-25T05:08:48.154Z,12.13
2018-01-25T05:09:53.876Z,12.14
2018-01-25T05:11:00.374Z,12.13
2018-01-25T05:12:06.150Z,12.08
2018-01-25T05:13:11.936Z,12.08
2018-01-25T05:14:19.149Z,12.06
2018-01-25T05:15:24.892Z,12.01
2018-01-25T05:16:30.428Z,12.03
2018-01-25T05:17:41.960Z,12.01
2018-01-25T05:18:48.283Z,12.03
2018-01-25T05:19:53.828Z,12.01
2018-01-25T05:20:59.404Z,11.99
2018-01-25T05:22:04.949Z,11.95
2018-01-25T05:23:10.700Z,11.94
2018-01-25T05:24:16.424Z,11.94
2018-01-25T05:25:22.155Z,11.92
2018-01-25T05:26:27.955Z,11.92
2018-01-25T05:27:33.685Z,11.91
2018-01-25T05:28:39.454Z,11.90
2018-01-25T05:29:45.180Z,11.88
2018-01-25T05:30:50.952Z,11.89
2018-01-25T05:31:57.264Z,11.91
2018-01-25T05:33:02.957Z,11.91
2018-01-25T05:34:08.560Z,11.91
2018-01-25T05:35:15.071Z,11.92
2018-01-25T05:36:20.620Z,11.92
2018-01-25T05:37:26.746Z,11.92
2018-01-25T05:38:32.481Z,11.91
2018-01-25T05:39:38.261Z,11.92
2018-01-25T05:40:43.988Z,11.88
2018-01-25T05:41:49.735Z,11.87
2018-01-25T05:42:55.463Z,11.87
2018-01-25T05:44:01.228Z,11.85
2018-01-25T05:45:06.989Z,11.86
2018-01-25T05:46:14.238Z,11.86
2018-01-25T05:47:19.982Z,11.86
2018-01-25T05:48:25.720Z,11.88
2018-01-25T05:49:31.468Z,11.90
2018-01-25T05:50:36.915Z,11.87
2018-01-25T05:51:42.660Z,11.83
2018-01-25T05:52:49.174Z,11.82
2018-01-25T05:53:54.901Z,11.83
2018-01-25T05:55:01.415Z,11.83
2018-01-25T05:56:07.022Z,11.84
2018-01-25T05:57:12.770Z,11.82
2018-01-25T05:58:18.515Z,11.84
2018-01-25T05:59:24.264Z,11.81
2018-01-25T06:00:30.014Z,11.83
2018-01-25T06:01:35.848Z,11.84
2018-01-25T06:02:41.644Z,11.82
2018-01-25T06:03:48.300Z,11.81
2018-01-25T06:04:54.793Z,11.80
2018-01-25T06:06:00.529Z,11.84
2018-01-25T06:07:06.306Z,11.83
2018-01-25T06:08:12.055Z,11.83
2018-01-25T06:09:17.780Z,11.78
2018-01-25T06:10:23.516Z,11.76
2018-01-25T06:11:29.277Z,11.74
2018-01-25T06:12:35.024Z,11.75
2018-01-25T06:13:40.744Z,11.75
2018-01-25T06:14:46.505Z,11.77
2018-01-25T06:15:52.254Z,11.79
2018-01-25T06:16:57.981Z,11.81
2018-01-25T06:18:03.733Z,11.85
2018-01-25T06:19:09.470Z,11.88
2018-01-25T06:20:15.226Z,11.89
2018-01-25T06:21:21.776Z,11.91
2018-01-25T06:22:29.093Z,11.92
2018-01-25T06:23:34.869Z,11.90
2018-01-25T06:24:40.622Z,11.90
2018-01-25T06:25:46.375Z,11.89
2018-01-25T06:26:52.104Z,11.92
2018-01-25T06:27:57.856Z,11.94
2018-01-25T06:29:03.617Z,11.95
2018-01-25T06:30:10.127Z,11.94
2018-01-25T06:31:15.883Z,11.98
2018-01-25T06:32:21.646Z,11.98
2018-01-25T06:33:28.145Z,11.99
2018-01-25T06:34:33.905Z,11.98
2018-01-25T06:35:39.705Z,11.95
2018-01-25T06:36:45.712Z,11.93
2018-01-25T06:37:51.512Z,11.92
2018-01-25T06:38:57.355Z,11.92
2018-01-25T06:40:03.108Z,11.91
2018-01-25T06:41:08.871Z,11.92
2018-01-25T06:42:14.785Z,11.92
2018-01-25T06:43:20.513Z,11.90
2018-01-25T06:44:27.027Z,11.91
2018-01-25T06:45:32.789Z,11.89
2018-01-25T06:46:38.532Z,11.87
2018-01-25T06:47:45.033Z,11.84
2018-01-25T06:48:50.777Z,11.80
2018-01-25T06:49:56.509Z,11.82
2018-01-25T06:51:02.275Z,11.84
2018-01-25T06:52:08.025Z,11.82
2018-01-25T06:53:13.762Z,11.84
2018-01-25T06:54:19.497Z,11.82
2018-01-25T06:55:25.228Z,11.82
2018-01-25T06:56:30.823Z,11.81
2018-01-25T06:57:36.569Z,11.81
2018-01-25T06:58:43.120Z,11.78
2018-01-25T06:59:49.620Z,11.78
2018-01-25T07:00:55.344Z,11.79
2018-01-25T07:02:01.895Z,11.78
2018-01-25T07:03:08.413Z,11.78
2018-01-25T07:04:14.157Z,11.81
2018-01-25T07:05:19.947Z,11.87
2018-01-25T07:06:26.443Z,11.89
2018-01-25T07:07:32.228Z,11.89
2018-01-25T07:08:37.973Z,11.91
2018-01-25T07:09:43.707Z,11.91
2018-01-25T07:10:49.427Z,11.90
2018-01-25T07:11:55.425Z,11.92
2018-01-25T07:13:01.238Z,11.93
2018-01-25T07:14:06.961Z,11.95
2018-01-25T07:15:12.713Z,11.97
2018-01-25T07:16:18.485Z,12.01
2018-01-25T07:17:24.431Z,12.07
2018-01-25T07:18:30.961Z,12.08
2018-01-25T07:19:36.684Z,12.06
2018-01-25T07:20:42.453Z,12.06
2018-01-25T07:21:48.220Z,12.14
2018-01-25T07:22:54.739Z,12.14
2018-01-25T07:24:02.057Z,12.13
2018-01-25T07:25:07.844Z,12.16
2018-01-25T07:26:13.612Z,12.18
2018-01-25T07:27:20.143Z,12.22
2018-01-25T07:28:25.903Z,12.25
2018-01-25T07:29:31.720Z,12.28
2018-01-25T07:30:37.473Z,12.27
2018-01-25T07:31:43.270Z,12.27
2018-01-25T07:32:49.022Z,12.27
2018-01-25T07:33:54.752Z,12.27
2018-01-25T07:35:00.532Z,12.29
2018-01-25T07:36:06.287Z,12.28
2018-01-25T07:37:12.024Z,12.30
2018-01-25T07:38:17.782Z,12.33
2018-01-25T07:39:23.521Z,12.36
2018-01-25T07:40:29.267Z,12.37
2018-01-25T07:41:35.004Z,12.41
2018-01-25T07:42:40.752Z,12.42
2018-01-25T07:43:46.503Z,12.44
2018-01-25T07:44:53.001Z,12.45
2018-01-25T07:45:58.770Z,12.47
2018-01-25T07:47:04.518Z,12.46
2018-01-25T07:48:10.258Z,12.45
2018-01-25T07:49:16.017Z,12.42
2018-01-25T07:50:21.782Z,12.43
2018-01-25T07:51:28.320Z,12.48
2018-01-25T07:52:34.071Z,12.50
2018-01-25T07:53:40.579Z,12.53
2018-01-25T07:54:46.308Z,12.55
2018-01-25T07:55:52.094Z,12.58
2018-01-25T07:56:57.840Z,12.61
2018-01-25T07:58:17.809Z,12.58
2018-01-25T07:59:23.541Z,12.58
2018-01-25T08:00:29.283Z,12.61
2018-01-25T08:01:35.067Z,12.60
2018-01-25T08:02:41.596Z,12.60
2018-01-25T08:03:47.401Z,12.62
2018-01-25T08:04:53.147Z,12.67
2018-01-25T08:05:58.705Z,12.67
2018-01-25T08:07:04.197Z,12.67
2018-01-25T08:08:10.018Z,12.69
2018-01-25T08:09:16.594Z,12.70
2018-01-25T08:10:22.361Z,12.66
2018-01-25T08:11:28.122Z,12.70
2018-01-25T08:12:33.905Z,12.71
2018-01-25T08:13:40.437Z,12.71
2018-01-25T08:14:46.655Z,12.75
2018-01-25T08:15:53.155Z,12.77
2018-01-25T08:16:58.910Z,12.80
2018-01-25T08:18:05.629Z,12.82
2018-01-25T08:19:11.499Z,12.81
2018-01-25T08:20:17.279Z,12.81
2018-01-25T08:21:23.006Z,12.87
2018-01-25T08:22:29.518Z,12.90
2018-01-25T08:23:35.263Z,12.89
2018-01-25T08:24:41.036Z,12.93
2018-01-25T08:25:46.760Z,12.98
2018-01-25T08:26:52.484Z,13.02
2018-01-25T08:27:58.234Z,13.04
2018-01-25T08:29:03.975Z,13.06
2018-01-25T08:30:09.565Z,13.07
2018-01-25T08:31:15.628Z,13.09
2018-01-25T08:32:21.203Z,13.09
2018-01-25T08:33:26.951Z,13.10
2018-01-25T08:34:32.729Z,13.06
2018-01-25T08:35:39.078Z,13.08
2018-01-25T08:36:45.620Z,13.10
2018-01-25T08:37:51.659Z,13.12
2018-01-25T08:38:58.899Z,13.15
2018-01-25T08:40:04.647Z,13.13
2018-01-25T08:41:10.462Z,13.13
2018-01-25T08:42:16.207Z,13.10
2018-01-25T08:43:21.951Z,13.07
2018-01-25T08:44:28.109Z,13.14
2018-01-25T08:45:33.848Z,13.14
2018-01-25T08:46:39.601Z,13.16
2018-01-25T08:47:45.369Z,13.16
2018-01-25T08:48:51.105Z,13.13
2018-01-25T08:49:56.855Z,13.13
2018-01-25T08:51:02.581Z,13.09
2018-01-25T08:52:08.346Z,13.07
2018-01-25T08:53:14.104Z,13.10
2018-01-25T08:54:20.633Z,13.15
2018-01-25T08:55:26.414Z,13.09
2018-01-25T08:56:32.900Z,13.13
2018-01-25T08:57:38.671Z,13.12
2018-01-25T08:58:44.509Z,13.16
2018-01-25T08:59:50.258Z,13.13
2018-01-25T09:00:56.006Z,13.15
2018-01-25T09:02:01.750Z,13.19
2018-01-25T09:03:08.290Z,13.24
2018-01-25T09:04:14.014Z,13.26
2018-01-25T09:05:19.527Z,13.28
2018-01-25T09:06:25.288Z,13.30
2018-01-25T09:07:31.033Z,13.31
2018-01-25T09:08:36.789Z,13.34
2018-01-25T09:09:42.535Z,13.37
2018-01-25T09:10:48.261Z,13.42
2018-01-25T09:11:54.040Z,13.44
2018-01-25T09:12:59.586Z,13.41
2018-01-25T09:14:05.368Z,13.42
2018-01-25T09:15:11.106Z,13.46
2018-01-25T09:16:16.860Z,13.49
2018-01-25T09:17:22.596Z,13.53
2018-01-25T09:18:28.333Z,13.54
2018-01-25T09:19:34.113Z,13.58
2018-01-25T09:20:39.867Z,13.68
2018-01-25T09:21:47.113Z,13.72
2018-01-25T09:22:52.844Z,13.78
2018-01-25T09:23:58.736Z,13.78
2018-01-25T09:25:05.244Z,13.82
2018-01-25T09:26:11.012Z,13.80
2018-01-25T09:27:16.741Z,13.81
2018-01-25T09:28:22.473Z,13.77
2018-01-25T09:29:28.193Z,13.74
2018-01-25T09:30:33.978Z,13.76
2018-01-25T09:31:40.078Z,13.83
2018-01-25T09:32:45.822Z,13.81
2018-01-25T09:33:52.341Z,13.79
2018-01-25T09:34:58.064Z,13.74
2018-01-25T09:36:03.839Z,13.74
2018-01-25T09:37:10.351Z,13.75
2018-01-25T09:38:16.088Z,13.72
2018-01-25T09:39:21.839Z,13.73
2018-01-25T09:40:27.585Z,13.77
2018-01-25T09:41:33.030Z,13.77
2018-01-25T09:42:38.779Z,13.76
2018-01-25T09:43:45.273Z,13.76
2018-01-25T09:44:51.897Z,13.81
2018-01-25T09:45:57.624Z,13.82
2018-01-25T09:47:04.423Z,13.82
2018-01-25T09:48:18.506Z,13.80
2018-01-25T09:49:24.082Z,13.79
2018-01-25T09:50:29.826Z,13.81
2018-01-25T09:51:35.590Z,13.76
2018-01-25T09:52:42.336Z,13.75
2018-01-25T09:53:48.056Z,13.79
2018-01-25T09:54:53.597Z,13.77
2018-01-25T09:55:59.323Z,13.78
2018-01-25T09:57:05.084Z,13.84
2018-01-25T09:58:10.837Z,13.85
2018-01-25T09:59:16.606Z,13.84
2018-01-25T10:00:23.119Z,13.80
2018-01-25T10:01:28.877Z,13.74
2018-01-25T10:02:34.391Z,13.77
2018-01-25T10:03:40.178Z,13.74
2018-01-25T10:04:47.052Z,13.76
2018-01-25T10:05:52.810Z,13.80
2018-01-25T10:06:58.566Z,13.79
2018-01-25T10:08:04.332Z,13.76
2018-01-25T10:09:10.123Z,13.74
2018-01-25T10:10:15.891Z,13.69
2018-01-25T10:11:21.856Z,13.65
2018-01-25T10:12:27.635Z,13.65
2018-01-25T10:13:33.397Z,13.71
2018-01-25T10:14:39.152Z,13.75
2018-01-25T10:15:44.906Z,13.77
2018-01-25T10:16:50.650Z,13.79
2018-01-25T10:17:56.415Z,13.74
2018-01-25T10:19:02.337Z,13.73
2018-01-25T10:20:08.125Z,13.72
2018-01-25T10:21:14.646Z,13.71
2018-01-25T10:22:20.444Z,13.69
2018-01-25T10:23:27.032Z,13.64
2018-01-25T10:24:32.790Z,13.61
2018-01-25T10:25:38.615Z,13.60
2018-01-25T10:26:44.137Z,13.63
2018-01-25T10:27:49.873Z,13.61
2018-01-25T10:28:55.620Z,13.62
2018-01-25T10:30:01.425Z,13.60
2018-01-25T10:31:07.341Z,13.60
2018-01-25T10:32:13.475Z,13.56
2018-01-25T10:33:19.243Z,13.58
2018-01-25T10:34:25.030Z,13.60
2018-01-25T10:35:31.537Z,13.66
2018-01-25T10:36:37.325Z,13.71
2018-01-25T10:37:43.822Z,13.76
2018-01-25T10:38:49.353Z,13.77
2018-01-25T10:39:55.148Z,13.77
2018-01-25T10:41:01.663Z,13.77
2018-01-25T10:42:07.424Z,13.78
2018-01-25T10:43:13.190Z,13.81
2018-01-25T10:44:19.787Z,13.76
2018-01-25T10:45:25.535Z,13.73
2018-01-25T10:46:31.282Z,13.71
2018-01-25T10:47:37.040Z,13.71
2018-01-25T10:48:42.992Z,13.69
2018-01-25T10:49:48.776Z,13.68
2018-01-25T10:50:55.278Z,13.72
2018-01-25T10:52:01.094Z,13.73
2018-01-25T10:53:06.856Z,13.71
2018-01-25T10:54:12.643Z,13.68
2018-01-25T10:55:19.895Z,13.70
2018-01-25T10:56:25.634Z,13.69
2018-01-25T10:57:31.384Z,13.70
2018-01-25T10:58:37.173Z,13.72
2018-01-25T10:59:42.971Z,13.75
2018-01-25T11:00:54.345Z,13.78
2018-01-25T11:02:05.490Z,13.78
2018-01-25T11:03:11.224Z,13.80
2018-01-25T11:04:16.981Z,13.83
2018-01-25T11:05:22.520Z,13.87
2018-01-25T11:06:28.297Z,13.89
2018-01-25T11:07:34.803Z,13.88
2018-01-25T11:08:40.630Z,13.87
2018-01-25T11:09:46.380Z,13.86
2018-01-25T11:10:52.108Z,13.87
2018-01-25T11:11:57.867Z,13.89
2018-01-25T11:13:03.620Z,13.89
2018-01-25T11:14:09.368Z,13.92
2018-01-25T11:15:15.135Z,13.95
2018-01-25T11:16:20.899Z,13.98
2018-01-25T11:17:27.867Z,14.03
2018-01-25T11:18:34.658Z,14.08
2018-01-25T11:19:40.424Z,14.12
2018-01-25T11:20:46.189Z,14.17
2018-01-25T11:21:51.939Z,14.19
2018-01-25T11:22:57.699Z,14.23
2018-01-25T11:24:04.251Z,14.24
2018-01-25T11:25:10.751Z,14.23
2018-01-25T11:26:16.530Z,14.21
2018-01-25T11:27:22.285Z,14.19
2018-01-25T11:28:28.054Z,14.19
2018-01-25T11:29:33.831Z,14.19
2018-01-25T11:30:39.641Z,14.19
2018-01-25T11:31:45.405Z,14.18
2018-01-25T11:32:51.172Z,14.17
2018-01-25T11:33:56.939Z,14.15
2018-01-25T11:35:02.680Z,14.13
2018-01-25T11:36:09.180Z,14.14
2018-01-25T11:37:14.958Z,14.14
2018-01-25T11:38:20.724Z,14.13
2018-01-25T11:39:27.499Z,14.18
2018-01-25T11:40:34.045Z,14.19
2018-01-25T11:41:39.776Z,14.19
2018-01-25T11:42:45.556Z,14.19
2018-01-25T11:43:51.351Z,14.21
2018-01-25T11:44:57.115Z,14.25
2018-01-25T11:46:03.697Z,14.25
2018-01-25T11:47:10.039Z,14.19
2018-01-25T11:48:15.995Z,14.19
2018-01-25T11:49:22.329Z,14.16
2018-01-25T11:50:27.931Z,14.18
2018-01-25T11:51:33.694Z,14.18
2018-01-25T11:52:39.464Z,14.19
2018-01-25T11:53:46.013Z,14.16
2018-01-25T11:54:51.751Z,14.15
2018-01-25T11:55:57.534Z,14.12
2018-01-25T11:57:03.269Z,14.12
2018-01-25T11:58:09.074Z,14.11
2018-01-25T11:59:15.018Z,14.13
2018-01-25T12:00:20.767Z,14.11
2018-01-25T12:01:27.300Z,14.14
2018-01-25T12:02:33.041Z,14.16
2018-01-25T12:03:38.838Z,14.14
2018-01-25T12:04:44.598Z,14.18
2018-01-25T12:05:50.336Z,14.18
2018-01-25T12:06:55.905Z,14.21
2018-01-25T12:08:01.640Z,14.22
2018-01-25T12:09:07.371Z,14.24
2018-01-25T12:10:13.149Z,14.28
2018-01-25T12:11:19.725Z,14.31
2018-01-25T12:12:26.238Z,14.34
2018-01-25T12:13:31.960Z,14.35
2018-01-25T12:14:37.695Z,14.37
2018-01-25T12:15:43.453Z,14.39
2018-01-25T12:16:49.199Z,14.39
2018-01-25T12:17:54.951Z,14.38
2018-01-25T12:19:00.737Z,14.35
2018-01-25T12:20:07.271Z,14.36
2018-01-25T12:21:13.073Z,14.35
2018-01-25T12:22:18.800Z,14.35
2018-01-25T12:23:24.556Z,14.37
2018-01-25T12:24:29.980Z,14.38
2018-01-25T12:25:35.713Z,14.39
2018-01-25T12:26:41.552Z,14.41
2018-01-25T12:27:47.276Z,14.42
2018-01-25T12:28:53.774Z,14.43
2018-01-25T12:29:59.509Z,14.45
2018-01-25T12:31:05.267Z,14.47
2018-01-25T12:32:11.017Z,14.50
2018-01-25T12:33:16.760Z,14.51
2018-01-25T12:34:22.485Z,14.52
2018-01-25T12:35:28.224Z,14.55
2018-01-25T12:36:34.182Z,14.58
2018-01-25T12:37:39.973Z,14.59
2018-01-25T12:38:46.498Z,14.60
2018-01-25T12:39:52.273Z,14.60
2018-01-25T12:40:58.772Z,14.60
2018-01-25T12:42:04.528Z,14.62
2018-01-25T12:43:10.382Z,14.65
2018-01-25T12:44:16.147Z,14.65
2018-01-25T12:45:22.804Z,14.66
2018-01-25T12:46:28.630Z,14.69
2018-01-25T12:47:34.451Z,14.72
2018-01-25T12:48:40.241Z,14.73
2018-01-25T12:49:46.752Z,14.73
2018-01-25T12:50:52.633Z,14.72
2018-01-25T12:51:58.374Z,14.70
2018-01-25T12:53:04.133Z,14.72
2018-01-25T12:54:10.677Z,14.74
2018-01-25T12:55:16.404Z,14.74
2018-01-25T12:56:22.159Z,14.76
2018-01-25T12:57:27.892Z,14.76
2018-01-25T12:58:33.343Z,14.76
2018-01-25T12:59:39.147Z,14.74
2018-01-25T13:00:44.923Z,14.68
2018-01-25T13:01:50.689Z,14.64
2018-01-25T13:02:57.248Z,14.61
2018-01-25T13:04:03.003Z,14.58
2018-01-25T13:05:08.775Z,14.49
2018-01-25T13:06:14.556Z,14.49
2018-01-25T13:07:21.153Z,14.51
2018-01-25T13:08:26.901Z,14.52
2018-01-25T13:09:32.654Z,14.51
2018-01-25T13:10:38.426Z,14.51
2018-01-25T13:11:44.170Z,14.51
2018-01-25T13:12:49.919Z,14.49
2018-01-25T13:13:55.667Z,14.48
2018-01-25T13:15:02.214Z,14.47
2018-01-25T13:16:08.009Z,14.45
2018-01-25T13:17:13.758Z,14.43
2018-01-25T13:18:19.635Z,14.35
2018-01-25T13:19:25.413Z,14.24
2018-01-25T13:20:31.160Z,14.21
2018-01-25T13:21:36.929Z,14.19
2018-01-25T13:22:42.653Z,14.16
2018-01-25T13:23:48.400Z,14.13
2018-01-25T13:24:54.157Z,14.10
2018-01-25T13:25:59.893Z,14.08
2018-01-25T13:27:06.313Z,14.10
2018-01-25T13:28:12.828Z,14.09
2018-01-25T13:29:18.579Z,14.08
2018-01-25T13:30:24.304Z,14.08
2018-01-25T13:31:30.853Z,14.07
2018-01-25T13:32:36.859Z,14.10
2018-01-25T13:33:43.483Z,14.12
2018-01-25T13:34:49.240Z,14.11
2018-01-25T13:35:55.002Z,14.11
2018-01-25T13:37:01.521Z,14.09
2018-01-25T13:38:07.318Z,14.05
2018-01-25T13:39:13.254Z,14.06
2018-01-25T13:40:19.761Z,14.05
2018-01-25T13:41:25.494Z,14.08
2018-01-25T13:42:31.244Z,14.09
2018-01-25T13:43:37.013Z,14.06
2018-01-25T13:44:43.508Z,14.04
2018-01-25T13:45:49.643Z,13.94
2018-01-25T13:46:56.155Z,13.89
2018-01-25T13:48:02.929Z,13.88
2018-01-25T13:49:08.705Z,13.81
2018-01-25T13:50:15.282Z,13.79
2018-01-25T13:51:21.539Z,13.79
2018-01-25T13:52:32.571Z,13.81
2018-01-25T13:53:39.823Z,13.83
2018-01-25T13:54:45.572Z,13.82
2018-01-25T13:55:51.295Z,13.79
2018-01-25T13:56:57.072Z,13.76
2018-01-25T13:58:04.386Z,13.66
2018-01-25T13:59:10.116Z,13.60
2018-01-25T14:00:16.655Z,13.59
2018-01-25T14:01:22.386Z,13.59
2018-01-25T14:02:28.112Z,13.56
2018-01-25T14:03:33.869Z,13.53
2018-01-25T14:04:39.618Z,13.50
2018-01-25T14:05:45.715Z,13.47
2018-01-25T14:06:51.475Z,13.37
2018-01-25T14:07:57.261Z,13.34
2018-01-25T14:09:03.606Z,13.28