createdAt,value
2018-03-25T00:00:05.761Z,99.99
2018-03-25T00:01:05.778Z,99.99
2018-03-25T00:02:05.786Z,99.99
2018-03-25T00:03:05.796Z,99.99
2018-03-25T00:04:05.817Z,99.99
2018-03-25T00:05:05.814Z,99.99
2018-03-25T00:06:05.821Z,99.99
2018-03-25T00:07:05.844Z,99.99
2018-03-25T00:08:05.852Z,99.99
2018-03-25T00:09:05.849Z,99.99
2018-03-25T00:10:05.858Z,99.99
2018-03-25T00:11:05.878Z,99.99
2018-03-25T00:12:05.888Z,99.99
2018-03-25T00:13:05.897Z,99.99
2018-03-25T00:14:05.905Z,99.99
2018-03-25T00:15:06.037Z,99.99
2018-03-25T00:16:05.924Z,99.99
2018-03-25T00:17:05.944Z,99.99
2018-03-25T00:18:05.941Z,99.99
2018-03-25T00:19:05.949Z,99.99
2018-03-25T00:20:05.960Z,99.99
2018-03-25T00:21:05.969Z,99.99
2018-03-25T00:22:05.988Z,99.99
2018-03-25T00:23:06.003Z,99.99
2018-03-25T00:24:06.006Z,99.99
2018-03-25T00:25:06.016Z,99.99
2018-03-25T00:26:06.037Z,99.99
2018-03-25T00:27:06.034Z,99.99
2018-03-25T00:28:06.042Z,99.99
2018-03-25T00:29:06.051Z,99.99
2018-03-25T00:30:06.059Z,99.99
2018-03-25T00:31:06.069Z,99.99
2018-03-25T00:32:06.077Z,99.99
2018-03-25T00:33:06.098Z,99.99
2018-03-25T00:34:06.108Z,99.99
2018-03-25T00:35:06.129Z,99.99
2018-03-25T00:36:06.126Z,99.99
2018-03-25T00:37:06.133Z,99.99
2018-03-25T00:38:06.143Z,99.99
2018-03-25T00:39:06.152Z,99.99
2018-03-25T00:40:06.161Z,99.99
2018-03-25T00:41:06.169Z,99.99
2018-03-25T00:42:06.178Z,99.99
2018-03-25T00:43:06.188Z,99.99
2018-03-25T00:44:06.197Z,99.99
2018-03-25T00:45:06.205Z,99.99
2018-03-25T00:46:06.215Z,99.99
2018-03-25T00:47:06.224Z,99.99
2018-03-25T00:48:06.244Z,99.99
2018-03-25T00:49:06.254Z,99.99
2018-03-25T00:50:06.262Z,99.99
2018-03-25T00:51:06.272Z,99.99
2018-03-25T00:52:06.280Z,99.99
2018-03-25T00:53:06.289Z,99.99
2018-03-25T00:54:06.298Z,99.99
2018-03-25T00:55:06.308Z,99.99
2018-03-25T00:56:06.315Z,99.99
2018-03-25T00:57:06.330Z,99.99
2018-03-25T00:58:06.344Z,99.99
2018-03-25T00:59:06.343Z,99.99
2018-03-25T01:00:06.350Z,99.99
2018-03-25T01:01:06.372Z,99.99
2018-03-25T01:02:06.370Z,99.99
2018-03-25T01:03:06.379Z,99.99
2018-03-25T01:04:06.400Z,99.99
2018-03-25T01:05:06.408Z,99.99
2018-03-25T01:06:06.417Z,99.99
2018-03-25T01:07:06.464Z,99.99
2018-03-25T01:08:06.439Z,99.99
2018-03-25T01:09:06.443Z,99.99
2018-03-25T01:10:06.453Z,99.99
2018-03-25T01:11:06.461Z,99.99
2018-03-25T01:12:06.471Z,99.99
2018-03-25T01:13:06.480Z,99.99
2018-03-25T01:14:06.491Z,99.99
2018-03-25T01:15:06.496Z,99.99
2018-03-25T01:16:06.507Z,99.99
2018-03-25T01:17:06.515Z,99.99
2018-03-25T01:18:06.523Z,99.99
2018-03-25T01:19:06.532Z,99.99
2018-03-25T01:20:06.553Z,99.99
2018-03-25T01:21:06.551Z,99.99
2018-03-25T01:22:06.560Z,99.99
2018-03-25T01:23:06.569Z,99.99
2018-03-25T01:24:06.581Z,99.99
2018-03-25T01:25:06.598Z,99.99
2018-03-25T01:26:06.607Z,99.99
2018-03-25T01:27:06.616Z,99.99
2018-03-25T01:28:06.625Z,99.99
2018-03-25T01:29:06.635Z,99.99
2018-03-25T01:30:06.643Z,99.99
2018-03-25T01:31:06.652Z,99.99
2018-03-25T01:32:06.660Z,99.99
2018-03-25T01:33:06.673Z,99.99
2018-03-25T01:34:06.677Z,99.99
2018-03-25T01:35:06.689Z,99.99
2018-03-25T01:36:06.696Z,99.99
2018-03-25T01:37:06.706Z,99.99
2018-03-25T01:38:06.716Z,99.99
2018-03-25T01:39:06.723Z,99.99
2018-03-25T01:40:06.732Z,99.99
2018-03-25T01:41:06.741Z,99.99
2018-03-25T01:42:06.749Z,99.99
2018-03-25T01:43:06.764Z,99.99
2018-03-25T01:44:06.767Z,99.99
2018-03-25T01:45:06.777Z,99.99
2018-03-25T01:46:06.785Z,99.99
2018-03-25T01:47:06.795Z,99.99
2018-03-25T01:48:06.802Z,99.99
2018-03-25T01:49:06.812Z,99.99
2018-03-25T01:50:06.834Z,99.99
2018-03-25T01:51:06.835Z,99.99
2018-03-25T01:52:07.125Z,99.99
2018-03-25T01:53:06.848Z,99.99
2018-03-25T01:54:06.869Z,99.99
2018-03-25T01:55:06.866Z,99.99
2018-03-25T01:56:06.890Z,99.99
2018-03-25T01:57:06.895Z,99.99
2018-03-25T01:58:06.904Z,99.99
2018-03-25T01:59:06.926Z,99.99
2018-03-25T02:00:06.923Z,99.99
2018-03-25T02:01:06.931Z,99.99
2018-03-25T02:02:06.940Z,99.99
2018-03-25T02:03:06.951Z,99.99
2018-03-25T02:04:06.958Z,99.99
2018-03-25T02:05:06.966Z,99.99
2018-03-25T02:06:06.976Z,99.99
2018-03-25T02:07:06.984Z,99.99
2018-03-25T02:08:06.994Z,99.99
2018-03-25T02:09:07.002Z,99.99
2018-03-25T02:10:07.017Z,99.99
2018-03-25T02:11:07.020Z,99.99
2018-03-25T02:12:07.029Z,99.99
2018-03-25T02:13:07.050Z,99.99
2018-03-25T02:14:07.048Z,99.99
2018-03-25T02:15:07.055Z,99.99
2018-03-25T02:16:07.064Z,99.99
2018-03-25T02:17:07.072Z,99.99
2018-03-25T02:18:07.083Z,99.99
2018-03-25T02:19:07.093Z,99.99
2018-03-25T02:20:07.101Z,99.99
2018-03-25T02:21:07.110Z,99.99
2018-03-25T02:22:07.118Z,99.99
2018-03-25T02:23:07.127Z,99.99
2018-03-25T02:24:07.136Z,99.99
2018-03-25T02:25:07.144Z,99.99
2018-03-25T02:26:07.154Z,99.99
2018-03-25T02:27:07.162Z,99.99
2018-03-25T02:28:07.177Z,99.99
2018-03-25T02:29:07.181Z,99.99
2018-03-25T02:30:07.203Z,99.99
2018-03-25T02:31:07.199Z,99.99
2018-03-25T02:32:07.208Z,99.99
2018-03-25T02:33:07.216Z,99.99
2018-03-25T02:34:07.244Z,99.99
2018-03-25T02:35:07.234Z,99.99
2018-03-25T02:36:07.254Z,99.99
2018-03-25T02:37:07.269Z,99.99
2018-03-25T02:38:07.272Z,99.99
2018-03-25T02:39:07.298Z,99.99
2018-03-25T02:40:07.293Z,99.99
2018-03-25T02:41:07.298Z,99.99
2018-03-25T02:42:07.309Z,99.99
2018-03-25T02:43:07.318Z,99.99
2018-03-25T02:44:07.325Z,99.99
2018-03-25T02:45:07.335Z,99.99
2018-03-25T02:46:07.344Z,99.99
2018-03-25T02:47:07.352Z,99.99
2018-03-25T02:48:07.361Z,99.99
2018-03-25T02:49:07.370Z,99.99
2018-03-25T02:50:07.380Z,99.99
2018-03-25T02:51:07.388Z,99.99
2018-03-25T02:52:07.414Z,99.99
2018-03-25T02:53:07.409Z,99.99
2018-03-25T02:54:07.456Z,99.99
2018-03-25T02:55:07.424Z,99.99
2018-03-25T02:56:07.433Z,99.99
2018-03-25T02:57:07.445Z,99.99
2018-03-25T02:58:07.452Z,99.99
2018-03-25T02:59:07.460Z,99.99
2018-03-25T03:00:07.469Z,99.99
2018-03-25T03:01:07.477Z,99.99
2018-03-25T03:02:07.494Z,99.99
2018-03-25T03:03:07.496Z,99.99
2018-03-25T03:04:07.503Z,99.99
2018-03-25T03:05:07.514Z,99.99
2018-03-25T03:06:07.521Z,99.99
2018-03-25T03:07:07.534Z,99.99
2018-03-25T03:08:07.538Z,99.99
2018-03-25T03:09:07.548Z,99.99
2018-03-25T03:10:07.557Z,99.99
2018-03-25T03:11:07.575Z,99.99
2018-03-25T03:12:07.579Z,99.99
2018-03-25T03:13:07.584Z,99.99
2018-03-25T03:14:07.595Z,99.99
2018-03-25T03:15:07.602Z,99.99
2018-03-25T03:16:07.610Z,99.99
2018-03-25T03:17:07.620Z,99.99
2018-03-25T03:18:07.628Z,99.99
2018-03-25T03:19:07.638Z,99.99
2018-03-25T03:20:07.663Z,99.99
2018-03-25T03:21:07.655Z,99.99
2018-03-25T03:22:07.663Z,99.99
2018-03-25T03:23:07.674Z,99.99
2018-03-25T03:24:07.696Z,99.99
2018-03-25T03:25:07.691Z,99.99
2018-03-25T03:26:07.738Z,99.99
2018-03-25T03:27:07.708Z,99.99
2018-03-25T03:28:07.716Z,99.99
2018-03-25T03:29:07.728Z,99.99
2018-03-25T03:30:07.736Z,99.99
2018-03-25T03:31:07.743Z,99.99
2018-03-25T03:32:07.752Z,99.99
2018-03-25T03:33:07.766Z,99.99
2018-03-25T03:34:07.782Z,99.99
2018-03-25T03:35:07.780Z,99.99
2018-03-25T03:36:07.788Z,99.99
2018-03-25T03:37:07.798Z,99.99
2018-03-25T03:38:07.805Z,99.99
2018-03-25T03:39:07.816Z,99.99
2018-03-25T03:40:07.823Z,99.99
2018-03-25T03:41:07.832Z,99.99
2018-03-25T03:42:07.841Z,99.99
2018-03-25T03:43:07.850Z,99.99
2018-03-25T03:44:07.859Z,99.99
2018-03-25T03:45:07.870Z,99.99
2018-03-25T03:46:07.877Z,99.99
2018-03-25T03:47:07.886Z,99.99
2018-03-25T03:48:07.894Z,99.99
2018-03-25T03:49:07.905Z,99.99
2018-03-25T03:50:07.915Z,99.99
2018-03-25T03:51:07.933Z,99.99
2018-03-25T03:52:07.930Z,99.99
2018-03-25T03:53:07.940Z,99.99
2018-03-25T03:54:07.948Z,99.99
2018-03-25T03:55:07.957Z,99.99
2018-03-25T03:56:07.966Z,99.99
2018-03-25T03:57:07.975Z,99.99
2018-03-25T03:58:07.983Z,99.99
2018-03-25T03:59:07.993Z,99.99
2018-03-25T04:00:08.001Z,99.99
2018-03-25T04:01:08.011Z,99.99
2018-03-25T04:02:08.020Z,99.99
2018-03-25T04:03:08.029Z,99.99
2018-03-25T04:04:08.036Z,99.99
2018-03-25T04:05:08.055Z,99.99
2018-03-25T04:06:08.055Z,99.99
2018-03-25T04:07:08.064Z,99.99
2018-03-25T04:08:08.072Z,99.99
2018-03-25T04:09:08.121Z,99.99
2018-03-25T04:10:08.090Z,99.99
2018-03-25T04:11:08.099Z,99.99
2018-03-25T04:12:08.109Z,99.99
2018-03-25T04:13:08.117Z,99.99
2018-03-25T04:14:08.131Z,99.99
2018-03-25T04:15:08.135Z,99.99
2018-03-25T04:16:08.143Z,99.99
2018-03-25T04:17:08.152Z,99.99
2018-03-25T04:18:08.161Z,99.99
2018-03-25T04:19:08.170Z,99.99
2018-03-25T04:20:08.178Z,99.99
2018-03-25T04:21:08.187Z,99.99
2018-03-25T04:22:08.209Z,99.99
2018-03-25T04:23:08.206Z,99.99
2018-03-25T04:24:08.218Z,99.99
2018-03-25T04:25:08.223Z,99.99
2018-03-25T04:26:08.233Z,99.99
2018-03-25T04:27:08.242Z,99.99
2018-03-25T04:28:08.250Z,99.99
2018-03-25T04:29:08.260Z,99.99
2018-03-25T04:30:08.271Z,99.99
2018-03-25T04:31:08.277Z,99.99
2018-03-25T04:32:08.298Z,99.99
2018-03-25T04:33:08.298Z,99.99
2018-03-25T04:34:08.306Z,99.99
2018-03-25T04:35:08.312Z,99.99
2018-03-25T04:36:08.334Z,99.99
2018-03-25T04:37:08.331Z,99.99
2018-03-25T04:38:08.339Z,99.99
2018-03-25T04:39:08.349Z,99.99
2018-03-25T04:40:08.378Z,99.99
2018-03-25T04:41:08.366Z,99.99
2018-03-25T04:42:08.375Z,99.99
2018-03-25T04:43:08.383Z,99.99
2018-03-25T04:44:08.391Z,99.99
2018-03-25T04:45:08.401Z,99.99
2018-03-25T04:46:08.410Z,99.99
2018-03-25T04:47:08.419Z,99.99
2018-03-25T04:48:08.428Z,99.99
2018-03-25T04:49:08.437Z,99.99
2018-03-25T04:50:08.447Z,99.99
2018-03-25T04:51:08.457Z,99.99
2018-03-25T04:52:08.462Z,99.99
2018-03-25T04:53:08.473Z,99.99
2018-03-25T04:54:08.481Z,99.99
2018-03-25T04:55:08.490Z,99.99
2018-03-25T04:56:08.510Z,99.99
2018-03-25T04:57:08.509Z,99.99
2018-03-25T04:58:08.516Z,99.99
2018-03-25T04:59:08.525Z,99.99
2018-03-25T05:00:08.534Z,99.99
2018-03-25T05:01:08.545Z,99.99
2018-03-25T05:02:08.552Z,99.99
2018-03-25T05:03:08.561Z,99.99
2018-03-25T05:04:08.570Z,99.99
2018-03-25T05:05:08.580Z,99.99
2018-03-25T05:06:08.587Z,99.99
2018-03-25T05:07:08.599Z,99.99
2018-03-25T05:08:08.605Z,99.99
2018-03-25T05:09:08.614Z,99.99
2018-03-25T05:10:08.624Z,99.99
2018-03-25T05:11:08.632Z,99.99
2018-03-25T05:12:08.640Z,99.99
2018-03-25T05:13:08.651Z,99.99
2018-03-25T05:14:08.659Z,99.99
2018-03-25T05:15:08.668Z,99.99
2018-03-25T05:16:08.676Z,99.99
2018-03-25T05:17:08.686Z,99.99
2018-03-25T05:18:08.694Z,99.99
2018-03-25T05:19:08.704Z,99.99
2018-03-25T05:20:08.714Z,99.99
2018-03-25T05:21:08.721Z,99.99
2018-03-25T05:22:08.730Z,99.99
2018-03-25T05:23:08.740Z,99.99
2018-03-25T05:24:08.747Z,99.99
2018-03-25T05:25:08.757Z,99.99
2018-03-25T05:26:08.765Z,99.99
2018-03-25T05:27:08.775Z,99.99
2018-03-25T05:28:08.783Z,99.99
2018-03-25T05:29:08.793Z,99.99
2018-03-25T05:30:08.801Z,99.99
2018-03-25T05:31:08.810Z,99.99
2018-03-25T05:32:08.818Z,99.99
2018-03-25T05:33:08.828Z,99.99
2018-03-25T05:34:08.895Z,99.99
2018-03-25T05:35:08.845Z,99.99
2018-03-25T05:36:08.855Z,99.99
2018-03-25T05:37:08.865Z,99.99
2018-03-25T05:38:08.873Z,99.99
2018-03-25T05:39:08.884Z,99.99
2018-03-25T05:40:08.891Z,99.99
2018-03-25T05:41:08.911Z,99.99
2018-03-25T05:42:08.923Z,99.99
2018-03-25T05:43:08.942Z,99.99
2018-03-25T05:44:08.939Z,99.99
2018-03-25T05:45:08.959Z,99.99
2018-03-25T05:46:08.956Z,99.99
2018-03-25T05:47:08.977Z,99.99
2018-03-25T05:48:08.974Z,99.99
2018-03-25T05:49:08.982Z,99.99
2018-03-25T05:50:09.024Z,99.99
2018-03-25T05:51:09.000Z,99.99
2018-03-25T05:52:09.009Z,99.99
2018-03-25T05:53:09.018Z,99.99
2018-03-25T05:54:09.027Z,99.99
2018-03-25T05:55:09.035Z,99.99
2018-03-25T05:56:09.045Z,99.99
2018-03-25T05:57:09.055Z,99.99
2018-03-25T05:58:09.069Z,99.99
2018-03-25T05:59:09.070Z,99.99
2018-03-25T06:00:09.081Z,99.99
2018-03-25T06:01:09.102Z,99.99
2018-03-25T06:02:09.110Z,99.99
2018-03-25T06:03:09.122Z,99.99
2018-03-25T06:04:09.128Z,99.99
2018-03-25T06:05:09.137Z,99.99
2018-03-25T06:06:09.146Z,99.99
2018-03-25T06:07:09.202Z,99.99
2018-03-25T06:08:09.165Z,99.99
2018-03-25T06:09:09.173Z,99.99
2018-03-25T06:10:09.180Z,99.99
2018-03-25T06:11:09.197Z,99.99
2018-03-25T06:12:09.200Z,99.99
2018-03-25T06:13:09.220Z,99.99
2018-03-25T06:14:09.229Z,99.99
2018-03-25T06:15:09.239Z,99.99
2018-03-25T06:16:09.248Z,99.99
2018-03-25T06:17:09.256Z,99.99
2018-03-25T06:18:09.265Z,99.99
2018-03-25T06:19:09.273Z,99.99
2018-03-25T06:20:09.283Z,99.99
2018-03-25T06:21:09.298Z,99.99
2018-03-25T06:22:09.312Z,99.99
2018-03-25T06:23:09.323Z,99.99
2018-03-25T06:24:09.331Z,99.99
2018-03-25T06:25:09.342Z,99.99
2018-03-25T06:26:09.348Z,99.99
2018-03-25T06:27:09.358Z,99.99
2018-03-25T06:28:09.365Z,99.99
2018-03-25T06:29:09.388Z,99.99
2018-03-25T06:30:09.397Z,99.99
2018-03-25T06:31:09.405Z,99.99
2018-03-25T06:32:09.414Z,99.99
2018-03-25T06:33:09.424Z,99.99
2018-03-25T06:34:09.433Z,99.99
2018-03-25T06:35:09.440Z,99.99
2018-03-25T06:36:09.462Z,99.99
2018-03-25T06:37:09.472Z,99.99
2018-03-25T06:38:09.480Z,99.99
2018-03-25T06:39:09.490Z,99.99
2018-03-25T06:40:09.498Z,99.99
2018-03-25T06:41:09.507Z,99.99
2018-03-25T06:42:09.531Z,99.99
2018-03-25T06:43:09.536Z,99.99
2018-03-25T06:44:09.547Z,99.99
2018-03-25T06:45:09.554Z,99.99
2018-03-25T06:46:09.564Z,99.99
2018-03-25T06:47:09.580Z,99.99
2018-03-25T06:48:09.599Z,99.99
2018-03-25T06:49:09.603Z,99.99
2018-03-25T06:50:09.625Z,99.99
2018-03-25T06:51:09.621Z,99.99
2018-03-25T06:52:09.630Z,99.99
2018-03-25T06:53:09.651Z,99.99
2018-03-25T06:54:09.669Z,99.99
2018-03-25T06:55:09.669Z,99.99
2018-03-25T06:56:09.677Z,99.99
2018-03-25T06:57:09.699Z,99.99
2018-03-25T06:58:09.709Z,99.99
2018-03-25T06:59:09.720Z,99.99
2018-03-25T07:00:09.725Z,99.99
2018-03-25T07:01:09.736Z,99.99
2018-03-25T07:02:09.756Z,99.99
2018-03-25T07:03:09.778Z,99.99
2018-03-25T07:04:09.776Z,99.99
2018-03-25T07:05:09.783Z,99.99
2018-03-25T07:06:09.803Z,99.99
2018-03-25T07:07:09.814Z,99.99
2018-03-25T07:08:09.844Z,99.99
2018-03-25T07:09:09.831Z,99.99
2018-03-25T07:10:09.852Z,99.99
2018-03-25T07:11:09.860Z,99.99
2018-03-25T07:12:09.870Z,99.99
2018-03-25T07:13:09.891Z,99.99
2018-03-25T07:14:09.900Z,99.99
2018-03-25T07:15:09.909Z,99.99
2018-03-25T07:16:09.918Z,99.99
2018-03-25T07:17:09.940Z,99.99
2018-03-25T07:18:09.949Z,99.99
2018-03-25T07:19:09.957Z,99.99
2018-03-25T07:20:09.966Z,99.99
2018-03-25T07:21:09.991Z,99.99
2018-03-25T07:22:09.995Z,99.99
2018-03-25T07:23:10.005Z,99.99
2018-03-25T07:24:10.026Z,99.99
2018-03-25T07:25:10.037Z,99.99
2018-03-25T07:26:10.044Z,99.99
2018-03-25T07:27:10.067Z,99.99
2018-03-25T07:28:10.075Z,99.99
2018-03-25T07:29:10.084Z,99.99
2018-03-25T07:30:10.129Z,99.99
2018-03-25T07:31:10.113Z,99.99
2018-03-25T07:32:10.124Z,99.99
2018-03-25T07:33:10.144Z,99.99
2018-03-25T07:34:10.153Z,99.99
2018-03-25T07:35:10.161Z,99.99
2018-03-25T07:36:10.192Z,99.99
2018-03-25T07:37:10.191Z,99.99
2018-03-25T07:38:10.201Z,99.99
2018-03-25T07:39:10.223Z,99.99
2018-03-25T07:40:10.231Z,99.99
2018-03-25T07:41:10.261Z,99.99
2018-03-25T07:42:10.262Z,99.99
2018-03-25T07:43:10.272Z,99.99
2018-03-25T07:44:10.291Z,99.99
2018-03-25T07:45:10.301Z,99.99
2018-03-25T07:46:10.322Z,99.99
2018-03-25T07:47:10.331Z,99.99
2018-03-25T07:48:10.340Z,99.99
2018-03-25T07:49:10.361Z,99.99
2018-03-25T07:50:10.416Z,99.99
2018-03-25T07:51:10.391Z,99.99
2018-03-25T07:52:10.401Z,99.99
2018-03-25T07:53:10.421Z,99.99
2018-03-25T07:54:10.430Z,99.99
2018-03-25T07:55:10.440Z,99.99
2018-03-25T07:56:10.461Z,99.99
2018-03-25T07:57:10.469Z,99.99
2018-03-25T07:58:10.490Z,99.99
2018-03-25T07:59:10.500Z,99.99
2018-03-25T08:00:10.521Z,99.99
2018-03-25T08:01:10.530Z,99.99
2018-03-25T08:02:10.564Z,99.99
2018-03-25T08:03:10.561Z,99.99
2018-03-25T08:04:10.571Z,99.99
2018-03-25T08:05:10.590Z,99.99
2018-03-25T08:06:10.600Z,99.99
2018-03-25T08:07:10.622Z,99.99
2018-03-25T08:08:10.629Z,99.99
2018-03-25T08:09:10.659Z,99.99
2018-03-25T08:10:10.660Z,99.99
2018-03-25T08:11:10.681Z,99.99
2018-03-25T08:12:10.704Z,99.99
2018-03-25T08:13:10.700Z,99.99
2018-03-25T08:14:10.721Z,99.99
2018-03-25T08:15:10.732Z,99.99
2018-03-25T08:16:10.799Z,99.99
2018-03-25T08:17:10.759Z,99.99
2018-03-25T08:18:10.781Z,99.99
2018-03-25T08:19:10.789Z,99.99
2018-03-25T08:20:10.810Z,99.99
2018-03-25T08:21:10.821Z,99.99
2018-03-25T08:22:10.842Z,99.99
2018-03-25T08:23:10.850Z,99.99
2018-03-25T08:24:10.871Z,99.99
2018-03-25T08:25:10.883Z,99.99
2018-03-25T08:26:10.894Z,99.99
2018-03-25T08:27:10.911Z,99.99
2018-03-25T08:28:10.920Z,99.99
2018-03-25T08:29:10.942Z,99.99
2018-03-25T08:30:10.950Z,99.99
2018-03-25T08:31:10.971Z,99.99
2018-03-25T08:32:10.980Z,99.99
2018-03-25T08:33:11.003Z,99.99
2018-03-25T08:34:11.010Z,99.99
2018-03-25T08:35:11.032Z,99.99
2018-03-25T08:36:11.040Z,99.99
2018-03-25T08:37:11.063Z,99.99
2018-03-25T08:38:11.071Z,99.99
2018-03-25T08:39:11.093Z,99.99
2018-03-25T08:40:11.106Z,99.99
2018-03-25T08:41:11.124Z,99.99
2018-03-25T08:42:11.132Z,99.99
2018-03-25T08:43:11.153Z,99.99
2018-03-25T08:44:11.163Z,99.99
2018-03-25T08:45:11.184Z,99.99
2018-03-25T08:46:11.197Z,99.99
2018-03-25T08:47:11.213Z,99.99
2018-03-25T08:48:11.229Z,99.99
2018-03-25T08:49:11.245Z,99.99
2018-03-25T08:50:11.254Z,99.99
2018-03-25T08:51:11.287Z,99.99
2018-03-25T08:52:11.298Z,99.99
2018-03-25T08:53:11.307Z,99.99
2018-03-25T08:54:11.326Z,99.99
2018-03-25T08:55:11.334Z,99.99
2018-03-25T08:56:11.355Z,99.99
2018-03-25T08:57:11.365Z,99.99
2018-03-25T08:58:11.387Z,99.99
2018-03-25T08:59:11.395Z,99.99
2018-03-25T09:00:11.416Z,99.99
2018-03-25T09:01:11.427Z,99.99
2018-03-25T09:02:11.447Z,99.99
2018-03-25T09:03:11.468Z,99.99
2018-03-25T09:04:11.480Z,99.99
2018-03-25T09:05:11.498Z,99.99
2018-03-25T09:06:11.509Z,99.99
2018-03-25T09:07:11.529Z,99.99
2018-03-25T09:08:11.538Z,99.99
2018-03-25T09:09:11.571Z,99.99
2018-03-25T09:10:11.581Z,99.99
2018-03-25T09:11:11.590Z,99.99
2018-03-25T09:12:11.611Z,99.99
2018-03-25T09:13:11.620Z,99.99
2018-03-25T09:14:11.643Z,99.99
2018-03-25T09:15:11.662Z,99.99
2018-03-25T09:16:11.671Z,99.99
2018-03-25T09:17:11.695Z,99.99
2018-03-25T09:18:11.701Z,99.99
2018-03-25T09:19:11.728Z,99.99
2018-03-25T09:20:11.733Z,99.99
2018-03-25T09:21:11.754Z,99.99
2018-03-25T09:22:11.775Z,99.99
2018-03-25T09:23:11.785Z,99.99
2018-03-25T09:24:11.805Z,99.99
2018-03-25T09:25:11.815Z,99.99
2018-03-25T09:26:11.835Z,99.99
2018-03-25T09:27:11.856Z,99.99
2018-03-25T09:28:11.865Z,99.99
2018-03-25T09:29:11.887Z,99.99
2018-03-25T09:30:11.897Z,99.99
2018-03-25T09:31:11.920Z,99.99
2018-03-25T09:32:11.939Z,99.99
2018-03-25T09:33:11.947Z,99.99
2018-03-25T09:34:11.968Z,99.99
2018-03-25T09:35:11.981Z,99.99
2018-03-25T09:36:12.000Z,99.92
2018-03-25T09:37:12.022Z,99.99
2018-03-25T09:38:12.029Z,99.99
2018-03-25T09:39:12.051Z,99.99
2018-03-25T09:40:12.084Z,99.99
2018-03-25T09:41:12.082Z,99.99
2018-03-25T09:42:12.103Z,99.99
2018-03-25T09:43:12.124Z,99.99
2018-03-25T09:44:12.134Z,99.99
2018-03-25T09:45:12.154Z,99.73
2018-03-25T09:46:12.175Z,99.99
2018-03-25T09:47:12.186Z,99.99
2018-03-25T09:48:12.207Z,99.99
2018-03-25T09:49:12.215Z,99.59
2018-03-25T09:50:12.236Z,98.55
2018-03-25T09:51:12.260Z,99.59
2018-03-25T09:52:12.267Z,99.99
2018-03-25T09:53:12.288Z,99.50
2018-03-25T09:54:12.309Z,98.45
2018-03-25T09:55:12.317Z,99.59
2018-03-25T09:56:12.339Z,99.99
2018-03-25T09:57:12.362Z,98.74
2018-03-25T09:58:12.369Z,99.69
2018-03-25T09:59:12.393Z,99.78
2018-03-25T10:00:12.415Z,99.02
2018-03-25T10:01:12.423Z,98.64
2018-03-25T10:02:12.442Z,98.45
2018-03-25T10:03:12.463Z,98.64
2018-03-25T10:04:12.474Z,97.88
2018-03-25T10:05:12.494Z,97.22
2018-03-25T10:06:12.516Z,97.08
2018-03-25T10:07:12.536Z,97.55
2018-03-25T10:08:12.546Z,98.31
2018-03-25T10:09:12.567Z,98.31
2018-03-25T10:10:12.592Z,98.69
2018-03-25T10:11:12.597Z,98.88
2018-03-25T10:12:12.620Z,98.79
2018-03-25T10:13:12.641Z,98.69
2018-03-25T10:14:12.653Z,98.69
2018-03-25T10:15:12.670Z,98.22
2018-03-25T10:16:12.955Z,97.74
2018-03-25T10:17:12.715Z,96.60
2018-03-25T10:18:12.722Z,97.17
2018-03-25T10:19:12.746Z,97.83
2018-03-25T10:20:12.766Z,97.45
2018-03-25T10:21:12.774Z,96.41
2018-03-25T10:22:12.795Z,96.60
2018-03-25T10:23:12.816Z,96.03
2018-03-25T10:24:12.850Z,95.84
2018-03-25T10:25:12.846Z,95.36
2018-03-25T10:26:12.869Z,95.65
2018-03-25T10:27:12.890Z,95.65
2018-03-25T10:28:12.899Z,96.31
2018-03-25T10:29:12.919Z,97.41
2018-03-25T10:30:12.941Z,98.08
2018-03-25T10:31:12.963Z,95.51
2018-03-25T10:32:12.971Z,93.32
2018-03-25T10:33:12.993Z,94.08
2018-03-25T10:34:13.014Z,92.94
2018-03-25T10:35:13.030Z,93.41
2018-03-25T10:36:13.096Z,94.18
2018-03-25T10:37:13.067Z,96.17
2018-03-25T10:38:13.100Z,96.46
2018-03-25T10:39:13.096Z,95.60
2018-03-25T10:40:13.118Z,94.18
2018-03-25T10:41:13.140Z,94.56
2018-03-25T10:42:13.161Z,94.46
2018-03-25T10:43:13.168Z,94.46
2018-03-25T10:44:13.191Z,93.51
2018-03-25T10:45:13.211Z,93.23
2018-03-25T10:46:13.233Z,92.84
2018-03-25T10:47:13.243Z,91.42
2018-03-25T10:48:13.265Z,91.03
2018-03-25T10:49:13.287Z,92.65
2018-03-25T10:50:13.306Z,93.79
2018-03-25T10:51:13.317Z,94.37
2018-03-25T10:52:13.336Z,93.89
2018-03-25T10:53:13.361Z,94.56
2018-03-25T10:54:13.384Z,94.98
2018-03-25T10:55:13.388Z,93.65
2018-03-25T10:56:13.413Z,93.84
2018-03-25T10:57:13.431Z,94.32
2018-03-25T10:58:13.441Z,94.42
2018-03-25T10:59:13.461Z,94.89
2018-03-25T11:00:13.482Z,94.98
2018-03-25T11:01:13.517Z,95.17
2018-03-25T11:02:13.526Z,95.17
2018-03-25T11:03:13.539Z,92.89
2018-03-25T11:04:13.556Z,94.03
2018-03-25T11:05:13.577Z,93.65
2018-03-25T11:06:13.603Z,93.18
2018-03-25T11:07:13.607Z,92.89
2018-03-25T11:08:13.629Z,91.65
2018-03-25T11:09:13.650Z,92.13
2018-03-25T11:10:13.671Z,92.13
2018-03-25T11:11:13.680Z,92.13
2018-03-25T11:12:13.732Z,91.94
2018-03-25T11:13:13.723Z,92.03
2018-03-25T11:14:13.745Z,91.27
2018-03-25T11:15:13.754Z,90.61
2018-03-25T11:16:13.775Z,89.75
2018-03-25T11:17:13.796Z,90.99
2018-03-25T11:18:13.817Z,91.27
2018-03-25T11:19:13.827Z,91.46
2018-03-25T11:20:13.849Z,91.84
2018-03-25T11:21:13.870Z,91.94
2018-03-25T11:22:13.893Z,92.03
2018-03-25T11:23:13.913Z,91.56
2018-03-25T11:24:13.920Z,90.56
2018-03-25T11:25:13.942Z,89.51
2018-03-25T11:26:13.963Z,89.18
2018-03-25T11:27:13.999Z,88.89
2018-03-25T11:28:14.006Z,89.13
2018-03-25T11:29:14.017Z,89.22
2018-03-25T11:30:14.037Z,90.46
2018-03-25T11:31:14.061Z,91.41
2018-03-25T11:32:14.083Z,92.65
2018-03-25T11:33:14.089Z,90.94
2018-03-25T11:34:14.109Z,87.32
2018-03-25T11:35:14.134Z,85.80
2018-03-25T11:36:14.152Z,87.79
2018-03-25T11:37:14.174Z,88.56
2018-03-25T11:38:14.184Z,86.55
2018-03-25T11:39:14.204Z,85.99
2018-03-25T11:40:14.228Z,86.65
2018-03-25T11:41:14.247Z,86.18
2018-03-25T11:42:14.273Z,85.99
2018-03-25T11:43:14.279Z,87.03
2018-03-25T11:44:14.299Z,87.41
2018-03-25T11:45:14.319Z,87.79
2018-03-25T11:46:14.341Z,87.23
2018-03-25T11:47:14.351Z,88.46
2018-03-25T11:48:14.373Z,89.70
2018-03-25T11:49:14.394Z,89.98
2018-03-25T11:50:14.415Z,90.08
2018-03-25T11:51:14.436Z,89.41
2018-03-25T11:52:14.444Z,89.41
2018-03-25T11:53:14.481Z,90.56
2018-03-25T11:54:14.487Z,91.03
2018-03-25T11:55:14.509Z,89.32
2018-03-25T11:56:14.530Z,89.13
2018-03-25T11:57:14.541Z,89.13
2018-03-25T11:58:14.562Z,88.18
2018-03-25T11:59:14.583Z,89.98
2018-03-25T12:00:14.603Z,91.03
2018-03-25T12:01:14.626Z,91.51
2018-03-25T12:02:14.633Z,92.27
2018-03-25T12:03:14.670Z,90.94
2018-03-25T12:04:14.677Z,90.08
2018-03-25T12:05:14.697Z,90.03
2018-03-25T12:06:14.720Z,88.31
2018-03-25T12:07:14.729Z,87.46
2018-03-25T12:08:14.754Z,87.55
2018-03-25T12:09:14.771Z,87.55
2018-03-25T12:10:14.793Z,86.60
2018-03-25T12:11:14.806Z,85.60
2018-03-25T12:12:14.822Z,85.84
2018-03-25T12:13:14.845Z,86.88
2018-03-25T12:14:14.865Z,87.27
2018-03-25T12:15:14.887Z,87.84
2018-03-25T12:16:14.911Z,86.51
2018-03-25T12:17:14.918Z,86.98
2018-03-25T12:18:14.939Z,87.07
2018-03-25T12:19:14.960Z,86.60
2018-03-25T12:20:14.982Z,88.31
2018-03-25T12:21:15.003Z,89.17
2018-03-25T12:22:15.024Z,88.51
2018-03-25T12:23:15.033Z,88.89
2018-03-25T12:24:15.054Z,88.98
2018-03-25T12:25:15.076Z,89.26
2018-03-25T12:26:15.109Z,87.93
2018-03-25T12:27:15.118Z,88.51
2018-03-25T12:28:15.128Z,88.98
2018-03-25T12:29:15.150Z,86.22
2018-03-25T12:30:15.171Z,85.74
2018-03-25T12:31:15.191Z,85.55
2018-03-25T12:32:15.218Z,87.27
2018-03-25T12:33:15.289Z,85.55
2018-03-25T12:34:15.256Z,84.69
2018-03-25T12:35:15.264Z,85.46
2018-03-25T12:36:15.285Z,87.93
2018-03-25T12:37:15.307Z,87.98
2018-03-25T12:38:15.329Z,88.22
2018-03-25T12:39:15.350Z,87.46
2018-03-25T12:40:15.371Z,87.07
2018-03-25T12:41:15.381Z,88.98
2018-03-25T12:42:15.402Z,86.88
2018-03-25T12:43:15.425Z,87.21
2018-03-25T12:44:15.445Z,87.79
2018-03-25T12:45:15.466Z,87.69
2018-03-25T12:46:15.488Z,88.64
2018-03-25T12:47:15.496Z,88.84
2018-03-25T12:48:15.530Z,89.22
2018-03-25T12:49:15.552Z,89.03
2018-03-25T12:50:15.560Z,88.64
2018-03-25T12:51:15.582Z,88.55
2018-03-25T12:52:15.603Z,87.88