createdAt,value
2023-09-16T00:00:07.846Z,3.50
2023-09-16T00:02:34.545Z,4.67
2023-09-16T00:05:01.152Z,4.57
2023-09-16T00:07:28.484Z,4.50
2023-09-16T00:09:57.829Z,4.47
2023-09-16T00:12:25.613Z,4.27
2023-09-16T00:14:53.035Z,4.97
2023-09-16T00:17:20.816Z,5.50
2023-09-16T00:19:47.377Z,5.00
2023-09-16T00:22:14.815Z,4.80
2023-09-16T00:24:41.690Z,4.43
2023-09-16T00:27:11.091Z,4.90
2023-09-16T00:29:37.607Z,5.03
2023-09-16T00:32:07.473Z,3.80
2023-09-16T00:34:34.002Z,4.40
2023-09-16T00:37:00.552Z,4.00
2023-09-16T00:39:27.279Z,4.10
2023-09-16T00:41:53.923Z,4.67
2023-09-16T00:44:20.477Z,4.50
2023-09-16T00:46:47.081Z,4.50
2023-09-16T00:49:13.893Z,4.13
2023-09-16T00:51:42.885Z,4.30
2023-09-16T00:54:10.067Z,4.70
2023-09-16T00:56:36.907Z,3.97
2023-09-16T00:59:04.179Z,4.90
2023-09-16T01:01:31.593Z,6.67
2023-09-16T01:03:59.245Z,5.80
2023-09-16T01:06:27.013Z,9.70
2023-09-16T01:08:53.805Z,6.93
2023-09-16T01:11:20.341Z,6.83
2023-09-16T01:13:48.376Z,5.30
2023-09-16T01:16:46.025Z,5.47
2023-09-16T01:19:29.237Z,4.43
2023-09-16T01:21:56.462Z,5.23
2023-09-16T01:24:26.295Z,4.27
2023-09-16T01:26:53.044Z,4.63
2023-09-16T01:29:21.400Z,5.40
2023-09-16T01:31:48.656Z,5.00
2023-09-16T01:34:32.571Z,4.43
2023-09-16T01:37:00.507Z,4.07
2023-09-16T01:39:33.458Z,4.47
2023-09-16T01:42:02.157Z,4.83
2023-09-16T01:44:28.791Z,4.10
2023-09-16T01:46:56.660Z,4.70
2023-09-16T01:49:23.982Z,4.80
2023-09-16T01:51:51.243Z,4.53
2023-09-16T01:54:17.902Z,4.83
2023-09-16T01:56:46.051Z,4.63
2023-09-16T01:59:12.682Z,4.37
2023-09-16T02:01:39.344Z,4.37
2023-09-16T02:04:06.202Z,4.03
2023-09-16T02:06:32.833Z,4.83
2023-09-16T02:08:59.366Z,4.23
2023-09-16T02:11:25.929Z,4.20
2023-09-16T02:13:52.461Z,4.10
2023-09-16T02:16:19.047Z,3.53
2023-09-16T02:18:45.617Z,5.37
2023-09-16T02:21:12.126Z,5.57
2023-09-16T02:23:38.897Z,4.57
2023-09-16T02:26:06.180Z,4.50
2023-09-16T02:28:32.813Z,5.00
2023-09-16T02:30:59.423Z,4.63
2023-09-16T02:33:25.984Z,4.47
2023-09-16T02:35:52.530Z,4.20
2023-09-16T02:38:19.090Z,4.87
2023-09-16T02:40:45.615Z,4.20
2023-09-16T02:43:12.134Z,4.30
2023-09-16T02:45:42.566Z,4.83
2023-09-16T02:48:09.391Z,4.57
2023-09-16T02:50:38.409Z,4.33
2023-09-16T02:53:05.632Z,4.53
2023-09-16T02:55:35.437Z,3.90
2023-09-16T02:58:02.420Z,4.50
2023-09-16T03:00:29.056Z,4.70
2023-09-16T03:02:55.710Z,4.40
2023-09-16T03:05:22.371Z,4.50
2023-09-16T03:07:50.099Z,5.20
2023-09-16T03:10:16.804Z,4.83
2023-09-16T03:12:43.365Z,4.57
2023-09-16T03:15:12.428Z,4.23
2023-09-16T03:17:39.126Z,4.67
2023-09-16T03:20:07.236Z,4.63
2023-09-16T03:22:33.726Z,5.00
2023-09-16T03:25:00.534Z,4.80
2023-09-16T03:27:27.078Z,5.23
2023-09-16T03:29:53.608Z,4.27
2023-09-16T03:32:20.132Z,4.63
2023-09-16T03:34:46.580Z,4.70
2023-09-16T03:37:13.106Z,4.33
2023-09-16T03:39:40.057Z,4.30
2023-09-16T03:42:06.619Z,4.20
2023-09-16T03:44:33.113Z,4.50
2023-09-16T03:46:59.682Z,5.23
2023-09-16T03:49:26.288Z,5.20
2023-09-16T03:51:52.866Z,4.13
2023-09-16T03:54:19.369Z,4.87
2023-09-16T03:56:45.915Z,5.20
2023-09-16T03:59:12.909Z,5.07
2023-09-16T04:01:39.509Z,4.93
2023-09-16T04:04:06.491Z,5.23
2023-09-16T04:06:33.681Z,5.00
2023-09-16T04:09:00.242Z,5.20
2023-09-16T04:11:26.703Z,5.37
2023-09-16T04:13:53.224Z,5.20
2023-09-16T04:16:19.766Z,4.63
2023-09-16T04:18:46.458Z,4.80
2023-09-16T04:21:12.993Z,5.03
2023-09-16T04:23:39.520Z,4.67
2023-09-16T04:26:06.702Z,4.90
2023-09-16T04:28:33.372Z,5.17
2023-09-16T04:31:00.513Z,5.50
2023-09-16T04:33:27.108Z,5.00
2023-09-16T04:35:53.694Z,4.57
2023-09-16T04:38:20.581Z,4.80
2023-09-16T04:40:50.134Z,4.90
2023-09-16T04:43:16.862Z,5.37
2023-09-16T04:45:50.216Z,4.80
2023-09-16T04:48:19.013Z,5.10
2023-09-16T04:50:47.353Z,5.37
2023-09-16T04:53:14.171Z,5.47
2023-09-16T04:55:42.635Z,5.03
2023-09-16T04:58:09.627Z,4.90
2023-09-16T05:00:36.800Z,4.90
2023-09-16T05:03:04.121Z,5.00
2023-09-16T05:05:30.972Z,5.10
2023-09-16T05:07:57.486Z,5.17
2023-09-16T05:10:24.379Z,5.43
2023-09-16T05:12:50.919Z,5.17
2023-09-16T05:15:17.698Z,5.37
2023-09-16T05:17:44.223Z,5.90
2023-09-16T05:20:11.239Z,5.17
2023-09-16T05:22:40.079Z,5.50
2023-09-16T05:25:07.396Z,5.03
2023-09-16T05:27:34.125Z,5.50
2023-09-16T05:30:03.189Z,5.60
2023-09-16T05:32:30.738Z,5.70
2023-09-16T05:34:57.581Z,5.70
2023-09-16T05:37:24.398Z,6.50
2023-09-16T05:39:51.011Z,7.47
2023-09-16T05:42:17.551Z,6.67
2023-09-16T05:44:44.090Z,6.00
2023-09-16T05:47:10.757Z,6.87
2023-09-16T05:49:37.864Z,6.87
2023-09-16T05:52:04.683Z,6.77
2023-09-16T05:54:31.253Z,6.00
2023-09-16T05:56:57.794Z,6.93
2023-09-16T05:59:25.169Z,5.80
2023-09-16T06:01:51.858Z,5.63
2023-09-16T06:04:18.669Z,6.30
2023-09-16T06:06:47.317Z,5.30
2023-09-16T06:09:13.861Z,6.20
2023-09-16T06:11:40.370Z,5.20
2023-09-16T06:14:07.418Z,5.77
2023-09-16T06:16:34.464Z,5.47
2023-09-16T06:19:01.174Z,6.50
2023-09-16T06:21:27.768Z,7.50
2023-09-16T06:23:54.388Z,6.90
2023-09-16T06:26:21.106Z,6.40
2023-09-16T06:28:47.936Z,6.50
2023-09-16T06:31:14.723Z,6.10
2023-09-16T06:33:41.469Z,6.83
2023-09-16T06:36:08.216Z,6.67
2023-09-16T06:38:34.758Z,7.93
2023-09-16T06:41:01.350Z,6.90
2023-09-16T06:43:28.088Z,6.53
2023-09-16T06:45:54.882Z,6.20
2023-09-16T06:48:21.468Z,7.60
2023-09-16T06:50:48.093Z,8.50
2023-09-16T06:53:14.610Z,7.70
2023-09-16T06:55:41.074Z,7.90
2023-09-16T06:58:08.816Z,7.27
2023-09-16T07:00:37.613Z,8.30
2023-09-16T07:03:04.983Z,8.40
2023-09-16T07:05:31.560Z,8.80
2023-09-16T07:07:59.986Z,8.10
2023-09-16T07:10:26.950Z,7.97
2023-09-16T07:12:53.707Z,7.33
2023-09-16T07:15:20.917Z,7.37
2023-09-16T07:17:47.483Z,7.30
2023-09-16T07:20:14.115Z,8.00
2023-09-16T07:22:40.645Z,7.40
2023-09-16T07:25:08.103Z,6.33
2023-09-16T07:27:34.663Z,6.80
2023-09-16T07:30:01.317Z,6.33
2023-09-16T07:32:28.883Z,5.90
2023-09-16T07:34:55.588Z,5.70
2023-09-16T07:37:22.301Z,6.13
2023-09-16T07:39:51.460Z,6.43
2023-09-16T07:42:19.277Z,6.47
2023-09-16T07:44:45.907Z,5.80
2023-09-16T07:47:12.631Z,4.87
2023-09-16T07:49:39.193Z,5.67
2023-09-16T07:52:05.916Z,5.60
2023-09-16T07:54:32.653Z,6.10
2023-09-16T07:56:59.127Z,6.50
2023-09-16T07:59:27.070Z,6.00
2023-09-16T08:01:53.647Z,5.90
2023-09-16T08:04:20.540Z,6.53
2023-09-16T08:06:50.955Z,5.70
2023-09-16T08:09:18.124Z,5.97
2023-09-16T08:11:44.609Z,6.23
2023-09-16T08:14:11.211Z,5.07
2023-09-16T08:16:37.920Z,6.03
2023-09-16T08:19:06.565Z,6.13
2023-09-16T08:21:35.167Z,6.10
2023-09-16T08:24:01.681Z,4.87
2023-09-16T08:26:30.174Z,6.03
2023-09-16T08:28:56.794Z,5.30
2023-09-16T08:31:23.480Z,5.10
2023-09-16T08:33:50.839Z,5.43
2023-09-16T08:36:17.329Z,4.70
2023-09-16T08:38:43.886Z,5.23
2023-09-16T08:41:22.555Z,5.60
2023-09-16T08:43:51.909Z,5.60
2023-09-16T08:46:22.689Z,5.13
2023-09-16T08:48:52.300Z,4.93
2023-09-16T08:51:22.659Z,5.67
2023-09-16T08:53:52.205Z,4.80
2023-09-16T08:56:19.818Z,5.20
2023-09-16T08:58:46.465Z,5.10
2023-09-16T09:01:19.003Z,5.60
2023-09-16T09:03:46.061Z,5.40
2023-09-16T09:06:18.007Z,5.23
2023-09-16T09:08:50.343Z,4.97
2023-09-16T09:11:19.424Z,5.53
2023-09-16T09:13:50.597Z,6.20
2023-09-16T09:16:19.683Z,5.57
2023-09-16T09:18:48.298Z,5.03
2023-09-16T09:21:16.396Z,4.90
2023-09-16T09:23:42.992Z,5.03
2023-09-16T09:26:11.375Z,4.70
2023-09-16T09:28:37.993Z,4.90
2023-09-16T09:31:05.036Z,5.50
2023-09-16T09:33:31.655Z,5.53
2023-09-16T09:36:15.165Z,6.03
2023-09-16T09:38:43.617Z,4.70
2023-09-16T09:41:11.301Z,5.50
2023-09-16T09:43:38.125Z,5.23
2023-09-16T09:46:05.242Z,5.83
2023-09-16T09:48:33.548Z,5.90
2023-09-16T09:51:03.040Z,5.37
2023-09-16T09:53:31.362Z,4.93
2023-09-16T09:55:58.084Z,5.60
2023-09-16T09:58:26.291Z,5.60
2023-09-16T10:00:53.295Z,5.00
2023-09-16T10:03:22.530Z,5.50
2023-09-16T10:05:49.215Z,5.17
2023-09-16T10:08:15.743Z,5.13
2023-09-16T10:10:42.384Z,5.90
2023-09-16T10:13:10.233Z,5.57
2023-09-16T10:15:38.519Z,5.40
2023-09-16T10:18:06.774Z,5.67
2023-09-16T10:20:37.608Z,5.50
2023-09-16T10:23:04.630Z,5.20
2023-09-16T10:25:34.979Z,6.13
2023-09-16T10:28:06.288Z,5.77
2023-09-16T10:30:35.814Z,5.57
2023-09-16T10:33:05.915Z,5.27
2023-09-16T10:35:34.306Z,5.37
2023-09-16T10:38:02.507Z,5.30
2023-09-16T10:40:29.083Z,5.33
2023-09-16T10:42:57.324Z,5.03
2023-09-16T10:45:25.703Z,5.10
2023-09-16T10:47:53.569Z,5.17
2023-09-16T10:50:25.977Z,5.60
2023-09-16T10:52:54.807Z,5.80
2023-09-16T10:55:21.336Z,4.80
2023-09-16T10:58:15.120Z,5.13
2023-09-16T11:00:48.234Z,5.93
2023-09-16T11:03:16.013Z,5.87
2023-09-16T11:05:42.912Z,5.10
2023-09-16T11:08:10.001Z,5.37
2023-09-16T11:10:37.382Z,5.53
2023-09-16T11:13:05.113Z,5.10
2023-09-16T11:15:35.715Z,5.63
2023-09-16T11:18:08.615Z,5.10
2023-09-16T11:20:37.481Z,4.70
2023-09-16T11:23:05.914Z,5.40
2023-09-16T11:25:42.165Z,4.90
2023-09-16T11:28:29.537Z,4.97
2023-09-16T11:30:58.355Z,5.27
2023-09-16T11:33:40.771Z,5.10
2023-09-16T11:36:16.652Z,5.13
2023-09-16T11:39:05.231Z,4.80
2023-09-16T11:41:31.796Z,4.50
2023-09-16T11:43:58.903Z,4.67
2023-09-16T11:46:26.539Z,4.57
2023-09-16T11:48:58.805Z,4.53
2023-09-16T11:51:26.671Z,3.90
2023-09-16T11:53:55.139Z,4.10
2023-09-16T11:56:27.787Z,4.20
2023-09-16T11:58:56.410Z,4.00
2023-09-16T12:01:30.804Z,4.17
2023-09-16T12:03:58.270Z,4.20
2023-09-16T12:06:27.273Z,4.17
2023-09-16T12:08:59.543Z,4.40
2023-09-16T12:11:27.920Z,3.83
2023-09-16T12:13:55.894Z,3.77
2023-09-16T12:18:50.225Z,3.83
2023-09-16T12:21:17.116Z,3.27
2023-09-16T12:23:44.553Z,3.63
2023-09-16T12:26:12.071Z,3.90
2023-09-16T12:28:39.645Z,3.83
2023-09-16T12:31:10.701Z,3.83
2023-09-16T12:33:47.088Z,4.13
2023-09-16T12:36:18.412Z,3.93
2023-09-16T12:38:46.714Z,4.17
2023-09-16T12:41:14.959Z,3.50
2023-09-16T12:43:42.851Z,4.27
2023-09-16T12:46:10.743Z,3.93
2023-09-16T12:48:39.340Z,4.30
2023-09-16T12:51:07.368Z,4.30
2023-09-16T12:53:34.182Z,4.60
2023-09-16T12:56:06.616Z,4.20
2023-09-16T12:58:33.258Z,4.47
2023-09-16T13:01:00.014Z,4.10
2023-09-16T13:03:26.655Z,4.57
2023-09-16T13:05:56.422Z,4.10
2023-09-16T13:08:23.144Z,4.60
2023-09-16T13:10:51.290Z,4.87
2023-09-16T13:13:18.146Z,3.63
2023-09-16T13:15:46.448Z,4.20
2023-09-16T13:18:13.949Z,4.50
2023-09-16T13:20:41.565Z,4.00
2023-09-16T13:23:10.125Z,4.07
2023-09-16T13:25:41.940Z,4.27
2023-09-16T13:28:13.471Z,4.43
2023-09-16T13:30:51.247Z,5.00
2023-09-16T13:33:18.115Z,4.67
2023-09-16T13:35:45.841Z,4.03
2023-09-16T13:38:13.950Z,4.10
2023-09-16T13:40:47.760Z,4.30
2023-09-16T13:43:14.452Z,5.47
2023-09-16T13:45:41.088Z,4.93
2023-09-16T13:48:17.077Z,4.60
2023-09-16T13:50:45.629Z,6.10
2023-09-16T13:53:13.202Z,5.17
2023-09-16T13:55:40.435Z,4.77
2023-09-16T13:58:07.593Z,4.27
2023-09-16T14:00:35.755Z,4.57
2023-09-16T14:03:02.892Z,4.53
2023-09-16T14:05:29.807Z,4.83
2023-09-16T14:07:56.622Z,4.20
2023-09-16T14:10:26.290Z,3.97
2023-09-16T14:12:54.198Z,4.43
2023-09-16T14:15:24.192Z,4.03
2023-09-16T14:17:51.507Z,4.20
2023-09-16T14:20:19.011Z,4.57
2023-09-16T14:22:46.390Z,4.63
2023-09-16T14:25:12.925Z,4.73
2023-09-16T14:27:43.581Z,4.87
2023-09-16T14:30:11.163Z,4.53
2023-09-16T14:32:38.004Z,4.97
2023-09-16T14:35:04.917Z,5.73
2023-09-16T14:37:31.568Z,4.77
2023-09-16T14:39:58.297Z,5.03
2023-09-16T14:42:24.866Z,4.27
2023-09-16T14:44:51.617Z,4.37
2023-09-16T14:47:18.142Z,4.73
2023-09-16T14:49:44.785Z,4.40
2023-09-16T14:52:11.312Z,5.20
2023-09-16T14:54:38.366Z,4.80
2023-09-16T14:57:05.272Z,4.60
2023-09-16T14:59:31.827Z,4.93
2023-09-16T15:01:59.432Z,4.70
2023-09-16T15:04:26.282Z,4.90
2023-09-16T15:06:53.729Z,4.73
2023-09-16T15:09:20.319Z,4.90
2023-09-16T15:11:46.929Z,4.93
2023-09-16T15:14:14.793Z,4.60
2023-09-16T15:16:41.458Z,7.60
2023-09-16T15:19:08.086Z,6.10
2023-09-16T15:21:34.652Z,5.10
2023-09-16T15:24:01.222Z,4.90
2023-09-16T15:26:28.530Z,5.10
2023-09-16T15:28:56.485Z,5.10
2023-09-16T15:31:23.492Z,4.80
2023-09-16T15:33:50.928Z,5.57
2023-09-16T15:36:17.902Z,5.67
2023-09-16T15:38:44.378Z,6.03
2023-09-16T15:41:11.006Z,5.33
2023-09-16T15:43:37.519Z,5.73
2023-09-16T15:46:05.576Z,4.97
2023-09-16T15:48:32.481Z,5.30
2023-09-16T15:50:59.448Z,4.73
2023-09-16T15:53:27.453Z,5.30
2023-09-16T15:55:55.227Z,5.53
2023-09-16T15:58:23.180Z,4.80
2023-09-16T16:00:51.227Z,5.33
2023-09-16T16:03:19.659Z,6.60
2023-09-16T16:05:47.447Z,5.93
2023-09-16T16:08:16.792Z,5.70
2023-09-16T16:10:43.901Z,4.80
2023-09-16T16:13:10.498Z,5.80
2023-09-16T16:15:37.094Z,11.90
2023-09-16T16:18:05.010Z,10.77
2023-09-16T16:20:32.593Z,10.70
2023-09-16T16:22:59.115Z,8.10
2023-09-16T16:25:30.727Z,8.03
2023-09-16T16:27:57.469Z,7.40
2023-09-16T16:30:24.432Z,7.00
2023-09-16T16:32:51.957Z,6.20
2023-09-16T16:35:19.499Z,6.80
2023-09-16T16:37:47.023Z,6.00
2023-09-16T16:40:13.611Z,5.80
2023-09-16T16:42:40.183Z,6.20
2023-09-16T16:45:07.365Z,5.43
2023-09-16T16:47:34.005Z,5.67
2023-09-16T16:50:02.904Z,6.70
2023-09-16T16:52:29.475Z,6.83
2023-09-16T16:54:56.024Z,6.17
2023-09-16T16:57:22.598Z,7.40
2023-09-16T16:59:49.107Z,9.67
2023-09-16T17:02:16.537Z,18.40
2023-09-16T17:04:44.612Z,12.13
2023-09-16T17:07:11.334Z,7.97
2023-09-16T17:09:37.970Z,9.70
2023-09-16T17:12:04.795Z,15.17
2023-09-16T17:14:31.267Z,8.20
2023-09-16T17:16:57.955Z,17.07
2023-09-16T17:19:24.727Z,12.10
2023-09-16T17:21:51.397Z,10.00
2023-09-16T17:24:17.923Z,15.40
2023-09-16T17:26:44.450Z,9.07
2023-09-16T17:29:11.153Z,10.70
2023-09-16T17:31:37.703Z,13.60
2023-09-16T17:34:04.417Z,11.53
2023-09-16T17:36:31.080Z,7.57
2023-09-16T17:38:57.813Z,10.43
2023-09-16T17:41:24.332Z,9.37
2023-09-16T17:43:51.478Z,9.63
2023-09-16T17:46:18.291Z,8.47
2023-09-16T17:48:45.014Z,10.70
2023-09-16T17:51:12.275Z,8.27
2023-09-16T17:53:38.828Z,8.47
2023-09-16T17:56:06.059Z,8.70
2023-09-16T17:58:37.152Z,9.40
2023-09-16T18:01:05.391Z,7.40
2023-09-16T18:03:33.167Z,9.13
2023-09-16T18:05:59.677Z,8.50
2023-09-16T18:08:26.417Z,9.80
2023-09-16T18:10:53.033Z,10.43
2023-09-16T18:13:19.800Z,10.33
2023-09-16T18:15:46.390Z,8.50
2023-09-16T18:18:13.037Z,9.20
2023-09-16T18:20:42.180Z,9.07
2023-09-16T18:23:10.567Z,8.40
2023-09-16T18:25:37.155Z,17.63
2023-09-16T18:28:04.064Z,8.83
2023-09-16T18:30:32.051Z,7.13
2023-09-16T18:32:58.685Z,11.53
2023-09-16T18:35:27.141Z,10.70
2023-09-16T18:37:56.283Z,7.70
2023-09-16T18:40:29.951Z,10.83
2023-09-16T18:43:01.352Z,9.40
2023-09-16T18:45:28.670Z,10.17
2023-09-16T18:47:55.559Z,7.90
2023-09-16T18:50:22.356Z,9.77
2023-09-16T18:52:49.497Z,10.40
2023-09-16T18:55:16.961Z,9.67
2023-09-16T18:57:43.861Z,9.53
2023-09-16T19:00:10.903Z,6.90
2023-09-16T19:02:37.641Z,7.53
2023-09-16T19:05:05.620Z,8.60
2023-09-16T19:07:32.135Z,8.83
2023-09-16T19:09:58.712Z,11.87
2023-09-16T19:12:26.988Z,10.60
2023-09-16T19:14:55.318Z,11.40
2023-09-16T19:17:21.978Z,10.60
2023-09-16T19:19:48.523Z,10.03
2023-09-16T19:22:16.132Z,8.67
2023-09-16T19:24:42.693Z,8.77
2023-09-16T19:27:09.856Z,10.50
2023-09-16T19:29:36.548Z,8.20
2023-09-16T19:32:03.368Z,7.53
2023-09-16T19:34:32.770Z,7.80
2023-09-16T19:36:59.489Z,6.90
2023-09-16T19:39:28.236Z,6.63
2023-09-16T19:41:56.005Z,6.37
2023-09-16T19:44:22.925Z,7.20
2023-09-16T19:46:56.667Z,6.83
2023-09-16T19:49:24.465Z,6.13
2023-09-16T19:51:50.989Z,10.87
2023-09-16T19:54:17.484Z,11.63
2023-09-16T19:57:01.456Z,10.10
2023-09-16T19:59:29.573Z,8.87
2023-09-16T20:01:56.532Z,7.83
2023-09-16T20:04:23.207Z,6.80
2023-09-16T20:06:50.136Z,6.73
2023-09-16T20:09:16.793Z,6.33
2023-09-16T20:11:43.444Z,7.67
2023-09-16T20:14:10.778Z,6.33
2023-09-16T20:16:37.542Z,7.40
2023-09-16T20:19:04.379Z,6.40
2023-09-16T20:21:31.914Z,6.67
2023-09-16T20:23:58.569Z,7.17
2023-09-16T20:26:25.539Z,7.00
2023-09-16T20:28:53.201Z,7.00
2023-09-16T20:31:20.719Z,7.27
2023-09-16T20:34:00.345Z,7.13
2023-09-16T20:36:32.595Z,7.23
2023-09-16T20:38:59.360Z,7.20
2023-09-16T20:41:26.152Z,7.23
2023-09-16T20:43:53.190Z,7.40
2023-09-16T20:46:20.152Z,7.33
2023-09-16T20:48:46.964Z,6.97
2023-09-16T20:51:13.491Z,6.63
2023-09-16T20:53:43.072Z,6.90
2023-09-16T20:56:09.756Z,7.63
2023-09-16T20:58:37.998Z,7.77
2023-09-16T21:01:04.818Z,7.00
2023-09-16T21:03:31.565Z,7.30
2023-09-16T21:05:58.152Z,6.63
2023-09-16T21:08:24.800Z,7.23
2023-09-16T21:10:51.457Z,6.80
2023-09-16T21:13:18.120Z,8.17
2023-09-16T21:15:44.715Z,7.33
2023-09-16T21:18:11.264Z,8.00
2023-09-16T21:20:37.802Z,6.93
2023-09-16T21:23:04.545Z,7.07
2023-09-16T21:25:31.201Z,7.50
2023-09-16T21:27:57.770Z,7.40
2023-09-16T21:30:24.380Z,7.93
2023-09-16T21:32:51.403Z,8.60
2023-09-16T21:35:19.069Z,7.13
2023-09-16T21:37:45.848Z,7.53
2023-09-16T21:40:12.644Z,8.17
2023-09-16T21:42:39.469Z,8.10
2023-09-16T21:45:06.667Z,7.63
2023-09-16T21:47:33.498Z,7.53
2023-09-16T21:50:00.127Z,7.10
2023-09-16T21:52:27.018Z,6.90
2023-09-16T21:54:54.102Z,7.13
2023-09-16T21:57:20.660Z,7.83
2023-09-16T21:59:47.653Z,7.80
2023-09-16T22:02:14.592Z,6.93
2023-09-16T22:04:41.407Z,7.83
2023-09-16T22:07:08.075Z,7.40
2023-09-16T22:09:34.662Z,7.60
2023-09-16T22:12:01.192Z,7.63
2023-09-16T22:14:27.667Z,7.83
2023-09-16T22:16:54.390Z,7.93
2023-09-16T22:19:21.913Z,6.93
2023-09-16T22:21:48.562Z,8.30
2023-09-16T22:24:16.915Z,8.27
2023-09-16T22:26:43.622Z,8.07
2023-09-16T22:29:10.140Z,7.60
2023-09-16T22:31:36.749Z,7.27
2023-09-16T22:34:04.190Z,7.77
2023-09-16T22:36:30.824Z,7.80
2023-09-16T22:38:57.353Z,7.37
2023-09-16T22:41:24.000Z,8.70
2023-09-16T22:43:50.862Z,8.03
2023-09-16T22:46:17.757Z,7.83
2023-09-16T22:48:44.490Z,7.83
2023-09-16T22:51:11.113Z,7.90
2023-09-16T22:53:37.624Z,7.37
2023-09-16T22:56:04.581Z,7.97
2023-09-16T22:58:31.326Z,7.60
2023-09-16T23:00:58.635Z,8.67
2023-09-16T23:03:25.504Z,6.97
2023-09-16T23:05:52.325Z,7.60
2023-09-16T23:08:18.926Z,7.40
2023-09-16T23:10:46.143Z,7.67
2023-09-16T23:13:12.877Z,8.10
2023-09-16T23:15:39.374Z,8.00
2023-09-16T23:18:06.092Z,7.83
2023-09-16T23:20:32.690Z,7.97
2023-09-16T23:22:59.281Z,8.03
2023-09-16T23:25:25.843Z,7.50
2023-09-16T23:27:52.442Z,7.83
2023-09-16T23:30:18.946Z,7.80
2023-09-16T23:32:45.784Z,7.73
2023-09-16T23:35:12.537Z,8.43
2023-09-16T23:37:39.145Z,7.70
2023-09-16T23:40:07.967Z,8.40
2023-09-16T23:42:34.786Z,8.27
2023-09-16T23:45:01.374Z,8.40
2023-09-16T23:47:27.987Z,8.40
2023-09-16T23:49:54.481Z,7.80
2023-09-16T23:52:21.180Z,7.17
2023-09-16T23:54:47.772Z,7.73
2023-09-16T23:57:14.370Z,8.10
2023-09-16T23:59:40.936Z,7.90
