createdAt,value
2023-05-01T00:01:49.093Z,3.35
2023-05-01T00:04:13.082Z,3.58
2023-05-01T00:06:36.523Z,3.58
2023-05-01T00:09:01.334Z,3.50
2023-05-01T00:11:24.735Z,3.25
2023-05-01T00:13:48.001Z,3.50
2023-05-01T00:16:12.010Z,3.33
2023-05-01T00:18:35.306Z,3.10
2023-05-01T00:20:58.588Z,3.35
2023-05-01T00:23:21.837Z,3.10
2023-05-01T00:25:46.449Z,3.15
2023-05-01T00:28:09.823Z,3.47
2023-05-01T00:30:34.644Z,3.45
2023-05-01T00:32:58.346Z,3.28
2023-05-01T00:35:21.694Z,3.53
2023-05-01T00:37:45.043Z,3.50
2023-05-01T00:40:10.119Z,3.65
2023-05-01T00:42:39.258Z,3.22
2023-05-01T00:45:02.714Z,3.65
2023-05-01T00:47:26.315Z,3.45
2023-05-01T00:49:51.311Z,3.70
2023-05-01T00:52:15.079Z,3.72
2023-05-01T00:54:38.570Z,3.65
2023-05-01T00:57:01.941Z,3.63
2023-05-01T00:59:26.562Z,3.83
2023-05-01T01:01:50.038Z,3.97
2023-05-01T01:04:13.359Z,4.07
2023-05-01T01:06:54.147Z,3.63
2023-05-01T01:09:30.053Z,3.83
2023-05-01T01:12:04.896Z,3.90
2023-05-01T01:14:38.783Z,3.65
2023-05-01T01:17:13.140Z,3.70
2023-05-01T01:20:15.967Z,3.80
2023-05-01T01:22:44.389Z,3.55
2023-05-01T01:26:07.250Z,3.95
2023-05-01T01:28:59.569Z,3.90
2023-05-01T01:31:31.374Z,4.00
2023-05-01T01:34:04.180Z,4.20
2023-05-01T01:36:40.468Z,3.92
2023-05-01T01:39:12.584Z,4.85
2023-05-01T01:41:38.171Z,4.28
2023-05-01T01:44:07.888Z,4.65
2023-05-01T01:46:38.722Z,4.13
2023-05-01T01:49:07.995Z,3.83
2023-05-01T01:51:32.906Z,4.28
2023-05-01T01:54:00.020Z,4.55
2023-05-01T01:56:25.475Z,4.45
2023-05-01T01:58:52.422Z,4.45
2023-05-01T02:01:18.296Z,4.53
2023-05-01T02:03:43.084Z,4.45
2023-05-01T02:06:08.938Z,4.13
2023-05-01T02:08:33.369Z,4.57
2023-05-01T02:11:01.805Z,4.40
2023-05-01T02:13:27.852Z,4.82
2023-05-01T02:15:52.290Z,4.53
2023-05-01T02:18:16.955Z,4.10
2023-05-01T02:20:42.336Z,4.40
2023-05-01T02:23:08.999Z,4.05
2023-05-01T02:25:36.673Z,4.88
2023-05-01T02:28:04.148Z,4.45
2023-05-01T02:30:27.592Z,4.68
2023-05-01T02:32:51.008Z,4.85
2023-05-01T02:35:14.300Z,4.63
2023-05-01T02:37:38.544Z,4.68
2023-05-01T02:40:04.480Z,4.18
2023-05-01T02:42:29.437Z,4.15
2023-05-01T02:44:59.152Z,4.72
2023-05-01T02:47:24.536Z,4.03
2023-05-01T02:49:49.947Z,4.03
2023-05-01T02:52:14.365Z,4.38
2023-05-01T02:54:38.403Z,4.13
2023-05-01T02:57:05.696Z,4.20
2023-05-01T02:59:29.009Z,4.70
2023-05-01T03:01:53.387Z,4.68
2023-05-01T03:04:17.551Z,4.28
2023-05-01T03:06:40.891Z,4.47
2023-05-01T03:09:04.305Z,4.78
2023-05-01T03:11:27.786Z,4.50
2023-05-01T03:13:52.366Z,4.63
2023-05-01T03:16:15.660Z,4.53
2023-05-01T03:18:38.946Z,4.30
2023-05-01T03:21:02.173Z,5.13
2023-05-01T03:23:25.577Z,5.15
2023-05-01T03:25:49.402Z,4.90
2023-05-01T03:28:12.826Z,4.25
2023-05-01T03:30:37.787Z,4.63
2023-05-01T03:33:01.178Z,4.80
2023-05-01T03:35:27.488Z,4.32
2023-05-01T03:37:51.054Z,4.85
2023-05-01T03:40:40.267Z,4.60
2023-05-01T03:43:24.782Z,4.40
2023-05-01T03:45:51.048Z,4.60
2023-05-01T03:48:14.797Z,4.90
2023-05-01T03:50:38.241Z,4.50
2023-05-01T03:53:01.516Z,4.68
2023-05-01T03:55:24.865Z,4.85
2023-05-01T03:57:49.077Z,4.65
2023-05-01T04:00:15.006Z,4.43
2023-05-01T04:02:44.357Z,4.63
2023-05-01T04:05:12.045Z,4.60
2023-05-01T04:07:37.635Z,5.00
2023-05-01T04:10:00.905Z,4.57
2023-05-01T04:12:24.956Z,3.95
2023-05-01T04:14:48.497Z,4.63
2023-05-01T04:17:11.917Z,4.35
2023-05-01T04:19:37.915Z,4.70
2023-05-01T04:22:01.467Z,3.70
2023-05-01T04:24:27.138Z,4.38
2023-05-01T04:26:50.774Z,4.65
2023-05-01T04:29:14.096Z,4.35
2023-05-01T04:31:37.586Z,4.68
2023-05-01T04:34:01.346Z,4.55
2023-05-01T04:36:26.025Z,4.55
2023-05-01T04:38:49.844Z,4.43
2023-05-01T04:41:13.845Z,4.85
2023-05-01T04:43:37.577Z,5.00
2023-05-01T04:46:01.010Z,4.32
2023-05-01T04:48:24.324Z,4.88
2023-05-01T04:50:47.581Z,5.13
2023-05-01T04:53:12.224Z,4.70
2023-05-01T04:55:37.053Z,4.82
2023-05-01T04:58:08.776Z,4.50
2023-05-01T05:00:32.862Z,5.00
2023-05-01T05:02:57.340Z,4.55
2023-05-01T05:05:22.291Z,4.35
2023-05-01T05:07:46.518Z,4.70
2023-05-01T05:10:30.739Z,4.30
2023-05-01T05:13:32.083Z,4.63
2023-05-01T05:15:58.419Z,4.47
2023-05-01T05:18:22.887Z,4.60
2023-05-01T05:20:47.726Z,4.28
2023-05-01T05:23:11.251Z,4.18
2023-05-01T05:25:35.819Z,4.65
2023-05-01T05:28:00.488Z,4.32
2023-05-01T05:30:24.206Z,5.20
2023-05-01T05:32:48.359Z,5.07
2023-05-01T05:35:11.716Z,4.95
2023-05-01T05:37:35.009Z,4.80
2023-05-01T05:39:58.474Z,3.95
2023-05-01T05:42:23.518Z,4.20
2023-05-01T05:44:46.794Z,4.50
2023-05-01T05:47:10.179Z,4.57
2023-05-01T05:49:33.549Z,4.00
2023-05-01T05:51:57.007Z,3.95
2023-05-01T05:54:20.992Z,4.07
2023-05-01T05:56:45.236Z,3.38
2023-05-01T05:59:10.082Z,3.47
2023-05-01T06:01:33.717Z,3.22
2023-05-01T06:03:57.081Z,3.25
2023-05-01T06:06:22.313Z,3.30
2023-05-01T06:08:46.339Z,3.05
2023-05-01T06:11:10.635Z,2.90
2023-05-01T06:13:35.416Z,3.10
2023-05-01T06:16:00.534Z,3.10
2023-05-01T06:18:23.872Z,3.00
2023-05-01T06:20:47.849Z,2.90
2023-05-01T06:23:13.552Z,2.90
2023-05-01T06:25:43.005Z,3.20
2023-05-01T06:28:06.726Z,3.10
2023-05-01T06:30:31.129Z,2.85
2023-05-01T06:32:55.851Z,2.75
2023-05-01T06:35:19.768Z,3.05
2023-05-01T06:37:43.100Z,2.65
2023-05-01T06:40:09.926Z,2.95
2023-05-01T06:42:34.048Z,3.13
2023-05-01T06:44:58.607Z,3.50
2023-05-01T06:47:22.354Z,3.08
2023-05-01T06:49:47.187Z,3.17
2023-05-01T06:52:10.458Z,2.80
2023-05-01T06:54:33.738Z,3.35
2023-05-01T06:56:57.163Z,2.95
2023-05-01T06:59:20.514Z,2.90
2023-05-01T07:01:44.228Z,3.28
2023-05-01T07:04:07.572Z,2.95
2023-05-01T07:06:32.573Z,3.40
2023-05-01T07:08:56.043Z,2.95
2023-05-01T07:11:20.349Z,2.78
2023-05-01T07:13:43.818Z,2.90
2023-05-01T07:16:08.391Z,3.00
2023-05-01T07:18:31.894Z,3.45
2023-05-01T07:20:55.140Z,3.13
2023-05-01T07:23:19.896Z,3.42
2023-05-01T07:25:47.175Z,3.10
2023-05-01T07:28:10.416Z,3.53
2023-05-01T07:30:33.735Z,3.10
2023-05-01T07:32:57.360Z,3.28
2023-05-01T07:35:20.943Z,3.47
2023-05-01T07:37:44.323Z,2.90
2023-05-01T07:40:10.055Z,3.78
2023-05-01T07:42:33.294Z,3.30
2023-05-01T07:44:56.701Z,3.22
2023-05-01T07:47:20.378Z,3.55
2023-05-01T07:49:43.601Z,3.67
2023-05-01T07:52:08.373Z,3.30
2023-05-01T07:54:31.533Z,3.45
2023-05-01T07:56:56.362Z,3.42
2023-05-01T07:59:19.634Z,3.20
2023-05-01T08:01:42.992Z,3.60
2023-05-01T08:04:06.662Z,3.75
2023-05-01T08:06:30.041Z,3.35
2023-05-01T08:08:53.313Z,3.45
2023-05-01T08:11:16.590Z,3.30
2023-05-01T08:13:41.556Z,3.28
2023-05-01T08:16:06.092Z,3.70
2023-05-01T08:18:29.365Z,3.40
2023-05-01T08:20:52.777Z,3.25
2023-05-01T08:23:16.502Z,3.80
2023-05-01T08:25:39.865Z,3.33
2023-05-01T08:28:03.377Z,4.00
2023-05-01T08:30:28.073Z,3.88
2023-05-01T08:32:51.341Z,3.75
2023-05-01T08:35:14.651Z,3.78
2023-05-01T08:37:38.353Z,3.42
2023-05-01T08:40:04.628Z,3.75
2023-05-01T08:42:29.010Z,3.78
2023-05-01T08:44:59.257Z,4.18
2023-05-01T08:47:24.112Z,4.22
2023-05-01T08:49:50.789Z,3.90
2023-05-01T08:52:16.261Z,3.65
2023-05-01T08:54:44.451Z,4.00
2023-05-01T08:57:10.522Z,3.67
2023-05-01T08:59:36.447Z,3.50
2023-05-01T09:02:04.232Z,3.58
2023-05-01T09:04:32.369Z,3.63
2023-05-01T09:06:56.533Z,4.13
2023-05-01T09:09:19.998Z,3.33
2023-05-01T09:11:46.630Z,3.67
2023-05-01T09:14:13.110Z,3.00
2023-05-01T09:16:36.696Z,2.92
2023-05-01T09:19:00.602Z,3.58
2023-05-01T09:21:25.706Z,2.85
2023-05-01T09:23:53.790Z,2.85
2023-05-01T09:26:17.642Z,3.20
2023-05-01T09:28:42.897Z,3.28
2023-05-01T09:31:23.368Z,3.10
2023-05-01T09:33:55.107Z,2.97
2023-05-01T09:36:18.772Z,2.78
2023-05-01T09:38:45.171Z,2.60
2023-05-01T09:41:09.326Z,2.63
2023-05-01T09:43:32.790Z,3.17
2023-05-01T09:46:05.320Z,2.95
2023-05-01T09:48:29.203Z,3.00
2023-05-01T09:50:52.429Z,2.80
2023-05-01T09:53:15.754Z,2.90
2023-05-01T09:55:40.366Z,2.92
2023-05-01T09:58:03.921Z,2.30
2023-05-01T10:00:28.120Z,2.83
2023-05-01T10:02:52.066Z,3.28
2023-05-01T10:05:16.424Z,3.40
2023-05-01T10:07:40.189Z,3.80
2023-05-01T10:10:19.962Z,3.80
2023-05-01T10:12:44.742Z,2.90
2023-05-01T10:15:23.962Z,3.20
2023-05-01T10:17:51.983Z,3.28
2023-05-01T10:20:15.440Z,3.58
2023-05-01T10:22:38.850Z,2.70
2023-05-01T10:25:02.573Z,3.35
2023-05-01T10:27:27.469Z,3.30
2023-05-01T10:29:55.138Z,3.15
2023-05-01T10:32:18.474Z,3.08
2023-05-01T10:34:48.697Z,2.80
2023-05-01T10:37:19.304Z,3.17
2023-05-01T10:39:42.557Z,2.90
2023-05-01T10:42:10.880Z,3.10
2023-05-01T10:44:35.876Z,2.50
2023-05-01T10:47:00.640Z,2.58
2023-05-01T10:49:24.103Z,2.65
2023-05-01T10:52:00.967Z,2.70
2023-05-01T10:54:28.643Z,2.97
2023-05-01T10:56:52.658Z,3.03
2023-05-01T10:59:16.029Z,2.75
2023-05-01T11:01:41.397Z,4.05
2023-05-01T11:04:08.884Z,3.88
2023-05-01T11:06:33.486Z,2.88
2023-05-01T11:08:57.361Z,3.33
2023-05-01T11:11:50.348Z,3.28
2023-05-01T11:14:14.038Z,3.40
2023-05-01T11:16:46.092Z,2.95
2023-05-01T11:19:13.217Z,3.40
2023-05-01T11:21:38.894Z,3.08
2023-05-01T11:24:03.205Z,3.10
2023-05-01T11:26:26.864Z,2.92
2023-05-01T11:28:50.777Z,3.08
2023-05-01T11:31:19.377Z,3.00
2023-05-01T11:33:42.755Z,2.40
2023-05-01T11:36:07.783Z,2.83
2023-05-01T11:38:31.056Z,2.25
2023-05-01T11:40:57.846Z,2.58
2023-05-01T11:43:21.086Z,2.58
2023-05-01T11:45:44.706Z,2.10
2023-05-01T11:48:17.242Z,1.90
2023-05-01T11:50:40.752Z,2.22
2023-05-01T11:53:07.529Z,2.15
2023-05-01T11:55:33.536Z,2.10
2023-05-01T11:57:57.507Z,1.95
2023-05-01T12:00:29.950Z,2.03
2023-05-01T12:03:02.398Z,2.00
2023-05-01T12:05:26.609Z,1.75
2023-05-01T12:07:49.878Z,1.50
2023-05-01T12:10:14.558Z,1.33
2023-05-01T12:12:38.062Z,1.60
2023-05-01T12:15:01.577Z,1.70
2023-05-01T12:17:25.070Z,1.52
2023-05-01T12:19:49.868Z,1.63
2023-05-01T12:22:13.998Z,1.30
2023-05-01T12:24:38.414Z,1.77
2023-05-01T12:27:03.509Z,2.08
2023-05-01T12:29:26.830Z,2.10
2023-05-01T12:31:51.053Z,1.95
2023-05-01T12:34:14.445Z,1.80
2023-05-01T12:36:38.759Z,1.73
2023-05-01T12:39:04.446Z,1.58
2023-05-01T12:41:35.748Z,1.60
2023-05-01T12:44:00.418Z,1.60
2023-05-01T12:46:23.773Z,1.60
2023-05-01T12:48:49.141Z,2.30
2023-05-01T12:51:20.120Z,1.98
2023-05-01T12:53:45.816Z,2.00
2023-05-01T12:56:09.221Z,1.35
2023-05-01T12:58:39.486Z,1.60
2023-05-01T13:01:04.274Z,1.90
2023-05-01T13:03:29.799Z,2.00
2023-05-01T13:06:00.038Z,2.35
2023-05-01T13:08:28.957Z,2.00
2023-05-01T13:10:52.455Z,1.48
2023-05-01T13:13:29.232Z,2.05
2023-05-01T13:15:53.145Z,2.00
2023-05-01T13:18:18.215Z,1.52
2023-05-01T13:20:42.519Z,1.70
2023-05-01T13:23:12.427Z,1.55
2023-05-01T13:25:35.788Z,1.90
2023-05-01T13:27:59.844Z,1.92
2023-05-01T13:30:33.980Z,1.83
2023-05-01T13:32:57.302Z,1.70
2023-05-01T13:35:27.244Z,1.73
2023-05-01T13:37:50.562Z,1.30
2023-05-01T13:40:15.585Z,1.25
2023-05-01T13:42:42.718Z,1.17
2023-05-01T13:45:07.302Z,1.00
2023-05-01T13:47:31.365Z,1.15
2023-05-01T13:49:54.737Z,1.10
2023-05-01T13:52:21.342Z,1.23
2023-05-01T13:54:45.183Z,1.02
2023-05-01T13:57:08.428Z,0.88
2023-05-01T13:59:40.520Z,1.00
2023-05-01T14:02:19.087Z,1.08
2023-05-01T14:04:42.490Z,2.92
2023-05-01T14:07:05.808Z,3.47
2023-05-01T14:09:30.461Z,2.65
2023-05-01T14:11:53.959Z,2.50
2023-05-01T14:14:18.736Z,2.50
2023-05-01T14:16:43.943Z,2.92
2023-05-01T14:19:07.227Z,2.97
2023-05-01T14:21:31.903Z,2.47
2023-05-01T14:23:57.008Z,2.60
2023-05-01T14:26:23.906Z,2.50
2023-05-01T14:28:49.020Z,2.53
2023-05-01T14:31:18.452Z,2.00
2023-05-01T14:33:43.844Z,2.60
2023-05-01T14:36:07.233Z,2.38
2023-05-01T14:38:38.598Z,2.50
2023-05-01T14:41:01.952Z,2.40
2023-05-01T14:43:29.010Z,3.08
2023-05-01T14:45:52.848Z,3.40
2023-05-01T14:48:25.544Z,3.22
2023-05-01T14:50:48.907Z,3.53
2023-05-01T14:53:12.626Z,3.40
2023-05-01T14:55:37.468Z,3.08
2023-05-01T14:58:01.186Z,2.97
2023-05-01T15:00:26.731Z,2.90
2023-05-01T15:02:50.052Z,3.00
2023-05-01T15:05:13.742Z,3.38
2023-05-01T15:07:37.028Z,3.25
2023-05-01T15:10:00.629Z,3.20
2023-05-01T15:12:23.957Z,3.75
2023-05-01T15:14:47.203Z,3.42
2023-05-01T15:17:11.822Z,3.35
2023-05-01T15:19:35.148Z,3.58
2023-05-01T15:21:58.814Z,4.03
2023-05-01T15:24:23.102Z,3.35
2023-05-01T15:26:46.352Z,3.28
2023-05-01T15:29:09.665Z,3.20
2023-05-01T15:31:32.959Z,3.30
2023-05-01T15:33:58.081Z,2.75
2023-05-01T15:36:21.399Z,3.13
2023-05-01T15:38:44.710Z,2.50
2023-05-01T15:41:08.184Z,2.30
2023-05-01T15:43:31.504Z,2.55
2023-05-01T15:45:57.810Z,2.35
2023-05-01T15:48:21.129Z,2.60
2023-05-01T15:50:48.231Z,2.53
2023-05-01T15:53:12.312Z,2.60
2023-05-01T15:55:35.558Z,2.30
2023-05-01T15:57:58.975Z,3.13
2023-05-01T16:00:22.713Z,3.13
2023-05-01T16:02:49.186Z,3.25
2023-05-01T16:05:13.646Z,3.30
2023-05-01T16:07:39.974Z,3.17
2023-05-01T16:10:03.820Z,3.03
2023-05-01T16:12:29.567Z,2.80
2023-05-01T16:14:52.980Z,2.92
2023-05-01T16:17:18.029Z,3.20
2023-05-01T16:19:41.288Z,2.97
2023-05-01T16:22:05.244Z,2.63
2023-05-01T16:24:32.916Z,2.60
2023-05-01T16:26:56.164Z,2.53
2023-05-01T16:29:20.054Z,2.42
2023-05-01T16:31:47.294Z,2.35
2023-05-01T16:34:13.315Z,2.65
2023-05-01T16:36:37.829Z,2.28
2023-05-01T16:39:01.188Z,3.40
2023-05-01T16:41:26.009Z,2.97
2023-05-01T16:43:49.239Z,3.08
2023-05-01T16:46:14.645Z,3.05
2023-05-01T16:48:38.127Z,3.55
2023-05-01T16:51:01.350Z,2.72
2023-05-01T16:53:24.632Z,3.10
2023-05-01T16:55:48.018Z,2.97
2023-05-01T16:58:12.803Z,3.05
2023-05-01T17:00:36.127Z,2.47
2023-05-01T17:02:59.741Z,2.53
2023-05-01T17:05:23.031Z,2.63
2023-05-01T17:07:46.273Z,2.63
2023-05-01T17:10:10.730Z,2.90
2023-05-01T17:12:33.982Z,2.90
2023-05-01T17:14:58.654Z,3.05
2023-05-01T17:17:23.262Z,3.28
2023-05-01T17:19:49.168Z,3.03
2023-05-01T17:22:12.486Z,3.13
2023-05-01T17:24:36.876Z,3.20
2023-05-01T17:27:00.399Z,3.17
2023-05-01T17:29:23.742Z,3.13
2023-05-01T17:31:48.758Z,3.35
2023-05-01T17:34:12.121Z,2.70
2023-05-01T17:36:35.415Z,3.20
2023-05-01T17:39:00.158Z,2.63
2023-05-01T17:41:24.765Z,3.55
2023-05-01T17:43:48.316Z,3.53
2023-05-01T17:46:11.688Z,3.65
2023-05-01T17:48:36.365Z,3.85
2023-05-01T17:50:59.836Z,3.22
2023-05-01T17:53:24.113Z,3.88
2023-05-01T17:55:48.629Z,4.07
2023-05-01T17:58:13.456Z,4.03
2023-05-01T18:00:36.956Z,4.78
2023-05-01T18:03:00.452Z,4.65
2023-05-01T18:05:25.450Z,5.70
2023-05-01T18:07:48.672Z,5.10
2023-05-01T18:10:12.765Z,6.07
2023-05-01T18:12:36.083Z,6.55
2023-05-01T18:14:59.394Z,6.28
2023-05-01T18:17:23.960Z,5.65
2023-05-01T18:19:47.637Z,6.30
2023-05-01T18:22:12.839Z,5.63
2023-05-01T18:24:36.105Z,6.38
2023-05-01T18:26:59.932Z,7.13
2023-05-01T18:29:23.226Z,7.72
2023-05-01T18:31:46.967Z,7.47
2023-05-01T18:34:12.191Z,7.13
2023-05-01T18:36:36.293Z,8.00
2023-05-01T18:39:01.894Z,7.80
2023-05-01T18:41:37.615Z,7.72
2023-05-01T18:44:04.062Z,8.93
2023-05-01T18:46:27.555Z,9.23
2023-05-01T18:48:50.885Z,8.00
2023-05-01T18:51:14.854Z,8.45
2023-05-01T18:53:38.127Z,9.02
2023-05-01T18:56:02.912Z,8.23
2023-05-01T18:58:26.204Z,8.80
2023-05-01T19:00:49.467Z,7.38
2023-05-01T19:03:13.328Z,7.63
2023-05-01T19:05:36.918Z,7.82
2023-05-01T19:08:05.054Z,6.95
2023-05-01T19:10:28.509Z,7.07
2023-05-01T19:12:54.134Z,7.45
2023-05-01T19:15:18.392Z,6.97
2023-05-01T19:17:41.681Z,7.20
2023-05-01T19:20:05.997Z,7.63
2023-05-01T19:22:29.226Z,7.28
2023-05-01T19:24:52.496Z,7.07
2023-05-01T19:27:15.806Z,7.20
2023-05-01T19:29:41.093Z,7.68
2023-05-01T19:32:04.426Z,7.05
2023-05-01T19:34:27.793Z,8.55
2023-05-01T19:36:56.481Z,8.88
2023-05-01T19:39:19.728Z,9.05
2023-05-01T19:41:43.081Z,9.80
2023-05-01T19:44:06.693Z,9.13
2023-05-01T19:46:31.438Z,8.50
2023-05-01T19:48:54.722Z,8.60
2023-05-01T19:51:17.988Z,9.80
2023-05-01T19:53:41.996Z,9.13
2023-05-01T19:56:06.772Z,8.85
2023-05-01T19:58:30.813Z,8.52
2023-05-01T20:00:58.220Z,8.65
2023-05-01T20:03:22.996Z,8.27
2023-05-01T20:05:46.368Z,8.32
2023-05-01T20:08:09.613Z,8.30
2023-05-01T20:10:34.086Z,9.77
2023-05-01T20:12:57.733Z,9.65
2023-05-01T20:15:21.050Z,9.27
2023-05-01T20:17:49.819Z,8.93
2023-05-01T20:20:14.488Z,8.55
2023-05-01T20:22:37.784Z,8.93
2023-05-01T20:25:01.047Z,9.45
2023-05-01T20:27:24.538Z,9.70
2023-05-01T20:29:48.319Z,8.75
2023-05-01T20:32:11.632Z,8.60
2023-05-01T20:34:34.856Z,10.70
2023-05-01T20:36:59.498Z,9.05
2023-05-01T20:39:22.746Z,9.40
2023-05-01T20:41:46.043Z,10.80
2023-05-01T20:44:09.496Z,9.20
2023-05-01T20:46:32.846Z,9.30
2023-05-01T20:48:56.222Z,10.43
2023-05-01T20:51:19.677Z,11.20
2023-05-01T20:53:44.316Z,12.05
2023-05-01T20:56:07.689Z,11.23
2023-05-01T20:58:30.961Z,10.65
2023-05-01T21:00:56.358Z,10.65
2023-05-01T21:03:19.767Z,11.48
2023-05-01T21:05:43.133Z,12.20
2023-05-01T21:08:06.736Z,13.30
2023-05-01T21:10:31.508Z,13.18
2023-05-01T21:12:56.265Z,13.07
2023-05-01T21:15:20.068Z,14.10
2023-05-01T21:17:43.969Z,13.52
2023-05-01T21:20:14.123Z,14.55
2023-05-01T21:22:37.955Z,14.70
2023-05-01T21:25:01.913Z,16.90
2023-05-01T21:27:28.296Z,17.27
2023-05-01T21:29:57.114Z,17.88
2023-05-01T21:32:20.733Z,16.60
2023-05-01T21:34:44.139Z,17.17
2023-05-01T21:37:10.573Z,16.17
2023-05-01T21:39:33.852Z,15.15
2023-05-01T21:41:57.105Z,14.05
2023-05-01T21:44:23.851Z,14.23
2023-05-01T21:46:47.210Z,14.60
2023-05-01T21:49:13.330Z,14.60
2023-05-01T21:51:36.607Z,15.43
2023-05-01T21:54:01.890Z,15.20
2023-05-01T21:56:25.207Z,14.18
2023-05-01T21:58:48.469Z,13.38
2023-05-01T22:01:15.547Z,14.48
2023-05-01T22:03:42.437Z,14.80
2023-05-01T22:06:06.137Z,15.27
2023-05-01T22:08:29.451Z,15.30
2023-05-01T22:10:52.726Z,16.95
2023-05-01T22:13:16.289Z,18.08
2023-05-01T22:15:39.642Z,18.00
2023-05-01T22:18:04.741Z,18.10
2023-05-01T22:20:28.090Z,19.60
2023-05-01T22:22:51.414Z,20.02
2023-05-01T22:25:14.678Z,20.25
2023-05-01T22:27:38.606Z,19.98
2023-05-01T22:30:02.391Z,20.65
2023-05-01T22:32:26.160Z,20.30
2023-05-01T22:34:50.780Z,21.73
2023-05-01T22:37:14.086Z,21.30
2023-05-01T22:39:37.740Z,20.27
2023-05-01T22:42:01.720Z,21.48
2023-05-01T22:44:24.981Z,22.27
2023-05-01T22:46:48.286Z,22.35
2023-05-01T22:49:11.813Z,22.25
2023-05-01T22:51:36.511Z,20.63
2023-05-01T22:53:59.800Z,21.95
2023-05-01T22:56:23.078Z,22.48
2023-05-01T22:58:46.397Z,21.20
2023-05-01T23:01:09.697Z,22.15
2023-05-01T23:03:34.519Z,22.20
2023-05-01T23:05:59.153Z,21.90
2023-05-01T23:08:23.992Z,22.40
2023-05-01T23:10:47.271Z,21.67
2023-05-01T23:13:18.869Z,26.00
2023-05-01T23:15:47.131Z,23.98
2023-05-01T23:18:10.425Z,21.90
2023-05-01T23:20:39.806Z,24.38
2023-05-01T23:23:05.243Z,26.55
2023-05-01T23:25:29.905Z,25.05
2023-05-01T23:27:56.299Z,27.63
2023-05-01T23:30:22.537Z,24.38
2023-05-01T23:32:45.918Z,25.52
2023-05-01T23:35:14.903Z,25.33
2023-05-01T23:37:38.232Z,27.30
2023-05-01T23:40:02.134Z,28.85
2023-05-01T23:42:28.352Z,28.92
2023-05-01T23:44:52.078Z,27.13
2023-05-01T23:47:15.497Z,29.15
2023-05-01T23:49:38.992Z,26.42
2023-05-01T23:52:02.206Z,29.00
2023-05-01T23:54:25.460Z,28.98
2023-05-01T23:56:48.759Z,29.42
2023-05-01T23:59:14.780Z,31.50
