createdAt,value
2019-04-28T00:02:25.969Z,97105.55
2019-04-28T00:04:57.067Z,97107.17
2019-04-28T00:07:28.878Z,97100.33
2019-04-28T00:10:01.074Z,97107.17
2019-04-28T00:12:31.461Z,97108.07
2019-04-28T00:15:02.459Z,97110.48
2019-04-28T00:17:32.902Z,97112.22
2019-04-28T00:20:05.004Z,97109.69
2019-04-28T00:22:46.234Z,97108.07
2019-04-28T00:25:21.596Z,97106.81
2019-04-28T00:27:52.662Z,97104.65
2019-04-28T00:30:22.975Z,97102.78
2019-04-28T00:32:53.174Z,97103.51
2019-04-28T00:35:23.441Z,97096.31
2019-04-28T00:37:53.736Z,97088.10
2019-04-28T00:40:23.968Z,97088.10
2019-04-28T00:42:54.311Z,97090.77
2019-04-28T00:45:24.550Z,97086.48
2019-04-28T00:47:54.748Z,97082.78
2019-04-28T00:50:25.922Z,97082.85
2019-04-28T00:52:57.949Z,97085.91
2019-04-28T00:55:28.185Z,97072.77
2019-04-28T00:57:58.511Z,97085.34
2019-04-28T01:00:31.404Z,97079.36
2019-04-28T01:03:02.182Z,97084.33
2019-04-28T01:05:56.646Z,97089.12
2019-04-28T01:08:52.089Z,97084.88
2019-04-28T01:11:48.684Z,97089.98
2019-04-28T01:14:44.236Z,97093.98
2019-04-28T01:18:07.054Z,97108.12
2019-04-28T01:21:02.627Z,97114.78
2019-04-28T01:23:59.837Z,97114.78
2019-04-28T01:26:55.785Z,97126.94
2019-04-28T01:30:05.461Z,97130.72
2019-04-28T01:32:54.204Z,97142.77
2019-04-28T01:35:52.579Z,97148.25
2019-04-28T01:38:50.087Z,97165.17
2019-04-28T01:41:43.904Z,97174.34
2019-04-28T01:44:40.467Z,97175.17
2019-04-28T01:47:40.419Z,97176.31
2019-04-28T01:50:34.974Z,97179.39
2019-04-28T01:53:31.529Z,97186.23
2019-04-28T01:56:27.115Z,97180.25
2019-04-28T01:59:23.930Z,97180.17
2019-04-28T02:02:19.944Z,97172.45
2019-04-28T02:05:15.427Z,97178.32
2019-04-28T02:08:10.923Z,97173.01
2019-04-28T02:11:07.721Z,97176.86
2019-04-28T02:14:03.535Z,97173.98
2019-04-28T02:17:00.631Z,97171.91
2019-04-28T02:19:57.216Z,97164.35
2019-04-28T02:23:04.467Z,97171.87
2019-04-28T02:26:01.052Z,97165.76
2019-04-28T02:28:56.858Z,97164.81
2019-04-28T02:31:55.397Z,97169.97
2019-04-28T02:34:50.914Z,97173.35
2019-04-28T02:37:50.302Z,97177.77
2019-04-28T02:40:45.065Z,97181.08
2019-04-28T02:43:41.030Z,97181.86
2019-04-28T02:46:37.256Z,97187.76
2019-04-28T02:49:40.850Z,97181.08
2019-04-28T02:52:51.867Z,97182.80
2019-04-28T02:55:47.110Z,97183.67
2019-04-28T02:58:42.728Z,97181.89
2019-04-28T03:01:40.955Z,97176.86
2019-04-28T03:04:35.500Z,97174.78
2019-04-28T03:07:33.060Z,97175.05
2019-04-28T03:10:31.116Z,97170.02
2019-04-28T03:13:26.395Z,97168.80
2019-04-28T03:16:23.311Z,97168.40
2019-04-28T03:19:21.165Z,97171.19
2019-04-28T03:22:15.685Z,97179.02
2019-04-28T03:25:11.901Z,97173.97
2019-04-28T03:28:21.375Z,97170.98
2019-04-28T03:32:04.138Z,97169.64
2019-04-28T03:34:53.945Z,97169.56
2019-04-28T03:37:47.285Z,97168.92
2019-04-28T03:40:42.633Z,97165.19
2019-04-28T03:43:40.622Z,97162.94
2019-04-28T03:46:34.745Z,97149.02
2019-04-28T03:49:45.201Z,97148.90
2019-04-28T03:52:43.042Z,97142.28
2019-04-28T03:55:41.449Z,97146.50
2019-04-28T03:58:35.482Z,97142.95
2019-04-28T04:01:31.041Z,97153.73
2019-04-28T04:04:27.653Z,97150.33
2019-04-28T04:07:23.214Z,97152.85
2019-04-28T04:10:33.478Z,97149.95
2019-04-28T04:13:43.023Z,97149.59
2019-04-28T04:17:11.702Z,97150.33
2019-04-28T04:20:07.032Z,97140.77
2019-04-28T04:23:04.621Z,97150.04
2019-04-28T04:26:01.696Z,97150.73
2019-04-28T04:28:57.066Z,97140.72
2019-04-28T04:32:10.058Z,97144.28
2019-04-28T04:34:50.577Z,97143.84
2019-04-28T04:37:45.507Z,97144.28
2019-04-28T04:40:41.483Z,97142.28
2019-04-28T04:43:37.738Z,97146.41
2019-04-28T04:46:35.535Z,97147.11
2019-04-28T04:49:32.210Z,97148.75
2019-04-28T04:52:30.427Z,97146.23
2019-04-28T04:55:24.579Z,97151.27
2019-04-28T04:58:21.509Z,97147.36
2019-04-28T05:01:21.377Z,97149.44
2019-04-28T05:04:39.606Z,97152.44
2019-04-28T05:07:36.712Z,97144.80
2019-04-28T05:10:32.575Z,97146.31
2019-04-28T05:13:30.040Z,97148.14
2019-04-28T05:16:24.480Z,97143.55
2019-04-28T05:19:21.037Z,97141.58
2019-04-28T05:22:17.375Z,97144.09
2019-04-28T05:25:24.556Z,97147.31
2019-04-28T05:28:20.387Z,97144.80
2019-04-28T05:31:23.379Z,97139.86
2019-04-28T05:34:14.695Z,97143.84
2019-04-28T05:37:10.778Z,97138.54
2019-04-28T05:40:06.897Z,97138.83
2019-04-28T05:43:11.574Z,97139.15
2019-04-28T05:46:07.324Z,97143.91
2019-04-28T05:49:10.296Z,97140.02
2019-04-28T05:52:06.072Z,97151.94
2019-04-28T05:55:06.509Z,97155.17
2019-04-28T05:58:17.131Z,97156.75
2019-04-28T06:01:23.313Z,97157.58
2019-04-28T06:04:23.916Z,97157.18
2019-04-28T06:07:30.463Z,97160.44
2019-04-28T06:10:25.476Z,97157.31
2019-04-28T06:13:22.001Z,97155.81
2019-04-28T06:16:19.602Z,97160.84
2019-04-28T06:19:14.728Z,97152.82
2019-04-28T06:22:11.526Z,97151.56
2019-04-28T06:25:08.094Z,97154.16
2019-04-28T06:28:03.422Z,97153.36
2019-04-28T06:31:01.097Z,97152.64
2019-04-28T06:33:56.870Z,97150.20
2019-04-28T06:36:53.581Z,97146.59
2019-04-28T06:39:49.422Z,97150.70
2019-04-28T06:42:46.026Z,97151.02
2019-04-28T06:45:41.662Z,97147.35
2019-04-28T06:48:38.389Z,97137.73
2019-04-28T06:51:34.331Z,97135.98
2019-04-28T06:54:30.956Z,97144.92
2019-04-28T06:57:28.582Z,97139.80
2019-04-28T07:00:24.076Z,97140.30
2019-04-28T07:03:23.313Z,97141.50
2019-04-28T07:06:16.198Z,97141.20
2019-04-28T07:09:15.822Z,97139.19
2019-04-28T07:12:10.866Z,97141.84
2019-04-28T07:15:07.453Z,97141.41
2019-04-28T07:18:06.598Z,97139.12
2019-04-28T07:21:20.921Z,97135.20
2019-04-28T07:24:21.475Z,97137.28
2019-04-28T07:27:18.314Z,97133.25
2019-04-28T07:30:21.232Z,97124.91
2019-04-28T07:33:17.980Z,97122.57
2019-04-28T07:36:15.155Z,97125.48
2019-04-28T07:39:12.930Z,97134.41
2019-04-28T07:42:09.712Z,97121.16
2019-04-28T07:45:05.329Z,97119.27
2019-04-28T07:48:02.130Z,97129.87
2019-04-28T07:50:57.734Z,97123.30
2019-04-28T07:54:09.762Z,97121.28
2019-04-28T07:57:06.201Z,97126.77
2019-04-28T08:00:02.769Z,97123.68
2019-04-28T08:03:08.874Z,97121.20
2019-04-28T08:06:04.524Z,97119.13
2019-04-28T08:09:02.480Z,97125.69
2019-04-28T08:11:56.967Z,97135.83
2019-04-28T08:14:53.679Z,97128.22
2019-04-28T08:17:49.241Z,97124.09
2019-04-28T08:20:46.390Z,97122.58
2019-04-28T08:23:54.075Z,97114.84
2019-04-28T08:26:53.920Z,97116.25
2019-04-28T08:29:58.264Z,97117.28
2019-04-28T08:33:02.330Z,97115.19
2019-04-28T08:35:58.107Z,97123.45
2019-04-28T08:38:54.564Z,97127.96
2019-04-28T08:41:51.178Z,97124.83
2019-04-28T08:44:47.201Z,97122.29
2019-04-28T08:47:43.771Z,97130.86
2019-04-28T08:50:39.569Z,97132.77
2019-04-28T08:53:36.460Z,97140.91
2019-04-28T08:56:33.109Z,97138.45
2019-04-28T08:59:34.313Z,97142.84
2019-04-28T09:02:32.242Z,97146.30
2019-04-28T09:05:30.417Z,97144.07
2019-04-28T09:08:25.863Z,97155.42
2019-04-28T09:11:27.821Z,97133.77
2019-04-28T09:14:25.294Z,97139.94
2019-04-28T09:17:22.195Z,97142.53
2019-04-28T09:20:17.450Z,97135.60
2019-04-28T09:23:19.460Z,97142.25
2019-04-28T09:26:15.306Z,97141.66
2019-04-28T09:29:12.091Z,97136.45
2019-04-28T09:32:09.832Z,97129.78
2019-04-28T09:35:06.666Z,97122.03
2019-04-28T09:38:03.380Z,97126.92
2019-04-28T09:40:58.640Z,97113.88
2019-04-28T09:44:14.072Z,97124.73
2019-04-28T09:47:11.799Z,97118.38
2019-04-28T09:50:07.718Z,97119.05
2019-04-28T09:53:04.659Z,97113.22
2019-04-28T09:56:00.943Z,97111.89
2019-04-28T09:58:57.783Z,97119.05
2019-04-28T10:01:54.511Z,97123.72
2019-04-28T10:04:54.341Z,97134.03
2019-04-28T10:07:52.765Z,97140.18
2019-04-28T10:10:48.325Z,97141.38
2019-04-28T10:13:46.058Z,97148.20
2019-04-28T10:16:41.869Z,97147.39
2019-04-28T10:19:40.072Z,97150.69
2019-04-28T10:22:35.763Z,97146.42
2019-04-28T10:25:32.649Z,97153.16
2019-04-28T10:28:28.327Z,97151.13
2019-04-28T10:31:25.965Z,97142.87
2019-04-28T10:34:23.678Z,97139.94
2019-04-28T10:37:19.898Z,97130.07
2019-04-28T10:40:20.623Z,97128.94
2019-04-28T10:43:16.281Z,97121.88
2019-04-28T10:46:12.975Z,97117.77
2019-04-28T10:49:09.866Z,97108.58
2019-04-28T10:52:06.636Z,97109.47
2019-04-28T10:55:03.151Z,97104.83
2019-04-28T10:58:00.187Z,97107.39
2019-04-28T11:00:56.518Z,97106.42
2019-04-28T11:03:52.353Z,97105.64
2019-04-28T11:06:49.980Z,97112.97
2019-04-28T11:09:49.207Z,97112.81
2019-04-28T11:12:45.959Z,97108.05
2019-04-28T11:15:44.847Z,97104.51
2019-04-28T11:18:40.570Z,97100.73
2019-04-28T11:21:37.893Z,97095.79
2019-04-28T11:24:34.363Z,97094.23
2019-04-28T11:27:31.257Z,97095.99
2019-04-28T11:30:31.160Z,97095.15
2019-04-28T11:33:39.961Z,97093.95
2019-04-28T11:36:37.660Z,97091.92
2019-04-28T11:39:36.921Z,97094.21
2019-04-28T11:42:33.757Z,97091.33
2019-04-28T11:45:33.023Z,97087.27
2019-04-28T11:48:31.377Z,97089.94
2019-04-28T11:51:38.924Z,97086.24
2019-04-28T11:54:34.980Z,97091.42
2019-04-28T11:57:35.927Z,97086.38
2019-04-28T12:00:35.599Z,97084.72
2019-04-28T12:03:32.462Z,97084.72
2019-04-28T12:06:29.375Z,97076.74
2019-04-28T12:09:39.926Z,97074.75
2019-04-28T12:12:47.858Z,97071.01
2019-04-28T12:16:08.816Z,97075.16
2019-04-28T12:19:18.012Z,97064.98
2019-04-28T12:22:13.671Z,97064.23
2019-04-28T12:25:11.045Z,97062.14
2019-04-28T12:28:07.155Z,97066.41
2019-04-28T12:31:03.849Z,97060.06
2019-04-28T12:34:00.537Z,97062.61
2019-04-28T12:36:58.247Z,97065.95
2019-04-28T12:39:54.045Z,97055.77
2019-04-28T12:42:51.026Z,97061.73
2019-04-28T12:45:49.139Z,97054.12
2019-04-28T12:48:44.248Z,97057.10
2019-04-28T12:51:40.888Z,97038.92
2019-04-28T12:54:37.628Z,97041.49
2019-04-28T12:57:43.478Z,97034.70
2019-04-28T13:00:54.174Z,97034.28
2019-04-28T13:04:09.967Z,97028.75
2019-04-28T13:07:17.154Z,97026.61
2019-04-28T13:10:12.673Z,97024.92
2019-04-28T13:13:09.346Z,97029.59
2019-04-28T13:16:04.960Z,97024.48
2019-04-28T13:19:01.681Z,97017.70
2019-04-28T13:21:57.585Z,97021.95
2019-04-28T13:24:54.256Z,97026.21
2019-04-28T13:27:51.949Z,97014.30
2019-04-28T13:30:47.928Z,97013.89
2019-04-28T13:33:55.837Z,97008.33
2019-04-28T13:36:38.204Z,97008.34
2019-04-28T13:39:38.633Z,97013.89
2019-04-28T13:42:34.416Z,97006.67
2019-04-28T13:45:32.351Z,97013.05
2019-04-28T13:48:27.997Z,97010.06
2019-04-28T13:51:24.681Z,97004.03
2019-04-28T13:54:20.130Z,97011.72
2019-04-28T13:57:17.750Z,97006.67
2019-04-28T14:00:14.210Z,97006.66
2019-04-28T14:03:19.934Z,96999.00
2019-04-28T14:06:28.455Z,97004.94
2019-04-28T14:09:31.043Z,96989.95
2019-04-28T14:12:28.804Z,96989.95
2019-04-28T14:15:24.413Z,96993.37
2019-04-28T14:18:22.388Z,96989.92
2019-04-28T14:21:17.354Z,96997.11
2019-04-28T14:24:14.461Z,96972.61
2019-04-28T14:27:11.098Z,96978.50
2019-04-28T14:30:08.064Z,96977.73
2019-04-28T14:33:05.074Z,96977.81
2019-04-28T14:36:01.533Z,96981.76
2019-04-28T14:38:56.322Z,96973.69
2019-04-28T14:41:52.376Z,96977.50
2019-04-28T14:44:48.174Z,96981.50
2019-04-28T14:47:46.788Z,96982.81
2019-04-28T14:50:43.497Z,96982.02
2019-04-28T14:53:39.502Z,96984.56
2019-04-28T14:56:36.100Z,96992.20
2019-04-28T14:59:31.905Z,96988.39
2019-04-28T15:02:33.079Z,96987.12
2019-04-28T15:05:40.821Z,96993.06
2019-04-28T15:09:05.445Z,96995.61
2019-04-28T15:12:05.111Z,96989.59
2019-04-28T15:15:02.808Z,96987.89
2019-04-28T15:18:00.268Z,96990.44
2019-04-28T15:20:56.480Z,96982.78
2019-04-28T15:23:53.245Z,96989.13
2019-04-28T15:26:49.434Z,96991.25
2019-04-28T15:29:46.120Z,96998.45
2019-04-28T15:32:43.104Z,96994.59
2019-04-28T15:35:39.821Z,96997.11
2019-04-28T15:38:37.278Z,96994.53
2019-04-28T15:41:33.043Z,96991.98
2019-04-28T15:44:29.942Z,96992.77
2019-04-28T15:47:25.953Z,96994.89
2019-04-28T15:50:25.295Z,96991.91
2019-04-28T15:53:20.970Z,96998.63
2019-04-28T15:56:31.800Z,97004.11
2019-04-28T15:59:31.640Z,96998.61
2019-04-28T16:02:30.242Z,96998.56
2019-04-28T16:05:27.042Z,96996.42
2019-04-28T16:08:22.660Z,96995.15
2019-04-28T16:11:19.581Z,96994.28
2019-04-28T16:14:16.572Z,96995.95
2019-04-28T16:17:16.142Z,96992.95
2019-04-28T16:20:13.267Z,96995.81
2019-04-28T16:23:09.219Z,96992.80
2019-04-28T16:26:06.278Z,96992.38
2019-04-28T16:29:03.262Z,96994.88
2019-04-28T16:32:00.507Z,96994.86
2019-04-28T16:34:59.513Z,96992.25
2019-04-28T16:37:55.876Z,96991.84
2019-04-28T16:40:54.274Z,96991.45
2019-04-28T16:43:57.545Z,96987.19
2019-04-28T16:46:53.293Z,96989.70
2019-04-28T16:49:50.005Z,96987.56
2019-04-28T16:52:45.106Z,96986.30
2019-04-28T16:55:47.223Z,96982.08
2019-04-28T16:59:00.678Z,96984.56
2019-04-28T17:02:13.886Z,96991.31
2019-04-28T17:05:10.690Z,96990.03
2019-04-28T17:08:06.289Z,96991.30
2019-04-28T17:11:04.541Z,96994.64
2019-04-28T17:14:02.605Z,96990.84
2019-04-28T17:16:59.582Z,96992.51
2019-04-28T17:20:06.750Z,96993.77
2019-04-28T17:23:02.596Z,96987.80
2019-04-28T17:25:59.753Z,96991.14
2019-04-28T17:28:55.847Z,96993.62
2019-04-28T17:31:52.615Z,96988.45
2019-04-28T17:34:49.346Z,96996.84
2019-04-28T17:37:47.187Z,96994.27
2019-04-28T17:40:46.605Z,97008.17
2019-04-28T17:43:44.211Z,97014.08
2019-04-28T17:46:42.521Z,97007.23
2019-04-28T17:49:56.814Z,97006.80
2019-04-28T17:52:54.407Z,97015.66
2019-04-28T17:55:53.618Z,97018.57
2019-04-28T17:58:52.317Z,97012.63
2019-04-28T18:02:03.494Z,97013.42
2019-04-28T18:05:18.969Z,97017.17
2019-04-28T18:08:21.131Z,97026.36
2019-04-28T18:11:17.841Z,97026.72
2019-04-28T18:14:16.519Z,97035.11
2019-04-28T18:17:31.412Z,97038.47
2019-04-28T18:27:44.913Z,97056.69
2019-04-28T18:30:51.902Z,97062.06
2019-04-28T18:34:01.678Z,97067.47
2019-04-28T18:37:04.995Z,97067.42
2019-04-28T18:40:14.197Z,97075.80
2019-04-28T18:43:31.953Z,97082.03
2019-04-28T18:46:32.344Z,97087.03
2019-04-28T18:49:28.051Z,97090.72
2019-04-28T18:52:24.180Z,97101.62
2019-04-28T18:55:23.703Z,97106.61
2019-04-28T18:58:20.738Z,97104.84
2019-04-28T19:01:41.091Z,97108.09
2019-04-28T19:04:43.470Z,97115.66
2019-04-28T19:07:53.603Z,97118.05
2019-04-28T19:10:59.429Z,97117.92
2019-04-28T19:13:58.932Z,97123.68
2019-04-28T19:17:12.668Z,97126.82
2019-04-28T19:20:08.721Z,97125.36
2019-04-28T19:23:05.672Z,97126.04
2019-04-28T19:26:01.474Z,97128.88
2019-04-28T19:28:59.092Z,97124.56
2019-04-28T19:31:54.758Z,97121.48
2019-04-28T19:34:53.886Z,97116.75
2019-04-28T19:37:50.874Z,97123.82
2019-04-28T19:40:46.537Z,97119.89
2019-04-28T19:43:43.788Z,97133.73
2019-04-28T19:46:39.396Z,97131.59
2019-04-28T19:49:36.181Z,97139.92
2019-04-28T19:52:39.023Z,97136.45
2019-04-28T19:55:38.759Z,97136.45
2019-04-28T19:58:41.982Z,97144.89
2019-04-28T20:01:40.288Z,97138.08
2019-04-28T20:04:37.100Z,97143.14
2019-04-28T20:07:32.603Z,97147.77
2019-04-28T20:10:29.401Z,97148.16
2019-04-28T20:13:26.253Z,97145.09
2019-04-28T20:16:25.018Z,97156.22
2019-04-28T20:19:21.986Z,97155.42
2019-04-28T20:22:19.917Z,97161.28
2019-04-28T20:25:16.627Z,97160.84
2019-04-28T20:28:12.129Z,97163.80
2019-04-28T20:31:08.622Z,97163.80
2019-04-28T20:34:05.281Z,97167.59
2019-04-28T20:37:06.111Z,97165.53
2019-04-28T20:40:04.267Z,97165.53
2019-04-28T20:43:07.513Z,97162.17
2019-04-28T20:46:04.362Z,97166.42
2019-04-28T20:49:00.150Z,97160.53
2019-04-28T20:51:56.725Z,97163.92
2019-04-28T20:54:52.377Z,97164.70
2019-04-28T20:57:49.355Z,97168.95
2019-04-28T21:00:44.995Z,97170.64
2019-04-28T21:03:42.847Z,97172.38
2019-04-28T21:06:40.391Z,97175.70
2019-04-28T21:09:37.329Z,97174.90
2019-04-28T21:12:33.243Z,97176.16
2019-04-28T21:15:30.916Z,97179.06
2019-04-28T21:18:27.567Z,97182.27
2019-04-28T21:21:24.243Z,97177.95
2019-04-28T21:24:23.037Z,97177.95
2019-04-28T21:27:20.773Z,97174.53
2019-04-28T21:30:17.417Z,97177.06
2019-04-28T21:33:12.930Z,97168.59
2019-04-28T21:36:09.745Z,97166.89
2019-04-28T21:39:05.202Z,97171.58
2019-04-28T21:42:01.731Z,97171.98
2019-04-28T21:45:17.775Z,97169.42
2019-04-28T21:48:14.387Z,97168.59
2019-04-28T21:51:12.433Z,97167.38
2019-04-28T21:54:08.808Z,97167.91
2019-04-28T21:57:05.015Z,97178.91
2019-04-28T22:00:00.687Z,97178.07
2019-04-28T22:02:58.486Z,97166.64
2019-04-28T22:05:54.911Z,97172.44
2019-04-28T22:08:51.633Z,97177.80
2019-04-28T22:11:47.366Z,97176.84
2019-04-28T22:14:44.978Z,97183.13
2019-04-28T22:17:41.796Z,97186.89
2019-04-28T22:20:37.456Z,97188.02
2019-04-28T22:23:38.662Z,97186.05
2019-04-28T22:26:46.366Z,97175.16
2019-04-28T22:29:44.263Z,97181.00
2019-04-28T22:32:39.944Z,97169.27
2019-04-28T22:35:37.784Z,97172.63
2019-04-28T22:38:33.210Z,97170.00
2019-04-28T22:41:30.006Z,97177.89
2019-04-28T22:44:33.012Z,97171.41
2019-04-28T22:47:29.946Z,97180.66
2019-04-28T22:50:28.366Z,97175.60
2019-04-28T22:53:24.639Z,97173.52
2019-04-28T22:56:33.367Z,97156.14
2019-04-28T22:59:33.448Z,97171.29
2019-04-28T23:02:31.179Z,97166.97
2019-04-28T23:05:28.838Z,97163.13
2019-04-28T23:08:26.609Z,97160.97
2019-04-28T23:11:22.248Z,97160.59
2019-04-28T23:14:18.860Z,97154.66
2019-04-28T23:17:16.261Z,97155.52
2019-04-28T23:20:11.578Z,97151.59
2019-04-28T23:23:11.367Z,97156.59
2019-04-28T23:26:08.002Z,97158.28
2019-04-28T23:29:04.726Z,97159.91
2019-04-28T23:32:00.310Z,97161.57
2019-04-28T23:34:58.896Z,97165.69
2019-04-28T23:37:54.541Z,97161.41
2019-04-28T23:40:55.016Z,97168.02
2019-04-28T23:43:50.892Z,97163.73
2019-04-28T23:46:59.242Z,97162.80
2019-04-28T23:49:54.774Z,97165.22
2019-04-28T23:52:54.552Z,97158.77
2019-04-28T23:55:51.179Z,97163.22
2019-04-28T23:58:48.326Z,97159.73
