createdAt,value
2022-08-02T00:01:38.038Z,99.90
2022-08-02T00:04:11.175Z,99.90
2022-08-02T00:06:44.231Z,99.90
2022-08-02T00:09:17.433Z,99.90
2022-08-02T00:11:54.753Z,99.90
2022-08-02T00:14:27.804Z,99.90
2022-08-02T00:17:00.712Z,99.90
2022-08-02T00:19:34.208Z,99.90
2022-08-02T00:22:07.459Z,99.90
2022-08-02T00:24:40.958Z,99.90
2022-08-02T00:27:13.967Z,99.90
2022-08-02T00:29:52.758Z,99.90
2022-08-02T00:32:27.613Z,99.90
2022-08-02T00:35:00.792Z,99.90
2022-08-02T00:37:38.205Z,99.90
2022-08-02T00:40:12.200Z,99.90
2022-08-02T00:42:45.200Z,99.90
2022-08-02T00:45:18.140Z,99.90
2022-08-02T00:47:51.083Z,99.90
2022-08-02T00:50:24.157Z,99.90
2022-08-02T00:52:57.529Z,99.90
2022-08-02T00:55:31.501Z,99.90
2022-08-02T00:58:05.000Z,99.90
2022-08-02T01:00:38.066Z,99.90
2022-08-02T01:03:10.941Z,99.90
2022-08-02T01:06:10.182Z,99.90
2022-08-02T01:08:40.120Z,99.90
2022-08-02T01:11:13.101Z,99.90
2022-08-02T01:13:46.112Z,99.90
2022-08-02T01:16:23.352Z,99.90
2022-08-02T01:19:02.615Z,99.90
2022-08-02T01:22:11.702Z,99.90
2022-08-02T01:25:06.805Z,99.90
2022-08-02T01:28:17.326Z,99.90
2022-08-02T01:30:57.336Z,99.90
2022-08-02T01:33:38.740Z,99.90
2022-08-02T01:36:14.278Z,99.90
2022-08-02T01:38:50.138Z,99.90
2022-08-02T01:41:26.747Z,99.90
2022-08-02T01:44:01.210Z,99.90
2022-08-02T01:46:35.362Z,99.90
2022-08-02T01:49:14.944Z,99.90
2022-08-02T01:52:11.084Z,99.90
2022-08-02T01:54:47.286Z,99.90
2022-08-02T01:57:22.516Z,99.90
2022-08-02T01:59:57.706Z,99.90
2022-08-02T02:02:32.520Z,99.90
2022-08-02T02:05:06.393Z,99.90
2022-08-02T02:07:41.078Z,99.90
2022-08-02T02:10:16.693Z,99.90
2022-08-02T02:12:53.822Z,99.90
2022-08-02T02:15:27.371Z,99.90
2022-08-02T02:18:12.839Z,99.90
2022-08-02T02:20:47.657Z,99.90
2022-08-02T02:23:23.750Z,99.90
2022-08-02T02:26:00.915Z,99.90
2022-08-02T02:28:38.850Z,99.90
2022-08-02T02:31:15.806Z,99.90
2022-08-02T02:34:13.775Z,99.90
2022-08-02T02:36:50.339Z,99.90
2022-08-02T02:39:24.029Z,99.90
2022-08-02T02:42:01.424Z,99.90
2022-08-02T02:44:36.244Z,99.90
2022-08-02T02:47:11.370Z,99.90
2022-08-02T02:49:46.206Z,99.90
2022-08-02T02:52:20.382Z,99.90
2022-08-02T02:54:55.162Z,99.90
2022-08-02T02:57:28.310Z,99.90
2022-08-02T03:00:01.980Z,99.90
2022-08-02T03:02:36.677Z,99.90
2022-08-02T03:05:11.128Z,99.90
2022-08-02T03:07:44.049Z,99.90
2022-08-02T03:10:17.067Z,99.90
2022-08-02T03:12:50.691Z,99.90
2022-08-02T03:15:26.871Z,99.90
2022-08-02T03:17:59.807Z,99.90
2022-08-02T03:20:32.776Z,99.90
2022-08-02T03:23:05.680Z,99.90
2022-08-02T03:25:40.129Z,99.90
2022-08-02T03:28:13.009Z,99.90
2022-08-02T03:30:45.970Z,99.90
2022-08-02T03:33:20.187Z,99.90
2022-08-02T03:35:55.959Z,99.90
2022-08-02T03:41:03.688Z,99.90
2022-08-02T03:43:38.419Z,99.90
2022-08-02T03:46:15.797Z,99.90
2022-08-02T03:48:50.581Z,99.90
2022-08-02T03:51:24.081Z,99.90
2022-08-02T03:53:57.367Z,99.90
2022-08-02T03:56:36.938Z,99.90
2022-08-02T03:59:12.512Z,99.90
2022-08-02T04:01:46.309Z,99.90
2022-08-02T04:04:19.446Z,99.90
2022-08-02T04:06:52.657Z,99.90
2022-08-02T04:09:25.844Z,99.90
2022-08-02T04:11:58.792Z,99.90
2022-08-02T04:14:31.855Z,99.90
2022-08-02T04:17:11.176Z,99.90
2022-08-02T04:19:47.694Z,99.90
2022-08-02T04:22:29.244Z,99.90
2022-08-02T04:25:04.934Z,99.90
2022-08-02T04:28:15.426Z,99.90
2022-08-02T04:30:33.914Z,99.90
2022-08-02T04:33:08.136Z,99.90
2022-08-02T04:35:41.739Z,99.90
2022-08-02T04:38:17.014Z,99.90
2022-08-02T04:40:56.742Z,99.90
2022-08-02T04:43:29.730Z,99.90
2022-08-02T04:46:03.922Z,99.90
2022-08-02T04:48:37.020Z,99.90
2022-08-02T04:51:09.947Z,99.90
2022-08-02T04:53:42.956Z,99.90
2022-08-02T04:56:15.945Z,99.90
2022-08-02T04:58:48.883Z,99.90
2022-08-02T05:01:22.014Z,99.90
2022-08-02T05:03:54.994Z,99.90
2022-08-02T05:06:28.026Z,99.90
2022-08-02T05:09:01.025Z,99.90
2022-08-02T05:11:35.930Z,99.90
2022-08-02T05:14:12.674Z,99.90
2022-08-02T05:16:48.961Z,99.90
2022-08-02T05:19:22.164Z,99.90
2022-08-02T05:21:55.156Z,99.90
2022-08-02T05:24:30.237Z,99.90
2022-08-02T05:27:17.062Z,99.90
2022-08-02T05:29:57.224Z,99.90
2022-08-02T05:32:34.613Z,99.90
2022-08-02T05:37:57.302Z,99.90
2022-08-02T05:40:30.342Z,99.90
2022-08-02T05:43:12.307Z,99.90
2022-08-02T05:45:45.768Z,99.90
2022-08-02T05:48:21.669Z,99.90
2022-08-02T05:55:50.105Z,99.90
2022-08-02T05:58:43.398Z,99.90
2022-08-02T06:01:42.151Z,99.90
2022-08-02T06:04:24.630Z,99.90
2022-08-02T06:07:06.607Z,99.90
2022-08-02T06:09:41.825Z,99.90
2022-08-02T06:12:17.330Z,99.90
2022-08-02T06:14:54.530Z,99.90
2022-08-02T06:17:29.310Z,99.90
2022-08-02T06:20:03.446Z,99.90
2022-08-02T06:22:40.465Z,99.90
2022-08-02T06:25:50.119Z,99.90
2022-08-02T06:28:11.195Z,99.90
2022-08-02T06:30:44.908Z,99.90
2022-08-02T06:33:17.929Z,99.90
2022-08-02T06:35:51.121Z,99.90
2022-08-02T06:38:32.539Z,99.90
2022-08-02T06:41:09.149Z,99.90
2022-08-02T06:43:53.921Z,99.90
2022-08-02T06:46:57.422Z,99.90
2022-08-02T06:49:20.493Z,99.90
2022-08-02T06:51:53.653Z,99.90
2022-08-02T06:54:26.682Z,99.90
2022-08-02T06:57:00.670Z,99.90
2022-08-02T06:59:33.715Z,99.90
2022-08-02T07:02:06.929Z,99.90
2022-08-02T07:04:44.833Z,99.90
2022-08-02T07:07:18.304Z,99.90
2022-08-02T07:09:56.401Z,99.90
2022-08-02T07:12:35.212Z,99.90
2022-08-02T07:15:10.189Z,99.90
2022-08-02T07:17:43.646Z,99.90
2022-08-02T07:20:16.643Z,99.90
2022-08-02T07:22:49.937Z,99.90
2022-08-02T07:25:23.014Z,99.90
2022-08-02T07:27:56.571Z,99.90
2022-08-02T07:30:30.487Z,99.90
2022-08-02T07:33:04.249Z,99.90
2022-08-02T07:35:37.575Z,99.90
2022-08-02T07:38:13.080Z,99.90
2022-08-02T07:40:47.244Z,99.90
2022-08-02T07:48:34.950Z,99.90
2022-08-02T07:51:08.533Z,99.90
2022-08-02T07:53:51.412Z,99.90
2022-08-02T07:56:35.090Z,99.90
2022-08-02T07:59:10.356Z,99.90
2022-08-02T08:42:54.466Z,99.90
2022-08-02T08:45:27.631Z,99.90
2022-08-02T08:48:06.277Z,99.90
2022-08-02T08:50:43.420Z,99.90
2022-08-02T08:53:17.434Z,99.90
2022-08-02T08:55:56.476Z,99.90
2022-08-02T08:58:29.564Z,99.90
2022-08-02T09:01:03.018Z,99.90
2022-08-02T09:03:36.243Z,99.90
2022-08-02T09:06:09.582Z,99.90
2022-08-02T09:08:42.597Z,99.90
2022-08-02T09:11:20.264Z,99.90
2022-08-02T09:13:58.882Z,99.90
2022-08-02T09:16:32.260Z,99.90
2022-08-02T09:19:21.060Z,99.90
2022-08-02T09:22:11.745Z,99.90
2022-08-02T09:24:48.201Z,99.90
2022-08-02T09:27:23.150Z,99.90
2022-08-02T09:30:13.807Z,99.90
2022-08-02T09:32:49.759Z,99.90
2022-08-02T09:36:06.287Z,99.90
2022-08-02T09:39:05.339Z,99.90
2022-08-02T09:41:41.809Z,99.90
2022-08-02T09:44:16.871Z,99.70
2022-08-02T09:46:49.970Z,99.90
2022-08-02T09:49:23.138Z,99.40
2022-08-02T09:51:58.692Z,98.60
2022-08-02T09:54:33.060Z,98.60
2022-08-02T09:59:53.563Z,99.90
2022-08-02T10:02:26.854Z,95.10
2022-08-02T10:05:01.685Z,93.50
2022-08-02T10:07:35.754Z,93.50
2022-08-02T10:10:09.186Z,92.10
2022-08-02T10:12:42.083Z,93.50
2022-08-02T10:15:16.842Z,93.30
2022-08-02T10:17:49.728Z,92.90
2022-08-02T10:20:24.571Z,94.00
2022-08-02T10:22:58.648Z,92.50
2022-08-02T10:25:32.530Z,93.70
2022-08-02T10:28:08.352Z,92.70
2022-08-02T10:30:45.609Z,92.00
2022-08-02T10:33:19.291Z,91.70
2022-08-02T10:36:06.841Z,91.30
2022-08-02T10:38:41.539Z,90.70
2022-08-02T10:41:14.460Z,91.00
2022-08-02T10:43:49.026Z,90.60
2022-08-02T10:46:27.680Z,86.70
2022-08-02T10:52:08.733Z,86.70
2022-08-02T10:54:56.473Z,86.20
2022-08-02T10:57:35.074Z,86.70
2022-08-02T11:00:25.826Z,87.70
2022-08-02T11:02:58.780Z,87.50
2022-08-02T11:05:42.320Z,84.10
2022-08-02T11:08:21.187Z,82.50
2022-08-02T11:11:02.137Z,83.90
2022-08-02T11:14:03.923Z,85.60
2022-08-02T11:16:55.261Z,85.30
2022-08-02T11:19:28.677Z,82.80
2022-08-02T11:22:07.791Z,81.80
2022-08-02T11:24:42.578Z,80.50
2022-08-02T11:27:22.348Z,81.40
2022-08-02T11:29:56.012Z,80.20
2022-08-02T11:32:30.671Z,82.00
2022-08-02T11:35:04.167Z,82.60
2022-08-02T11:37:42.461Z,85.00
2022-08-02T11:40:19.446Z,81.30
2022-08-02T11:42:53.781Z,80.70
2022-08-02T11:45:29.641Z,78.80
2022-08-02T11:48:03.292Z,78.60
2022-08-02T11:50:36.901Z,78.90
2022-08-02T11:53:14.737Z,77.50
2022-08-02T11:55:47.647Z,80.70
2022-08-02T11:58:20.664Z,79.20
2022-08-02T12:00:54.230Z,86.50
2022-08-02T12:03:27.255Z,83.60
2022-08-02T12:06:06.062Z,80.30
2022-08-02T12:08:40.142Z,75.30
2022-08-02T12:11:18.563Z,75.30
2022-08-02T12:13:57.174Z,78.20
2022-08-02T12:16:54.537Z,79.00
2022-08-02T12:19:27.918Z,74.70
2022-08-02T12:22:07.555Z,76.50
2022-08-02T12:24:43.924Z,79.50
2022-08-02T12:27:37.472Z,78.40
2022-08-02T12:30:13.765Z,79.30
2022-08-02T12:32:47.446Z,76.50
2022-08-02T12:35:26.305Z,79.50
2022-08-02T12:38:09.990Z,79.90
2022-08-02T12:40:43.193Z,78.40
2022-08-02T12:43:25.753Z,78.50
2022-08-02T12:45:58.729Z,81.30
2022-08-02T12:48:39.156Z,78.30
2022-08-02T12:51:18.818Z,75.30
2022-08-02T12:53:58.825Z,74.60
2022-08-02T12:56:37.103Z,75.40
2022-08-02T12:59:11.479Z,77.30
2022-08-02T13:01:45.819Z,78.90
2022-08-02T13:04:18.852Z,77.70
2022-08-02T13:06:51.893Z,78.00
2022-08-02T13:09:29.244Z,77.80
2022-08-02T13:12:02.759Z,79.20
2022-08-02T13:14:41.912Z,79.20
2022-08-02T13:17:15.391Z,78.30
2022-08-02T13:19:51.127Z,79.40
2022-08-02T13:22:26.616Z,79.30
2022-08-02T13:25:02.001Z,77.10
2022-08-02T13:27:36.595Z,80.30
2022-08-02T13:30:09.685Z,78.80
2022-08-02T13:32:42.674Z,75.60
2022-08-02T13:35:17.890Z,79.50
2022-08-02T13:37:51.469Z,78.60
2022-08-02T13:40:24.454Z,76.60
2022-08-02T13:42:57.780Z,76.70
2022-08-02T13:45:30.672Z,79.00
2022-08-02T13:48:10.784Z,76.60
2022-08-02T13:50:50.141Z,77.10
2022-08-02T13:53:25.075Z,79.30
2022-08-02T13:55:59.776Z,79.00
2022-08-02T13:58:33.418Z,78.60
2022-08-02T14:01:06.560Z,78.10
2022-08-02T14:04:08.674Z,80.30
2022-08-02T14:06:33.788Z,80.10
2022-08-02T14:09:06.733Z,78.40
2022-08-02T14:11:39.836Z,76.60
2022-08-02T14:14:16.276Z,75.40
2022-08-02T14:16:50.079Z,76.90
2022-08-02T14:19:23.569Z,78.50
2022-08-02T14:22:21.266Z,78.20
2022-08-02T14:24:51.003Z,81.00
2022-08-02T14:27:24.182Z,79.30
2022-08-02T14:29:58.421Z,80.20
2022-08-02T14:32:32.542Z,80.90
2022-08-02T14:35:06.140Z,81.90
2022-08-02T14:37:39.692Z,81.90
2022-08-02T14:40:30.918Z,79.40
2022-08-02T14:43:05.142Z,79.30
2022-08-02T14:45:40.884Z,79.20
2022-08-02T14:48:14.612Z,79.00
2022-08-02T14:50:47.587Z,80.10
2022-08-02T14:53:21.055Z,80.30
2022-08-02T14:55:54.028Z,82.70
2022-08-02T14:58:27.221Z,82.40
2022-08-02T15:01:00.242Z,81.90
2022-08-02T15:03:33.530Z,83.60
2022-08-02T15:06:17.204Z,83.00
2022-08-02T15:08:50.486Z,83.10
2022-08-02T15:11:23.558Z,79.50
2022-08-02T15:13:59.139Z,81.90
2022-08-02T15:16:55.406Z,81.10
2022-08-02T15:19:57.043Z,82.50
2022-08-02T15:22:22.525Z,82.10
2022-08-02T15:24:57.074Z,81.70
2022-08-02T15:27:30.032Z,82.70
2022-08-02T15:30:03.974Z,84.30
2022-08-02T15:32:37.252Z,84.40
2022-08-02T15:35:10.396Z,83.60
2022-08-02T15:37:43.558Z,85.20
2022-08-02T15:40:17.009Z,85.60
2022-08-02T15:42:50.041Z,87.50
2022-08-02T15:45:24.799Z,85.40
2022-08-02T15:47:57.818Z,86.90
2022-08-02T15:50:31.069Z,84.30
2022-08-02T15:53:04.165Z,85.90
2022-08-02T15:55:39.849Z,85.90
2022-08-02T15:58:26.497Z,84.00
2022-08-02T16:01:00.223Z,85.10
2022-08-02T16:03:33.235Z,85.20
2022-08-02T16:06:06.316Z,85.60
2022-08-02T16:08:39.263Z,84.00
2022-08-02T16:11:24.702Z,87.40
2022-08-02T16:13:59.093Z,86.80
2022-08-02T16:16:33.949Z,85.00
2022-08-02T16:19:47.941Z,84.30
2022-08-02T16:22:00.989Z,85.10
2022-08-02T16:24:34.066Z,87.70
2022-08-02T16:27:08.498Z,85.20
2022-08-02T16:29:41.722Z,88.50
2022-08-02T16:32:16.570Z,89.20
2022-08-02T16:35:08.191Z,89.20
2022-08-02T16:37:50.451Z,90.40
2022-08-02T16:40:27.129Z,90.60
2022-08-02T16:43:09.232Z,91.40
2022-08-02T16:45:42.462Z,91.90
2022-08-02T16:48:18.246Z,92.20
2022-08-02T16:50:51.272Z,92.20
2022-08-02T16:53:36.551Z,92.10
2022-08-02T16:56:10.598Z,92.30
2022-08-02T16:58:48.804Z,92.00
2022-08-02T17:01:24.051Z,91.70
2022-08-02T17:04:00.617Z,91.00
2022-08-02T17:06:33.554Z,91.40
2022-08-02T17:09:06.501Z,91.70
2022-08-02T17:11:46.658Z,91.60
2022-08-02T17:14:55.066Z,91.50
2022-08-02T17:17:34.203Z,91.60
2022-08-02T17:20:08.600Z,91.60
2022-08-02T17:22:44.117Z,91.60
2022-08-02T17:25:17.624Z,92.70
2022-08-02T17:27:55.613Z,92.60
2022-08-02T17:30:29.042Z,92.30
2022-08-02T17:33:01.979Z,91.90
2022-08-02T17:35:43.849Z,91.50
2022-08-02T17:38:27.398Z,92.30
2022-08-02T17:41:01.299Z,91.60
2022-08-02T17:43:41.142Z,92.80
2022-08-02T17:46:14.305Z,91.90
2022-08-02T17:49:05.787Z,91.80
2022-08-02T17:52:49.097Z,92.00
2022-08-02T17:54:32.918Z,91.90
2022-08-02T17:57:05.971Z,91.70
2022-08-02T17:59:42.412Z,91.50
2022-08-02T18:02:15.804Z,91.60
2022-08-02T18:04:49.760Z,91.40
2022-08-02T18:07:25.238Z,90.60
2022-08-02T18:09:58.315Z,90.10
2022-08-02T18:12:32.780Z,89.30
2022-08-02T18:15:14.246Z,89.00
2022-08-02T18:17:48.006Z,89.60
2022-08-02T18:20:23.855Z,89.00
2022-08-02T18:22:58.720Z,90.10
2022-08-02T18:25:37.803Z,90.00
2022-08-02T18:28:21.533Z,89.60
2022-08-02T18:31:06.519Z,90.20
2022-08-02T18:33:59.135Z,90.20
2022-08-02T18:36:34.211Z,90.00
2022-08-02T18:42:03.050Z,90.60
2022-08-02T18:44:37.325Z,91.20
2022-08-02T18:47:12.541Z,91.50
2022-08-02T18:49:46.518Z,91.30
2022-08-02T18:52:30.749Z,89.70
2022-08-02T18:55:17.153Z,90.60
2022-08-02T18:58:19.191Z,90.10
2022-08-02T19:00:56.354Z,89.80
2022-08-02T19:06:27.533Z,89.80
2022-08-02T19:09:13.203Z,89.90
2022-08-02T19:11:47.223Z,90.70
2022-08-02T19:14:27.472Z,90.40
2022-08-02T19:17:15.933Z,90.90
2022-08-02T19:19:55.213Z,91.20
2022-08-02T19:22:29.922Z,91.90
2022-08-02T19:25:03.803Z,92.20
2022-08-02T19:27:37.688Z,92.00
2022-08-02T19:30:11.547Z,92.20
2022-08-02T19:32:58.884Z,93.10
2022-08-02T19:38:26.170Z,93.60
2022-08-02T19:40:59.900Z,93.70
2022-08-02T19:44:23.896Z,93.40
2022-08-02T19:46:30.983Z,93.60
2022-08-02T19:49:19.819Z,93.70
2022-08-02T19:51:55.569Z,94.20
2022-08-02T19:54:54.413Z,95.00
2022-08-02T20:00:21.987Z,96.10
2022-08-02T20:02:58.436Z,96.10
2022-08-02T20:05:33.353Z,96.20
2022-08-02T20:08:07.501Z,96.30
2022-08-02T20:10:42.242Z,96.10
2022-08-02T20:13:23.529Z,96.90
2022-08-02T20:15:58.552Z,97.00
2022-08-02T20:18:32.233Z,97.10
2022-08-02T20:21:07.354Z,97.70
2022-08-02T20:24:00.563Z,98.10
2022-08-02T20:26:35.205Z,98.50
2022-08-02T20:29:09.345Z,98.90
2022-08-02T20:31:42.587Z,99.20
2022-08-02T20:34:15.792Z,99.70
2022-08-02T20:36:53.858Z,99.90
2022-08-02T20:39:43.575Z,99.90
2022-08-02T20:42:23.650Z,99.90
2022-08-02T20:44:57.489Z,99.90
2022-08-02T20:47:39.226Z,99.90
2022-08-02T20:50:32.103Z,99.90
2022-08-02T20:53:05.839Z,99.90
2022-08-02T20:55:43.766Z,99.90
2022-08-02T20:58:20.792Z,99.90
2022-08-02T21:01:00.618Z,99.90
2022-08-02T21:03:39.854Z,99.90
2022-08-02T21:06:14.839Z,99.90
2022-08-02T21:08:49.961Z,99.90
2022-08-02T21:14:18.749Z,99.90
2022-08-02T21:16:52.018Z,99.90
2022-08-02T21:19:25.229Z,99.90
2022-08-02T21:21:59.975Z,99.90
2022-08-02T21:24:33.085Z,99.90
2022-08-02T21:27:51.958Z,99.90
2022-08-02T21:30:00.507Z,99.90
2022-08-02T21:32:34.394Z,99.90
2022-08-02T21:35:08.821Z,99.90
2022-08-02T21:37:44.700Z,99.90
2022-08-02T21:40:19.264Z,99.90
2022-08-02T21:42:53.965Z,99.90
2022-08-02T21:45:27.073Z,99.90
2022-08-02T21:48:01.620Z,99.90
2022-08-02T21:50:34.620Z,99.90
2022-08-02T21:53:13.323Z,99.90
2022-08-02T22:03:55.551Z,99.90
2022-08-02T22:06:29.102Z,99.90
2022-08-02T22:09:02.419Z,99.90
2022-08-02T22:11:35.472Z,99.90
2022-08-02T22:14:08.581Z,99.90
2022-08-02T22:16:45.067Z,99.90
2022-08-02T22:19:22.969Z,99.90
2022-08-02T22:21:57.899Z,99.90
2022-08-02T22:24:31.063Z,99.90
2022-08-02T22:27:04.170Z,99.90
2022-08-02T22:29:37.495Z,99.90
2022-08-02T22:32:11.152Z,99.90
2022-08-02T22:58:52.547Z,93.30
2022-08-02T22:58:58.415Z,90.50
2022-08-02T22:59:06.042Z,95.10
2022-08-02T22:59:11.916Z,99.90
2022-08-02T23:45:48.232Z,99.90
2022-08-02T23:48:21.146Z,99.90
2022-08-02T23:50:54.128Z,99.90
2022-08-02T23:53:27.197Z,99.90
2022-08-02T23:56:00.276Z,99.90
2022-08-02T23:58:33.411Z,99.90
