createdAt,value
2022-10-25T00:00:35.401Z,0
2022-10-25T00:03:01.443Z,0
2022-10-25T00:05:27.537Z,0
2022-10-25T00:07:53.661Z,0
2022-10-25T00:10:19.799Z,0
2022-10-25T00:12:45.878Z,0
2022-10-25T00:15:11.919Z,0
2022-10-25T00:17:38.055Z,0
2022-10-25T00:20:04.161Z,0
2022-10-25T00:22:30.244Z,0
2022-10-25T00:24:56.353Z,0
2022-10-25T00:27:22.455Z,0
2022-10-25T00:29:48.502Z,0
2022-10-25T00:32:13.610Z,0
2022-10-25T00:34:39.730Z,0
2022-10-25T00:37:05.811Z,0
2022-10-25T00:39:31.945Z,0
2022-10-25T00:41:57.986Z,0
2022-10-25T00:44:24.147Z,0
2022-10-25T00:46:50.250Z,0
2022-10-25T00:49:16.291Z,0
2022-10-25T00:51:42.391Z,0
2022-10-25T00:54:08.466Z,0
2022-10-25T00:56:34.581Z,0
2022-10-25T00:59:00.664Z,0
2022-10-25T01:01:26.799Z,0
2022-10-25T01:03:51.872Z,0
2022-10-25T01:06:17.967Z,0
2022-10-25T01:08:44.069Z,0
2022-10-25T01:13:36.271Z,0
2022-10-25T01:16:02.365Z,0
2022-10-25T01:18:28.473Z,0
2022-10-25T01:20:54.532Z,0
2022-10-25T01:23:20.652Z,0
2022-10-25T01:25:46.721Z,0
2022-10-25T01:28:12.811Z,0
2022-10-25T01:30:38.921Z,0
2022-10-25T01:33:05.005Z,0
2022-10-25T01:35:30.170Z,0
2022-10-25T01:37:56.237Z,0
2022-10-25T01:40:22.363Z,0
2022-10-25T01:42:48.408Z,0
2022-10-25T01:45:14.573Z,0
2022-10-25T01:47:40.609Z,0
2022-10-25T01:50:06.703Z,0
2022-10-25T01:52:32.825Z,0
2022-10-25T01:54:58.887Z,0
2022-10-25T01:57:25.010Z,0
2022-10-25T01:59:51.082Z,0
2022-10-25T02:02:17.214Z,0
2022-10-25T02:04:43.257Z,0
2022-10-25T02:07:08.423Z,0
2022-10-25T02:09:34.502Z,0
2022-10-25T02:12:00.556Z,0
2022-10-25T02:14:26.742Z,0
2022-10-25T02:16:52.759Z,0
2022-10-25T02:19:18.901Z,0
2022-10-25T02:21:44.944Z,0
2022-10-25T02:24:11.037Z,0
2022-10-25T02:26:37.154Z,0
2022-10-25T02:29:03.232Z,0
2022-10-25T02:31:29.345Z,0
2022-10-25T02:33:55.445Z,0
2022-10-25T02:36:21.554Z,0
2022-10-25T02:46:04.940Z,0
2022-10-25T02:48:30.083Z,0
2022-10-25T02:50:55.197Z,0
2022-10-25T02:53:20.272Z,0
2022-10-25T02:55:45.442Z,0
2022-10-25T02:58:10.539Z,0
2022-10-25T03:00:35.617Z,0
2022-10-25T03:03:00.746Z,0
2022-10-25T03:05:25.890Z,0
2022-10-25T03:07:51.945Z,0
2022-10-25T03:10:18.090Z,0
2022-10-25T03:12:44.133Z,0
2022-10-25T03:15:10.294Z,0
2022-10-25T03:17:36.326Z,0
2022-10-25T03:20:02.436Z,0
2022-10-25T03:22:28.529Z,0
2022-10-25T03:24:54.617Z,0
2022-10-25T03:27:20.730Z,0
2022-10-25T03:29:45.833Z,0
2022-10-25T03:32:10.946Z,0
2022-10-25T03:34:37.057Z,0
2022-10-25T03:37:03.132Z,0
2022-10-25T03:39:29.257Z,0
2022-10-25T03:41:55.329Z,0
2022-10-25T03:44:21.462Z,0
2022-10-25T03:46:47.506Z,0
2022-10-25T03:49:13.667Z,0
2022-10-25T03:51:39.714Z,0
2022-10-25T03:54:05.805Z,0
2022-10-25T03:56:31.929Z,0
2022-10-25T03:58:58.005Z,0
2022-10-25T04:01:24.111Z,0
2022-10-25T04:03:49.195Z,0
2022-10-25T04:06:15.288Z,0
2022-10-25T04:08:41.397Z,0
2022-10-25T04:11:07.480Z,0
2022-10-25T04:13:33.597Z,0
2022-10-25T04:15:59.674Z,0
2022-10-25T04:18:25.800Z,0
2022-10-25T04:20:50.885Z,0
2022-10-25T04:23:16.001Z,0
2022-10-25T04:25:41.163Z,0
2022-10-25T04:28:06.284Z,0
2022-10-25T04:30:32.329Z,0
2022-10-25T04:32:57.539Z,0
2022-10-25T04:35:22.566Z,0
2022-10-25T04:37:48.697Z,0
2022-10-25T04:40:14.765Z,0
2022-10-25T04:42:40.842Z,0
2022-10-25T04:45:06.968Z,0
2022-10-25T04:47:33.039Z,0
2022-10-25T04:49:59.172Z,0
2022-10-25T04:52:25.267Z,0
2022-10-25T04:54:51.403Z,0
2022-10-25T04:57:17.421Z,0
2022-10-25T04:59:43.512Z,0
2022-10-25T05:02:09.624Z,0
2022-10-25T05:04:35.705Z,0
2022-10-25T05:07:00.864Z,0
2022-10-25T05:09:26.905Z,0
2022-10-25T05:11:53.068Z,0
2022-10-25T05:14:19.111Z,0
2022-10-25T05:16:45.196Z,0
2022-10-25T05:19:11.384Z,0
2022-10-25T05:21:37.403Z,0
2022-10-25T05:24:02.561Z,0
2022-10-25T05:26:27.635Z,0
2022-10-25T05:28:53.720Z,0
2022-10-25T05:31:18.874Z,0
2022-10-25T05:33:44.932Z,4
2022-10-25T05:36:11.114Z,4
2022-10-25T05:38:37.117Z,8
2022-10-25T05:41:03.280Z,8
2022-10-25T05:43:29.319Z,16
2022-10-25T05:45:55.416Z,28
2022-10-25T05:48:21.520Z,44
2022-10-25T05:50:47.616Z,60
2022-10-25T05:53:13.820Z,84
2022-10-25T05:55:39.790Z,112
2022-10-25T05:58:05.931Z,140
2022-10-25T06:00:31.996Z,176
2022-10-25T06:02:57.092Z,220
2022-10-25T06:05:23.208Z,265
2022-10-25T06:07:49.313Z,301
2022-10-25T06:10:15.447Z,345
2022-10-25T06:12:41.573Z,389
2022-10-25T06:15:06.662Z,441
2022-10-25T06:17:31.735Z,481
2022-10-25T06:19:57.802Z,534
2022-10-25T06:22:23.944Z,622
2022-10-25T06:24:50.021Z,638
2022-10-25T06:27:16.152Z,686
2022-10-25T06:29:42.205Z,738
2022-10-25T06:32:08.378Z,779
2022-10-25T06:34:34.386Z,811
2022-10-25T06:37:00.473Z,871
2022-10-25T06:39:26.584Z,939
2022-10-25T06:41:52.747Z,1019
2022-10-25T06:44:18.787Z,1056
2022-10-25T06:46:44.867Z,1112
2022-10-25T06:49:09.972Z,1132
2022-10-25T06:51:36.087Z,1104
2022-10-25T06:54:02.161Z,1092
2022-10-25T06:56:28.285Z,1112
2022-10-25T06:58:54.357Z,1144
2022-10-25T07:01:20.486Z,1168
2022-10-25T07:03:46.546Z,1184
2022-10-25T07:06:11.656Z,1204
2022-10-25T07:08:36.841Z,1232
2022-10-25T07:11:01.947Z,1256
2022-10-25T07:13:27.019Z,1281
2022-10-25T07:15:52.171Z,1293
2022-10-25T07:18:17.268Z,1240
2022-10-25T07:20:42.369Z,1285
2022-10-25T07:23:07.550Z,1329
2022-10-25T07:25:33.583Z,1353
2022-10-25T07:27:59.664Z,1389
2022-10-25T07:30:25.781Z,1445
2022-10-25T07:32:51.870Z,1473
2022-10-25T07:35:17.977Z,1497
2022-10-25T07:37:44.052Z,1449
2022-10-25T07:40:10.176Z,1453
2022-10-25T07:42:36.251Z,1465
2022-10-25T07:45:02.376Z,1477
2022-10-25T07:47:28.450Z,1481
2022-10-25T07:49:54.599Z,1485
2022-10-25T07:52:20.668Z,1489
2022-10-25T07:54:45.758Z,1497
2022-10-25T07:57:11.866Z,1509
2022-10-25T07:59:37.969Z,1509
2022-10-25T08:02:04.064Z,1517
2022-10-25T08:04:30.126Z,1521
2022-10-25T08:06:56.327Z,1525
2022-10-25T08:09:22.308Z,1529
2022-10-25T08:11:47.429Z,1533
2022-10-25T08:14:12.596Z,1538
2022-10-25T08:16:38.627Z,1542
2022-10-25T08:19:04.892Z,1550
2022-10-25T08:21:30.956Z,1550
2022-10-25T08:23:57.082Z,1554
2022-10-25T08:26:23.090Z,1554
2022-10-25T08:28:49.227Z,1562
2022-10-25T08:31:15.340Z,1562
2022-10-25T08:33:41.464Z,1562
2022-10-25T08:36:07.597Z,1562
2022-10-25T08:38:33.610Z,1570
2022-10-25T08:40:59.654Z,1582
2022-10-25T08:43:25.717Z,1590
2022-10-25T08:45:50.807Z,1594
2022-10-25T08:48:17.108Z,1602
2022-10-25T08:50:43.088Z,1618
2022-10-25T08:53:09.175Z,1618
2022-10-25T08:55:35.260Z,1618
2022-10-25T08:58:01.473Z,1622
2022-10-25T09:00:27.387Z,1634
2022-10-25T09:02:52.551Z,1634
2022-10-25T09:05:17.654Z,1634
2022-10-25T09:07:42.849Z,1642
2022-10-25T09:10:07.906Z,1646
2022-10-25T09:12:34.073Z,1654
2022-10-25T09:15:00.055Z,1658
2022-10-25T09:17:26.189Z,1654
2022-10-25T09:19:52.268Z,1650
2022-10-25T09:22:18.346Z,1634
2022-10-25T09:24:44.429Z,1614
2022-10-25T09:27:10.534Z,1602
2022-10-25T09:29:36.664Z,1586
2022-10-25T09:32:02.735Z,1566
2022-10-25T09:34:28.875Z,1554
2022-10-25T09:36:55.003Z,1529
2022-10-25T09:39:21.161Z,1509
2022-10-25T09:41:46.225Z,1485
2022-10-25T09:44:12.345Z,1465
2022-10-25T09:46:38.436Z,1441
2022-10-25T09:49:04.403Z,1429
2022-10-25T09:51:30.578Z,1413
2022-10-25T09:53:56.600Z,1405
2022-10-25T09:56:22.776Z,1389
2022-10-25T09:58:47.816Z,1385
2022-10-25T10:01:12.927Z,1381
2022-10-25T10:03:38.130Z,1373
2022-10-25T10:06:03.197Z,1373
2022-10-25T10:08:29.238Z,1377
2022-10-25T10:10:55.396Z,1373
2022-10-25T10:13:21.516Z,1389
2022-10-25T10:15:47.568Z,1397
2022-10-25T10:18:13.620Z,1405
2022-10-25T10:20:39.700Z,1417
2022-10-25T10:23:05.814Z,1429
2022-10-25T10:25:31.910Z,1441
2022-10-25T10:27:58.029Z,1457
2022-10-25T10:30:24.100Z,1477
2022-10-25T10:32:50.256Z,1501
2022-10-25T10:35:16.359Z,1521
2022-10-25T10:37:41.420Z,1554
2022-10-25T10:40:07.502Z,1582
2022-10-25T10:42:33.596Z,1606
2022-10-25T10:44:59.748Z,1630
2022-10-25T10:47:25.767Z,1658
2022-10-25T10:49:51.912Z,1686
2022-10-25T10:52:17.951Z,1714
2022-10-25T10:54:43.068Z,1754
2022-10-25T10:57:08.292Z,1778
2022-10-25T10:59:33.437Z,1799
2022-10-25T11:01:58.572Z,1827
2022-10-25T11:04:24.695Z,1859
2022-10-25T11:06:50.754Z,1867
2022-10-25T11:09:16.776Z,1891
2022-10-25T11:11:42.883Z,1907
2022-10-25T11:14:09.099Z,1927
2022-10-25T11:16:35.111Z,1947
2022-10-25T11:19:01.230Z,1963
2022-10-25T11:21:27.212Z,1975
2022-10-25T11:23:53.297Z,1995
2022-10-25T11:26:19.408Z,2003
2022-10-25T11:28:45.557Z,2003
2022-10-25T11:31:11.613Z,2023
2022-10-25T11:33:36.740Z,2035
2022-10-25T11:36:02.778Z,2052
2022-10-25T11:38:28.925Z,2076
2022-10-25T11:40:54.963Z,2048
2022-10-25T11:43:21.100Z,2060
2022-10-25T11:45:47.212Z,2076
2022-10-25T11:48:13.316Z,2056
2022-10-25T11:50:39.361Z,2068
2022-10-25T11:53:05.603Z,2068
2022-10-25T11:55:30.630Z,2064
2022-10-25T11:57:55.673Z,2080
2022-10-25T12:00:20.866Z,2108
2022-10-25T12:02:46.071Z,2112
2022-10-25T12:05:11.173Z,2220
2022-10-25T12:07:36.214Z,2276
2022-10-25T12:10:02.284Z,2248
2022-10-25T12:12:28.437Z,2236
2022-10-25T12:14:54.473Z,2345
2022-10-25T12:17:20.541Z,2590
2022-10-25T12:19:46.669Z,3361
2022-10-25T12:22:12.816Z,5561
2022-10-25T12:24:38.810Z,4867
2022-10-25T12:27:04.943Z,6300
2022-10-25T12:29:31.022Z,3983
2022-10-25T12:31:57.115Z,4734
2022-10-25T12:34:23.187Z,6738
2022-10-25T12:36:49.350Z,5348
2022-10-25T12:39:14.413Z,3702
2022-10-25T12:41:40.587Z,3296
2022-10-25T12:44:06.633Z,3088
2022-10-25T12:46:32.695Z,3473
2022-10-25T12:48:58.799Z,3369
2022-10-25T12:51:24.923Z,3577
2022-10-25T12:53:51.086Z,4312
2022-10-25T12:56:16.081Z,4148
2022-10-25T12:58:41.256Z,5389
2022-10-25T13:01:07.328Z,3794
2022-10-25T13:03:33.398Z,4790
2022-10-25T13:05:59.590Z,5513
2022-10-25T13:08:25.588Z,5654
2022-10-25T13:10:51.882Z,5983
2022-10-25T13:15:44.011Z,5549
2022-10-25T13:18:10.088Z,5232
2022-10-25T13:20:36.076Z,4806
2022-10-25T13:23:02.180Z,3618
2022-10-25T13:25:28.362Z,3128
2022-10-25T13:27:54.480Z,2790
2022-10-25T13:30:19.598Z,2690
2022-10-25T13:32:45.543Z,2529
2022-10-25T13:35:11.664Z,2622
2022-10-25T13:37:37.876Z,2634
2022-10-25T13:40:02.911Z,3096
2022-10-25T13:42:28.962Z,3059
2022-10-25T13:44:55.200Z,3341
2022-10-25T13:47:21.147Z,3477
2022-10-25T13:49:46.273Z,3120
2022-10-25T13:52:11.476Z,3132
2022-10-25T13:54:36.521Z,3076
2022-10-25T13:57:01.618Z,3493
2022-10-25T13:59:27.765Z,3847
2022-10-25T14:01:52.877Z,3397
2022-10-25T14:04:17.947Z,2839
2022-10-25T14:06:44.157Z,2481
2022-10-25T14:09:10.153Z,2521
2022-10-25T14:11:36.399Z,2513
2022-10-25T14:14:02.328Z,3196
2022-10-25T14:16:28.455Z,3019
2022-10-25T14:18:54.526Z,3007
2022-10-25T14:21:20.593Z,2963
2022-10-25T14:23:46.727Z,2835
2022-10-25T14:26:12.814Z,2738
2022-10-25T14:28:38.938Z,2734
2022-10-25T14:31:05.033Z,2742
2022-10-25T14:33:31.147Z,2730
2022-10-25T14:35:56.300Z,2798
2022-10-25T14:38:22.350Z,2810
2022-10-25T14:40:48.483Z,2746
2022-10-25T14:43:14.474Z,2786
2022-10-25T14:45:40.630Z,2754
2022-10-25T14:48:06.666Z,2698
2022-10-25T14:50:37.257Z,2630
2022-10-25T14:52:57.901Z,2602
2022-10-25T14:55:23.026Z,2501
2022-10-25T14:57:49.144Z,2441
2022-10-25T15:00:15.250Z,2405
2022-10-25T15:02:40.411Z,2276
2022-10-25T15:05:05.564Z,2216
2022-10-25T15:07:31.518Z,2124
2022-10-25T15:09:57.679Z,2072
2022-10-25T15:12:23.743Z,2072
2022-10-25T15:14:49.832Z,1983
2022-10-25T15:17:16.064Z,1867
2022-10-25T15:19:42.115Z,1790
2022-10-25T15:22:08.145Z,1758
2022-10-25T15:24:34.332Z,1726
2022-10-25T15:27:00.445Z,1670
2022-10-25T15:29:26.380Z,1634
2022-10-25T15:31:52.617Z,1590
2022-10-25T15:34:18.673Z,1525
2022-10-25T15:36:43.781Z,1389
2022-10-25T15:39:09.918Z,1293
2022-10-25T15:41:35.906Z,1192
2022-10-25T15:44:02.121Z,1112
2022-10-25T15:46:28.089Z,999
2022-10-25T15:51:20.379Z,799
2022-10-25T15:53:46.460Z,718
2022-10-25T15:56:11.501Z,638
2022-10-25T15:58:36.640Z,558
2022-10-25T16:01:01.853Z,481
2022-10-25T16:03:26.861Z,409
2022-10-25T16:05:52.903Z,333
2022-10-25T16:08:19.057Z,265
2022-10-25T16:10:45.140Z,196
2022-10-25T16:13:11.189Z,148
2022-10-25T16:15:37.333Z,116
2022-10-25T16:18:03.381Z,96
2022-10-25T16:20:29.504Z,76
2022-10-25T16:22:55.618Z,56
2022-10-25T16:25:21.746Z,40
2022-10-25T16:27:47.789Z,28
2022-10-25T16:30:13.938Z,20
2022-10-25T16:32:39.962Z,12
2022-10-25T16:35:05.178Z,8
2022-10-25T16:37:31.209Z,4
2022-10-25T16:39:57.307Z,4
2022-10-25T16:42:23.402Z,0
2022-10-25T16:44:49.470Z,0
2022-10-25T16:47:15.600Z,0
2022-10-25T16:49:41.716Z,0
2022-10-25T16:52:06.777Z,0
2022-10-25T16:54:31.964Z,0
2022-10-25T16:56:57.062Z,0
2022-10-25T16:59:22.141Z,0
2022-10-25T17:01:48.298Z,0
2022-10-25T17:04:14.295Z,0
2022-10-25T17:06:40.450Z,0
2022-10-25T17:09:06.635Z,0
2022-10-25T17:11:32.675Z,0
2022-10-25T17:13:58.757Z,0
2022-10-25T17:16:24.799Z,0
2022-10-25T17:18:50.898Z,0
2022-10-25T17:21:16.965Z,0
2022-10-25T17:23:43.096Z,0
2022-10-25T17:26:09.161Z,0
2022-10-25T17:28:35.337Z,0
2022-10-25T17:31:00.374Z,0
2022-10-25T17:33:26.540Z,0
2022-10-25T17:35:52.584Z,0
2022-10-25T17:38:18.731Z,0
2022-10-25T17:40:44.912Z,0
2022-10-25T17:43:10.931Z,0
2022-10-25T17:45:37.000Z,0
2022-10-25T17:48:02.062Z,0
2022-10-25T17:50:27.227Z,0
2022-10-25T17:52:52.380Z,0
2022-10-25T17:55:17.425Z,0
2022-10-25T17:57:43.503Z,0
2022-10-25T18:00:09.771Z,0
2022-10-25T18:02:35.698Z,0
2022-10-25T18:05:01.860Z,0
2022-10-25T18:07:27.873Z,0
2022-10-25T18:09:54.040Z,0
2022-10-25T18:12:20.105Z,0
2022-10-25T18:14:46.222Z,0
2022-10-25T18:17:12.277Z,0
2022-10-25T18:19:38.350Z,0
2022-10-25T18:22:04.488Z,0
2022-10-25T18:24:30.568Z,0
2022-10-25T18:26:55.669Z,0
2022-10-25T18:29:21.781Z,0
2022-10-25T18:31:47.848Z,0
2022-10-25T18:34:14.011Z,0
2022-10-25T18:36:40.077Z,0
2022-10-25T18:39:06.180Z,0
2022-10-25T18:41:32.222Z,0
2022-10-25T18:43:57.372Z,0
2022-10-25T18:46:22.563Z,0
2022-10-25T18:48:47.612Z,0
2022-10-25T18:51:12.732Z,0
2022-10-25T18:53:38.811Z,0
2022-10-25T18:56:04.892Z,0
2022-10-25T18:58:31.038Z,0
2022-10-25T19:00:57.080Z,0
2022-10-25T19:03:23.219Z,0
2022-10-25T19:05:49.271Z,0
2022-10-25T19:08:15.449Z,0
2022-10-25T19:10:41.502Z,0
2022-10-25T19:13:07.558Z,0
2022-10-25T19:15:33.673Z,0
2022-10-25T19:17:59.730Z,0
2022-10-25T19:20:25.878Z,0
2022-10-25T19:22:50.943Z,0
2022-10-25T19:25:17.107Z,0
2022-10-25T19:27:43.160Z,0
2022-10-25T19:30:09.238Z,0
2022-10-25T19:32:35.353Z,0
2022-10-25T19:35:01.440Z,0
2022-10-25T19:37:27.625Z,0
2022-10-25T19:39:52.654Z,0
2022-10-25T19:42:17.746Z,0
2022-10-25T19:44:43.908Z,0
2022-10-25T19:47:09.965Z,0
2022-10-25T19:49:36.110Z,0
2022-10-25T19:52:02.144Z,0
2022-10-25T19:54:28.286Z,0
2022-10-25T19:56:54.331Z,0
2022-10-25T19:59:20.439Z,0
2022-10-25T20:01:46.535Z,0
2022-10-25T20:04:12.658Z,0
2022-10-25T20:06:38.733Z,0
2022-10-25T20:09:04.825Z,0
2022-10-25T20:11:30.929Z,0
2022-10-25T20:13:56.037Z,0
2022-10-25T20:16:22.183Z,0
2022-10-25T20:18:48.234Z,0
2022-10-25T20:21:14.364Z,0
2022-10-25T20:23:40.418Z,0
2022-10-25T20:26:06.483Z,0
2022-10-25T20:28:32.621Z,0
2022-10-25T20:30:57.718Z,0
2022-10-25T20:33:22.826Z,0
2022-10-25T20:35:48.001Z,0
2022-10-25T20:38:13.065Z,0
2022-10-25T20:40:39.167Z,0
2022-10-25T20:43:04.330Z,0
2022-10-25T20:45:29.441Z,0
2022-10-25T20:47:55.549Z,0
2022-10-25T20:50:21.591Z,0
2022-10-25T20:52:47.686Z,0
2022-10-25T20:55:13.841Z,0
2022-10-25T20:57:39.859Z,0
2022-10-25T21:00:06.006Z,0
2022-10-25T21:02:32.107Z,0
2022-10-25T21:04:58.227Z,0
2022-10-25T21:07:24.242Z,0
2022-10-25T21:09:50.352Z,0
2022-10-25T21:12:16.486Z,0
2022-10-25T21:14:42.536Z,0
2022-10-25T21:17:07.684Z,0
2022-10-25T21:19:33.740Z,0
2022-10-25T21:21:59.887Z,0
2022-10-25T21:24:25.941Z,0
2022-10-25T21:26:52.011Z,0
2022-10-25T21:29:18.134Z,0
2022-10-25T21:31:44.223Z,0
2022-10-25T21:34:09.369Z,0
2022-10-25T21:36:34.469Z,0
2022-10-25T21:39:00.605Z,0
2022-10-25T21:41:26.676Z,0
2022-10-25T21:43:52.745Z,0
2022-10-25T21:46:18.858Z,0
2022-10-25T21:48:44.028Z,0
2022-10-25T21:51:10.115Z,0
2022-10-25T21:53:36.141Z,0
2022-10-25T21:56:02.230Z,0
2022-10-25T21:58:28.338Z,0
2022-10-25T22:00:54.412Z,0
2022-10-25T22:03:20.541Z,0
2022-10-25T22:05:46.616Z,0
2022-10-25T22:08:12.743Z,0
2022-10-25T22:10:38.813Z,0
2022-10-25T22:13:04.949Z,0
2022-10-25T22:15:30.989Z,0
2022-10-25T22:17:57.194Z,0
2022-10-25T22:20:22.227Z,0
2022-10-25T22:22:48.317Z,0
2022-10-25T22:25:13.473Z,0
2022-10-25T22:27:38.554Z,0
2022-10-25T22:30:03.659Z,0
2022-10-25T22:32:28.843Z,0
2022-10-25T22:34:54.879Z,0
2022-10-25T22:37:20.965Z,0
2022-10-25T22:39:47.082Z,0
2022-10-25T22:42:13.184Z,0
2022-10-25T22:44:39.283Z,0
2022-10-25T22:47:05.354Z,0
2022-10-25T22:49:31.534Z,0
2022-10-25T22:51:57.541Z,0
2022-10-25T22:54:23.617Z,0
2022-10-25T22:56:49.742Z,0
2022-10-25T22:59:15.854Z,0
2022-10-25T23:01:41.939Z,0
2022-10-25T23:04:07.021Z,0
2022-10-25T23:06:33.172Z,0
2022-10-25T23:08:59.213Z,0
2022-10-25T23:11:25.306Z,0
2022-10-25T23:13:51.416Z,0
2022-10-25T23:16:17.515Z,0
2022-10-25T23:18:43.615Z,0
2022-10-25T23:21:08.724Z,0
2022-10-25T23:23:33.940Z,0
2022-10-25T23:25:58.986Z,0
2022-10-25T23:28:24.070Z,0
2022-10-25T23:30:50.153Z,0
2022-10-25T23:33:16.298Z,0
2022-10-25T23:35:42.353Z,0
2022-10-25T23:38:08.466Z,0
2022-10-25T23:40:34.555Z,0
2022-10-25T23:43:00.714Z,0
2022-10-25T23:45:26.773Z,0
2022-10-25T23:47:52.881Z,0
2022-10-25T23:50:18.931Z,0
2022-10-25T23:52:45.075Z,0
2022-10-25T23:55:11.122Z,0
2022-10-25T23:57:37.221Z,0
