createdAt,value
2023-03-11T00:01:25.164Z,22.00
2023-03-11T00:04:26.568Z,24.20
2023-03-11T00:07:27.942Z,24.73
2023-03-11T00:10:32.622Z,26.15
2023-03-11T00:13:34.087Z,29.75
2023-03-11T00:16:35.510Z,29.20
2023-03-11T00:19:36.952Z,27.67
2023-03-11T00:22:38.372Z,28.38
2023-03-11T00:25:40.146Z,27.92
2023-03-11T00:28:41.660Z,26.35
2023-03-11T00:31:44.115Z,25.17
2023-03-11T00:34:45.532Z,24.85
2023-03-11T00:37:48.176Z,26.63
2023-03-11T00:40:49.928Z,25.63
2023-03-11T00:43:51.516Z,26.58
2023-03-11T00:46:52.926Z,26.05
2023-03-11T00:49:54.358Z,23.55
2023-03-11T00:52:56.646Z,24.58
2023-03-11T00:55:58.552Z,24.50
2023-03-11T00:59:00.198Z,25.77
2023-03-11T01:02:01.643Z,26.13
2023-03-11T01:05:03.226Z,24.75
2023-03-11T01:08:04.950Z,25.48
2023-03-11T01:11:07.950Z,25.35
2023-03-11T01:14:09.943Z,24.80
2023-03-11T01:17:12.126Z,25.58
2023-03-11T01:20:13.919Z,25.73
2023-03-11T01:23:17.095Z,24.85
2023-03-11T01:26:18.503Z,25.92
2023-03-11T01:29:19.883Z,26.70
2023-03-11T01:32:21.390Z,23.52
2023-03-11T01:35:26.173Z,23.92
2023-03-11T01:38:28.520Z,25.02
2023-03-11T01:41:29.939Z,25.63
2023-03-11T01:44:31.721Z,24.48
2023-03-11T01:47:39.090Z,25.35
2023-03-11T01:50:46.101Z,25.35
2023-03-11T01:53:48.208Z,24.10
2023-03-11T01:56:51.332Z,24.95
2023-03-11T01:59:56.435Z,23.58
2023-03-11T02:03:02.112Z,23.73
2023-03-11T02:06:08.463Z,21.70
2023-03-11T02:09:10.999Z,21.85
2023-03-11T02:12:14.623Z,22.38
2023-03-11T02:15:16.942Z,21.90
2023-03-11T02:18:19.127Z,20.08
2023-03-11T02:21:30.007Z,19.98
2023-03-11T02:24:55.067Z,20.08
2023-03-11T02:27:58.787Z,18.85
2023-03-11T02:31:01.645Z,18.10
2023-03-11T02:34:07.921Z,17.58
2023-03-11T02:37:16.707Z,16.92
2023-03-11T02:40:23.988Z,16.80
2023-03-11T02:43:41.760Z,15.93
2023-03-11T02:46:45.225Z,15.68
2023-03-11T02:49:47.704Z,15.25
2023-03-11T02:52:49.930Z,15.93
2023-03-11T02:55:51.393Z,14.63
2023-03-11T02:58:52.846Z,14.98
2023-03-11T03:01:55.549Z,15.25
2023-03-11T03:04:57.145Z,14.68
2023-03-11T03:07:59.024Z,14.25
2023-03-11T03:11:00.484Z,16.42
2023-03-11T03:14:01.925Z,18.30
2023-03-11T03:17:03.587Z,18.83
2023-03-11T03:20:06.580Z,19.05
2023-03-11T03:23:08.237Z,18.48
2023-03-11T03:26:13.717Z,18.35
2023-03-11T03:29:16.893Z,19.95
2023-03-11T03:32:19.286Z,20.55
2023-03-11T03:35:21.348Z,17.58
2023-03-11T03:38:49.130Z,17.48
2023-03-11T03:41:51.069Z,18.80
2023-03-11T03:44:52.776Z,18.77
2023-03-11T03:47:54.477Z,18.02
2023-03-11T03:51:03.413Z,18.92
2023-03-11T03:54:05.289Z,19.95
2023-03-11T03:57:06.836Z,18.80
2023-03-11T04:00:15.395Z,20.00
2023-03-11T04:03:18.459Z,20.48
2023-03-11T04:06:28.104Z,18.70
2023-03-11T04:09:35.457Z,18.63
2023-03-11T04:12:37.054Z,21.07
2023-03-11T04:15:39.189Z,20.60
2023-03-11T04:18:41.033Z,20.40
2023-03-11T04:21:42.820Z,19.83
2023-03-11T04:24:45.592Z,18.38
2023-03-11T04:27:47.509Z,18.98
2023-03-11T04:30:49.060Z,16.90
2023-03-11T04:33:50.787Z,19.02
2023-03-11T04:36:54.029Z,19.48
2023-03-11T04:39:59.188Z,18.98
2023-03-11T04:43:00.753Z,18.02
2023-03-11T04:46:02.595Z,17.95
2023-03-11T04:49:04.160Z,16.95
2023-03-11T04:52:05.795Z,16.27
2023-03-11T04:55:07.943Z,15.57
2023-03-11T04:58:09.456Z,14.23
2023-03-11T05:01:13.119Z,14.27
2023-03-11T05:04:15.174Z,12.43
2023-03-11T05:07:17.675Z,12.10
2023-03-11T05:10:20.132Z,11.83
2023-03-11T05:13:22.214Z,10.43
2023-03-11T05:16:26.014Z,11.18
2023-03-11T05:19:27.650Z,9.52
2023-03-11T05:22:30.264Z,9.60
2023-03-11T05:25:31.961Z,10.43
2023-03-11T05:28:33.492Z,9.73
2023-03-11T05:31:36.107Z,9.43
2023-03-11T05:34:38.237Z,9.52
2023-03-11T05:37:40.157Z,8.90
2023-03-11T05:40:41.878Z,9.70
2023-03-11T05:43:43.361Z,8.80
2023-03-11T05:46:45.397Z,8.55
2023-03-11T05:49:48.037Z,10.23
2023-03-11T05:52:51.697Z,11.48
2023-03-11T05:59:01.327Z,8.55
2023-03-11T06:02:06.201Z,9.52
2023-03-11T06:05:09.319Z,9.73
2023-03-11T06:08:12.318Z,10.45
2023-03-11T06:11:13.826Z,10.95
2023-03-11T06:14:15.485Z,9.57
2023-03-11T06:17:18.922Z,9.05
2023-03-11T06:20:21.089Z,9.48
2023-03-11T06:23:23.487Z,9.05
2023-03-11T06:26:25.050Z,10.02
2023-03-11T06:29:26.913Z,9.38
2023-03-11T06:32:29.432Z,9.00
2023-03-11T06:35:31.021Z,8.18
2023-03-11T06:38:33.927Z,9.35
2023-03-11T06:41:36.585Z,8.68
2023-03-11T06:44:39.940Z,9.48
2023-03-11T06:47:41.437Z,8.25
2023-03-11T06:50:42.897Z,8.18
2023-03-11T06:53:48.512Z,7.93
2023-03-11T06:56:50.135Z,7.72
2023-03-11T06:59:52.249Z,7.63
2023-03-11T07:02:54.250Z,7.78
2023-03-11T07:05:57.557Z,7.82
2023-03-11T07:08:59.051Z,7.18
2023-03-11T07:12:00.749Z,6.75
2023-03-11T07:15:08.270Z,6.88
2023-03-11T07:21:15.550Z,7.03
2023-03-11T07:24:17.365Z,6.78
2023-03-11T07:27:19.779Z,6.28
2023-03-11T07:30:21.395Z,7.25
2023-03-11T07:33:23.869Z,6.75
2023-03-11T07:36:26.236Z,6.60
2023-03-11T07:39:27.827Z,6.68
2023-03-11T07:42:29.225Z,6.50
2023-03-11T07:45:30.610Z,6.50
2023-03-11T07:48:32.144Z,6.55
2023-03-11T07:51:36.274Z,6.05
2023-03-11T07:54:37.672Z,6.40
2023-03-11T07:57:39.181Z,6.13
2023-03-11T08:00:40.781Z,5.65
2023-03-11T08:03:44.509Z,5.50
2023-03-11T08:06:47.731Z,5.55
2023-03-11T08:09:49.223Z,6.47
2023-03-11T08:12:51.729Z,5.18
2023-03-11T08:15:53.120Z,5.57
2023-03-11T08:18:54.826Z,6.93
2023-03-11T08:21:56.222Z,4.78
2023-03-11T08:24:57.666Z,4.30
2023-03-11T08:27:59.123Z,4.78
2023-03-11T08:31:00.780Z,4.10
2023-03-11T08:34:05.267Z,4.50
2023-03-11T08:37:06.925Z,4.82
2023-03-11T08:40:09.054Z,4.60
2023-03-11T08:43:14.511Z,5.38
2023-03-11T08:46:25.463Z,4.05
2023-03-11T08:49:27.066Z,3.70
2023-03-11T08:52:28.478Z,3.72
2023-03-11T08:55:29.893Z,4.10
2023-03-11T08:58:31.324Z,4.05
2023-03-11T09:01:32.737Z,4.22
2023-03-11T09:04:34.139Z,4.35
2023-03-11T09:07:35.782Z,4.97
2023-03-11T09:10:37.231Z,4.93
2023-03-11T09:13:38.818Z,4.35
2023-03-11T09:16:40.916Z,5.40
2023-03-11T09:19:42.469Z,4.53
2023-03-11T09:22:43.974Z,3.67
2023-03-11T09:25:45.421Z,4.40
2023-03-11T09:28:46.862Z,4.07
2023-03-11T09:31:48.289Z,4.47
2023-03-11T09:34:49.680Z,4.28
2023-03-11T09:37:51.101Z,3.67
2023-03-11T09:41:00.965Z,3.83
2023-03-11T09:44:14.467Z,3.95
2023-03-11T09:47:27.946Z,4.35
2023-03-11T09:50:48.504Z,4.72
2023-03-11T09:53:57.434Z,4.43
2023-03-11T09:57:01.656Z,4.55
2023-03-11T10:00:05.761Z,5.07
2023-03-11T10:03:26.475Z,3.67
2023-03-11T10:06:31.478Z,3.40
2023-03-11T10:09:45.581Z,3.95
2023-03-11T10:16:40.843Z,4.10
2023-03-11T10:19:46.601Z,3.47
2023-03-11T10:23:09.373Z,2.60
2023-03-11T10:26:18.619Z,3.03
2023-03-11T10:29:32.596Z,3.30
2023-03-11T10:32:37.121Z,3.42
2023-03-11T10:35:41.511Z,3.00
2023-03-11T10:38:47.435Z,3.97
2023-03-11T10:42:01.719Z,3.05
2023-03-11T10:45:04.496Z,3.97
2023-03-11T10:48:11.680Z,2.95
2023-03-11T10:51:16.618Z,2.63
2023-03-11T10:54:30.293Z,2.28
2023-03-11T11:00:39.667Z,1.42
2023-03-11T11:03:42.150Z,1.30
2023-03-11T11:06:43.581Z,1.40
2023-03-11T11:09:44.960Z,0.93
2023-03-11T11:13:00.348Z,1.40
2023-03-11T11:16:19.739Z,0.75
2023-03-11T11:19:21.242Z,0.60
2023-03-11T11:22:23.685Z,0.73
2023-03-11T11:25:29.534Z,0.60
2023-03-11T11:28:32.982Z,1.55
2023-03-11T11:34:35.823Z,1.17
2023-03-11T11:37:41.430Z,0.98
2023-03-11T11:40:42.844Z,1.65
2023-03-11T11:43:58.838Z,1.25
2023-03-11T11:47:37.725Z,0.80
2023-03-11T11:50:45.185Z,1.40
2023-03-11T11:53:59.003Z,0.80
2023-03-11T11:57:09.007Z,1.00
2023-03-11T12:00:22.386Z,1.05
2023-03-11T12:03:52.258Z,0.90
2023-03-11T12:07:37.387Z,0.85
2023-03-11T12:10:54.941Z,0.60
2023-03-11T12:14:16.598Z,0.90
2023-03-11T12:17:21.542Z,0.60
2023-03-11T12:20:34.440Z,1.08
2023-03-11T12:24:06.038Z,0.90
2023-03-11T12:27:20.458Z,1.20
2023-03-11T12:30:56.480Z,1.98
2023-03-11T12:34:04.362Z,1.50
2023-03-11T12:37:14.284Z,2.08
2023-03-11T12:40:48.648Z,0.80
2023-03-11T12:43:49.986Z,1.10
2023-03-11T12:46:54.525Z,1.23
2023-03-11T12:50:34.753Z,0.85
2023-03-11T12:53:49.654Z,0.80
2023-03-11T12:56:57.198Z,3.10
2023-03-11T13:00:21.180Z,1.50
2023-03-11T13:03:47.661Z,0.85
2023-03-11T13:07:09.641Z,11.70
2023-03-11T13:10:15.766Z,25.38
2023-03-11T13:13:29.544Z,20.30
2023-03-11T13:16:30.905Z,4.18
2023-03-11T13:19:32.311Z,2.08
2023-03-11T13:23:03.759Z,8.95
2023-03-11T13:26:14.194Z,6.45
2023-03-11T13:29:37.234Z,1.95
2023-03-11T13:33:11.992Z,0.70
2023-03-11T13:36:22.496Z,1.30
2023-03-11T13:39:47.719Z,0.60
2023-03-11T13:42:52.445Z,1.23
2023-03-11T13:46:00.709Z,0.90
2023-03-11T13:49:09.125Z,0.50
2023-03-11T13:52:17.002Z,0.73
2023-03-11T13:55:22.179Z,0.73
2023-03-11T13:58:26.961Z,0.90
2023-03-11T14:01:28.362Z,0.60
2023-03-11T14:04:32.653Z,1.40
2023-03-11T14:07:35.187Z,0.90
2023-03-11T14:10:36.676Z,0.60
2023-03-11T14:13:49.454Z,2.53
2023-03-11T14:16:51.047Z,3.00
2023-03-11T14:20:06.984Z,1.30
2023-03-11T14:23:18.228Z,1.70
2023-03-11T14:26:30.194Z,4.13
2023-03-11T14:29:35.041Z,6.78
2023-03-11T14:32:36.440Z,5.38
2023-03-11T14:35:39.756Z,19.30
2023-03-11T14:41:44.571Z,15.57
2023-03-11T14:44:57.884Z,6.50
2023-03-11T14:48:12.679Z,18.65
2023-03-11T14:51:19.561Z,19.63
2023-03-11T14:54:26.891Z,19.88
2023-03-11T14:57:39.457Z,2.60
2023-03-11T15:00:56.012Z,1.50
2023-03-11T15:04:12.149Z,2.22
2023-03-11T15:07:13.958Z,1.25
2023-03-11T15:10:15.630Z,3.13
2023-03-11T15:13:17.016Z,2.38
2023-03-11T15:16:30.447Z,1.45
2023-03-11T15:19:33.254Z,1.23
2023-03-11T15:22:37.772Z,1.88
2023-03-11T15:25:39.188Z,1.38
2023-03-11T15:28:40.838Z,1.40
2023-03-11T15:31:45.707Z,0.75
2023-03-11T15:34:59.970Z,1.40
2023-03-11T15:38:20.894Z,1.83
2023-03-11T15:41:22.685Z,1.65
2023-03-11T15:44:30.696Z,7.50
2023-03-11T15:47:32.077Z,3.15
2023-03-11T15:50:50.531Z,1.70
2023-03-11T15:53:53.692Z,2.17
2023-03-11T15:56:59.570Z,2.28
2023-03-11T16:00:01.800Z,1.80
2023-03-11T16:03:08.486Z,1.58
2023-03-11T16:06:09.912Z,1.35
2023-03-11T16:09:12.451Z,1.70
2023-03-11T16:12:19.203Z,1.73
2023-03-11T16:15:22.932Z,1.90
2023-03-11T16:18:24.378Z,1.83
2023-03-11T16:21:34.796Z,1.45
2023-03-11T16:24:36.256Z,1.92
2023-03-11T16:27:37.722Z,1.65
2023-03-11T16:30:39.114Z,1.52
2023-03-11T16:33:40.528Z,2.10
2023-03-11T16:36:41.950Z,3.55
2023-03-11T16:39:43.314Z,3.00
2023-03-11T16:42:46.023Z,2.80
2023-03-11T16:45:47.437Z,5.57
2023-03-11T16:48:48.952Z,3.40
2023-03-11T16:51:50.379Z,19.38
2023-03-11T16:54:51.774Z,9.20
2023-03-11T16:57:53.260Z,13.80
2023-03-11T17:00:54.670Z,7.10
2023-03-11T17:03:56.087Z,2.45
2023-03-11T17:06:57.501Z,2.75
2023-03-11T17:09:59.742Z,3.08
2023-03-11T17:13:01.154Z,3.63
2023-03-11T17:16:02.870Z,3.92
2023-03-11T17:19:04.383Z,3.50
2023-03-11T17:22:05.790Z,6.38
2023-03-11T17:25:07.753Z,4.93
2023-03-11T17:28:09.632Z,4.55
2023-03-11T17:31:15.357Z,3.13
2023-03-11T17:34:16.820Z,2.08
2023-03-11T17:37:18.232Z,2.60
2023-03-11T17:40:19.761Z,2.35
2023-03-11T17:43:21.535Z,1.90
2023-03-11T17:46:23.252Z,3.92
2023-03-11T17:49:24.874Z,2.88
2023-03-11T17:52:26.266Z,1.92
2023-03-11T17:55:27.712Z,2.00
2023-03-11T17:58:29.103Z,1.80
2023-03-11T18:01:30.569Z,1.60
2023-03-11T18:04:31.982Z,1.58
2023-03-11T18:07:36.028Z,1.60
2023-03-11T18:10:37.456Z,1.52
2023-03-11T18:13:39.863Z,1.75
2023-03-11T18:16:41.325Z,6.85
2023-03-11T18:19:42.727Z,7.22
2023-03-11T18:22:46.291Z,5.75
2023-03-11T18:25:52.051Z,3.28
2023-03-11T18:28:58.405Z,1.35
2023-03-11T18:31:59.874Z,2.38
2023-03-11T18:35:01.629Z,1.58
2023-03-11T18:38:03.061Z,2.10
2023-03-11T18:41:04.507Z,2.10
2023-03-11T18:44:05.939Z,2.00
2023-03-11T18:47:07.677Z,2.25
2023-03-11T18:50:09.800Z,1.90
2023-03-11T18:53:11.208Z,1.92
2023-03-11T18:56:15.161Z,2.60
2023-03-11T18:59:16.580Z,9.05
2023-03-11T19:02:18.061Z,8.48
2023-03-11T19:05:20.072Z,5.45
2023-03-11T19:08:21.520Z,3.80
2023-03-11T19:11:24.233Z,3.10
2023-03-11T19:14:25.704Z,2.30
2023-03-11T19:17:27.105Z,8.88
2023-03-11T19:20:28.526Z,3.33
2023-03-11T19:23:29.991Z,3.42
2023-03-11T19:26:44.266Z,2.72
2023-03-11T19:29:47.009Z,2.72
2023-03-11T19:32:48.462Z,3.00
2023-03-11T19:35:57.928Z,3.80
2023-03-11T19:38:59.366Z,2.95
2023-03-11T19:42:00.782Z,3.58
2023-03-11T19:45:02.257Z,3.38
2023-03-11T19:48:03.755Z,3.67
2023-03-11T19:51:05.969Z,3.70
2023-03-11T19:54:07.452Z,3.53
2023-03-11T19:57:09.088Z,3.85
2023-03-11T20:00:12.026Z,2.47
2023-03-11T20:03:14.088Z,2.00
2023-03-11T20:06:15.697Z,1.73
2023-03-11T20:09:17.088Z,1.80
2023-03-11T20:12:18.679Z,1.83
2023-03-11T20:15:20.160Z,1.98
2023-03-11T20:18:21.643Z,2.20
2023-03-11T20:21:23.400Z,1.83
2023-03-11T20:24:25.105Z,1.75
2023-03-11T20:27:26.522Z,2.22
2023-03-11T20:30:28.647Z,1.83
2023-03-11T20:33:30.129Z,1.90
2023-03-11T20:36:32.856Z,1.67
2023-03-11T20:39:34.415Z,1.60
2023-03-11T20:42:35.865Z,2.00
2023-03-11T20:45:37.350Z,2.30
2023-03-11T20:48:39.521Z,2.83
2023-03-11T20:51:41.931Z,2.33
2023-03-11T20:54:43.621Z,1.47
2023-03-11T20:57:45.205Z,1.85
2023-03-11T21:00:46.725Z,2.55
2023-03-11T21:03:48.650Z,2.05
2023-03-11T21:06:51.182Z,2.20
2023-03-11T21:09:52.729Z,3.10
2023-03-11T21:12:54.241Z,2.72
2023-03-11T21:15:55.723Z,2.08
2023-03-11T21:18:57.117Z,2.35
2023-03-11T21:21:58.540Z,3.00
2023-03-11T21:24:59.913Z,2.45
2023-03-11T21:28:01.359Z,2.92
2023-03-11T21:31:11.597Z,3.10
2023-03-11T21:34:13.210Z,2.30
2023-03-11T21:37:14.872Z,2.30
2023-03-11T21:40:16.328Z,2.70
2023-03-11T21:43:18.425Z,2.88
2023-03-11T21:46:23.675Z,2.70
2023-03-11T21:49:25.233Z,3.38
2023-03-11T21:52:26.695Z,3.10
2023-03-11T21:55:28.138Z,3.55
2023-03-11T21:58:30.251Z,3.17
2023-03-11T22:01:31.824Z,2.85
2023-03-11T22:04:33.350Z,3.38
2023-03-11T22:07:34.971Z,3.63
2023-03-11T22:10:36.363Z,3.72
2023-03-11T22:13:37.960Z,3.03
2023-03-11T22:16:39.684Z,3.10
2023-03-11T22:19:41.285Z,3.42
2023-03-11T22:22:42.778Z,3.50
2023-03-11T22:25:44.345Z,4.13
2023-03-11T22:28:45.890Z,3.88
2023-03-11T22:31:47.317Z,3.97
2023-03-11T22:34:48.863Z,4.97
2023-03-11T22:37:50.224Z,4.97
2023-03-11T22:40:51.724Z,7.50
2023-03-11T22:43:53.181Z,5.05
2023-03-11T22:46:54.774Z,8.63
2023-03-11T22:49:56.179Z,4.68
2023-03-11T22:52:57.614Z,5.05
2023-03-11T22:55:59.018Z,4.82
2023-03-11T22:59:00.780Z,4.85
2023-03-11T23:02:02.196Z,6.30
2023-03-11T23:05:03.864Z,5.30
2023-03-11T23:08:05.220Z,5.63
2023-03-11T23:11:09.237Z,5.90
2023-03-11T23:14:10.640Z,5.50
2023-03-11T23:17:12.486Z,6.35
2023-03-11T23:20:15.869Z,6.35
2023-03-11T23:23:17.440Z,6.43
2023-03-11T23:26:19.773Z,7.78
2023-03-11T23:29:21.180Z,7.28
2023-03-11T23:32:22.735Z,8.02
2023-03-11T23:35:24.707Z,7.80
2023-03-11T23:38:26.085Z,7.45
2023-03-11T23:41:27.505Z,7.38
2023-03-11T23:44:28.905Z,7.05
2023-03-11T23:47:30.348Z,7.30
2023-03-11T23:50:31.698Z,7.95
2023-03-11T23:53:33.098Z,7.60
2023-03-11T23:56:34.522Z,8.15
2023-03-11T23:59:36.940Z,7.90
