createdAt,value
2019-05-30T00:01:34.106Z,15.60
2019-05-30T00:04:04.794Z,15.70
2019-05-30T00:06:34.496Z,15.60
2019-05-30T00:09:05.480Z,15.70
2019-05-30T00:11:34.965Z,15.70
2019-05-30T00:14:04.984Z,15.60
2019-05-30T00:16:34.542Z,15.70
2019-05-30T00:19:05.033Z,15.70
2019-05-30T00:21:34.725Z,15.70
2019-05-30T00:24:04.249Z,15.60
2019-05-30T00:26:34.910Z,15.60
2019-05-30T00:29:04.559Z,15.50
2019-05-30T00:31:34.071Z,15.50
2019-05-30T00:34:04.210Z,15.60
2019-05-30T00:36:33.838Z,15.60
2019-05-30T00:39:04.259Z,15.70
2019-05-30T00:41:33.701Z,15.60
2019-05-30T00:44:04.776Z,15.60
2019-05-30T00:46:36.919Z,15.60
2019-05-30T00:49:06.705Z,15.60
2019-05-30T00:51:36.158Z,15.50
2019-05-30T00:54:06.880Z,15.50
2019-05-30T00:56:36.482Z,15.50
2019-05-30T00:59:06.970Z,15.50
2019-05-30T01:01:36.384Z,15.50
2019-05-30T01:04:07.087Z,15.50
2019-05-30T01:06:36.639Z,15.50
2019-05-30T01:09:07.450Z,15.50
2019-05-30T01:11:36.912Z,15.50
2019-05-30T01:14:07.488Z,15.50
2019-05-30T01:16:37.371Z,15.60
2019-05-30T01:19:07.385Z,15.60
2019-05-30T01:21:36.948Z,15.60
2019-05-30T01:24:07.560Z,15.50
2019-05-30T01:26:38.246Z,15.60
2019-05-30T01:29:07.837Z,15.50
2019-05-30T01:31:37.288Z,15.60
2019-05-30T01:34:07.831Z,15.50
2019-05-30T01:36:37.357Z,15.40
2019-05-30T01:39:08.207Z,15.50
2019-05-30T01:41:37.795Z,15.50
2019-05-30T01:44:08.367Z,15.40
2019-05-30T01:46:37.839Z,15.50
2019-05-30T01:49:08.594Z,15.40
2019-05-30T01:51:39.101Z,15.50
2019-05-30T01:54:08.836Z,15.40
2019-05-30T01:56:38.315Z,15.50
2019-05-30T01:59:08.807Z,15.40
2019-05-30T02:01:38.403Z,15.40
2019-05-30T02:04:09.032Z,15.40
2019-05-30T02:06:38.936Z,15.40
2019-05-30T02:09:10.374Z,15.40
2019-05-30T02:11:41.118Z,15.40
2019-05-30T02:14:10.519Z,15.00
2019-05-30T02:16:41.004Z,15.00
2019-05-30T02:19:10.689Z,14.90
2019-05-30T02:21:40.216Z,14.80
2019-05-30T02:24:12.059Z,14.80
2019-05-30T02:26:40.923Z,14.60
2019-05-30T02:29:10.525Z,14.50
2019-05-30T02:31:40.132Z,14.40
2019-05-30T02:34:11.720Z,14.40
2019-05-30T02:36:40.680Z,14.30
2019-05-30T02:39:11.820Z,14.20
2019-05-30T02:41:41.183Z,14.10
2019-05-30T02:44:12.489Z,14.20
2019-05-30T02:46:41.601Z,14.10
2019-05-30T02:49:13.080Z,14.10
2019-05-30T02:51:42.052Z,14.10
2019-05-30T02:54:13.092Z,14.10
2019-05-30T02:56:43.819Z,14.10
2019-05-30T02:59:13.932Z,14.10
2019-05-30T03:02:00.313Z,14.00
2019-05-30T03:04:14.673Z,14.00
2019-05-30T03:06:44.186Z,14.10
2019-05-30T03:09:13.653Z,14.20
2019-05-30T03:11:43.166Z,14.20
2019-05-30T03:14:19.098Z,14.10
2019-05-30T03:16:44.078Z,14.10
2019-05-30T03:19:13.429Z,14.10
2019-05-30T03:21:42.784Z,14.00
2019-05-30T03:24:14.257Z,14.00
2019-05-30T03:26:43.379Z,14.10
2019-05-30T03:29:14.331Z,14.20
2019-05-30T03:31:44.604Z,14.20
2019-05-30T03:34:25.608Z,14.20
2019-05-30T03:36:45.143Z,14.30
2019-05-30T03:39:15.441Z,14.10
2019-05-30T03:41:45.160Z,14.00
2019-05-30T03:44:15.595Z,14.10
2019-05-30T03:46:54.570Z,14.10
2019-05-30T03:49:27.095Z,14.10
2019-05-30T03:51:59.871Z,14.10
2019-05-30T03:54:29.856Z,14.10
2019-05-30T03:57:02.302Z,14.10
2019-05-30T03:59:34.845Z,14.10
2019-05-30T04:02:11.739Z,14.20
2019-05-30T04:04:46.905Z,14.20
2019-05-30T04:07:19.620Z,14.20
2019-05-30T04:09:52.490Z,14.20
2019-05-30T04:12:27.975Z,14.30
2019-05-30T04:15:14.237Z,14.30
2019-05-30T04:17:43.515Z,14.30
2019-05-30T04:20:20.656Z,14.30
2019-05-30T04:22:46.684Z,14.30
2019-05-30T04:25:18.560Z,14.30
2019-05-30T04:27:48.150Z,14.30
2019-05-30T04:30:18.536Z,14.30
2019-05-30T04:32:48.161Z,14.40
2019-05-30T04:35:18.852Z,14.50
2019-05-30T04:37:48.488Z,14.40
2019-05-30T04:40:19.570Z,14.40
2019-05-30T04:42:48.932Z,14.50
2019-05-30T04:45:20.226Z,14.50
2019-05-30T04:47:51.767Z,14.60
2019-05-30T04:50:21.224Z,14.50
2019-05-30T04:52:50.651Z,14.60
2019-05-30T04:55:22.334Z,14.60
2019-05-30T04:57:51.130Z,14.60
2019-05-30T05:00:21.542Z,14.50
2019-05-30T05:02:51.087Z,14.60
2019-05-30T05:05:25.979Z,14.60
2019-05-30T05:07:51.503Z,14.60
2019-05-30T05:10:22.318Z,14.60
2019-05-30T05:12:52.090Z,14.60
2019-05-30T05:15:22.798Z,14.80
2019-05-30T05:17:52.235Z,14.70
2019-05-30T05:20:21.657Z,14.70
2019-05-30T05:22:51.034Z,14.70
2019-05-30T05:25:21.461Z,14.80
2019-05-30T05:27:51.000Z,14.70
2019-05-30T05:30:20.502Z,14.60
2019-05-30T05:32:49.875Z,14.70
2019-05-30T05:35:19.284Z,14.60
2019-05-30T05:37:48.649Z,14.70
2019-05-30T05:40:18.119Z,14.60
2019-05-30T05:42:47.505Z,14.70
2019-05-30T05:45:18.294Z,14.60
2019-05-30T05:47:47.699Z,14.60
2019-05-30T05:50:18.371Z,14.50
2019-05-30T05:52:47.923Z,14.50
2019-05-30T05:55:19.364Z,14.60
2019-05-30T05:57:48.759Z,14.70
2019-05-30T06:00:19.001Z,14.70
2019-05-30T06:02:48.416Z,14.70
2019-05-30T06:05:18.006Z,14.80
2019-05-30T06:07:47.651Z,14.90
2019-05-30T06:10:17.544Z,14.90
2019-05-30T06:12:47.094Z,14.90
2019-05-30T06:15:16.891Z,15.00
2019-05-30T06:17:46.464Z,14.90
2019-05-30T06:20:17.419Z,15.00
2019-05-30T06:22:47.092Z,15.00
2019-05-30T06:25:18.676Z,14.90
2019-05-30T06:27:47.518Z,14.90
2019-05-30T06:30:18.213Z,14.90
2019-05-30T06:32:49.263Z,15.10
2019-05-30T06:35:18.822Z,15.00
2019-05-30T06:37:48.279Z,15.20
2019-05-30T06:40:17.847Z,15.20
2019-05-30T06:42:47.308Z,15.20
2019-05-30T06:45:16.808Z,15.30
2019-05-30T06:47:46.259Z,15.30
2019-05-30T06:50:15.601Z,15.30
2019-05-30T06:52:45.063Z,15.40
2019-05-30T06:55:16.139Z,15.50
2019-05-30T06:57:45.571Z,15.50
2019-05-30T07:00:15.259Z,15.50
2019-05-30T07:02:44.743Z,15.40
2019-05-30T07:05:14.908Z,15.50
2019-05-30T07:07:44.866Z,15.50
2019-05-30T07:10:16.392Z,15.60
2019-05-30T07:12:45.917Z,15.50
2019-05-30T07:15:16.445Z,15.50
2019-05-30T07:17:45.861Z,15.60
2019-05-30T07:20:16.088Z,15.60
2019-05-30T07:22:45.543Z,15.70
2019-05-30T07:25:15.270Z,15.70
2019-05-30T07:27:44.706Z,15.80
2019-05-30T07:30:15.154Z,15.70
2019-05-30T07:32:44.505Z,15.70
2019-05-30T07:35:14.267Z,15.70
2019-05-30T07:37:46.532Z,15.80
2019-05-30T07:40:19.378Z,15.80
2019-05-30T07:42:46.328Z,15.80
2019-05-30T07:45:16.299Z,15.90
2019-05-30T07:47:45.708Z,15.80
2019-05-30T07:50:15.278Z,15.90
2019-05-30T07:52:47.725Z,15.90
2019-05-30T07:55:17.562Z,15.90
2019-05-30T07:57:46.950Z,15.90
2019-05-30T08:00:17.072Z,15.90
2019-05-30T08:02:46.476Z,15.90
2019-05-30T08:05:23.957Z,15.90
2019-05-30T08:07:46.972Z,16.10
2019-05-30T08:10:18.265Z,16.10
2019-05-30T08:12:48.866Z,16.10
2019-05-30T08:15:18.489Z,16.10
2019-05-30T08:17:47.845Z,16.10
2019-05-30T08:20:17.764Z,16.10
2019-05-30T08:22:47.184Z,16.20
2019-05-30T08:25:16.696Z,16.30
2019-05-30T08:27:46.045Z,16.20
2019-05-30T08:30:17.599Z,16.40
2019-05-30T08:32:48.725Z,16.20
2019-05-30T08:35:18.315Z,16.10
2019-05-30T08:37:47.813Z,16.10
2019-05-30T08:40:17.512Z,16.10
2019-05-30T08:42:47.118Z,16.30
2019-05-30T08:45:17.637Z,16.30
2019-05-30T08:47:47.127Z,16.40
2019-05-30T08:50:16.701Z,16.60
2019-05-30T08:52:46.120Z,16.50
2019-05-30T08:55:16.036Z,16.50
2019-05-30T08:57:45.458Z,16.60
2019-05-30T09:00:15.968Z,16.40
2019-05-30T09:02:45.498Z,16.40
2019-05-30T09:05:16.576Z,16.50
2019-05-30T09:07:46.347Z,16.60
2019-05-30T09:10:16.812Z,16.70
2019-05-30T09:12:49.601Z,16.70
2019-05-30T09:15:21.751Z,16.60
2019-05-30T09:17:49.199Z,16.60
2019-05-30T09:20:19.126Z,16.50
2019-05-30T09:22:48.635Z,16.50
2019-05-30T09:25:18.490Z,16.30
2019-05-30T09:27:48.395Z,16.50
2019-05-30T09:30:18.907Z,16.40
2019-05-30T09:32:48.927Z,16.40
2019-05-30T09:35:18.718Z,16.40
2019-05-30T09:37:49.369Z,16.50
2019-05-30T09:40:19.579Z,16.50
2019-05-30T09:42:50.233Z,16.70
2019-05-30T09:45:20.618Z,16.70
2019-05-30T09:47:51.397Z,16.80
2019-05-30T09:50:21.384Z,16.90
2019-05-30T09:52:51.362Z,17.00
2019-05-30T09:55:23.472Z,17.00
2019-05-30T09:57:52.977Z,17.00
2019-05-30T10:00:23.550Z,17.20
2019-05-30T10:02:53.108Z,17.30
2019-05-30T10:05:24.561Z,17.60
2019-05-30T10:07:55.164Z,17.90
2019-05-30T10:10:24.864Z,17.90
2019-05-30T10:12:54.308Z,17.50
2019-05-30T10:15:24.035Z,17.60
2019-05-30T10:17:54.527Z,17.70
2019-05-30T10:20:24.570Z,18.00
2019-05-30T10:22:54.077Z,18.00
2019-05-30T10:25:24.339Z,18.10
2019-05-30T10:27:54.734Z,18.30
2019-05-30T10:30:25.060Z,18.40
2019-05-30T10:32:55.784Z,18.20
2019-05-30T10:35:29.639Z,18.10
2019-05-30T10:37:57.705Z,18.10
2019-05-30T10:40:27.292Z,18.00
2019-05-30T10:42:56.924Z,17.80
2019-05-30T10:45:26.560Z,17.90
2019-05-30T10:47:56.060Z,17.90
2019-05-30T10:50:25.671Z,18.00
2019-05-30T10:52:55.609Z,18.30
2019-05-30T10:55:25.523Z,18.30
2019-05-30T10:57:58.137Z,18.50
2019-05-30T11:00:45.700Z,18.60
2019-05-30T11:03:15.572Z,18.30
2019-05-30T11:05:48.681Z,18.50
2019-05-30T11:08:21.478Z,18.40
2019-05-30T11:10:54.774Z,18.70
2019-05-30T11:13:24.818Z,18.90
2019-05-30T11:15:55.692Z,19.10
2019-05-30T11:18:25.205Z,19.10
2019-05-30T11:20:56.178Z,18.80
2019-05-30T11:23:25.839Z,18.90
2019-05-30T11:25:56.646Z,19.30
2019-05-30T11:28:26.142Z,19.40
2019-05-30T11:30:56.643Z,19.30
2019-05-30T11:33:26.285Z,19.60
2019-05-30T11:35:59.236Z,19.60
2019-05-30T11:38:28.791Z,19.80
2019-05-30T11:40:59.537Z,20.30
2019-05-30T11:43:29.082Z,20.10
2019-05-30T11:45:59.764Z,20.20
2019-05-30T11:48:28.646Z,20.20
2019-05-30T11:50:58.037Z,20.60
2019-05-30T11:53:27.448Z,20.80
2019-05-30T11:55:58.197Z,21.30
2019-05-30T11:58:27.674Z,22.00
2019-05-30T12:00:58.314Z,21.10
2019-05-30T12:03:29.631Z,21.80
2019-05-30T12:05:58.703Z,22.20
2019-05-30T12:08:28.099Z,22.50
2019-05-30T12:10:57.620Z,23.10
2019-05-30T12:13:26.986Z,23.60
2019-05-30T12:15:57.413Z,23.50
2019-05-30T12:18:27.006Z,23.20
2019-05-30T12:20:57.709Z,23.50
2019-05-30T12:23:27.310Z,22.70
2019-05-30T12:25:58.176Z,23.10
2019-05-30T12:28:27.627Z,23.50
2019-05-30T12:31:01.776Z,24.20
2019-05-30T12:33:28.513Z,23.80
2019-05-30T12:36:00.704Z,23.40
2019-05-30T12:38:31.251Z,23.50
2019-05-30T12:41:00.938Z,23.60
2019-05-30T12:43:30.664Z,23.50
2019-05-30T12:46:01.168Z,23.20
2019-05-30T12:48:30.890Z,23.90
2019-05-30T12:51:01.390Z,24.00
2019-05-30T12:53:30.927Z,25.00
2019-05-30T12:56:00.565Z,24.90
2019-05-30T12:58:30.038Z,25.10
2019-05-30T13:00:59.440Z,25.40
2019-05-30T13:03:29.801Z,25.00
2019-05-30T13:05:59.290Z,24.00
2019-05-30T13:08:28.970Z,24.40
2019-05-30T13:10:59.440Z,24.70
2019-05-30T13:13:28.908Z,25.20
2019-05-30T13:15:58.733Z,25.80
2019-05-30T13:18:28.197Z,25.50
2019-05-30T13:20:58.456Z,25.80
2019-05-30T13:23:28.414Z,25.20
2019-05-30T13:25:57.957Z,24.90
2019-05-30T13:28:27.360Z,25.20
2019-05-30T13:30:56.762Z,25.30
2019-05-30T13:33:26.275Z,25.50
2019-05-30T13:35:56.887Z,24.50
2019-05-30T13:38:27.018Z,24.30
2019-05-30T13:40:57.375Z,24.50
2019-05-30T13:43:28.055Z,23.50
2019-05-30T13:45:58.136Z,24.40
2019-05-30T13:48:27.809Z,24.50
2019-05-30T13:50:57.213Z,24.50
2019-05-30T13:53:26.664Z,24.40
2019-05-30T13:55:56.235Z,24.10
2019-05-30T13:58:25.631Z,24.60
2019-05-30T14:00:55.043Z,25.70
2019-05-30T14:03:24.418Z,26.00
2019-05-30T14:05:53.860Z,25.50
2019-05-30T14:08:23.347Z,25.80
2019-05-30T14:10:54.076Z,26.10
2019-05-30T14:13:23.844Z,25.60
2019-05-30T14:15:53.441Z,25.30
2019-05-30T14:18:23.010Z,26.00
2019-05-30T14:20:52.415Z,25.90
2019-05-30T14:23:21.773Z,25.30
2019-05-30T14:25:52.279Z,24.60
2019-05-30T14:28:21.905Z,24.10
2019-05-30T14:30:51.387Z,25.00
2019-05-30T14:33:21.040Z,25.00
2019-05-30T14:35:50.421Z,24.90
2019-05-30T14:38:19.763Z,25.90
2019-05-30T14:40:49.476Z,24.80
2019-05-30T14:43:18.846Z,24.90
2019-05-30T14:45:48.269Z,24.50
2019-05-30T14:48:17.870Z,25.20
2019-05-30T14:50:47.239Z,25.90
2019-05-30T14:53:17.133Z,25.70
2019-05-30T14:55:46.735Z,25.60
2019-05-30T14:58:20.662Z,25.50
2019-05-30T15:00:50.092Z,25.40
2019-05-30T15:03:19.452Z,25.10
2019-05-30T15:05:48.827Z,24.60
2019-05-30T15:08:18.270Z,24.40
2019-05-30T15:10:47.704Z,23.80
2019-05-30T15:13:17.051Z,23.80
2019-05-30T15:15:50.776Z,23.70
2019-05-30T15:18:20.268Z,23.80
2019-05-30T15:20:49.662Z,23.80
2019-05-30T15:23:19.100Z,23.40
2019-05-30T15:25:48.559Z,23.40
2019-05-30T15:28:17.913Z,23.50
2019-05-30T15:30:47.288Z,23.30
2019-05-30T15:33:16.717Z,23.30
2019-05-30T15:35:46.125Z,24.50
2019-05-30T15:38:15.491Z,24.60
2019-05-30T15:40:45.188Z,24.50
2019-05-30T15:43:15.618Z,24.70
2019-05-30T15:45:45.034Z,23.70
2019-05-30T15:48:14.385Z,23.80
2019-05-30T15:50:43.761Z,23.70
2019-05-30T15:53:13.177Z,23.40
2019-05-30T15:55:43.653Z,23.00
2019-05-30T15:58:13.538Z,23.30
2019-05-30T16:00:42.940Z,23.50
2019-05-30T16:03:12.460Z,23.90
2019-05-30T16:05:41.935Z,23.60
2019-05-30T16:08:12.570Z,23.20
2019-05-30T16:10:42.120Z,23.70
2019-05-30T16:13:11.548Z,23.80
2019-05-30T16:15:44.207Z,23.70
2019-05-30T16:18:11.627Z,24.00
2019-05-30T16:20:40.985Z,23.30
2019-05-30T16:23:12.604Z,23.10
2019-05-30T16:25:43.757Z,23.30
2019-05-30T16:28:13.732Z,23.10
2019-05-30T16:30:43.229Z,23.20
2019-05-30T16:33:13.852Z,23.20
2019-05-30T16:35:43.958Z,23.20
2019-05-30T16:38:13.956Z,23.20
2019-05-30T16:40:43.519Z,23.70
2019-05-30T16:43:14.079Z,23.50
2019-05-30T16:45:46.639Z,23.00
2019-05-30T16:48:16.282Z,23.30
2019-05-30T16:50:45.771Z,23.40
2019-05-30T16:53:19.014Z,24.10
2019-05-30T16:55:48.876Z,24.10
2019-05-30T16:58:19.923Z,23.70
2019-05-30T17:00:49.668Z,23.80
2019-05-30T17:03:19.794Z,24.30
2019-05-30T17:05:49.308Z,24.00
2019-05-30T17:08:20.073Z,23.60
2019-05-30T17:10:49.695Z,23.90
2019-05-30T17:13:19.598Z,24.00
2019-05-30T17:15:49.075Z,24.10
2019-05-30T17:18:18.561Z,23.80
2019-05-30T17:20:49.058Z,23.50
2019-05-30T17:23:20.617Z,23.60
2019-05-30T17:25:51.588Z,23.80
2019-05-30T17:28:22.289Z,22.80
2019-05-30T17:30:51.953Z,22.80
2019-05-30T17:33:23.184Z,22.60
2019-05-30T17:35:52.501Z,23.00
2019-05-30T17:38:22.419Z,22.60
2019-05-30T17:40:53.550Z,22.60
2019-05-30T17:43:27.052Z,22.50
2019-05-30T17:45:56.709Z,22.50
2019-05-30T17:48:26.147Z,22.30
2019-05-30T17:50:55.714Z,22.10
2019-05-30T17:53:27.898Z,22.20
2019-05-30T17:55:59.482Z,22.40
2019-05-30T17:58:30.119Z,22.10
2019-05-30T18:00:59.852Z,22.10
2019-05-30T18:03:30.539Z,22.30
2019-05-30T18:06:02.964Z,22.30
2019-05-30T18:08:32.328Z,21.90
2019-05-30T18:11:01.709Z,21.80
2019-05-30T18:13:31.303Z,21.80
2019-05-30T18:16:00.809Z,21.50
2019-05-30T18:18:31.387Z,21.70
2019-05-30T18:21:02.662Z,21.70
2019-05-30T18:23:32.123Z,21.80
2019-05-30T18:26:01.476Z,21.70
2019-05-30T18:28:32.020Z,21.60
2019-05-30T18:31:01.547Z,21.60
2019-05-30T18:33:32.423Z,21.60
2019-05-30T18:36:02.196Z,21.60
2019-05-30T18:38:32.766Z,21.60
2019-05-30T18:41:11.275Z,21.60
2019-05-30T18:43:35.938Z,21.50
2019-05-30T18:46:06.349Z,21.40
2019-05-30T18:48:38.327Z,21.30
2019-05-30T18:51:09.365Z,21.20
2019-05-30T18:53:38.791Z,21.20
2019-05-30T18:56:08.554Z,21.30
2019-05-30T18:58:39.215Z,21.40
2019-05-30T19:01:08.645Z,21.30
2019-05-30T19:03:38.151Z,21.40
2019-05-30T19:06:09.295Z,21.40
2019-05-30T19:08:38.936Z,21.30
2019-05-30T19:11:09.894Z,21.40
2019-05-30T19:13:39.331Z,21.30
2019-05-30T19:16:08.817Z,21.40
2019-05-30T19:18:38.243Z,21.30
2019-05-30T19:21:07.736Z,21.10
2019-05-30T19:23:39.573Z,21.10
2019-05-30T19:26:08.726Z,21.10
2019-05-30T19:28:38.097Z,21.10
2019-05-30T19:31:09.192Z,21.10
2019-05-30T19:33:38.629Z,21.00
2019-05-30T19:36:08.057Z,21.10
2019-05-30T19:38:37.651Z,21.00
2019-05-30T19:41:07.230Z,20.90
2019-05-30T19:43:37.955Z,20.80
2019-05-30T19:46:07.514Z,20.90
2019-05-30T19:48:38.514Z,20.90
2019-05-30T19:51:07.976Z,20.80
2019-05-30T19:53:37.323Z,20.90
2019-05-30T19:56:06.827Z,20.90
2019-05-30T19:58:36.192Z,20.80
2019-05-30T20:01:08.425Z,20.80
2019-05-30T20:03:46.047Z,20.70
2019-05-30T20:06:08.948Z,20.70
2019-05-30T20:08:53.292Z,20.70
2019-05-30T20:11:10.509Z,20.70
2019-05-30T20:13:42.992Z,20.70
2019-05-30T20:16:11.884Z,20.60
2019-05-30T20:18:41.770Z,20.60
2019-05-30T20:21:11.428Z,20.60
2019-05-30T20:23:52.745Z,20.70
2019-05-30T20:26:12.082Z,20.60
2019-05-30T20:28:41.546Z,20.50
2019-05-30T20:31:10.917Z,20.50
2019-05-30T20:33:40.664Z,20.50
2019-05-30T20:36:10.062Z,20.50
2019-05-30T20:38:40.398Z,20.40
2019-05-30T20:41:10.010Z,20.50
2019-05-30T20:43:39.379Z,20.50
2019-05-30T20:46:22.386Z,20.50
2019-05-30T20:48:41.070Z,20.40
2019-05-30T20:51:20.754Z,20.40
2019-05-30T20:53:43.610Z,20.40
2019-05-30T20:56:13.222Z,20.50
2019-05-30T20:58:43.814Z,20.40
2019-05-30T21:01:13.386Z,20.40
2019-05-30T21:03:43.811Z,20.30
2019-05-30T21:06:13.987Z,20.20
2019-05-30T21:08:50.058Z,20.20
2019-05-30T21:11:22.090Z,20.20
2019-05-30T21:13:54.121Z,20.20
2019-05-30T21:16:23.688Z,20.10
2019-05-30T21:18:54.444Z,20.10
2019-05-30T21:21:23.884Z,20.00
2019-05-30T21:23:53.232Z,20.10
2019-05-30T21:26:22.616Z,20.00
2019-05-30T21:28:52.054Z,20.00
2019-05-30T21:31:21.489Z,20.10
2019-05-30T21:33:51.131Z,20.10
2019-05-30T21:36:20.762Z,20.00
2019-05-30T21:38:50.234Z,20.00
2019-05-30T21:41:19.668Z,20.00
2019-05-30T21:43:49.206Z,19.90
2019-05-30T21:46:18.665Z,20.00
2019-05-30T21:48:49.047Z,20.00
2019-05-30T21:51:18.478Z,20.00
2019-05-30T21:53:47.902Z,19.90
2019-05-30T21:56:17.405Z,19.80
2019-05-30T21:58:46.842Z,19.70
2019-05-30T22:01:21.762Z,19.70
2019-05-30T22:03:51.483Z,19.70
2019-05-30T22:06:22.190Z,19.70
2019-05-30T22:08:52.634Z,19.70
2019-05-30T22:11:22.139Z,19.70
2019-05-30T22:13:53.058Z,19.60
2019-05-30T22:16:22.401Z,19.70
2019-05-30T22:18:52.198Z,19.60
2019-05-30T22:21:22.286Z,19.50
2019-05-30T22:23:53.265Z,19.40
2019-05-30T22:26:22.726Z,19.50
2019-05-30T22:28:52.679Z,19.50
2019-05-30T22:31:22.348Z,19.40
2019-05-30T22:33:53.129Z,19.30
2019-05-30T22:36:22.747Z,19.40
2019-05-30T22:38:53.137Z,19.30
2019-05-30T22:41:22.737Z,19.30
2019-05-30T22:43:56.909Z,19.30
2019-05-30T22:46:26.539Z,19.30
2019-05-30T22:48:56.903Z,19.20
2019-05-30T22:51:27.634Z,19.20
2019-05-30T22:53:58.763Z,19.20
2019-05-30T22:56:28.309Z,19.20
2019-05-30T22:58:57.664Z,19.10
2019-05-30T23:01:27.027Z,19.20
2019-05-30T23:03:57.590Z,19.20
2019-05-30T23:06:27.131Z,19.00
2019-05-30T23:08:56.966Z,19.00
2019-05-30T23:11:26.461Z,18.90
2019-05-30T23:13:56.282Z,18.90
2019-05-30T23:16:25.792Z,18.80
2019-05-30T23:18:55.250Z,18.90
2019-05-30T23:21:24.698Z,18.90
2019-05-30T23:23:55.771Z,19.00
2019-05-30T23:26:25.197Z,18.90
2019-05-30T23:28:55.773Z,18.80
2019-05-30T23:31:25.347Z,18.80
2019-05-30T23:33:54.709Z,18.80
2019-05-30T23:36:24.161Z,18.70
2019-05-30T23:38:54.793Z,18.80
2019-05-30T23:41:26.064Z,18.70
2019-05-30T23:44:07.454Z,18.80
2019-05-30T23:46:26.531Z,18.70
2019-05-30T23:48:56.051Z,18.70
2019-05-30T23:51:25.472Z,18.70
2019-05-30T23:53:56.130Z,18.70
2019-05-30T23:56:25.643Z,18.60
2019-05-30T23:58:55.000Z,18.50
