createdAt,value
2019-06-10T00:01:42.319Z,5.53
2019-06-10T00:04:12.606Z,7.13
2019-06-10T00:06:42.477Z,5.33
2019-06-10T00:09:12.153Z,6.13
2019-06-10T00:11:47.021Z,7.33
2019-06-10T00:14:17.718Z,11.50
2019-06-10T00:16:47.051Z,8.73
2019-06-10T00:19:16.248Z,7.00
2019-06-10T00:21:45.826Z,4.50
2019-06-10T00:24:15.083Z,4.00
2019-06-10T00:26:50.862Z,10.80
2019-06-10T00:29:21.990Z,8.00
2019-06-10T00:31:51.042Z,5.67
2019-06-10T00:34:20.826Z,20.93
2019-06-10T00:36:50.847Z,8.77
2019-06-10T00:39:22.376Z,11.10
2019-06-10T00:41:52.252Z,13.87
2019-06-10T00:44:21.443Z,15.60
2019-06-10T00:46:51.607Z,6.97
2019-06-10T00:49:21.406Z,13.10
2019-06-10T00:51:51.103Z,12.90
2019-06-10T00:54:21.892Z,5.53
2019-06-10T00:56:51.786Z,5.63
2019-06-10T00:59:22.022Z,10.17
2019-06-10T01:01:51.634Z,8.93
2019-06-10T01:04:21.791Z,13.33
2019-06-10T01:06:51.629Z,8.83
2019-06-10T01:09:21.824Z,10.17
2019-06-10T01:11:52.108Z,7.10
2019-06-10T01:14:21.851Z,4.57
2019-06-10T01:16:51.420Z,11.37
2019-06-10T01:19:21.869Z,5.93
2019-06-10T01:21:51.447Z,6.40
2019-06-10T01:24:22.289Z,13.60
2019-06-10T01:26:51.973Z,12.40
2019-06-10T01:29:21.207Z,8.87
2019-06-10T01:31:51.281Z,11.60
2019-06-10T01:34:21.801Z,5.80
2019-06-10T01:36:51.099Z,7.70
2019-06-10T01:39:22.465Z,14.90
2019-06-10T01:41:51.315Z,6.07
2019-06-10T01:44:22.287Z,8.70
2019-06-10T01:46:51.700Z,6.10
2019-06-10T01:49:21.404Z,15.07
2019-06-10T01:51:51.487Z,26.13
2019-06-10T01:54:21.425Z,5.90
2019-06-10T01:56:51.147Z,12.77
2019-06-10T01:59:21.880Z,8.40
2019-06-10T02:02:03.994Z,5.37
2019-06-10T02:04:33.145Z,8.63
2019-06-10T02:07:02.116Z,6.07
2019-06-10T02:09:31.673Z,13.33
2019-06-10T02:12:02.278Z,4.93
2019-06-10T02:14:31.886Z,5.90
2019-06-10T02:17:01.296Z,3.90
2019-06-10T02:19:31.225Z,10.90
2019-06-10T02:22:01.302Z,8.33
2019-06-10T02:24:31.548Z,5.67
2019-06-10T02:27:01.170Z,8.17
2019-06-10T02:29:31.111Z,5.23
2019-06-10T02:32:04.448Z,8.57
2019-06-10T02:34:45.972Z,9.40
2019-06-10T02:37:07.779Z,7.60
2019-06-10T02:39:38.933Z,8.80
2019-06-10T02:42:30.470Z,10.27
2019-06-10T02:44:56.874Z,12.40
2019-06-10T02:47:32.126Z,6.43
2019-06-10T02:50:02.811Z,12.07
2019-06-10T02:52:32.696Z,12.90
2019-06-10T02:54:58.677Z,79.07
2019-06-10T02:57:34.940Z,15.80
2019-06-10T02:59:58.384Z,14.00
2019-06-10T03:05:40.575Z,9.60
2019-06-10T03:08:07.805Z,12.23
2019-06-10T03:10:37.766Z,17.37
2019-06-10T03:13:25.635Z,17.17
2019-06-10T03:16:47.694Z,14.37
2019-06-10T03:22:53.781Z,19.23
2019-06-10T03:26:03.667Z,15.57
2019-06-10T03:29:28.206Z,11.80
2019-06-10T03:35:33.048Z,10.00
2019-06-10T03:38:12.753Z,10.70
2019-06-10T03:41:32.311Z,9.83
2019-06-10T03:44:28.711Z,14.53
2019-06-10T03:51:12.571Z,11.77
2019-06-10T03:54:43.125Z,17.13
2019-06-10T03:58:06.262Z,18.97
2019-06-10T04:03:24.816Z,9.60
2019-06-10T04:06:06.799Z,16.03
2019-06-10T04:08:47.608Z,18.23
2019-06-10T04:11:19.471Z,13.67
2019-06-10T04:13:53.526Z,9.23
2019-06-10T04:16:36.213Z,19.57
2019-06-10T04:19:13.180Z,13.27
2019-06-10T04:21:43.388Z,14.80
2019-06-10T04:24:16.240Z,19.07
2019-06-10T04:26:45.593Z,17.67
2019-06-10T04:29:15.727Z,20.83
2019-06-10T04:31:45.545Z,22.57
2019-06-10T04:34:16.705Z,20.90
2019-06-10T04:36:46.038Z,25.80
2019-06-10T04:39:16.006Z,31.43
2019-06-10T04:41:45.358Z,17.00
2019-06-10T04:44:15.116Z,13.67
2019-06-10T04:46:44.329Z,20.30
2019-06-10T04:49:13.936Z,14.40
2019-06-10T04:51:43.588Z,28.47
2019-06-10T04:54:13.554Z,14.00
2019-06-10T04:56:43.129Z,16.47
2019-06-10T04:59:12.784Z,13.43
2019-06-10T05:01:42.751Z,15.97
2019-06-10T05:04:12.674Z,13.60
2019-06-10T05:06:53.712Z,12.50
2019-06-10T05:09:42.261Z,11.63
2019-06-10T05:12:12.132Z,17.80
2019-06-10T05:14:43.102Z,18.47
2019-06-10T05:17:12.746Z,12.40
2019-06-10T05:19:42.834Z,13.13
2019-06-10T05:22:12.382Z,9.83
2019-06-10T05:24:42.400Z,16.83
2019-06-10T05:27:12.510Z,15.03
2019-06-10T05:29:42.183Z,15.17
2019-06-10T05:32:12.754Z,21.00
2019-06-10T05:34:43.746Z,23.70
2019-06-10T05:37:12.191Z,17.63
2019-06-10T05:39:42.411Z,22.77
2019-06-10T05:42:12.797Z,20.80
2019-06-10T05:44:43.051Z,18.13
2019-06-10T05:47:12.668Z,15.40
2019-06-10T05:49:43.105Z,18.33
2019-06-10T05:52:12.587Z,16.50
2019-06-10T05:54:43.103Z,11.50
2019-06-10T05:57:12.172Z,18.40
2019-06-10T05:59:43.132Z,18.87
2019-06-10T06:02:12.906Z,13.43
2019-06-10T06:04:42.805Z,13.13
2019-06-10T06:07:12.847Z,11.00
2019-06-10T06:09:42.702Z,16.20
2019-06-10T06:12:14.182Z,19.13
2019-06-10T06:14:42.598Z,18.27
2019-06-10T06:17:12.733Z,16.17
2019-06-10T06:19:43.320Z,12.07
2019-06-10T06:22:12.942Z,23.50
2019-06-10T06:24:42.770Z,11.67
2019-06-10T06:27:13.110Z,14.47
2019-06-10T06:29:43.154Z,14.40
2019-06-10T06:32:13.203Z,13.97
2019-06-10T06:34:43.149Z,15.83
2019-06-10T06:37:12.764Z,15.23
2019-06-10T06:39:42.903Z,15.93
2019-06-10T06:42:12.723Z,9.27
2019-06-10T06:44:43.283Z,12.90
2019-06-10T06:47:13.201Z,21.10
2019-06-10T06:49:42.508Z,10.07
2019-06-10T06:52:12.857Z,9.87
2019-06-10T06:54:42.428Z,12.43
2019-06-10T06:57:13.085Z,15.90
2019-06-10T06:59:43.179Z,12.60
2019-06-10T07:02:12.444Z,7.80
2019-06-10T07:04:43.282Z,20.87
2019-06-10T07:07:14.051Z,15.20
2019-06-10T07:09:45.734Z,12.60
2019-06-10T07:12:18.231Z,20.83
2019-06-10T07:14:48.745Z,10.83
2019-06-10T07:17:17.556Z,11.77
2019-06-10T07:19:46.377Z,11.07
2019-06-10T07:22:16.328Z,12.00
2019-06-10T07:24:47.640Z,15.77
2019-06-10T07:27:16.445Z,15.37
2019-06-10T07:29:47.184Z,12.10
2019-06-10T07:32:15.899Z,15.47
2019-06-10T07:34:46.939Z,22.53
2019-06-10T07:37:15.234Z,16.57
2019-06-10T07:39:45.349Z,11.10
2019-06-10T07:42:14.378Z,12.07
2019-06-10T07:44:43.993Z,16.87
2019-06-10T07:47:13.695Z,21.33
2019-06-10T07:49:44.322Z,9.93
2019-06-10T07:52:19.382Z,17.43
2019-06-10T07:54:49.759Z,9.33
2019-06-10T07:57:18.602Z,25.13
2019-06-10T07:59:47.463Z,18.10
2019-06-10T08:02:16.230Z,10.63
2019-06-10T08:04:46.074Z,22.30
2019-06-10T08:07:14.990Z,13.63
2019-06-10T08:09:45.496Z,12.00
2019-06-10T08:12:14.673Z,10.87
2019-06-10T08:14:45.609Z,11.73
2019-06-10T08:17:14.174Z,15.23
2019-06-10T08:19:49.053Z,11.47
2019-06-10T08:22:29.813Z,13.27
2019-06-10T08:24:45.265Z,9.80
2019-06-10T08:27:14.363Z,16.97
2019-06-10T08:29:46.185Z,11.40
2019-06-10T08:32:13.771Z,14.27
2019-06-10T08:34:45.029Z,13.60
2019-06-10T08:37:13.751Z,15.20
2019-06-10T08:39:44.383Z,10.10
2019-06-10T08:42:13.242Z,13.03
2019-06-10T08:44:43.979Z,12.77
2019-06-10T08:47:12.704Z,18.77
2019-06-10T08:49:44.048Z,12.70
2019-06-10T08:52:12.901Z,11.63
2019-06-10T08:54:45.693Z,16.17
2019-06-10T08:57:12.813Z,10.73
2019-06-10T08:59:45.618Z,8.93
2019-06-10T09:02:16.334Z,13.70
2019-06-10T09:04:48.800Z,31.57
2019-06-10T09:07:16.018Z,13.63
2019-06-10T09:09:47.411Z,23.37
2019-06-10T09:12:28.607Z,12.00
2019-06-10T09:14:48.364Z,17.40
2019-06-10T09:17:17.112Z,15.87
2019-06-10T09:19:48.814Z,17.30
2019-06-10T09:22:16.670Z,9.97
2019-06-10T09:24:49.041Z,11.90
2019-06-10T09:27:16.209Z,24.67
2019-06-10T09:29:48.943Z,13.77
2019-06-10T09:32:15.689Z,20.50
2019-06-10T09:34:50.570Z,15.93
2019-06-10T09:37:15.365Z,17.60
2019-06-10T09:39:50.450Z,11.43
2019-06-10T09:42:15.103Z,10.93
2019-06-10T09:44:46.916Z,8.90
2019-06-10T09:47:16.938Z,11.90
2019-06-10T09:49:50.212Z,12.27
2019-06-10T09:52:18.949Z,18.77
2019-06-10T09:54:50.855Z,12.60
2019-06-10T09:57:18.569Z,9.60
2019-06-10T09:59:51.397Z,15.63
2019-06-10T10:02:18.351Z,12.75
2019-06-10T10:04:52.245Z,15.17
2019-06-10T10:07:18.668Z,11.20
2019-06-10T10:09:51.374Z,17.57
2019-06-10T10:12:18.600Z,16.40
2019-06-10T10:14:49.816Z,13.60
2019-06-10T10:17:18.352Z,16.83
2019-06-10T10:19:49.678Z,11.10
2019-06-10T10:22:18.560Z,22.13
2019-06-10T10:24:47.728Z,17.80
2019-06-10T10:27:16.789Z,14.37
2019-06-10T10:29:48.886Z,10.97
2019-06-10T10:32:17.677Z,21.37
2019-06-10T10:34:48.349Z,14.30
2019-06-10T10:37:17.789Z,11.97
2019-06-10T10:39:46.876Z,16.03
2019-06-10T10:42:15.761Z,12.07
2019-06-10T10:44:49.190Z,16.70
2019-06-10T10:47:16.816Z,7.60
2019-06-10T10:49:47.030Z,14.10
2019-06-10T10:52:38.538Z,25.63
2019-06-10T10:55:08.215Z,13.40
2019-06-10T10:57:43.202Z,17.63
2019-06-10T11:00:13.029Z,11.23
2019-06-10T11:02:43.161Z,19.73
2019-06-10T11:05:14.590Z,17.50
2019-06-10T11:07:47.709Z,19.00
2019-06-10T11:10:16.828Z,17.23
2019-06-10T11:12:47.008Z,15.83
2019-06-10T11:15:19.061Z,16.07
2019-06-10T11:17:47.994Z,11.03
2019-06-10T11:20:16.975Z,11.80
2019-06-10T11:22:47.510Z,17.07
2019-06-10T11:25:16.599Z,14.47
2019-06-10T11:27:46.395Z,13.77
2019-06-10T11:30:15.993Z,16.37
2019-06-10T11:32:46.127Z,12.00
2019-06-10T11:35:15.324Z,17.03
2019-06-10T11:37:44.256Z,10.63
2019-06-10T11:40:13.663Z,9.03
2019-06-10T11:42:43.654Z,9.23
2019-06-10T11:45:13.067Z,14.97
2019-06-10T11:47:42.615Z,17.90
2019-06-10T11:50:12.175Z,11.80
2019-06-10T11:52:43.334Z,17.13
2019-06-10T11:55:18.423Z,13.90
2019-06-10T11:57:42.529Z,13.93
2019-06-10T12:00:14.753Z,15.53
2019-06-10T12:02:42.940Z,12.33
2019-06-10T12:05:13.944Z,17.83
2019-06-10T12:07:42.969Z,16.47
2019-06-10T12:10:12.991Z,16.17
2019-06-10T12:12:43.339Z,11.40
2019-06-10T12:15:13.582Z,16.00
2019-06-10T12:17:51.102Z,16.63
2019-06-10T12:20:15.761Z,12.43
2019-06-10T12:22:44.910Z,21.20
2019-06-10T12:25:31.633Z,15.83
2019-06-10T12:27:46.837Z,10.30
2019-06-10T12:30:17.106Z,15.20
2019-06-10T12:32:52.935Z,13.57
2019-06-10T12:35:22.974Z,10.43
2019-06-10T12:38:05.971Z,16.50
2019-06-10T12:40:34.895Z,23.93
2019-06-10T12:43:06.804Z,14.03
2019-06-10T12:45:35.796Z,18.83
2019-06-10T12:48:06.955Z,17.80
2019-06-10T12:50:36.719Z,16.43
2019-06-10T12:53:07.279Z,14.50
2019-06-10T12:55:43.034Z,43.37
2019-06-10T12:58:08.140Z,24.27
2019-06-10T13:00:45.170Z,13.90
2019-06-10T13:03:14.772Z,23.63
2019-06-10T13:05:45.003Z,17.70
2019-06-10T13:08:15.613Z,18.97
2019-06-10T13:10:46.367Z,15.37
2019-06-10T13:13:16.517Z,21.53
2019-06-10T13:15:46.046Z,21.97
2019-06-10T13:18:19.194Z,12.83
2019-06-10T13:20:48.587Z,13.10
2019-06-10T13:23:28.398Z,21.53
2019-06-10T13:25:57.937Z,21.03
2019-06-10T13:28:23.516Z,19.27
2019-06-10T13:30:54.479Z,13.10
2019-06-10T13:33:24.971Z,15.47
2019-06-10T13:35:54.366Z,14.20
2019-06-10T13:38:25.766Z,19.20
2019-06-10T13:41:05.732Z,20.23
2019-06-10T13:43:37.225Z,14.83
2019-06-10T13:46:10.862Z,17.83
2019-06-10T13:48:42.872Z,18.70
2019-06-10T13:51:14.877Z,22.20
2019-06-10T13:53:42.629Z,10.40
2019-06-10T13:56:34.713Z,13.00
2019-06-10T13:58:46.297Z,17.07
2019-06-10T14:01:21.332Z,16.97
2019-06-10T14:03:44.665Z,12.90
2019-06-10T14:06:32.648Z,12.73
2019-06-10T14:09:08.413Z,12.97
2019-06-10T14:11:38.149Z,15.47
2019-06-10T14:14:07.933Z,11.00
2019-06-10T14:16:37.778Z,14.40
2019-06-10T14:19:09.191Z,14.13
2019-06-10T14:21:55.294Z,15.57
2019-06-10T14:24:27.519Z,12.00
2019-06-10T14:26:56.846Z,25.77
2019-06-10T14:29:29.458Z,13.80
2019-06-10T14:31:58.962Z,17.57
2019-06-10T14:34:28.653Z,12.77
2019-06-10T14:36:58.171Z,16.60
2019-06-10T14:39:27.792Z,27.23
2019-06-10T14:41:59.342Z,22.53
2019-06-10T14:44:28.216Z,11.57
2019-06-10T14:46:57.909Z,20.97
2019-06-10T14:49:27.625Z,24.93
2019-06-10T14:51:58.740Z,18.50
2019-06-10T14:54:28.646Z,27.93
2019-06-10T14:56:58.303Z,13.53
2019-06-10T14:59:28.057Z,24.23
2019-06-10T15:01:59.540Z,17.50
2019-06-10T15:06:57.569Z,10.73
2019-06-10T15:09:28.753Z,28.10
2019-06-10T15:11:57.787Z,15.20
2019-06-10T15:14:26.765Z,17.73
2019-06-10T15:16:55.752Z,15.13
2019-06-10T15:19:28.882Z,13.20
2019-06-10T15:21:55.464Z,16.70
2019-06-10T15:24:24.362Z,12.00
2019-06-10T15:27:09.135Z,8.67
2019-06-10T15:29:23.914Z,12.20
2019-06-10T15:32:07.882Z,9.53
2019-06-10T15:34:23.362Z,12.43
2019-06-10T15:36:52.743Z,12.37
2019-06-10T15:39:24.136Z,11.00
2019-06-10T15:41:52.441Z,23.53
2019-06-10T15:44:40.965Z,10.70
2019-06-10T15:46:52.454Z,15.20
2019-06-10T15:49:25.805Z,16.10
2019-06-10T15:51:52.605Z,11.30
2019-06-10T15:54:25.230Z,19.53
2019-06-10T15:56:56.121Z,15.97
2019-06-10T15:59:22.919Z,18.13
2019-06-10T16:01:53.104Z,13.97
2019-06-10T16:04:25.746Z,33.50
2019-06-10T16:06:53.077Z,10.37
2019-06-10T16:09:22.540Z,19.00
2019-06-10T16:11:53.788Z,12.80
2019-06-10T16:14:25.185Z,9.27
2019-06-10T16:16:52.979Z,23.70
2019-06-10T16:19:23.301Z,9.30
2019-06-10T16:21:52.551Z,12.27
2019-06-10T16:24:25.970Z,15.70
2019-06-10T16:26:52.606Z,14.17
2019-06-10T16:29:24.222Z,14.10
2019-06-10T16:31:53.023Z,20.13
2019-06-10T16:34:27.317Z,12.90
2019-06-10T16:36:53.229Z,10.80
2019-06-10T16:39:24.153Z,14.10
2019-06-10T16:41:53.051Z,20.00
2019-06-10T16:44:26.056Z,20.60
2019-06-10T16:46:56.133Z,14.23
2019-06-10T16:49:25.581Z,10.70
2019-06-10T16:51:54.861Z,15.13
2019-06-10T16:54:25.603Z,14.90
2019-06-10T16:56:57.544Z,14.70
2019-06-10T16:59:27.631Z,9.10
2019-06-10T17:01:56.583Z,10.00
2019-06-10T17:04:27.678Z,9.83
2019-06-10T17:06:57.067Z,17.63
2019-06-10T17:09:27.677Z,11.60
2019-06-10T17:11:56.813Z,15.30
2019-06-10T17:14:26.418Z,11.00
2019-06-10T17:16:56.433Z,12.47
2019-06-10T17:19:27.319Z,13.13
2019-06-10T17:21:55.924Z,16.77
2019-06-10T17:24:27.198Z,10.07
2019-06-10T17:26:55.545Z,13.40
2019-06-10T17:29:26.899Z,20.53
2019-06-10T17:31:55.022Z,27.43
2019-06-10T17:34:26.375Z,15.23
2019-06-10T17:36:55.567Z,12.53
2019-06-10T17:39:34.639Z,20.13
2019-06-10T17:42:05.377Z,13.33
2019-06-10T17:44:37.304Z,20.40
2019-06-10T17:47:13.278Z,15.70
2019-06-10T17:49:42.074Z,21.23
2019-06-10T17:52:16.002Z,17.13
2019-06-10T17:54:48.609Z,11.57
2019-06-10T17:57:17.686Z,11.97
2019-06-10T17:59:46.632Z,14.97
2019-06-10T18:02:15.602Z,22.03
2019-06-10T18:04:44.538Z,25.00
2019-06-10T18:07:13.772Z,15.30
2019-06-10T18:09:43.903Z,11.70
2019-06-10T18:12:13.767Z,28.17
2019-06-10T18:14:43.090Z,15.73
2019-06-10T18:17:12.758Z,14.30
2019-06-10T18:19:43.323Z,23.63
2019-06-10T18:22:13.432Z,18.53
2019-06-10T18:24:43.067Z,14.53
2019-06-10T18:27:12.734Z,17.97
2019-06-10T18:29:42.611Z,20.83
2019-06-10T18:32:12.455Z,20.63
2019-06-10T18:35:22.455Z,21.23
2019-06-10T18:37:52.966Z,21.17
2019-06-10T18:40:22.886Z,30.73
2019-06-10T18:42:52.360Z,13.97
2019-06-10T18:45:23.181Z,18.50
2019-06-10T18:47:55.275Z,12.53
2019-06-10T18:50:26.058Z,21.93
2019-06-10T18:52:58.678Z,18.90
2019-06-10T18:55:28.278Z,16.27
2019-06-10T18:57:57.436Z,34.20
2019-06-10T19:01:02.747Z,19.73
2019-06-10T19:03:24.998Z,21.27
2019-06-10T19:05:55.618Z,23.83
2019-06-10T19:08:25.666Z,17.97
2019-06-10T19:10:55.376Z,20.57
2019-06-10T19:13:24.793Z,19.30
2019-06-10T19:15:55.928Z,26.80
2019-06-10T19:19:08.342Z,16.10
2019-06-10T19:21:38.357Z,22.50
2019-06-10T19:24:26.676Z,22.60
2019-06-10T19:26:58.389Z,29.40
2019-06-10T19:29:33.658Z,25.40
2019-06-10T19:31:57.007Z,36.33
2019-06-10T19:34:27.042Z,30.97
2019-06-10T19:36:56.100Z,31.03
2019-06-10T19:39:25.466Z,20.43
2019-06-10T19:41:54.406Z,24.27
2019-06-10T19:44:24.339Z,31.80
2019-06-10T19:46:54.179Z,21.70
2019-06-10T19:49:23.787Z,26.43
2019-06-10T19:51:53.146Z,41.03
2019-06-10T19:54:22.147Z,26.13
2019-06-10T19:56:52.474Z,35.53
2019-06-10T19:59:23.092Z,30.80
2019-06-10T20:01:54.112Z,29.17
2019-06-10T20:04:24.570Z,33.20
2019-06-10T20:06:53.975Z,29.77
2019-06-10T20:09:23.046Z,30.30
2019-06-10T20:11:52.220Z,38.50
2019-06-10T20:14:21.260Z,26.57
2019-06-10T20:16:52.489Z,33.97
2019-06-10T20:19:22.406Z,30.00
2019-06-10T20:21:51.829Z,34.07
2019-06-10T20:24:22.195Z,26.17
2019-06-10T20:26:52.996Z,27.73
2019-06-10T20:29:22.196Z,28.87
2019-06-10T20:31:52.344Z,29.73
2019-06-10T20:34:23.793Z,27.53
2019-06-10T20:36:52.392Z,36.30
2019-06-10T20:39:24.408Z,28.43
2019-06-10T20:41:55.663Z,29.00
2019-06-10T20:44:25.208Z,34.93
2019-06-10T20:46:54.385Z,49.07
2019-06-10T20:49:23.564Z,37.83
2019-06-10T20:52:06.632Z,35.23
2019-06-10T20:54:25.132Z,23.70
2019-06-10T20:56:54.780Z,26.57
2019-06-10T20:59:25.968Z,26.40
2019-06-10T21:01:55.394Z,32.27
2019-06-10T21:04:24.536Z,31.73
2019-06-10T21:06:54.417Z,34.00
2019-06-10T21:09:25.491Z,33.60
2019-06-10T21:11:54.580Z,32.70
2019-06-10T21:14:23.565Z,33.30
2019-06-10T21:16:59.707Z,35.33
2019-06-10T21:19:28.570Z,41.50
2019-06-10T21:21:57.414Z,41.07
2019-06-10T21:24:26.375Z,40.13
2019-06-10T21:26:55.275Z,37.50
2019-06-10T21:29:24.350Z,29.50
2019-06-10T21:31:54.806Z,33.00
2019-06-10T21:34:23.994Z,49.30
2019-06-10T21:36:54.387Z,43.67
2019-06-10T21:39:23.441Z,37.20
2019-06-10T21:41:54.348Z,38.07
2019-06-10T21:44:23.271Z,52.97
2019-06-10T21:46:52.362Z,48.33
2019-06-10T21:49:23.651Z,45.70
2019-06-10T21:51:56.382Z,40.13
2019-06-10T21:54:22.526Z,43.07
2019-06-10T21:56:53.864Z,42.47
2019-06-10T21:59:22.006Z,36.80
2019-06-10T22:01:51.230Z,53.77
2019-06-10T22:04:22.359Z,44.33
2019-06-10T22:06:52.918Z,58.60
2019-06-10T22:09:21.244Z,45.87
2019-06-10T22:11:52.546Z,48.50
2019-06-10T22:14:22.430Z,44.70
2019-06-10T22:16:53.369Z,41.53
2019-06-10T22:19:23.131Z,36.33
2019-06-10T22:21:53.663Z,50.10
2019-06-10T22:24:23.011Z,37.13
2019-06-10T22:26:53.085Z,41.70
2019-06-10T22:29:23.120Z,44.40
2019-06-10T22:31:53.945Z,42.23
2019-06-10T22:34:24.104Z,47.30
2019-06-10T22:36:57.424Z,35.90
2019-06-10T22:39:26.438Z,50.40
2019-06-10T22:41:56.963Z,43.03
2019-06-10T22:44:26.372Z,48.43
2019-06-10T22:46:57.051Z,45.20
2019-06-10T22:49:26.371Z,42.57
2019-06-10T22:51:58.112Z,51.20
2019-06-10T22:54:26.175Z,44.53
2019-06-10T22:56:58.148Z,47.97
2019-06-10T22:59:25.927Z,38.63
2019-06-10T23:01:58.740Z,45.93
2019-06-10T23:04:28.007Z,41.90
2019-06-10T23:06:58.491Z,44.40
2019-06-10T23:09:28.075Z,46.13
2019-06-10T23:11:57.751Z,54.93
2019-06-10T23:14:27.683Z,48.27
2019-06-10T23:16:57.152Z,40.50
2019-06-10T23:19:28.296Z,63.77
2019-06-10T23:21:58.486Z,54.13
2019-06-10T23:24:28.066Z,47.20
2019-06-10T23:26:57.999Z,59.73
2019-06-10T23:29:27.179Z,49.60
2019-06-10T23:32:03.642Z,42.53
2019-06-10T23:34:26.866Z,49.37
2019-06-10T23:36:58.045Z,54.30
2019-06-10T23:39:26.690Z,57.47
2019-06-10T23:41:56.740Z,50.70
2019-06-10T23:44:26.200Z,56.83
2019-06-10T23:46:55.280Z,45.93
2019-06-10T23:49:24.293Z,46.37
2019-06-10T23:51:54.488Z,32.23
2019-06-10T23:54:23.972Z,45.40
2019-06-10T23:56:52.927Z,40.47
2019-06-10T23:59:22.631Z,34.37
