createdAt,value
2019-02-22T00:03:12.982Z,67.00
2019-02-22T00:07:15.990Z,66.80
2019-02-22T00:11:19.000Z,67.20
2019-02-22T00:15:22.015Z,66.20
2019-02-22T00:19:25.029Z,66.80
2019-02-22T00:23:29.306Z,67.00
2019-02-22T00:27:32.472Z,66.40
2019-02-22T00:31:35.544Z,67.40
2019-02-22T00:35:38.591Z,66.70
2019-02-22T00:44:03.127Z,66.50
2019-02-22T00:48:06.120Z,67.00
2019-02-22T00:52:09.427Z,66.90
2019-02-22T00:56:12.459Z,66.40
2019-02-22T01:00:15.455Z,66.70
2019-02-22T01:04:18.475Z,66.20
2019-02-22T01:08:21.500Z,66.70
2019-02-22T01:12:24.504Z,66.60
2019-02-22T01:16:27.520Z,66.10
2019-02-22T01:20:30.529Z,66.60
2019-02-22T01:24:34.637Z,66.20
2019-02-22T01:28:37.632Z,66.70
2019-02-22T01:32:40.648Z,66.60
2019-02-22T01:36:43.655Z,66.70
2019-02-22T01:40:46.659Z,67.40
2019-02-22T01:44:49.682Z,67.30
2019-02-22T01:48:52.691Z,67.90
2019-02-22T01:52:55.705Z,67.80
2019-02-22T01:56:58.721Z,67.60
2019-02-22T02:01:01.936Z,68.10
2019-02-22T02:05:04.940Z,67.60
2019-02-22T02:09:07.968Z,68.30
2019-02-22T02:13:10.951Z,67.80
2019-02-22T02:17:13.956Z,67.10
2019-02-22T02:21:16.942Z,67.90
2019-02-22T02:25:20.189Z,67.50
2019-02-22T02:29:23.192Z,68.00
2019-02-22T02:33:26.201Z,68.30
2019-02-22T02:37:29.205Z,67.90
2019-02-22T02:41:32.200Z,68.40
2019-02-22T02:45:35.200Z,68.30
2019-02-22T02:49:38.211Z,68.90
2019-02-22T02:53:41.240Z,69.20
2019-02-22T02:57:44.279Z,68.80
2019-02-22T03:01:47.288Z,69.10
2019-02-22T03:05:52.190Z,68.80
2019-02-22T03:09:55.216Z,69.50
2019-02-22T03:13:58.230Z,69.40
2019-02-22T03:18:01.235Z,70.60
2019-02-22T03:22:04.257Z,70.40
2019-02-22T03:26:07.435Z,69.70
2019-02-22T03:30:10.582Z,70.40
2019-02-22T03:34:13.671Z,70.10
2019-02-22T03:38:16.674Z,70.60
2019-02-22T03:42:19.700Z,70.40
2019-02-22T03:46:22.904Z,69.80
2019-02-22T03:50:25.908Z,70.50
2019-02-22T03:54:28.927Z,69.90
2019-02-22T03:58:32.029Z,70.10
2019-02-22T04:02:35.044Z,70.30
2019-02-22T04:06:38.055Z,69.70
2019-02-22T04:10:41.059Z,70.20
2019-02-22T04:14:44.074Z,69.20
2019-02-22T04:18:47.075Z,69.70
2019-02-22T04:22:50.100Z,69.70
2019-02-22T04:26:53.839Z,69.10
2019-02-22T04:30:56.852Z,70.20
2019-02-22T04:34:59.863Z,69.30
2019-02-22T04:39:04.674Z,69.80
2019-02-22T04:43:07.673Z,69.90
2019-02-22T04:47:10.763Z,69.60
2019-02-22T04:51:13.791Z,70.00
2019-02-22T04:55:16.885Z,69.70
2019-02-22T04:59:19.895Z,70.30
2019-02-22T05:03:22.919Z,70.50
2019-02-22T05:07:25.935Z,70.00
2019-02-22T05:11:28.944Z,70.50
2019-02-22T05:15:31.965Z,70.30
2019-02-22T05:19:34.979Z,70.80
2019-02-22T05:23:37.983Z,71.20
2019-02-22T05:27:42.080Z,70.50
2019-02-22T05:31:45.094Z,71.30
2019-02-22T05:35:48.121Z,71.10
2019-02-22T05:39:51.125Z,71.60
2019-02-22T05:43:54.131Z,71.30
2019-02-22T05:47:57.149Z,71.90
2019-02-22T05:52:00.192Z,72.10
2019-02-22T05:56:03.206Z,71.70
2019-02-22T06:00:06.853Z,72.00
2019-02-22T06:04:09.897Z,71.50
2019-02-22T06:08:12.896Z,71.90
2019-02-22T06:12:18.492Z,71.80
2019-02-22T06:16:20.828Z,71.20
2019-02-22T06:20:23.872Z,71.80
2019-02-22T06:24:26.877Z,71.10
2019-02-22T06:28:30.945Z,71.50
2019-02-22T06:32:34.117Z,71.40
2019-02-22T06:36:37.124Z,71.00
2019-02-22T06:40:40.123Z,72.00
2019-02-22T06:44:43.163Z,70.80
2019-02-22T06:48:46.195Z,71.30
2019-02-22T06:52:49.200Z,71.20
2019-02-22T06:56:52.208Z,70.50
2019-02-22T07:00:55.306Z,70.80
2019-02-22T07:04:58.307Z,69.50
2019-02-22T07:09:01.325Z,70.80
2019-02-22T07:13:06.226Z,69.70
2019-02-22T07:17:09.226Z,68.50
2019-02-22T07:21:12.237Z,68.80
2019-02-22T07:25:15.347Z,68.20
2019-02-22T07:29:19.209Z,69.00
2019-02-22T07:33:22.208Z,68.80
2019-02-22T07:37:25.219Z,68.30
2019-02-22T07:41:28.237Z,68.90
2019-02-22T07:45:31.246Z,68.30
2019-02-22T07:49:34.243Z,68.70
2019-02-22T07:53:37.262Z,67.70
2019-02-22T07:57:40.441Z,66.60
2019-02-22T08:01:47.462Z,66.90
2019-02-22T08:05:48.423Z,66.30
2019-02-22T08:09:51.423Z,66.10
2019-02-22T08:13:55.503Z,65.00
2019-02-22T08:17:58.510Z,65.60
2019-02-22T08:22:03.485Z,64.90
2019-02-22T08:26:06.543Z,62.90
2019-02-22T08:30:10.736Z,62.90
2019-02-22T08:34:13.746Z,62.00
2019-02-22T08:38:16.761Z,62.70
2019-02-22T08:42:19.780Z,61.90
2019-02-22T08:46:22.789Z,62.00
2019-02-22T08:50:25.803Z,62.50
2019-02-22T08:54:28.820Z,62.70
2019-02-22T08:58:31.849Z,63.00
2019-02-22T09:02:34.855Z,63.60
2019-02-22T09:06:37.865Z,63.00
2019-02-22T09:10:40.876Z,63.40
2019-02-22T09:14:44.117Z,61.70
2019-02-22T09:18:47.129Z,62.00
2019-02-22T09:22:50.144Z,60.40
2019-02-22T09:26:53.143Z,59.70
2019-02-22T09:30:57.304Z,57.60
2019-02-22T09:35:00.320Z,57.30
2019-02-22T09:39:05.433Z,57.50
2019-02-22T09:43:08.455Z,58.00
2019-02-22T09:47:11.469Z,55.60
2019-02-22T09:51:14.489Z,56.70
2019-02-22T09:55:17.510Z,50.80
2019-02-22T09:59:20.522Z,50.40
2019-02-22T10:03:23.520Z,50.40
2019-02-22T10:07:26.549Z,49.60
2019-02-22T10:11:29.572Z,50.00
2019-02-22T10:15:32.585Z,47.00
2019-02-22T10:19:35.598Z,47.60
2019-02-22T10:23:38.619Z,48.40
2019-02-22T10:27:41.628Z,47.80
2019-02-22T10:31:45.385Z,46.80
2019-02-22T10:35:48.390Z,47.20
2019-02-22T10:39:51.402Z,48.10
2019-02-22T10:43:54.403Z,47.10
2019-02-22T10:47:57.419Z,47.40
2019-02-22T10:52:00.430Z,47.30
2019-02-22T10:56:03.420Z,48.80
2019-02-22T11:00:10.961Z,49.70
2019-02-22T11:04:13.966Z,50.00
2019-02-22T11:08:16.977Z,50.50
2019-02-22T11:12:19.988Z,51.90
2019-02-22T11:16:23.005Z,52.20
2019-02-22T11:20:26.019Z,53.20
2019-02-22T11:24:29.032Z,53.40
2019-02-22T11:28:32.048Z,54.10
2019-02-22T11:32:36.238Z,54.40
2019-02-22T11:36:39.244Z,54.80
2019-02-22T11:40:42.260Z,55.80
2019-02-22T11:44:45.267Z,56.00
2019-02-22T11:48:48.287Z,56.60
2019-02-22T11:52:51.285Z,54.60
2019-02-22T11:56:54.505Z,54.40
2019-02-22T12:00:57.629Z,55.10
2019-02-22T12:05:00.657Z,54.80
2019-02-22T12:09:03.982Z,54.70
2019-02-22T12:13:06.988Z,53.70
2019-02-22T12:17:10.002Z,54.20
2019-02-22T12:21:13.015Z,55.90
2019-02-22T12:25:16.031Z,55.50
2019-02-22T12:29:19.036Z,56.10
2019-02-22T12:33:23.596Z,55.20
2019-02-22T12:37:26.620Z,53.60
2019-02-22T12:41:29.636Z,53.90
2019-02-22T12:45:32.645Z,52.00
2019-02-22T12:49:35.665Z,52.10
2019-02-22T12:53:38.687Z,51.90
2019-02-22T12:57:41.709Z,50.80
2019-02-22T13:01:44.740Z,50.80
2019-02-22T13:05:47.751Z,51.80
2019-02-22T13:09:50.764Z,52.30
2019-02-22T13:13:53.767Z,52.40
2019-02-22T13:17:56.776Z,52.90
2019-02-22T13:21:59.803Z,53.40
2019-02-22T13:26:02.809Z,53.80
2019-02-22T13:30:12.448Z,54.30
2019-02-22T13:34:16.666Z,54.60
2019-02-22T13:38:19.668Z,54.90
2019-02-22T13:42:22.785Z,55.10
2019-02-22T14:01:50.320Z,54.60
2019-02-22T14:05:53.359Z,56.20
2019-02-22T14:09:56.452Z,55.40
2019-02-22T14:13:59.463Z,54.10
2019-02-22T14:18:02.677Z,53.70
2019-02-22T14:22:05.664Z,54.20
2019-02-22T14:26:08.768Z,53.60
2019-02-22T14:30:13.880Z,53.50
2019-02-22T14:34:16.896Z,53.10
2019-02-22T14:38:21.001Z,52.90
2019-02-22T14:42:24.064Z,53.10
2019-02-22T14:46:27.129Z,53.10
2019-02-22T14:50:30.135Z,52.80
2019-02-22T14:54:33.232Z,52.70
2019-02-22T14:58:38.156Z,53.40
2019-02-22T15:02:41.186Z,52.40
2019-02-22T15:06:44.274Z,52.40
2019-02-22T15:10:47.367Z,52.50
2019-02-22T15:14:50.683Z,53.20
2019-02-22T15:18:53.695Z,52.50
2019-02-22T15:22:56.790Z,52.30
2019-02-22T15:26:59.876Z,52.30
2019-02-22T15:31:03.042Z,53.00
2019-02-22T15:35:11.361Z,53.00
2019-02-22T15:39:15.254Z,53.00
2019-02-22T15:43:18.272Z,52.90
2019-02-22T15:47:21.332Z,53.00
2019-02-22T15:51:24.393Z,54.10
2019-02-22T15:55:27.499Z,54.60
2019-02-22T15:59:30.604Z,54.90
2019-02-22T16:03:50.455Z,55.00
2019-02-22T16:07:53.486Z,54.70
2019-02-22T16:11:56.619Z,54.50
2019-02-22T16:15:59.710Z,54.60
2019-02-22T16:20:04.924Z,55.10
2019-02-22T16:24:07.951Z,55.50
2019-02-22T16:28:10.955Z,55.60
2019-02-22T16:32:14.049Z,56.10
2019-02-22T16:36:17.149Z,57.10
2019-02-22T16:40:21.404Z,56.40
2019-02-22T16:44:24.484Z,56.40
2019-02-22T16:48:27.591Z,56.20
2019-02-22T16:52:30.674Z,56.40
2019-02-22T16:56:33.693Z,56.80
2019-02-22T17:00:36.802Z,56.80
2019-02-22T17:04:39.816Z,57.00
2019-02-22T17:08:42.886Z,57.10
2019-02-22T17:12:45.974Z,57.30
2019-02-22T17:16:49.050Z,57.60
2019-02-22T17:20:52.060Z,58.20
2019-02-22T17:24:57.940Z,58.70
2019-02-22T17:29:00.943Z,59.10
2019-02-22T17:33:04.027Z,59.10
2019-02-22T17:37:07.183Z,59.30
2019-02-22T17:41:11.385Z,59.60
2019-02-22T17:45:14.400Z,59.70
2019-02-22T17:49:20.047Z,59.70
2019-02-22T17:53:23.124Z,59.90
2019-02-22T17:57:26.135Z,59.80
2019-02-22T18:01:29.247Z,60.20
2019-02-22T18:05:32.228Z,61.20
2019-02-22T18:09:35.231Z,60.50
2019-02-22T18:13:38.309Z,60.60
2019-02-22T18:17:43.136Z,61.00
2019-02-22T18:21:46.239Z,60.30
2019-02-22T18:25:49.372Z,60.50
2019-02-22T18:29:53.499Z,60.60
2019-02-22T18:34:05.684Z,60.90
2019-02-22T18:38:08.775Z,61.20
2019-02-22T18:42:13.935Z,61.00
2019-02-22T18:46:16.939Z,61.10
2019-02-22T18:50:19.946Z,61.30
2019-02-22T18:54:23.030Z,61.60
2019-02-22T18:58:26.034Z,62.20
2019-02-22T19:02:29.142Z,62.10
2019-02-22T19:06:32.147Z,61.90
2019-02-22T19:10:35.296Z,62.20
2019-02-22T19:14:38.415Z,62.50
2019-02-22T19:18:41.545Z,63.00
2019-02-22T19:22:50.940Z,63.20
2019-02-22T19:26:53.995Z,63.60
2019-02-22T19:31:09.831Z,63.50
2019-02-22T19:35:12.880Z,63.80
2019-02-22T19:39:15.979Z,63.80
2019-02-22T19:43:21.786Z,67.70
2019-02-22T19:47:24.853Z,64.30
2019-02-22T19:51:31.046Z,64.60
2019-02-22T19:55:37.694Z,64.60
2019-02-22T19:59:40.780Z,66.10
2019-02-22T20:03:43.995Z,66.40
2019-02-22T20:07:46.998Z,66.30
2019-02-22T20:11:50.162Z,66.20
2019-02-22T20:15:53.451Z,66.40
2019-02-22T20:19:56.596Z,66.50
2019-02-22T20:23:59.627Z,66.40
2019-02-22T20:28:02.843Z,66.70
2019-02-22T20:32:05.900Z,67.00
2019-02-22T20:36:09.021Z,67.00
2019-02-22T20:40:15.714Z,67.20
2019-02-22T20:44:24.029Z,67.30
2019-02-22T20:48:30.447Z,67.60
2019-02-22T20:52:39.899Z,67.80
2019-02-22T20:56:43.075Z,67.90
2019-02-22T21:00:46.315Z,68.30
2019-02-22T21:04:49.416Z,68.80
2019-02-22T21:08:52.531Z,68.80
2019-02-22T21:12:55.853Z,68.80
2019-02-22T21:16:58.958Z,72.20
2019-02-22T21:21:02.156Z,63.50
2019-02-22T21:25:08.989Z,65.60
2019-02-22T21:29:12.141Z,67.70
2019-02-22T21:33:15.137Z,68.00
2019-02-22T21:37:18.189Z,68.50
2019-02-22T21:41:21.211Z,68.60
2019-02-22T21:45:25.402Z,68.40
2019-02-22T21:49:28.586Z,68.50
2019-02-22T21:53:32.028Z,68.40
2019-02-22T21:57:35.076Z,68.70
2019-02-22T22:01:38.175Z,68.90
2019-02-22T22:05:41.179Z,68.90
2019-02-22T22:09:44.189Z,67.70
2019-02-22T22:13:47.188Z,67.70
2019-02-22T22:17:50.196Z,69.20
2019-02-22T22:21:53.270Z,70.10
2019-02-22T22:25:56.379Z,70.70
2019-02-22T22:29:59.375Z,71.30
2019-02-22T22:34:02.373Z,71.20
2019-02-22T22:38:05.376Z,72.00
2019-02-22T22:42:08.471Z,72.10
2019-02-22T22:46:11.899Z,72.20
2019-02-22T22:50:15.904Z,71.90
2019-02-22T22:54:18.919Z,71.60
2019-02-22T22:58:21.923Z,70.90
2019-02-22T23:02:24.941Z,70.80
2019-02-22T23:06:27.973Z,70.80
2019-02-22T23:10:31.019Z,70.60
2019-02-22T23:14:34.012Z,70.50
2019-02-22T23:18:37.077Z,70.70
2019-02-22T23:22:40.088Z,70.40
2019-02-22T23:26:43.097Z,70.40
2019-02-22T23:30:46.111Z,69.80
2019-02-22T23:34:49.104Z,69.70
2019-02-22T23:38:52.121Z,69.60
2019-02-22T23:42:55.119Z,69.30
2019-02-22T23:46:58.910Z,69.30
2019-02-22T23:51:01.924Z,69.20
2019-02-22T23:55:04.944Z,69.00
2019-02-22T23:59:07.957Z,69.10
