createdAt,value
2018-06-02T00:01:51.566Z,66.97
2018-06-02T00:04:19.085Z,66.91
2018-06-02T00:06:46.693Z,67.15
2018-06-02T00:09:14.205Z,66.90
2018-06-02T00:11:41.751Z,67.33
2018-06-02T00:14:09.301Z,67.58
2018-06-02T00:16:36.811Z,67.88
2018-06-02T00:19:04.351Z,67.54
2018-06-02T00:21:31.872Z,68.13
2018-06-02T00:23:59.384Z,67.75
2018-06-02T00:26:26.936Z,67.78
2018-06-02T00:28:54.466Z,67.76
2018-06-02T00:31:22.365Z,67.42
2018-06-02T00:33:49.884Z,67.57
2018-06-02T00:36:17.400Z,67.28
2018-06-02T00:38:44.941Z,67.09
2018-06-02T00:41:12.468Z,67.35
2018-06-02T00:43:40.249Z,67.30
2018-06-02T00:46:07.761Z,67.64
2018-06-02T00:48:35.272Z,67.56
2018-06-02T00:51:02.829Z,68.40
2018-06-02T00:53:30.360Z,68.23
2018-06-02T00:55:57.911Z,67.95
2018-06-02T00:58:25.431Z,68.52
2018-06-02T01:00:52.954Z,68.01
2018-06-02T01:03:20.497Z,67.58
2018-06-02T01:05:48.424Z,67.81
2018-06-02T01:08:16.060Z,68.21
2018-06-02T01:10:43.580Z,67.53
2018-06-02T01:13:11.508Z,68.61
2018-06-02T01:15:39.060Z,68.34
2018-06-02T01:18:07.549Z,67.86
2018-06-02T01:20:35.210Z,67.95
2018-06-02T01:23:02.748Z,68.10
2018-06-02T01:25:30.268Z,68.24
2018-06-02T01:27:57.809Z,68.31
2018-06-02T01:30:25.317Z,68.23
2018-06-02T01:32:52.974Z,68.25
2018-06-02T01:35:20.506Z,68.78
2018-06-02T01:37:48.025Z,68.61
2018-06-02T01:40:15.582Z,69.77
2018-06-02T01:42:43.101Z,69.47
2018-06-02T01:45:11.694Z,68.92
2018-06-02T01:47:39.233Z,68.79
2018-06-02T01:50:06.756Z,69.40
2018-06-02T01:52:34.312Z,69.08
2018-06-02T01:55:01.841Z,69.24
2018-06-02T01:57:29.400Z,69.84
2018-06-02T01:59:56.925Z,69.91
2018-06-02T02:02:24.449Z,69.78
2018-06-02T02:04:51.988Z,69.60
2018-06-02T02:07:19.520Z,69.46
2018-06-02T02:09:47.078Z,69.87
2018-06-02T02:12:14.600Z,69.57
2018-06-02T02:14:42.129Z,69.18
2018-06-02T02:17:09.698Z,68.95
2018-06-02T02:19:37.229Z,68.89
2018-06-02T02:22:04.792Z,68.72
2018-06-02T02:24:32.304Z,69.08
2018-06-02T02:26:59.825Z,69.38
2018-06-02T02:29:27.381Z,69.37
2018-06-02T02:31:54.909Z,69.30
2018-06-02T02:34:22.488Z,69.53
2018-06-02T02:36:50.013Z,69.69
2018-06-02T02:39:17.541Z,69.70
2018-06-02T02:41:45.094Z,69.23
2018-06-02T02:44:12.604Z,69.39
2018-06-02T02:46:40.392Z,69.36
2018-06-02T02:49:07.913Z,69.35
2018-06-02T02:51:35.444Z,69.52
2018-06-02T02:54:02.992Z,69.44
2018-06-02T02:56:30.525Z,69.91
2018-06-02T02:58:58.080Z,70.15
2018-06-02T03:01:25.592Z,69.86
2018-06-02T03:03:53.109Z,70.06
2018-06-02T03:06:20.657Z,69.41
2018-06-02T03:08:48.181Z,69.41
2018-06-02T03:11:15.733Z,69.37
2018-06-02T03:13:44.066Z,69.29
2018-06-02T03:16:11.645Z,69.22
2018-06-02T03:18:39.189Z,69.62
2018-06-02T03:21:06.711Z,69.56
2018-06-02T03:23:34.699Z,69.85
2018-06-02T03:26:02.217Z,69.75
2018-06-02T03:28:29.748Z,70.17
2018-06-02T03:30:57.296Z,70.64
2018-06-02T03:33:24.821Z,70.01
2018-06-02T03:35:52.453Z,70.12
2018-06-02T03:38:19.969Z,71.12
2018-06-02T03:40:47.488Z,69.84
2018-06-02T03:43:15.033Z,69.99
2018-06-02T03:45:42.567Z,70.00
2018-06-02T03:48:10.461Z,69.99
2018-06-02T03:50:37.992Z,70.68
2018-06-02T03:53:05.564Z,70.08
2018-06-02T03:55:33.111Z,70.31
2018-06-02T03:58:00.625Z,70.25
2018-06-02T04:00:28.188Z,71.34
2018-06-02T04:02:55.696Z,70.38
2018-06-02T04:05:23.216Z,70.31
2018-06-02T04:07:50.760Z,70.11
2018-06-02T04:10:18.272Z,70.89
2018-06-02T04:12:46.189Z,70.59
2018-06-02T04:15:14.280Z,70.94
2018-06-02T04:17:44.321Z,70.96
2018-06-02T04:20:11.865Z,71.40
2018-06-02T04:22:39.397Z,71.58
2018-06-02T04:25:07.077Z,71.30
2018-06-02T04:27:34.585Z,71.92
2018-06-02T04:30:02.116Z,70.98
2018-06-02T04:32:29.661Z,69.92
2018-06-02T04:34:57.176Z,69.87
2018-06-02T04:37:24.721Z,70.50
2018-06-02T04:39:52.248Z,70.46
2018-06-02T04:42:19.769Z,70.92
2018-06-02T04:44:47.313Z,71.07
2018-06-02T04:47:14.840Z,69.21
2018-06-02T04:49:42.401Z,69.11
2018-06-02T04:52:09.925Z,68.60
2018-06-02T04:54:37.461Z,69.25
2018-06-02T04:57:05.009Z,68.92
2018-06-02T04:59:32.539Z,67.71
2018-06-02T05:02:00.089Z,66.94
2018-06-02T05:04:27.674Z,66.35
2018-06-02T05:06:55.165Z,65.99
2018-06-02T05:09:22.709Z,65.60
2018-06-02T05:11:50.224Z,65.25
2018-06-02T05:14:17.788Z,65.45
2018-06-02T05:16:45.317Z,64.56
2018-06-02T05:19:12.841Z,64.04
2018-06-02T05:21:40.388Z,63.55
2018-06-02T05:24:08.252Z,63.07
2018-06-02T05:26:35.940Z,62.50
2018-06-02T05:29:03.479Z,61.96
2018-06-02T05:31:30.999Z,61.78
2018-06-02T05:33:58.553Z,61.34
2018-06-02T05:36:26.605Z,60.79
2018-06-02T05:38:54.144Z,60.05
2018-06-02T05:41:21.660Z,59.88
2018-06-02T05:43:49.182Z,60.80
2018-06-02T05:46:16.720Z,60.86
2018-06-02T05:48:44.233Z,60.30
2018-06-02T05:51:11.776Z,59.87
2018-06-02T05:53:39.286Z,59.52
2018-06-02T05:56:06.801Z,59.20
2018-06-02T05:58:34.349Z,59.32
2018-06-02T06:01:01.874Z,58.98
2018-06-02T06:03:29.950Z,59.07
2018-06-02T06:05:57.606Z,58.99
2018-06-02T06:08:25.496Z,58.22
2018-06-02T06:10:53.063Z,57.97
2018-06-02T06:13:20.614Z,56.80
2018-06-02T06:15:48.165Z,57.24
2018-06-02T06:18:15.722Z,56.58
2018-06-02T06:20:43.245Z,55.79
2018-06-02T06:23:11.667Z,56.79
2018-06-02T06:25:39.177Z,55.81
2018-06-02T06:28:07.302Z,55.83
2018-06-02T06:30:34.849Z,54.84
2018-06-02T06:33:02.410Z,53.92
2018-06-02T06:35:31.000Z,53.53
2018-06-02T06:37:58.516Z,53.31
2018-06-02T06:40:26.120Z,53.26
2018-06-02T06:42:53.661Z,52.63
2018-06-02T06:45:21.192Z,51.60
2018-06-02T06:47:48.732Z,49.81
2018-06-02T06:50:16.249Z,49.48
2018-06-02T06:52:43.996Z,49.88
2018-06-02T06:55:11.578Z,49.56
2018-06-02T06:57:39.151Z,49.24
2018-06-02T07:00:07.720Z,49.30
2018-06-02T07:02:35.232Z,47.96
2018-06-02T07:05:03.029Z,47.10
2018-06-02T07:07:31.627Z,45.99
2018-06-02T07:09:59.152Z,44.55
2018-06-02T07:12:27.769Z,41.97
2018-06-02T07:14:55.281Z,40.33
2018-06-02T07:17:24.015Z,39.10
2018-06-02T07:19:51.535Z,39.19
2018-06-02T07:22:19.057Z,40.32
2018-06-02T07:24:46.608Z,41.34
2018-06-02T07:27:14.128Z,43.02
2018-06-02T07:29:41.893Z,42.79
2018-06-02T07:32:09.415Z,42.87
2018-06-02T07:34:38.852Z,41.94
2018-06-02T07:37:06.397Z,40.80
2018-06-02T07:39:33.913Z,38.01
2018-06-02T07:42:01.649Z,37.69
2018-06-02T07:44:29.184Z,37.71
2018-06-02T07:46:57.800Z,36.54
2018-06-02T07:49:25.351Z,35.55
2018-06-02T07:51:52.864Z,36.12
2018-06-02T07:54:20.421Z,37.54
2018-06-02T07:56:47.941Z,38.31
2018-06-02T07:59:15.456Z,38.36
2018-06-02T08:01:43.002Z,38.08
2018-06-02T08:04:10.516Z,39.23
2018-06-02T08:06:38.420Z,38.77
2018-06-02T08:09:05.943Z,37.19
2018-06-02T08:11:34.006Z,38.56
2018-06-02T08:14:01.557Z,36.04
2018-06-02T08:16:29.214Z,37.40
2018-06-02T08:18:56.769Z,36.34
2018-06-02T08:21:24.348Z,36.05
2018-06-02T08:23:52.418Z,33.59
2018-06-02T08:26:19.952Z,33.74
2018-06-02T08:28:47.640Z,34.42
2018-06-02T08:31:16.019Z,32.80
2018-06-02T08:33:43.537Z,32.63
2018-06-02T08:36:11.106Z,32.81
2018-06-02T08:38:38.664Z,33.34
2018-06-02T08:41:06.459Z,32.94
2018-06-02T08:43:34.621Z,34.35
2018-06-02T08:46:02.252Z,33.86
2018-06-02T08:48:30.061Z,35.33
2018-06-02T08:50:57.628Z,34.47
2018-06-02T08:53:25.161Z,35.09
2018-06-02T08:55:52.745Z,35.34
2018-06-02T08:58:20.298Z,33.57
2018-06-02T09:00:47.864Z,33.23
2018-06-02T09:03:15.441Z,30.09
2018-06-02T09:05:43.133Z,28.28
2018-06-02T09:08:10.996Z,28.89
2018-06-02T09:10:38.550Z,29.97
2018-06-02T09:13:06.070Z,32.20
2018-06-02T09:15:33.697Z,32.68
2018-06-02T09:18:01.287Z,32.62
2018-06-02T09:20:28.921Z,35.04
2018-06-02T09:22:56.457Z,34.28
2018-06-02T09:25:23.977Z,34.58
2018-06-02T09:27:51.574Z,33.19
2018-06-02T09:30:19.064Z,31.87
2018-06-02T09:32:47.055Z,31.86
2018-06-02T09:35:14.619Z,30.87
2018-06-02T09:37:42.372Z,31.98
2018-06-02T09:40:09.989Z,32.59
2018-06-02T09:42:37.581Z,30.05
2018-06-02T09:45:05.189Z,28.67
2018-06-02T09:47:32.817Z,27.18
2018-06-02T09:50:00.464Z,27.58
2018-06-02T09:52:28.000Z,27.79
2018-06-02T09:54:55.539Z,26.84
2018-06-02T09:57:23.253Z,27.24
2018-06-02T09:59:51.329Z,28.00
2018-06-02T10:02:18.849Z,28.50
2018-06-02T10:04:46.404Z,30.05
2018-06-02T10:07:13.932Z,30.97
2018-06-02T10:09:41.649Z,32.37
2018-06-02T10:12:09.331Z,33.65
2018-06-02T10:14:36.922Z,34.07
2018-06-02T10:17:04.476Z,34.61
2018-06-02T10:19:32.006Z,35.70
2018-06-02T10:21:59.577Z,35.89
2018-06-02T10:24:28.050Z,36.00
2018-06-02T10:26:56.023Z,36.88
2018-06-02T10:29:23.577Z,37.71
2018-06-02T10:31:51.119Z,37.13
2018-06-02T10:34:18.673Z,37.07
2018-06-02T10:36:46.973Z,37.01
2018-06-02T10:39:14.497Z,38.27
2018-06-02T10:41:42.064Z,37.34
2018-06-02T10:44:09.584Z,37.47
2018-06-02T10:46:37.149Z,36.35
2018-06-02T10:49:04.934Z,36.62
2018-06-02T10:51:32.460Z,35.74
2018-06-02T10:54:00.000Z,35.67
2018-06-02T10:56:27.522Z,36.37
2018-06-02T10:58:55.622Z,34.45
2018-06-02T11:01:23.693Z,33.36
2018-06-02T11:03:51.228Z,32.14
2018-06-02T11:06:18.768Z,32.15
2018-06-02T11:08:46.288Z,31.50
2018-06-02T11:11:13.828Z,30.76
2018-06-02T11:13:41.335Z,26.71
2018-06-02T11:16:08.870Z,27.33
2018-06-02T11:18:36.425Z,27.11
2018-06-02T11:21:03.949Z,26.13
2018-06-02T11:23:31.634Z,26.38
2018-06-02T11:25:59.490Z,26.89
2018-06-02T11:28:27.083Z,26.85
2018-06-02T11:30:54.655Z,27.37
2018-06-02T11:33:22.271Z,24.06
2018-06-02T11:35:50.096Z,24.37
2018-06-02T11:38:17.624Z,24.80
2018-06-02T11:40:45.154Z,24.75
2018-06-02T11:43:12.921Z,26.04
2018-06-02T11:45:40.785Z,29.50
2018-06-02T11:48:08.372Z,31.48
2018-06-02T11:50:35.889Z,31.74
2018-06-02T11:53:03.613Z,32.38
2018-06-02T11:55:31.708Z,32.93
2018-06-02T11:57:59.387Z,32.60
2018-06-02T12:00:27.308Z,32.33
2018-06-02T12:02:55.014Z,32.31
2018-06-02T12:05:22.754Z,32.41
2018-06-02T12:07:50.430Z,33.07
2018-06-02T12:10:18.089Z,30.54
2018-06-02T12:12:45.888Z,29.73
2018-06-02T12:15:13.444Z,27.25
2018-06-02T12:17:41.075Z,24.10
2018-06-02T12:20:08.754Z,21.07
2018-06-02T12:22:36.288Z,20.72
2018-06-02T12:25:03.881Z,18.68
2018-06-02T12:27:31.505Z,17.97
2018-06-02T12:29:59.032Z,16.57
2018-06-02T12:32:26.617Z,14.55
2018-06-02T12:34:54.176Z,15.29
2018-06-02T12:37:22.291Z,16.61
2018-06-02T12:39:49.806Z,15.42
2018-06-02T12:42:17.390Z,15.85
2018-06-02T12:44:45.055Z,17.90
2018-06-02T12:47:12.580Z,18.53
2018-06-02T12:49:40.503Z,15.37
2018-06-02T12:52:08.041Z,16.17
2018-06-02T12:54:35.577Z,18.11
2018-06-02T12:57:03.172Z,18.80
2018-06-02T12:59:30.705Z,17.93
2018-06-02T13:01:58.513Z,16.97
2018-06-02T13:04:26.047Z,16.86
2018-06-02T13:06:53.572Z,15.59
2018-06-02T13:09:21.233Z,14.78
2018-06-02T13:11:48.772Z,14.17
2018-06-02T13:14:16.713Z,14.71
2018-06-02T13:16:44.288Z,15.31
2018-06-02T13:19:11.899Z,14.24
2018-06-02T13:21:39.595Z,14.99
2018-06-02T13:24:07.250Z,14.85
2018-06-02T13:26:35.209Z,16.06
2018-06-02T13:29:02.887Z,17.55
2018-06-02T13:31:30.629Z,17.08
2018-06-02T13:33:58.216Z,15.90
2018-06-02T13:36:26.794Z,16.65
2018-06-02T13:38:54.661Z,17.47
2018-06-02T13:41:22.527Z,17.85
2018-06-02T13:43:50.120Z,19.95
2018-06-02T13:46:17.669Z,20.36
2018-06-02T13:48:45.411Z,20.95
2018-06-02T13:51:13.448Z,21.46
2018-06-02T13:53:40.974Z,23.35
2018-06-02T13:56:08.498Z,24.22
2018-06-02T13:58:36.240Z,25.56
2018-06-02T14:01:03.765Z,26.51
2018-06-02T14:03:31.483Z,25.46
2018-06-02T14:05:59.021Z,25.06
2018-06-02T14:08:26.549Z,25.45
2018-06-02T14:10:54.160Z,24.74
2018-06-02T14:13:21.681Z,25.47
2018-06-02T14:15:49.281Z,25.58
2018-06-02T14:18:16.820Z,23.64
2018-06-02T14:20:44.343Z,22.94
2018-06-02T14:23:11.960Z,21.86
2018-06-02T14:25:39.830Z,21.90
2018-06-02T14:28:07.431Z,21.29
2018-06-02T14:30:35.251Z,21.10
2018-06-02T14:33:02.841Z,20.32
2018-06-02T14:35:30.428Z,20.69
2018-06-02T14:37:58.238Z,20.02
2018-06-02T14:40:26.410Z,19.55
2018-06-02T14:42:54.278Z,19.39
2018-06-02T14:45:21.830Z,20.17
2018-06-02T14:47:49.590Z,19.71
2018-06-02T14:50:17.364Z,20.60
2018-06-02T14:52:45.333Z,20.88
2018-06-02T14:55:13.082Z,21.52
2018-06-02T14:57:40.726Z,23.53
2018-06-02T15:00:08.627Z,25.46
2018-06-02T15:02:36.284Z,26.84
2018-06-02T15:05:04.358Z,28.13
2018-06-02T15:07:32.020Z,27.46
2018-06-02T15:09:59.785Z,28.19
2018-06-02T15:12:27.499Z,29.87
2018-06-02T15:14:55.052Z,29.54
2018-06-02T15:17:22.601Z,30.07
2018-06-02T15:19:50.117Z,30.19
2018-06-02T15:22:18.019Z,30.29
2018-06-02T15:24:46.369Z,30.82
2018-06-02T15:27:13.925Z,31.24
2018-06-02T15:29:41.481Z,32.14
2018-06-02T15:32:09.010Z,31.97
2018-06-02T15:34:36.541Z,32.84
2018-06-02T15:37:04.231Z,33.55
2018-06-02T15:39:31.951Z,33.02
2018-06-02T15:41:59.787Z,33.98
2018-06-02T15:44:27.456Z,33.80
2018-06-02T15:46:55.089Z,34.62
2018-06-02T15:49:22.901Z,35.29
2018-06-02T15:51:50.651Z,35.53
2018-06-02T15:54:18.716Z,35.28
2018-06-02T15:56:46.333Z,35.51
2018-06-02T15:59:14.007Z,35.10
2018-06-02T16:01:41.556Z,35.09
2018-06-02T16:04:09.264Z,35.77
2018-06-02T16:06:37.132Z,36.73
2018-06-02T16:09:06.189Z,35.75
2018-06-02T16:11:33.890Z,36.12
2018-06-02T16:14:01.533Z,36.68
2018-06-02T16:16:29.196Z,36.09
2018-06-02T16:18:57.078Z,36.48
2018-06-02T16:21:25.049Z,35.47
2018-06-02T16:23:52.566Z,35.29
2018-06-02T16:26:20.124Z,34.73
2018-06-02T16:28:47.644Z,35.42
2018-06-02T16:31:15.491Z,36.23
2018-06-02T16:33:43.082Z,35.87
2018-06-02T16:36:10.589Z,36.60
2018-06-02T16:38:38.133Z,36.30
2018-06-02T16:41:05.825Z,36.21
2018-06-02T16:43:33.600Z,37.24
2018-06-02T16:46:01.153Z,37.31
2018-06-02T16:48:28.707Z,38.07
2018-06-02T16:50:56.391Z,37.81
2018-06-02T16:53:23.915Z,37.92
2018-06-02T16:55:51.595Z,37.73
2018-06-02T16:58:19.136Z,37.67
2018-06-02T17:00:46.783Z,37.64
2018-06-02T17:03:14.481Z,37.47
2018-06-02T17:05:42.247Z,37.24
2018-06-02T17:08:10.110Z,36.93
2018-06-02T17:10:37.752Z,36.90
2018-06-02T17:13:05.549Z,36.63
2018-06-02T17:15:33.404Z,36.81
2018-06-02T17:18:01.473Z,37.39
2018-06-02T17:20:29.342Z,37.15
2018-06-02T17:22:56.888Z,36.92
2018-06-02T17:25:24.428Z,36.79
2018-06-02T17:27:51.981Z,37.33
2018-06-02T17:30:19.631Z,37.59
2018-06-02T17:32:47.462Z,37.84
2018-06-02T17:35:14.981Z,37.80
2018-06-02T17:37:42.496Z,38.34
2018-06-02T17:40:10.066Z,38.26
2018-06-02T17:42:37.590Z,38.60
2018-06-02T17:45:05.326Z,38.52
2018-06-02T17:47:32.864Z,38.21
2018-06-02T17:50:00.388Z,39.04
2018-06-02T17:52:28.002Z,39.26
2018-06-02T17:54:55.538Z,39.47
2018-06-02T17:57:23.080Z,39.17
2018-06-02T17:59:50.621Z,39.95
2018-06-02T18:02:18.137Z,39.85
2018-06-02T18:04:45.723Z,39.91
2018-06-02T18:07:13.289Z,39.91
2018-06-02T18:09:40.833Z,39.78
2018-06-02T18:12:08.398Z,40.27
2018-06-02T18:14:35.981Z,40.49
2018-06-02T18:17:03.685Z,40.63
2018-06-02T18:19:31.246Z,41.19
2018-06-02T18:21:59.860Z,40.57
2018-06-02T18:24:28.486Z,41.13
2018-06-02T18:26:56.005Z,41.46
2018-06-02T18:29:23.541Z,41.49
2018-06-02T18:31:51.052Z,41.53
2018-06-02T18:34:18.613Z,41.78
2018-06-02T18:36:46.201Z,41.88
2018-06-02T18:39:13.737Z,42.04
2018-06-02T18:41:41.287Z,42.28
2018-06-02T18:44:08.852Z,42.71
2018-06-02T18:46:36.361Z,42.69
2018-06-02T18:49:03.892Z,43.24
2018-06-02T18:51:31.412Z,43.54
2018-06-02T18:53:58.996Z,44.16
2018-06-02T18:56:26.512Z,44.00
2018-06-02T18:59:00.933Z,44.21
2018-06-02T19:01:28.686Z,44.44
2018-06-02T19:03:56.235Z,44.27
2018-06-02T19:06:23.812Z,44.72
2018-06-02T19:08:51.679Z,46.10
2018-06-02T19:11:19.271Z,46.71
2018-06-02T19:13:46.854Z,47.24
2018-06-02T19:16:14.401Z,47.17
2018-06-02T19:18:41.947Z,47.47
2018-06-02T19:21:09.456Z,47.40
2018-06-02T19:23:37.007Z,48.08
2018-06-02T19:26:04.529Z,48.30
2018-06-02T19:28:32.049Z,49.17
2018-06-02T19:30:59.588Z,48.52
2018-06-02T19:33:27.113Z,49.56
2018-06-02T19:35:54.668Z,48.90
2018-06-02T19:38:22.188Z,49.88
2018-06-02T19:40:49.709Z,50.48
2018-06-02T19:43:17.264Z,50.69
2018-06-02T19:45:44.868Z,50.55
2018-06-02T19:48:12.788Z,51.13
2018-06-02T19:50:40.400Z,51.35
2018-06-02T19:53:07.936Z,50.94
2018-06-02T19:55:35.616Z,50.97
2018-06-02T19:58:03.278Z,50.81
2018-06-02T20:00:31.145Z,51.00
2018-06-02T20:02:59.013Z,50.86
2018-06-02T20:05:26.880Z,50.92
2018-06-02T20:07:54.796Z,50.97
2018-06-02T20:10:22.573Z,51.06
2018-06-02T20:12:50.683Z,51.47
2018-06-02T20:15:18.344Z,51.76
2018-06-02T20:17:46.222Z,52.05
2018-06-02T20:20:14.077Z,51.84
2018-06-02T20:22:41.871Z,52.17
2018-06-02T20:25:09.714Z,52.35
2018-06-02T20:27:37.447Z,52.21
2018-06-02T20:30:06.109Z,52.82
2018-06-02T20:32:34.024Z,53.01
2018-06-02T20:35:01.754Z,52.78
2018-06-02T20:37:29.860Z,53.06
2018-06-02T20:39:57.725Z,53.26
2018-06-02T20:42:25.522Z,53.36
2018-06-02T20:44:53.459Z,52.88
2018-06-02T20:47:21.326Z,53.16
2018-06-02T20:49:49.192Z,53.07
2018-06-02T20:52:16.905Z,53.66
2018-06-02T20:54:44.564Z,54.13
2018-06-02T20:57:12.486Z,53.99
2018-06-02T20:59:40.351Z,54.62
2018-06-02T21:02:08.936Z,54.88
2018-06-02T21:04:37.575Z,54.80
2018-06-02T21:07:05.260Z,54.47
2018-06-02T21:09:33.036Z,54.78
2018-06-02T21:12:00.711Z,54.89
2018-06-02T21:14:28.620Z,55.20
2018-06-02T21:16:56.653Z,56.00
2018-06-02T21:19:24.628Z,56.03
2018-06-02T21:21:52.482Z,57.52
2018-06-02T21:24:20.656Z,56.95
2018-06-02T21:26:48.830Z,57.14
2018-06-02T21:29:16.492Z,57.36
2018-06-02T21:31:44.240Z,57.65
2018-06-02T21:34:11.835Z,57.70
2018-06-02T21:36:39.682Z,57.70
2018-06-02T21:39:07.855Z,57.86
2018-06-02T21:41:35.522Z,57.91
2018-06-02T21:44:03.040Z,58.49
2018-06-02T21:46:30.611Z,58.51
2018-06-02T21:48:58.128Z,58.69
2018-06-02T21:51:25.946Z,58.65
2018-06-02T21:53:53.498Z,58.94
2018-06-02T21:56:21.048Z,59.10
2018-06-02T21:58:48.609Z,59.24
2018-06-02T22:01:16.125Z,59.21
2018-06-02T22:03:44.049Z,59.27
2018-06-02T22:06:11.573Z,58.97
2018-06-02T22:08:39.124Z,59.50
2018-06-02T22:11:06.673Z,59.35
2018-06-02T22:13:34.266Z,59.58
2018-06-02T22:16:02.474Z,59.95
2018-06-02T22:18:30.014Z,60.23
2018-06-02T22:20:57.681Z,59.96
2018-06-02T22:23:25.236Z,60.24
2018-06-02T22:25:52.762Z,60.46
2018-06-02T22:28:20.344Z,60.67
2018-06-02T22:30:47.876Z,60.76
2018-06-02T22:33:15.430Z,60.95
2018-06-02T22:35:42.995Z,61.09
2018-06-02T22:38:10.549Z,61.14
2018-06-02T22:40:38.484Z,61.29
2018-06-02T22:43:06.101Z,61.45
2018-06-02T22:45:33.629Z,61.68
2018-06-02T22:48:01.192Z,62.38
2018-06-02T22:50:28.731Z,61.92
2018-06-02T22:52:56.409Z,62.03
2018-06-02T22:55:23.970Z,61.86
2018-06-02T22:57:51.497Z,62.39
2018-06-02T23:00:19.872Z,62.26
2018-06-02T23:02:47.408Z,62.55
2018-06-02T23:05:15.189Z,62.10
2018-06-02T23:07:42.748Z,62.53
2018-06-02T23:10:10.264Z,62.37
2018-06-02T23:12:37.813Z,62.62
2018-06-02T23:15:05.850Z,62.49
2018-06-02T23:17:33.716Z,62.33
2018-06-02T23:20:01.241Z,62.83
2018-06-02T23:22:39.052Z,62.94
2018-06-02T23:25:06.581Z,63.14
2018-06-02T23:27:34.097Z,62.86
2018-06-02T23:30:01.647Z,63.21
2018-06-02T23:32:29.168Z,63.26
2018-06-02T23:34:57.053Z,63.25
2018-06-02T23:37:24.584Z,63.09
2018-06-02T23:39:52.122Z,63.58
2018-06-02T23:42:19.665Z,63.18
2018-06-02T23:44:47.195Z,63.02
2018-06-02T23:47:14.753Z,63.21
2018-06-02T23:49:42.280Z,64.09
2018-06-02T23:52:09.807Z,63.84
2018-06-02T23:54:37.354Z,63.64
2018-06-02T23:57:05.927Z,63.70
2018-06-02T23:59:33.665Z,63.83
