createdAt,value
2019-02-16T00:00:08.136Z,100.00
2019-02-16T00:01:14.055Z,100.00
2019-02-16T00:02:19.766Z,100.00
2019-02-16T00:03:25.660Z,100.00
2019-02-16T00:04:31.604Z,100.00
2019-02-16T00:05:37.525Z,100.00
2019-02-16T00:06:43.452Z,100.00
2019-02-16T00:07:49.372Z,100.00
2019-02-16T00:08:55.310Z,100.00
2019-02-16T00:10:01.241Z,100.00
2019-02-16T00:11:07.183Z,100.00
2019-02-16T00:12:13.070Z,100.00
2019-02-16T00:13:18.992Z,100.00
2019-02-16T00:14:24.918Z,100.00
2019-02-16T00:15:31.461Z,100.00
2019-02-16T00:16:37.552Z,100.00
2019-02-16T00:17:43.504Z,100.00
2019-02-16T00:18:49.450Z,100.00
2019-02-16T00:19:55.362Z,100.00
2019-02-16T00:21:03.903Z,100.00
2019-02-16T00:22:07.204Z,100.00
2019-02-16T00:23:13.149Z,100.00
2019-02-16T00:24:19.153Z,100.00
2019-02-16T00:25:25.043Z,100.00
2019-02-16T00:26:30.975Z,100.00
2019-02-16T00:27:36.863Z,100.00
2019-02-16T00:28:42.822Z,100.00
2019-02-16T00:29:48.737Z,100.00
2019-02-16T00:30:54.652Z,100.00
2019-02-16T00:32:00.571Z,100.00
2019-02-16T00:33:06.528Z,100.00
2019-02-16T00:34:12.441Z,100.00
2019-02-16T00:35:18.341Z,100.00
2019-02-16T00:36:24.340Z,100.00
2019-02-16T00:37:30.399Z,100.00
2019-02-16T00:38:37.246Z,100.00
2019-02-16T00:39:42.299Z,100.00
2019-02-16T00:40:48.186Z,100.00
2019-02-16T00:41:54.102Z,100.00
2019-02-16T00:43:00.093Z,100.00
2019-02-16T00:44:06.025Z,100.00
2019-02-16T00:45:11.983Z,100.00
2019-02-16T00:46:17.910Z,100.00
2019-02-16T00:47:23.809Z,100.00
2019-02-16T00:48:29.756Z,100.00
2019-02-16T00:49:35.732Z,100.00
2019-02-16T00:50:41.688Z,100.00
2019-02-16T00:51:47.656Z,100.00
2019-02-16T00:52:53.614Z,100.00
2019-02-16T00:53:59.545Z,100.00
2019-02-16T00:55:04.758Z,100.00
2019-02-16T00:56:10.722Z,100.00
2019-02-16T00:57:16.635Z,100.00
2019-02-16T00:58:22.871Z,100.00
2019-02-16T00:59:29.205Z,100.00
2019-02-16T01:00:35.236Z,100.00
2019-02-16T01:01:41.711Z,100.00
2019-02-16T01:02:47.650Z,100.00
2019-02-16T01:03:53.643Z,100.00
2019-02-16T01:04:59.569Z,100.00
2019-02-16T01:06:05.502Z,100.00
2019-02-16T01:07:11.432Z,100.00
2019-02-16T01:08:17.385Z,100.00
2019-02-16T01:09:23.355Z,100.00
2019-02-16T01:10:29.262Z,100.00
2019-02-16T01:11:35.212Z,100.00
2019-02-16T01:12:41.088Z,100.00
2019-02-16T01:13:47.082Z,100.00
2019-02-16T01:14:52.959Z,100.00
2019-02-16T01:15:58.928Z,100.00
2019-02-16T01:17:04.537Z,100.00
2019-02-16T01:18:10.507Z,100.00
2019-02-16T01:19:17.027Z,100.00
2019-02-16T01:20:23.456Z,100.00
2019-02-16T01:21:29.414Z,100.00
2019-02-16T01:22:35.354Z,100.00
2019-02-16T01:23:41.287Z,100.00
2019-02-16T01:24:47.270Z,100.00
2019-02-16T01:25:53.175Z,100.00
2019-02-16T01:26:59.105Z,100.00
2019-02-16T01:28:05.011Z,100.00
2019-02-16T01:29:10.977Z,100.00
2019-02-16T01:30:16.509Z,100.00
2019-02-16T01:31:22.458Z,100.00
2019-02-16T01:32:28.373Z,100.00
2019-02-16T01:33:34.330Z,100.00
2019-02-16T01:34:40.290Z,100.00
2019-02-16T01:35:46.243Z,100.00
2019-02-16T01:36:52.166Z,100.00
2019-02-16T01:37:58.102Z,100.00
2019-02-16T01:39:03.480Z,100.00
2019-02-16T01:40:08.893Z,100.00
2019-02-16T01:41:15.258Z,100.00
2019-02-16T01:42:21.225Z,100.00
2019-02-16T01:43:27.144Z,100.00
2019-02-16T01:44:33.078Z,100.00
2019-02-16T01:45:39.004Z,100.00
2019-02-16T01:46:44.908Z,100.00
2019-02-16T01:47:50.855Z,100.00
2019-02-16T01:48:56.778Z,100.00
2019-02-16T01:50:02.393Z,100.00
2019-02-16T01:51:08.394Z,100.00
2019-02-16T01:52:14.275Z,100.00
2019-02-16T01:53:20.201Z,100.00
2019-02-16T01:54:26.183Z,100.00
2019-02-16T01:55:32.138Z,100.00
2019-02-16T01:56:38.068Z,100.00
2019-02-16T01:57:43.971Z,100.00
2019-02-16T01:58:49.928Z,100.00
2019-02-16T01:59:55.882Z,100.00
2019-02-16T02:01:02.504Z,100.00
2019-02-16T02:02:09.336Z,100.00
2019-02-16T02:03:15.338Z,100.00
2019-02-16T02:04:21.284Z,100.00
2019-02-16T02:05:27.235Z,100.00
2019-02-16T02:06:32.643Z,100.00
2019-02-16T02:07:38.310Z,100.00
2019-02-16T02:08:44.280Z,100.00
2019-02-16T02:09:50.261Z,100.00
2019-02-16T02:10:56.192Z,100.00
2019-02-16T02:12:01.893Z,100.00
2019-02-16T02:13:07.456Z,100.00
2019-02-16T02:14:13.369Z,100.00
2019-02-16T02:15:19.236Z,100.00
2019-02-16T02:16:25.176Z,100.00
2019-02-16T02:17:30.787Z,100.00
2019-02-16T02:18:36.671Z,100.00
2019-02-16T02:19:42.601Z,100.00
2019-02-16T02:20:48.499Z,100.00
2019-02-16T02:21:55.414Z,100.00
2019-02-16T02:23:01.681Z,100.00
2019-02-16T02:24:07.691Z,100.00
2019-02-16T02:25:13.285Z,100.00
2019-02-16T02:26:19.181Z,100.00
2019-02-16T02:27:24.753Z,100.00
2019-02-16T02:28:31.067Z,100.00
2019-02-16T02:29:37.015Z,100.00
2019-02-16T02:30:42.945Z,100.00
2019-02-16T02:31:48.862Z,100.00
2019-02-16T02:32:54.772Z,100.00
2019-02-16T02:34:00.709Z,100.00
2019-02-16T02:35:05.991Z,100.00
2019-02-16T02:36:11.920Z,100.00
2019-02-16T02:37:17.829Z,100.00
2019-02-16T02:38:23.772Z,100.00
2019-02-16T02:39:29.703Z,100.00
2019-02-16T02:40:35.660Z,100.00
2019-02-16T02:41:41.538Z,100.00
2019-02-16T02:42:47.466Z,100.00
2019-02-16T02:43:53.464Z,100.00
2019-02-16T02:44:59.454Z,100.00
2019-02-16T02:46:05.420Z,100.00
2019-02-16T02:47:11.402Z,100.00
2019-02-16T02:48:17.287Z,100.00
2019-02-16T02:49:23.227Z,100.00
2019-02-16T02:50:29.134Z,100.00
2019-02-16T02:51:35.064Z,100.00
2019-02-16T02:52:40.963Z,100.00
2019-02-16T02:53:47.021Z,100.00
2019-02-16T02:54:52.877Z,100.00
2019-02-16T02:55:58.876Z,100.00
2019-02-16T02:57:04.838Z,100.00
2019-02-16T02:58:10.946Z,100.00
2019-02-16T02:59:16.841Z,100.00
2019-02-16T03:00:22.767Z,100.00
2019-02-16T03:01:28.742Z,100.00
2019-02-16T03:02:34.625Z,100.00
2019-02-16T03:03:40.553Z,100.00
2019-02-16T03:04:47.019Z,100.00
2019-02-16T03:05:52.921Z,100.00
2019-02-16T03:06:58.892Z,100.00
2019-02-16T03:08:04.790Z,100.00
2019-02-16T03:09:10.734Z,100.00
2019-02-16T03:10:16.386Z,100.00
2019-02-16T03:11:22.515Z,100.00
2019-02-16T03:12:28.497Z,100.00
2019-02-16T03:13:34.418Z,100.00
2019-02-16T03:14:40.355Z,100.00
2019-02-16T03:15:46.355Z,100.00
2019-02-16T03:16:52.301Z,100.00
2019-02-16T03:17:58.202Z,100.00
2019-02-16T03:19:04.096Z,100.00
2019-02-16T03:20:09.665Z,100.00
2019-02-16T03:21:15.652Z,100.00
2019-02-16T03:22:21.540Z,100.00
2019-02-16T03:23:27.144Z,100.00
2019-02-16T03:24:33.065Z,100.00
2019-02-16T03:25:39.001Z,100.00
2019-02-16T03:26:55.062Z,100.00
2019-02-16T03:28:16.043Z,100.00
2019-02-16T03:29:21.895Z,100.00
2019-02-16T03:30:29.234Z,100.00
2019-02-16T03:31:40.208Z,100.00
2019-02-16T03:32:48.591Z,100.00
2019-02-16T03:33:58.095Z,100.00
2019-02-16T03:35:09.279Z,100.00
2019-02-16T03:38:07.194Z,100.00
2019-02-16T03:39:12.436Z,100.00
2019-02-16T03:40:18.329Z,100.00
2019-02-16T03:41:24.229Z,100.00
2019-02-16T03:42:30.189Z,100.00
2019-02-16T03:43:36.078Z,100.00
2019-02-16T03:44:42.008Z,100.00
2019-02-16T03:45:48.366Z,100.00
2019-02-16T03:46:53.969Z,100.00
2019-02-16T03:47:59.925Z,100.00
2019-02-16T03:49:05.827Z,100.00
2019-02-16T03:50:11.752Z,100.00
2019-02-16T03:51:17.656Z,100.00
2019-02-16T03:52:23.606Z,100.00
2019-02-16T03:53:29.522Z,100.00
2019-02-16T03:54:35.504Z,100.00
2019-02-16T03:55:41.502Z,100.00
2019-02-16T03:56:47.474Z,100.00
2019-02-16T03:57:53.406Z,100.00
2019-02-16T03:58:59.372Z,100.00
2019-02-16T04:00:04.595Z,100.00
2019-02-16T04:01:10.480Z,100.00
2019-02-16T04:02:16.400Z,100.00
2019-02-16T04:03:22.293Z,100.00
2019-02-16T04:04:28.270Z,100.00
2019-02-16T04:05:34.165Z,100.00
2019-02-16T04:06:40.067Z,100.00
2019-02-16T04:07:46.027Z,100.00
2019-02-16T04:08:52.585Z,100.00
2019-02-16T04:09:59.192Z,100.00
2019-02-16T04:11:05.083Z,100.00
2019-02-16T04:12:10.719Z,100.00
2019-02-16T04:13:16.681Z,100.00
2019-02-16T04:14:22.581Z,100.00
2019-02-16T04:15:28.544Z,100.00
2019-02-16T04:16:34.551Z,100.00
2019-02-16T04:17:40.650Z,100.00
2019-02-16T04:18:47.095Z,100.00
2019-02-16T04:19:52.757Z,100.00
2019-02-16T04:20:58.758Z,100.00
2019-02-16T04:22:04.673Z,100.00
2019-02-16T04:23:10.617Z,100.00
2019-02-16T04:24:16.584Z,100.00
2019-02-16T04:25:22.525Z,100.00
2019-02-16T04:26:28.491Z,100.00
2019-02-16T04:27:34.408Z,100.00
2019-02-16T04:28:40.335Z,100.00
2019-02-16T04:29:46.266Z,100.00
2019-02-16T04:30:52.197Z,100.00
2019-02-16T04:31:58.102Z,100.00
2019-02-16T04:33:04.029Z,100.00
2019-02-16T04:34:09.970Z,100.00
2019-02-16T04:35:15.564Z,100.00
2019-02-16T04:36:21.490Z,100.00
2019-02-16T04:37:27.437Z,100.00
2019-02-16T04:38:33.351Z,100.00
2019-02-16T04:39:39.262Z,100.00
2019-02-16T04:40:45.180Z,100.00
2019-02-16T04:41:51.134Z,100.00
2019-02-16T04:42:57.076Z,100.00
2019-02-16T04:44:02.651Z,100.00
2019-02-16T04:45:07.909Z,100.00
2019-02-16T04:46:14.093Z,100.00
2019-02-16T04:47:20.042Z,100.00
2019-02-16T04:48:25.934Z,100.00
2019-02-16T04:49:31.868Z,100.00
2019-02-16T04:50:37.804Z,100.00
2019-02-16T04:51:43.748Z,100.00
2019-02-16T04:52:49.674Z,100.00
2019-02-16T04:53:55.564Z,100.00
2019-02-16T04:55:01.464Z,100.00
2019-02-16T04:56:07.386Z,100.00
2019-02-16T04:57:14.231Z,100.00
2019-02-16T04:58:20.165Z,100.00
2019-02-16T04:59:26.059Z,100.00
2019-02-16T05:00:31.627Z,100.00
2019-02-16T05:01:37.972Z,100.00
2019-02-16T05:02:44.487Z,100.00
2019-02-16T05:03:50.436Z,100.00
2019-02-16T05:04:56.369Z,100.00
2019-02-16T05:06:02.300Z,100.00
2019-02-16T05:07:08.275Z,100.00
2019-02-16T05:08:14.226Z,100.00
2019-02-16T05:09:20.124Z,100.00
2019-02-16T05:10:26.082Z,100.00
2019-02-16T05:11:32.010Z,100.00
2019-02-16T05:12:38.437Z,100.00
2019-02-16T05:13:44.760Z,100.00
2019-02-16T05:14:50.642Z,100.00
2019-02-16T05:15:56.553Z,100.00
2019-02-16T05:17:02.487Z,100.00
2019-02-16T05:18:08.388Z,100.00
2019-02-16T05:19:14.334Z,100.00
2019-02-16T05:20:20.249Z,100.00
2019-02-16T05:21:26.214Z,100.00
2019-02-16T05:22:32.108Z,100.00
2019-02-16T05:23:38.054Z,100.00
2019-02-16T05:24:44.017Z,100.00
2019-02-16T05:25:51.053Z,100.00
2019-02-16T05:26:55.925Z,100.00
2019-02-16T05:28:01.947Z,100.00
2019-02-16T05:29:07.886Z,100.00
2019-02-16T05:30:13.103Z,100.00
2019-02-16T05:31:19.003Z,100.00
2019-02-16T05:32:24.952Z,100.00
2019-02-16T05:33:30.843Z,100.00
2019-02-16T05:34:36.936Z,100.00
2019-02-16T05:35:42.858Z,100.00
2019-02-16T05:36:48.878Z,100.00
2019-02-16T05:37:56.126Z,100.00
2019-02-16T05:39:02.090Z,100.00
2019-02-16T05:40:07.309Z,100.00
2019-02-16T05:41:13.257Z,100.00
2019-02-16T05:42:19.186Z,100.00
2019-02-16T05:43:25.154Z,100.00
2019-02-16T05:44:31.089Z,100.00
2019-02-16T05:45:36.996Z,100.00
2019-02-16T05:46:42.933Z,100.00
2019-02-16T05:47:48.929Z,100.00
2019-02-16T05:48:54.867Z,100.00
2019-02-16T05:50:00.813Z,100.00
2019-02-16T05:51:06.760Z,100.00
2019-02-16T05:52:15.824Z,100.00
2019-02-16T05:53:21.777Z,100.00
2019-02-16T05:54:27.771Z,100.00
2019-02-16T05:55:34.320Z,100.00
2019-02-16T05:56:40.778Z,100.00
2019-02-16T05:57:46.775Z,100.00
2019-02-16T05:58:52.699Z,100.00
2019-02-16T05:59:58.607Z,100.00
2019-02-16T06:01:04.626Z,100.00
2019-02-16T06:02:10.591Z,100.00
2019-02-16T06:03:16.566Z,100.00
2019-02-16T06:04:22.498Z,100.00
2019-02-16T06:05:28.400Z,100.00
2019-02-16T06:06:34.292Z,100.00
2019-02-16T06:07:40.247Z,100.00
2019-02-16T06:08:46.178Z,100.00
2019-02-16T06:09:52.083Z,100.00
2019-02-16T06:10:57.985Z,100.00
2019-02-16T06:12:03.557Z,100.00
2019-02-16T06:13:09.492Z,100.00
2019-02-16T06:14:15.438Z,100.00
2019-02-16T06:15:21.410Z,100.00
2019-02-16T06:16:27.523Z,100.00
2019-02-16T06:17:33.611Z,100.00
2019-02-16T06:18:39.547Z,100.00
2019-02-16T06:19:45.481Z,100.00
2019-02-16T06:20:51.403Z,100.00
2019-02-16T06:21:57.428Z,100.00
2019-02-16T06:23:04.603Z,100.00
2019-02-16T06:24:09.274Z,100.00
2019-02-16T06:25:15.204Z,100.00
2019-02-16T06:26:21.114Z,100.00
2019-02-16T06:27:27.075Z,100.00
2019-02-16T06:28:35.476Z,100.00
2019-02-16T06:29:39.282Z,100.00
2019-02-16T06:30:45.242Z,100.00
2019-02-16T06:31:51.147Z,100.00
2019-02-16T06:32:57.269Z,100.00
2019-02-16T06:34:03.377Z,100.00
2019-02-16T06:35:13.941Z,100.00
2019-02-16T06:36:19.644Z,100.00
2019-02-16T06:37:25.365Z,100.00
2019-02-16T06:38:31.266Z,100.00
2019-02-16T06:39:37.853Z,100.00
2019-02-16T06:40:43.838Z,100.00
2019-02-16T06:41:49.881Z,100.00
2019-02-16T06:42:55.849Z,100.00
2019-02-16T06:44:01.875Z,100.00
2019-02-16T06:45:07.764Z,100.00
2019-02-16T06:46:14.424Z,100.00
2019-02-16T06:47:19.988Z,100.00
2019-02-16T06:48:25.950Z,100.00
2019-02-16T06:49:31.885Z,100.00
2019-02-16T06:50:37.803Z,100.00
2019-02-16T06:51:43.767Z,100.00
2019-02-16T06:52:49.732Z,100.00
2019-02-16T06:53:55.691Z,100.00
2019-02-16T06:55:01.665Z,100.00
2019-02-16T06:56:07.379Z,100.00
2019-02-16T06:57:23.325Z,100.00
2019-02-16T06:58:29.623Z,100.00
2019-02-16T06:59:36.099Z,100.00
2019-02-16T07:00:42.118Z,100.00
2019-02-16T07:01:48.095Z,100.00
2019-02-16T07:02:54.041Z,100.00
2019-02-16T07:03:59.964Z,100.00
2019-02-16T07:05:05.204Z,100.00
2019-02-16T07:06:11.158Z,100.00
2019-02-16T07:07:17.081Z,100.00
2019-02-16T07:08:23.066Z,100.00
2019-02-16T07:09:28.970Z,100.00
2019-02-16T07:10:34.877Z,100.00
2019-02-16T07:11:40.801Z,100.00
2019-02-16T07:12:46.823Z,100.00
2019-02-16T07:13:52.807Z,100.00
2019-02-16T07:14:59.961Z,100.00
2019-02-16T07:17:43.411Z,100.00
2019-02-16T07:18:49.470Z,100.00
2019-02-16T07:19:55.126Z,100.00
2019-02-16T07:21:01.664Z,100.00
2019-02-16T07:22:07.569Z,100.00
2019-02-16T07:23:21.956Z,100.00
2019-02-16T07:24:19.479Z,100.00
2019-02-16T07:25:25.394Z,100.00
2019-02-16T07:26:31.330Z,100.00
2019-02-16T07:27:37.258Z,100.00
2019-02-16T07:28:43.230Z,100.00
2019-02-16T07:29:51.231Z,100.00
2019-02-16T07:30:57.139Z,100.00
2019-02-16T07:32:03.056Z,100.00
2019-02-16T07:33:10.784Z,100.00
2019-02-16T07:34:16.700Z,100.00
2019-02-16T07:35:23.801Z,100.00
2019-02-16T07:36:29.715Z,100.00
2019-02-16T07:37:35.697Z,100.00
2019-02-16T07:38:41.667Z,100.00
2019-02-16T07:39:47.601Z,100.00
2019-02-16T07:40:53.681Z,100.00
2019-02-16T07:41:59.735Z,100.00
2019-02-16T07:43:05.502Z,100.00
2019-02-16T07:45:50.778Z,100.00
2019-02-16T07:48:33.394Z,100.00
2019-02-16T07:51:16.289Z,100.00
2019-02-16T07:52:33.009Z,100.00
2019-02-16T07:53:46.273Z,100.00
2019-02-16T07:54:54.565Z,100.00
2019-02-16T07:56:02.854Z,100.00
2019-02-16T07:57:12.077Z,100.00
2019-02-16T07:58:29.510Z,100.00
2019-02-16T07:59:41.720Z,100.00
2019-02-16T08:01:07.679Z,100.00
2019-02-16T08:02:14.393Z,100.00
2019-02-16T08:03:21.810Z,100.00
2019-02-16T08:04:32.390Z,100.00
2019-02-16T08:05:43.105Z,100.00
2019-02-16T08:06:48.916Z,100.00
2019-02-16T08:07:54.641Z,100.00
2019-02-16T08:09:00.400Z,100.00
2019-02-16T08:10:11.130Z,99.91
2019-02-16T08:11:32.531Z,98.25
2019-02-16T08:12:38.636Z,97.04
2019-02-16T08:13:49.009Z,94.85
2019-02-16T08:14:56.685Z,94.00
2019-02-16T08:16:17.369Z,93.55
2019-02-16T08:18:59.705Z,92.74
2019-02-16T08:20:21.358Z,92.35
2019-02-16T08:21:30.610Z,93.21
2019-02-16T08:24:18.812Z,92.56
2019-02-16T08:25:29.523Z,92.11
2019-02-16T08:26:41.129Z,91.13
2019-02-16T08:27:56.827Z,91.25
2019-02-16T08:29:02.950Z,90.54
2019-02-16T08:30:08.754Z,90.53
2019-02-16T08:31:18.891Z,90.10
2019-02-16T08:32:28.177Z,89.53
2019-02-16T08:35:08.764Z,87.81
2019-02-16T08:36:14.164Z,87.47
2019-02-16T08:37:19.914Z,86.68
2019-02-16T08:38:37.405Z,85.01
2019-02-16T08:41:20.910Z,82.94
2019-02-16T08:42:39.411Z,82.11
2019-02-16T08:45:29.029Z,79.71
2019-02-16T08:46:40.745Z,78.70
2019-02-16T08:47:46.899Z,78.63
2019-02-16T08:48:55.026Z,77.80
2019-02-16T08:51:42.082Z,75.48
2019-02-16T08:54:25.303Z,74.26
2019-02-16T08:55:33.994Z,72.39
2019-02-16T08:56:46.228Z,72.18
2019-02-16T08:57:56.075Z,70.87
2019-02-16T08:59:08.274Z,71.10
2019-02-16T09:00:13.723Z,69.83
2019-02-16T09:01:24.976Z,70.33
2019-02-16T09:02:34.598Z,70.47
2019-02-16T09:03:44.319Z,70.03
2019-02-16T09:04:52.487Z,70.37
2019-02-16T09:05:59.124Z,70.05
2019-02-16T09:07:15.540Z,68.94
2019-02-16T09:08:24.835Z,68.90
2019-02-16T09:09:36.174Z,68.01
2019-02-16T09:10:43.004Z,67.68
2019-02-16T09:13:27.515Z,67.69
2019-02-16T09:16:07.756Z,66.97
2019-02-16T09:17:18.036Z,66.79
2019-02-16T09:18:27.234Z,67.51
2019-02-16T09:19:33.860Z,66.36
2019-02-16T09:23:27.970Z,64.88
2019-02-16T09:24:34.052Z,65.48
2019-02-16T09:25:43.270Z,64.84
2019-02-16T09:28:26.269Z,63.43
2019-02-16T09:29:37.975Z,63.31
2019-02-16T09:30:45.618Z,63.44
2019-02-16T09:31:51.721Z,64.13
2019-02-16T09:33:11.185Z,63.59
2019-02-16T09:36:11.111Z,62.30
2019-02-16T09:37:33.023Z,61.17
2019-02-16T09:38:53.600Z,61.43
2019-02-16T09:40:03.605Z,60.71
2019-02-16T09:41:11.919Z,61.58
2019-02-16T09:42:20.108Z,62.31
2019-02-16T09:43:29.248Z,62.19
2019-02-16T09:44:34.952Z,61.96
2019-02-16T09:45:55.518Z,64.19
2019-02-16T09:48:38.377Z,61.53
2019-02-16T09:49:44.417Z,61.08
2019-02-16T09:51:00.280Z,61.84
2019-02-16T09:52:23.894Z,61.13
2019-02-16T09:53:32.999Z,61.21
2019-02-16T09:54:48.839Z,60.34
2019-02-16T09:55:57.052Z,60.88
2019-02-16T09:57:05.118Z,58.61
2019-02-16T09:58:15.403Z,58.30
2019-02-16T09:59:26.767Z,58.09
2019-02-16T10:00:32.480Z,59.03
2019-02-16T10:01:38.640Z,58.34
2019-02-16T10:02:46.916Z,57.19
2019-02-16T10:03:56.071Z,57.56
2019-02-16T10:06:41.350Z,55.91
2019-02-16T10:07:48.473Z,55.49
2019-02-16T10:09:11.012Z,53.08
2019-02-16T10:10:17.572Z,53.49
2019-02-16T10:11:41.255Z,53.06
2019-02-16T10:12:47.182Z,53.42
2019-02-16T10:13:53.757Z,53.20
2019-02-16T10:15:20.292Z,51.99
2019-02-16T10:16:31.651Z,50.59
2019-02-16T10:17:40.679Z,50.16
2019-02-16T10:18:51.231Z,50.46
2019-02-16T10:19:59.468Z,50.75
2019-02-16T10:21:16.709Z,49.77
2019-02-16T10:22:29.972Z,49.53
2019-02-16T10:23:41.469Z,49.93
2019-02-16T10:24:47.969Z,49.21
2019-02-16T10:25:59.993Z,49.22
2019-02-16T10:27:11.328Z,49.80
2019-02-16T10:28:22.911Z,48.81
2019-02-16T10:29:31.962Z,48.59
2019-02-16T10:30:39.484Z,49.18
2019-02-16T10:33:19.904Z,48.24
2019-02-16T10:34:25.646Z,48.25
2019-02-16T10:35:41.308Z,48.64
2019-02-16T10:36:47.026Z,48.57
2019-02-16T10:39:33.930Z,48.21
2019-02-16T10:40:45.416Z,48.19
2019-02-16T10:41:56.671Z,48.10
2019-02-16T10:43:12.295Z,47.67
2019-02-16T10:44:20.471Z,47.09
2019-02-16T10:47:06.154Z,47.13
2019-02-16T10:50:01.049Z,46.18
2019-02-16T10:51:25.560Z,46.22
2019-02-16T10:52:45.156Z,46.79
2019-02-16T10:53:54.110Z,48.37
2019-02-16T10:55:05.808Z,46.61
2019-02-16T10:56:22.283Z,45.68
2019-02-16T10:57:27.936Z,45.24
2019-02-16T10:58:33.681Z,44.98
2019-02-16T10:59:41.882Z,45.30
2019-02-16T11:00:54.278Z,44.73
2019-02-16T11:02:01.366Z,44.63
2019-02-16T11:03:09.944Z,43.67
2019-02-16T11:05:53.855Z,44.96
2019-02-16T11:07:10.385Z,44.69
2019-02-16T11:10:02.943Z,44.51
2019-02-16T11:11:14.412Z,43.73
2019-02-16T11:12:24.003Z,44.61
2019-02-16T11:13:30.219Z,43.97
2019-02-16T11:14:38.488Z,43.92
2019-02-16T11:15:50.379Z,43.31
2019-02-16T11:17:16.834Z,43.62
2019-02-16T11:18:28.199Z,43.75
2019-02-16T11:19:36.435Z,44.23
2019-02-16T11:20:42.148Z,45.29
2019-02-16T11:21:47.856Z,44.75
2019-02-16T11:22:59.229Z,43.75
2019-02-16T11:25:45.220Z,43.25
2019-02-16T11:26:52.807Z,42.45
2019-02-16T11:28:01.077Z,43.22
2019-02-16T11:30:45.223Z,43.74
2019-02-16T11:31:52.693Z,43.07
2019-02-16T11:32:59.192Z,43.66
2019-02-16T11:34:07.084Z,42.28
2019-02-16T11:35:15.679Z,41.94
2019-02-16T11:36:22.353Z,41.13
2019-02-16T11:37:28.007Z,41.47
2019-02-16T11:38:37.194Z,40.56
2019-02-16T11:41:19.051Z,41.08
2019-02-16T11:42:25.127Z,41.43
2019-02-16T11:43:30.865Z,40.17
2019-02-16T11:44:37.439Z,40.51
2019-02-16T11:45:47.728Z,39.74
2019-02-16T11:46:56.320Z,38.96
2019-02-16T11:48:04.052Z,38.94
2019-02-16T11:49:14.157Z,38.92
2019-02-16T11:50:29.733Z,39.06
2019-02-16T11:51:51.129Z,38.53
2019-02-16T11:53:15.573Z,38.67
2019-02-16T11:54:27.954Z,38.48
2019-02-16T11:55:34.089Z,38.06
2019-02-16T11:56:39.816Z,38.49
2019-02-16T11:57:47.910Z,38.39
2019-02-16T11:58:59.358Z,39.57
2019-02-16T12:00:05.344Z,38.53
2019-02-16T12:01:15.706Z,37.94
2019-02-16T12:02:25.689Z,37.68
2019-02-16T12:03:32.081Z,38.22
2019-02-16T12:04:44.014Z,38.18
2019-02-16T12:05:50.287Z,37.89
2019-02-16T12:06:56.954Z,39.26
2019-02-16T12:08:06.297Z,37.88
2019-02-16T12:09:17.632Z,37.84
2019-02-16T12:10:23.910Z,37.20
2019-02-16T12:13:24.021Z,37.49
2019-02-16T12:14:45.336Z,38.33
2019-02-16T12:17:07.329Z,38.65
2019-02-16T12:18:27.830Z,37.62
2019-02-16T12:19:38.058Z,37.48
2019-02-16T12:20:43.703Z,37.73
2019-02-16T12:23:25.338Z,36.99
2019-02-16T12:26:03.222Z,37.07
2019-02-16T12:27:09.102Z,38.33
2019-02-16T12:28:15.174Z,37.39
2019-02-16T12:29:20.856Z,37.50
2019-02-16T12:30:33.091Z,37.27
2019-02-16T12:31:54.703Z,36.77
2019-02-16T12:34:35.265Z,36.65
2019-02-16T12:35:43.404Z,36.60
2019-02-16T12:38:26.005Z,36.32
2019-02-16T12:39:45.902Z,36.03
2019-02-16T12:40:52.510Z,36.45
2019-02-16T12:41:58.243Z,36.99
2019-02-16T12:43:13.034Z,36.50
2019-02-16T12:44:20.125Z,37.11
2019-02-16T12:45:26.308Z,36.96
2019-02-16T12:46:36.989Z,37.42
2019-02-16T12:47:42.700Z,36.78
2019-02-16T12:48:54.088Z,36.54
2019-02-16T12:50:16.602Z,36.66
2019-02-16T12:51:25.138Z,37.65
2019-02-16T12:54:04.124Z,37.53
2019-02-16T12:55:14.736Z,36.15
2019-02-16T12:56:19.714Z,36.23
2019-02-16T12:57:31.037Z,36.16
2019-02-16T12:58:37.221Z,35.83
2019-02-16T12:59:48.786Z,35.90
2019-02-16T13:01:13.235Z,36.55
2019-02-16T13:02:19.893Z,36.71
2019-02-16T13:03:35.579Z,35.21
2019-02-16T13:04:52.726Z,35.18
2019-02-16T13:06:04.223Z,34.89
2019-02-16T13:07:13.488Z,34.58
2019-02-16T13:08:20.801Z,34.83
2019-02-16T13:09:28.970Z,34.51
2019-02-16T13:12:10.699Z,33.98
2019-02-16T13:13:22.958Z,34.11
2019-02-16T13:14:30.489Z,34.32
2019-02-16T13:15:51.069Z,32.80
2019-02-16T13:17:08.617Z,32.74
2019-02-16T13:18:14.437Z,32.69
2019-02-16T13:19:20.783Z,32.35
2019-02-16T13:20:32.273Z,32.61
2019-02-16T13:21:40.632Z,32.34
2019-02-16T13:22:48.743Z,32.33
2019-02-16T13:23:56.531Z,30.99
2019-02-16T13:25:04.162Z,31.30
2019-02-16T13:26:15.681Z,31.18
2019-02-16T13:27:31.447Z,30.92
2019-02-16T13:28:38.958Z,31.44
2019-02-16T13:29:50.459Z,30.38
2019-02-16T13:31:02.051Z,30.58
2019-02-16T13:32:07.947Z,30.13
2019-02-16T13:33:29.438Z,30.30
2019-02-16T13:34:41.856Z,30.58
2019-02-16T13:35:49.112Z,31.84
2019-02-16T13:37:10.733Z,31.99
2019-02-16T13:39:52.097Z,31.52
2019-02-16T13:41:01.377Z,32.05
2019-02-16T13:42:07.765Z,32.11
2019-02-16T13:43:22.071Z,31.86
2019-02-16T13:44:32.388Z,31.25
2019-02-16T13:45:42.947Z,32.10
2019-02-16T13:46:52.744Z,32.25
2019-02-16T13:49:47.923Z,32.54
2019-02-16T13:51:25.160Z,31.73
2019-02-16T13:52:34.033Z,31.53
2019-02-16T13:53:45.526Z,32.43
2019-02-16T13:56:28.867Z,29.42
2019-02-16T13:57:40.158Z,29.79
2019-02-16T14:00:40.667Z,30.27
2019-02-16T14:02:08.087Z,29.39
2019-02-16T14:03:13.065Z,28.78
2019-02-16T14:04:22.526Z,28.62
2019-02-16T14:07:07.975Z,29.35
2019-02-16T14:08:15.079Z,30.56
2019-02-16T14:09:24.547Z,29.05
2019-02-16T14:10:33.792Z,28.68
2019-02-16T14:11:55.321Z,29.23
2019-02-16T14:13:05.783Z,28.88
2019-02-16T14:14:11.472Z,29.59
2019-02-16T14:15:27.257Z,29.02
2019-02-16T14:18:05.492Z,30.26
2019-02-16T14:19:11.434Z,29.17
2019-02-16T14:20:17.374Z,28.64
2019-02-16T14:21:23.331Z,29.55
2019-02-16T14:22:29.310Z,29.23
2019-02-16T14:23:35.288Z,29.12
2019-02-16T14:24:41.103Z,29.64
2019-02-16T14:25:47.072Z,30.10
2019-02-16T14:26:53.016Z,31.16
2019-02-16T14:27:58.983Z,30.00
2019-02-16T14:29:05.208Z,30.54
2019-02-16T14:30:11.091Z,30.66
2019-02-16T14:31:16.907Z,31.29
2019-02-16T14:32:22.929Z,32.21
2019-02-16T14:33:28.878Z,32.00
2019-02-16T14:34:34.842Z,31.94
2019-02-16T14:35:40.750Z,31.67
2019-02-16T14:36:46.422Z,31.04
2019-02-16T14:37:52.623Z,30.60
2019-02-16T14:39:02.293Z,30.89
2019-02-16T14:40:07.534Z,31.01
2019-02-16T14:41:13.457Z,30.61
2019-02-16T14:42:19.381Z,30.37
2019-02-16T14:43:25.341Z,30.43
2019-02-16T14:44:31.247Z,30.19
2019-02-16T14:45:36.904Z,29.98
2019-02-16T14:46:42.854Z,30.74
2019-02-16T14:47:48.842Z,30.80
2019-02-16T14:48:54.803Z,31.15
2019-02-16T14:50:00.687Z,31.15
2019-02-16T14:51:06.843Z,31.20
2019-02-16T14:52:12.756Z,31.69
2019-02-16T14:53:19.575Z,31.74
2019-02-16T14:54:25.525Z,31.73
2019-02-16T14:55:31.423Z,31.89
2019-02-16T14:56:37.327Z,33.20
2019-02-16T14:57:43.306Z,32.75
2019-02-16T14:58:49.193Z,32.52
2019-02-16T14:59:55.114Z,32.29
2019-02-16T15:01:01.047Z,32.44
2019-02-16T15:02:07.015Z,32.75
2019-02-16T15:03:12.928Z,32.95
2019-02-16T15:04:19.665Z,32.81
2019-02-16T15:05:26.144Z,33.68
2019-02-16T15:06:32.073Z,32.96
2019-02-16T15:07:38.709Z,32.62
2019-02-16T15:08:44.592Z,32.48
2019-02-16T15:09:50.600Z,33.02
2019-02-16T15:10:56.983Z,32.53
2019-02-16T15:12:03.159Z,32.39
2019-02-16T15:13:09.137Z,32.56
2019-02-16T15:14:15.072Z,32.59
2019-02-16T15:15:21.020Z,32.53
2019-02-16T15:16:27.005Z,32.06
2019-02-16T15:17:32.913Z,32.47
2019-02-16T15:18:38.913Z,33.25
2019-02-16T15:19:44.874Z,32.74
2019-02-16T15:20:50.814Z,32.76
2019-02-16T15:21:56.712Z,32.20
2019-02-16T15:23:02.677Z,32.48
2019-02-16T15:24:08.901Z,33.69
2019-02-16T15:25:14.680Z,32.84