createdAt,value
2022-09-01T00:00:29.254Z,98.82
2022-09-01T00:03:04.091Z,98.82
2022-09-01T00:05:33.282Z,98.91
2022-09-01T00:08:01.696Z,98.77
2022-09-01T00:10:30.025Z,99.29
2022-09-01T00:12:58.409Z,99.11
2022-09-01T00:15:27.413Z,99.28
2022-09-01T00:17:56.334Z,99.44
2022-09-01T00:20:24.621Z,99.53
2022-09-01T00:22:52.958Z,99.42
2022-09-01T00:25:21.945Z,99.68
2022-09-01T00:27:51.309Z,99.86
2022-09-01T00:30:19.826Z,99.91
2022-09-01T00:32:48.257Z,99.95
2022-09-01T00:35:18.701Z,99.72
2022-09-01T00:37:47.662Z,99.87
2022-09-01T00:40:17.362Z,99.98
2022-09-01T00:42:46.098Z,100.00
2022-09-01T00:45:15.164Z,100.00
2022-09-01T00:47:43.513Z,100.00
2022-09-01T00:50:15.156Z,100.00
2022-09-01T00:52:49.978Z,100.00
2022-09-01T00:55:25.646Z,100.00
2022-09-01T00:57:54.181Z,100.00
2022-09-01T01:00:25.990Z,100.00
2022-09-01T01:02:56.491Z,100.00
2022-09-01T01:05:34.978Z,100.00
2022-09-01T01:08:04.704Z,100.00
2022-09-01T01:10:36.799Z,100.00
2022-09-01T01:13:17.245Z,100.00
2022-09-01T01:15:45.517Z,100.00
2022-09-01T01:18:16.950Z,100.00
2022-09-01T01:21:38.605Z,100.00
2022-09-01T01:24:07.281Z,100.00
2022-09-01T01:26:35.766Z,100.00
2022-09-01T01:29:05.037Z,100.00
2022-09-01T01:31:35.581Z,100.00
2022-09-01T01:34:08.048Z,100.00
2022-09-01T01:36:40.194Z,100.00
2022-09-01T01:39:16.185Z,100.00
2022-09-01T01:41:49.092Z,100.00
2022-09-01T01:44:25.322Z,100.00
2022-09-01T01:46:55.286Z,100.00
2022-09-01T01:49:28.731Z,100.00
2022-09-01T01:51:58.197Z,100.00
2022-09-01T01:54:32.675Z,100.00
2022-09-01T01:57:04.615Z,100.00
2022-09-01T01:59:33.969Z,100.00
2022-09-01T02:02:04.107Z,100.00
2022-09-01T02:04:34.608Z,100.00
2022-09-01T02:07:11.978Z,100.00
2022-09-01T02:09:44.323Z,100.00
2022-09-01T02:12:14.958Z,100.00
2022-09-01T02:14:44.273Z,100.00
2022-09-01T02:17:12.576Z,100.00
2022-09-01T02:19:43.373Z,100.00
2022-09-01T02:22:11.728Z,100.00
2022-09-01T02:24:46.593Z,100.00
2022-09-01T02:27:15.868Z,100.00
2022-09-01T02:29:44.218Z,100.00
2022-09-01T02:32:12.481Z,100.00
2022-09-01T02:34:41.141Z,100.00
2022-09-01T02:37:09.458Z,100.00
2022-09-01T02:39:38.486Z,100.00
2022-09-01T02:42:08.720Z,100.00
2022-09-01T02:44:41.187Z,100.00
2022-09-01T02:47:10.133Z,100.00
2022-09-01T02:49:38.964Z,100.00
2022-09-01T02:52:08.044Z,100.00
2022-09-01T02:54:36.427Z,100.00
2022-09-01T02:57:04.885Z,100.00
2022-09-01T02:59:38.667Z,100.00
2022-09-01T03:02:10.046Z,100.00
2022-09-01T03:04:39.108Z,100.00
2022-09-01T03:07:08.885Z,100.00
2022-09-01T03:09:37.225Z,100.00
2022-09-01T03:12:07.277Z,100.00
2022-09-01T03:14:35.979Z,100.00
2022-09-01T03:17:04.379Z,100.00
2022-09-01T03:19:37.222Z,100.00
2022-09-01T03:22:05.737Z,100.00
2022-09-01T03:24:34.220Z,100.00
2022-09-01T03:27:02.775Z,100.00
2022-09-01T03:29:31.162Z,100.00
2022-09-01T03:31:59.566Z,100.00
2022-09-01T03:34:28.486Z,100.00
2022-09-01T03:36:57.681Z,100.00
2022-09-01T03:39:29.827Z,100.00
2022-09-01T03:41:59.075Z,100.00
2022-09-01T03:44:27.758Z,100.00
2022-09-01T03:46:58.611Z,100.00
2022-09-01T03:49:28.901Z,100.00
2022-09-01T03:51:58.844Z,100.00
2022-09-01T03:54:32.017Z,100.00
2022-09-01T03:57:00.814Z,100.00
2022-09-01T03:59:30.762Z,100.00
2022-09-01T04:02:00.514Z,100.00
2022-09-01T04:04:33.175Z,100.00
2022-09-01T04:07:01.828Z,100.00
2022-09-01T04:09:35.313Z,100.00
2022-09-01T04:12:10.054Z,100.00
2022-09-01T04:14:40.190Z,100.00
2022-09-01T04:17:30.457Z,100.00
2022-09-01T04:19:59.146Z,100.00
2022-09-01T04:22:30.370Z,100.00
2022-09-01T04:24:59.865Z,100.00
2022-09-01T04:27:29.274Z,100.00
2022-09-01T04:29:58.078Z,100.00
2022-09-01T04:32:29.050Z,100.00
2022-09-01T04:35:01.786Z,100.00
2022-09-01T04:37:31.182Z,100.00
2022-09-01T04:40:04.136Z,100.00
2022-09-01T04:42:34.297Z,100.00
2022-09-01T04:45:10.181Z,100.00
2022-09-01T04:47:45.675Z,100.00
2022-09-01T04:50:18.619Z,100.00
2022-09-01T04:53:12.244Z,100.00
2022-09-01T04:55:49.906Z,100.00
2022-09-01T04:58:22.437Z,100.00
2022-09-01T05:00:52.578Z,100.00
2022-09-01T05:03:24.493Z,100.00
2022-09-01T05:06:20.538Z,100.00
2022-09-01T05:08:53.716Z,100.00
2022-09-01T05:11:50.249Z,100.00
2022-09-01T05:14:28.102Z,100.00
2022-09-01T05:17:00.629Z,100.00
2022-09-01T05:19:30.041Z,100.00
2022-09-01T05:22:00.773Z,100.00
2022-09-01T05:24:30.614Z,100.00
2022-09-01T05:27:01.812Z,100.00
2022-09-01T05:29:32.077Z,100.00
2022-09-01T05:32:00.527Z,100.00
2022-09-01T05:34:29.930Z,100.00
2022-09-01T05:36:59.955Z,100.00
2022-09-01T05:39:29.444Z,100.00
2022-09-01T05:41:59.606Z,100.00
2022-09-01T05:44:28.123Z,100.00
2022-09-01T05:46:59.776Z,100.00
2022-09-01T05:49:33.381Z,100.00
2022-09-01T05:52:05.473Z,100.00
2022-09-01T05:54:34.932Z,100.00
2022-09-01T05:57:30.290Z,100.00
2022-09-01T05:59:54.266Z,100.00
2022-09-01T06:02:27.484Z,100.00
2022-09-01T06:04:57.541Z,100.00
2022-09-01T06:07:31.005Z,100.00
2022-09-01T06:10:00.954Z,100.00
2022-09-01T06:12:29.253Z,100.00
2022-09-01T06:14:59.283Z,100.00
2022-09-01T06:17:29.086Z,100.00
2022-09-01T06:20:00.098Z,100.00
2022-09-01T06:22:29.575Z,100.00
2022-09-01T06:25:02.318Z,100.00
2022-09-01T06:27:42.762Z,99.32
2022-09-01T06:30:24.067Z,97.67
2022-09-01T06:33:13.827Z,96.88
2022-09-01T06:35:47.333Z,94.58
2022-09-01T06:38:19.519Z,93.70
2022-09-01T06:40:54.579Z,93.03
2022-09-01T06:43:23.800Z,92.85
2022-09-01T06:45:55.180Z,92.50
2022-09-01T06:48:30.843Z,92.03
2022-09-01T06:51:19.914Z,91.38
2022-09-01T06:53:56.855Z,89.20
2022-09-01T06:56:31.994Z,87.74
2022-09-01T06:59:05.301Z,85.64
2022-09-01T07:01:35.439Z,86.57
2022-09-01T07:04:04.217Z,86.28
2022-09-01T07:07:00.154Z,85.72
2022-09-01T07:13:06.874Z,83.58
2022-09-01T07:18:31.722Z,82.54
2022-09-01T07:24:10.757Z,80.71
2022-09-01T07:27:09.592Z,80.75
2022-09-01T07:29:41.569Z,79.57
2022-09-01T07:35:00.401Z,79.25
2022-09-01T07:43:42.755Z,79.93
2022-09-01T07:46:37.564Z,76.32
2022-09-01T07:51:59.614Z,76.56
2022-09-01T07:54:30.325Z,77.75
2022-09-01T07:56:59.139Z,75.30
2022-09-01T07:59:28.025Z,75.21
2022-09-01T08:02:19.162Z,75.24
2022-09-01T08:04:49.250Z,72.81
2022-09-01T08:07:20.688Z,72.90
2022-09-01T08:09:48.942Z,72.91
2022-09-01T08:12:17.719Z,72.32
2022-09-01T08:17:51.413Z,70.72
2022-09-01T08:20:20.469Z,67.91
2022-09-01T08:22:54.210Z,67.08
2022-09-01T08:25:29.563Z,66.71
2022-09-01T08:28:00.843Z,65.96
2022-09-01T08:30:32.741Z,66.65
2022-09-01T08:33:17.784Z,67.68
2022-09-01T08:35:49.712Z,68.70
2022-09-01T08:38:19.436Z,67.30
2022-09-01T08:40:57.171Z,65.59
2022-09-01T08:43:57.910Z,66.62
2022-09-01T08:46:35.568Z,66.36
2022-09-01T08:49:27.564Z,64.76
2022-09-01T08:52:11.280Z,63.81
2022-09-01T08:54:54.345Z,64.36
2022-09-01T08:57:42.097Z,62.01
2022-09-01T09:00:51.473Z,63.80
2022-09-01T09:03:45.918Z,61.04
2022-09-01T09:06:29.187Z,59.40
2022-09-01T09:09:09.373Z,60.73
2022-09-01T09:11:56.155Z,62.34
2022-09-01T09:14:45.869Z,61.18
2022-09-01T09:17:18.914Z,59.75
2022-09-01T09:19:47.290Z,60.32
2022-09-01T09:22:21.197Z,61.03
2022-09-01T09:25:17.510Z,59.84
2022-09-01T09:28:00.091Z,56.62
2022-09-01T09:30:32.719Z,57.57
2022-09-01T09:33:44.371Z,57.35
2022-09-01T09:35:57.744Z,51.89
2022-09-01T09:38:29.285Z,53.47
2022-09-01T09:41:27.025Z,54.43
2022-09-01T09:44:01.285Z,55.62
2022-09-01T09:46:32.487Z,54.12
2022-09-01T09:49:13.638Z,53.46
2022-09-01T09:51:48.636Z,51.17
2022-09-01T09:54:30.552Z,49.73
2022-09-01T09:57:09.575Z,50.53
2022-09-01T10:00:00.857Z,51.46
2022-09-01T10:02:34.896Z,47.44
2022-09-01T10:05:25.967Z,47.12
2022-09-01T10:07:56.018Z,46.29
2022-09-01T10:10:30.117Z,47.48
2022-09-01T10:12:59.224Z,48.13
2022-09-01T10:15:32.227Z,47.22
2022-09-01T10:18:20.628Z,48.90
2022-09-01T10:20:58.389Z,50.84
2022-09-01T10:23:30.865Z,52.68
2022-09-01T10:26:09.485Z,49.85
2022-09-01T10:28:50.701Z,50.15
2022-09-01T10:31:20.429Z,48.41
2022-09-01T10:33:51.108Z,45.94
2022-09-01T10:36:24.140Z,46.03
2022-09-01T10:38:58.791Z,47.13
2022-09-01T10:42:13.123Z,45.42
2022-09-01T10:45:02.097Z,47.99
2022-09-01T10:47:38.082Z,49.37
2022-09-01T10:50:23.906Z,50.61
2022-09-01T10:52:59.029Z,51.71
2022-09-01T10:55:34.350Z,52.77
2022-09-01T11:01:25.329Z,54.78
2022-09-01T11:04:02.919Z,53.81
2022-09-01T11:06:42.298Z,55.58
2022-09-01T11:09:22.172Z,54.37
2022-09-01T11:11:50.400Z,51.42
2022-09-01T11:14:23.903Z,52.48
2022-09-01T11:17:52.133Z,50.57
2022-09-01T11:20:36.838Z,49.66
2022-09-01T11:23:12.292Z,51.96
2022-09-01T11:26:18.978Z,50.10
2022-09-01T11:28:41.909Z,50.29
2022-09-01T11:31:21.886Z,49.26
2022-09-01T11:33:59.009Z,48.45
2022-09-01T11:36:32.298Z,47.73
2022-09-01T11:39:32.183Z,48.19
2022-09-01T11:42:14.850Z,46.67
2022-09-01T11:44:48.284Z,47.42
2022-09-01T11:47:21.632Z,49.81
2022-09-01T11:49:54.597Z,46.62
2022-09-01T11:53:13.778Z,46.31
2022-09-01T11:55:45.789Z,48.96
2022-09-01T11:58:30.841Z,43.43
2022-09-01T12:01:31.557Z,43.02
2022-09-01T12:04:25.751Z,42.91
2022-09-01T12:07:03.067Z,44.52
2022-09-01T12:09:43.710Z,46.15
2022-09-01T12:12:32.325Z,45.43
2022-09-01T12:15:07.589Z,43.89
2022-09-01T12:17:37.222Z,45.36
2022-09-01T12:20:29.523Z,46.66
2022-09-01T12:23:00.817Z,46.50
2022-09-01T12:25:33.293Z,44.62
2022-09-01T12:28:06.461Z,44.49
2022-09-01T12:30:41.406Z,47.30
2022-09-01T12:33:27.260Z,49.11
2022-09-01T12:36:31.497Z,50.09
2022-09-01T12:39:18.269Z,49.75
2022-09-01T12:42:01.095Z,49.08
2022-09-01T12:44:39.501Z,48.38
2022-09-01T12:47:14.181Z,46.85
2022-09-01T12:49:50.479Z,44.99
2022-09-01T12:52:19.876Z,46.41
2022-09-01T12:54:52.021Z,46.64
2022-09-01T12:58:00.355Z,46.67
2022-09-01T13:00:34.962Z,46.10
2022-09-01T13:03:05.132Z,46.49
2022-09-01T13:05:41.923Z,46.88
2022-09-01T13:08:15.250Z,48.70
2022-09-01T13:10:47.233Z,47.90
2022-09-01T13:13:17.086Z,47.73
2022-09-01T13:15:50.738Z,44.51
2022-09-01T13:18:22.119Z,42.61
2022-09-01T13:20:53.406Z,44.92
2022-09-01T13:23:22.454Z,46.63
2022-09-01T13:25:51.597Z,46.88
2022-09-01T13:34:22.651Z,45.78
2022-09-01T13:36:47.151Z,45.49
2022-09-01T13:39:18.802Z,42.74
2022-09-01T13:41:47.841Z,43.45
2022-09-01T13:44:18.690Z,42.71
2022-09-01T13:52:24.364Z,39.64
2022-09-01T13:54:52.682Z,41.56
2022-09-01T13:57:21.588Z,40.67
2022-09-01T13:59:49.951Z,41.67
2022-09-01T14:02:22.079Z,39.59
2022-09-01T14:04:50.442Z,39.71
2022-09-01T14:07:19.097Z,39.90
2022-09-01T14:09:47.410Z,40.14
2022-09-01T14:12:15.750Z,40.83
2022-09-01T14:17:33.335Z,41.09
2022-09-01T14:20:02.215Z,42.38
2022-09-01T14:22:33.183Z,41.81
2022-09-01T14:25:05.676Z,40.74
2022-09-01T14:27:34.018Z,42.72
2022-09-01T14:30:02.789Z,42.93
2022-09-01T14:32:31.135Z,42.09
2022-09-01T14:35:04.172Z,41.45
2022-09-01T14:37:32.411Z,40.97
2022-09-01T14:40:01.057Z,41.59
2022-09-01T14:42:29.910Z,42.25
2022-09-01T14:44:58.453Z,41.20
2022-09-01T14:47:26.680Z,39.57
2022-09-01T14:49:56.713Z,39.23
2022-09-01T14:52:26.171Z,39.44
2022-09-01T14:54:54.792Z,41.02
2022-09-01T14:57:36.953Z,40.45
2022-09-01T15:00:12.860Z,41.14
2022-09-01T15:02:43.041Z,41.63
2022-09-01T15:05:13.169Z,42.58
2022-09-01T15:07:43.381Z,42.91
2022-09-01T15:10:15.843Z,43.36
2022-09-01T15:12:56.058Z,43.26
2022-09-01T15:15:25.879Z,39.77
2022-09-01T15:17:55.365Z,41.49
2022-09-01T15:20:43.554Z,41.86
2022-09-01T15:23:21.103Z,40.05
2022-09-01T15:25:52.920Z,39.46
2022-09-01T15:28:22.842Z,41.53
2022-09-01T15:30:54.365Z,43.92
2022-09-01T15:33:22.955Z,45.22
2022-09-01T15:35:51.182Z,44.92
2022-09-01T15:38:24.985Z,45.53
2022-09-01T15:40:58.009Z,46.21
2022-09-01T15:43:28.834Z,46.88
2022-09-01T15:45:59.665Z,46.59
2022-09-01T15:48:29.449Z,47.90
2022-09-01T15:51:15.166Z,49.17
2022-09-01T15:53:43.360Z,49.84
2022-09-01T15:56:11.839Z,49.60
2022-09-01T15:59:00.249Z,48.98
2022-09-01T16:01:30.121Z,49.50
2022-09-01T16:03:58.790Z,50.59
2022-09-01T16:06:30.639Z,50.50
2022-09-01T16:09:01.032Z,50.63
2022-09-01T16:11:29.368Z,50.05
2022-09-01T16:13:58.730Z,50.81
2022-09-01T16:16:52.209Z,50.51
2022-09-01T16:19:24.645Z,50.64
2022-09-01T16:22:16.088Z,50.69
2022-09-01T16:25:24.557Z,51.12
2022-09-01T16:27:55.150Z,51.56
2022-09-01T16:30:29.487Z,51.11
2022-09-01T16:33:02.228Z,51.48
2022-09-01T16:35:44.896Z,51.22
2022-09-01T16:38:23.823Z,52.46
2022-09-01T16:41:08.359Z,52.60
2022-09-01T16:44:05.508Z,53.59
2022-09-01T16:46:45.755Z,53.42
2022-09-01T16:49:34.441Z,53.32
2022-09-01T16:52:13.378Z,53.50
2022-09-01T16:55:00.389Z,53.09
2022-09-01T16:57:43.404Z,53.01
2022-09-01T17:00:14.314Z,53.33
2022-09-01T17:03:17.134Z,53.30
2022-09-01T17:06:03.569Z,54.43
2022-09-01T17:08:38.827Z,54.56
2022-09-01T17:11:19.419Z,55.29
2022-09-01T17:13:52.351Z,55.70
2022-09-01T17:16:29.943Z,56.82
2022-09-01T17:19:05.855Z,57.66
2022-09-01T17:22:05.567Z,58.81
2022-09-01T17:24:38.622Z,59.09
2022-09-01T17:27:14.196Z,59.58
2022-09-01T17:29:52.083Z,60.02
2022-09-01T17:32:48.059Z,61.40
2022-09-01T17:36:09.331Z,62.72
2022-09-01T17:39:03.830Z,63.44
2022-09-01T17:41:41.510Z,63.57
2022-09-01T17:44:33.751Z,63.37
2022-09-01T17:47:40.946Z,63.87
2022-09-01T17:50:27.297Z,64.42
2022-09-01T17:53:01.942Z,64.81
2022-09-01T17:55:57.705Z,65.09
2022-09-01T17:58:45.349Z,66.15
2022-09-01T18:01:59.136Z,66.78
2022-09-01T18:04:39.000Z,66.92
2022-09-01T18:07:35.090Z,67.63
2022-09-01T18:10:08.542Z,68.03
2022-09-01T18:12:40.438Z,68.53
2022-09-01T18:15:16.910Z,68.59
2022-09-01T18:17:50.785Z,69.10
2022-09-01T18:20:26.325Z,69.71
2022-09-01T18:23:18.791Z,69.72
2022-09-01T18:25:58.210Z,70.16
2022-09-01T18:28:26.615Z,70.34
2022-09-01T18:31:22.689Z,69.86
2022-09-01T18:34:14.970Z,70.69
2022-09-01T18:37:10.646Z,71.20
2022-09-01T18:40:11.126Z,71.56
2022-09-01T18:42:48.660Z,71.69
2022-09-01T18:45:16.948Z,71.89
2022-09-01T18:48:05.129Z,72.17
2022-09-01T18:51:01.294Z,72.67
2022-09-01T18:53:42.430Z,73.16
2022-09-01T18:56:10.769Z,73.53
2022-09-01T18:59:03.092Z,74.02
2022-09-01T19:01:39.124Z,74.11
2022-09-01T19:04:21.723Z,74.64
2022-09-01T19:07:08.633Z,75.19
2022-09-01T19:09:46.601Z,75.43
2022-09-01T19:12:35.886Z,75.84
2022-09-01T19:15:22.270Z,76.50
2022-09-01T19:18:12.939Z,77.01
2022-09-01T19:20:48.771Z,77.61
2022-09-01T19:23:27.682Z,78.41
2022-09-01T19:26:04.158Z,78.60
2022-09-01T19:28:47.862Z,78.88
2022-09-01T19:31:31.179Z,79.30
2022-09-01T19:34:09.076Z,79.43
2022-09-01T19:36:46.205Z,79.99
2022-09-01T19:39:18.437Z,80.25
2022-09-01T19:42:14.306Z,80.75
2022-09-01T19:45:12.987Z,81.38
2022-09-01T19:47:53.402Z,81.95
2022-09-01T19:50:38.813Z,82.53
2022-09-01T19:53:28.922Z,82.84
2022-09-01T19:56:07.196Z,83.05
2022-09-01T19:58:41.917Z,83.49
2022-09-01T20:01:14.470Z,83.55
2022-09-01T20:03:51.165Z,83.75
2022-09-01T20:06:19.431Z,84.12
2022-09-01T20:09:06.035Z,84.22
2022-09-01T20:12:01.308Z,84.54
2022-09-01T20:15:00.740Z,84.73
2022-09-01T20:17:49.802Z,84.98
2022-09-01T20:20:24.698Z,85.46
2022-09-01T20:23:14.152Z,85.78
2022-09-01T20:25:48.045Z,86.19
2022-09-01T20:28:24.006Z,86.49
2022-09-01T20:31:01.320Z,86.66
2022-09-01T20:33:54.335Z,86.97
2022-09-01T20:36:35.632Z,87.11
2022-09-01T20:39:34.587Z,87.23
2022-09-01T20:42:09.306Z,87.55
2022-09-01T20:44:48.370Z,87.51
2022-09-01T20:47:17.192Z,87.62
2022-09-01T20:49:45.837Z,87.76
2022-09-01T20:52:52.083Z,87.96
2022-09-01T20:55:30.526Z,88.40
2022-09-01T20:58:27.810Z,88.75
2022-09-01T21:01:03.285Z,88.91
2022-09-01T21:03:50.846Z,89.14
2022-09-01T21:06:48.970Z,89.42
2022-09-01T21:09:32.266Z,89.66
2022-09-01T21:12:27.554Z,90.02
2022-09-01T21:15:17.343Z,90.28
2022-09-01T21:18:47.725Z,90.54
2022-09-01T21:21:21.116Z,90.74
2022-09-01T21:23:49.369Z,90.52
2022-09-01T21:26:17.865Z,90.63
2022-09-01T21:28:51.837Z,90.82
2022-09-01T21:31:20.303Z,90.86
2022-09-01T21:33:48.647Z,90.95
2022-09-01T21:36:17.791Z,91.02
2022-09-01T21:38:46.203Z,91.05
2022-09-01T21:41:14.721Z,91.16
2022-09-01T21:43:45.505Z,91.09
2022-09-01T21:46:15.360Z,91.04
2022-09-01T21:48:43.767Z,91.22
2022-09-01T21:51:12.017Z,91.37
2022-09-01T21:53:40.634Z,91.26
2022-09-01T21:56:09.386Z,91.46
2022-09-01T21:58:38.501Z,91.58
2022-09-01T22:01:07.645Z,91.59
2022-09-01T22:03:38.865Z,91.58
2022-09-01T22:06:11.546Z,91.62
2022-09-01T22:08:39.795Z,91.65
2022-09-01T22:11:10.860Z,91.70
2022-09-01T22:13:39.189Z,91.64
2022-09-01T22:16:07.887Z,91.85
2022-09-01T22:18:36.227Z,91.96
2022-09-01T22:21:09.945Z,92.00
2022-09-01T22:23:38.482Z,91.99
2022-09-01T22:26:07.562Z,91.99
2022-09-01T22:28:36.390Z,92.08
2022-09-01T22:31:04.781Z,92.23
2022-09-01T22:33:33.126Z,92.45
2022-09-01T22:36:01.450Z,92.33
2022-09-01T22:38:29.864Z,92.47
2022-09-01T22:40:59.892Z,92.55
2022-09-01T22:43:29.800Z,92.50
2022-09-01T22:45:59.618Z,92.63
2022-09-01T22:48:29.200Z,92.66
2022-09-01T22:50:57.528Z,92.80
2022-09-01T22:53:25.958Z,92.78
2022-09-01T22:55:54.970Z,92.63
2022-09-01T22:58:23.769Z,92.69
2022-09-01T23:00:55.990Z,92.76
2022-09-01T23:03:24.421Z,92.77
2022-09-01T23:06:04.135Z,93.15
2022-09-01T23:08:33.227Z,93.43
2022-09-01T23:11:01.780Z,93.63
2022-09-01T23:13:30.801Z,93.65
2022-09-01T23:16:04.665Z,93.54
2022-09-01T23:18:35.259Z,93.86
2022-09-01T23:21:05.599Z,93.96
2022-09-01T23:23:33.988Z,93.90
2022-09-01T23:26:04.938Z,93.91
2022-09-01T23:28:34.154Z,94.04
2022-09-01T23:31:02.668Z,94.21
2022-09-01T23:33:31.029Z,94.40
2022-09-01T23:36:00.135Z,94.64
2022-09-01T23:38:29.355Z,94.65
2022-09-01T23:40:58.113Z,94.83
2022-09-01T23:43:27.660Z,94.72
2022-09-01T23:45:56.884Z,94.70
2022-09-01T23:48:25.774Z,94.96
2022-09-01T23:50:58.062Z,95.18
2022-09-01T23:53:31.738Z,95.26
2022-09-01T23:56:03.998Z,95.33
2022-09-01T23:58:32.625Z,95.43
