createdAt,value
2023-02-19T00:01:08.681Z,23.65
2023-02-19T00:03:37.685Z,20.92
2023-02-19T00:06:07.143Z,19.30
2023-02-19T00:08:36.290Z,21.17
2023-02-19T00:11:04.706Z,21.38
2023-02-19T00:13:35.502Z,24.25
2023-02-19T00:16:07.931Z,19.17
2023-02-19T00:18:35.732Z,24.83
2023-02-19T00:21:04.448Z,21.77
2023-02-19T00:23:32.272Z,24.42
2023-02-19T00:26:17.223Z,20.50
2023-02-19T00:28:46.846Z,27.00
2023-02-19T00:31:19.470Z,20.33
2023-02-19T00:33:48.436Z,22.33
2023-02-19T00:36:16.703Z,24.65
2023-02-19T00:38:45.328Z,21.55
2023-02-19T00:41:13.935Z,24.23
2023-02-19T00:43:41.466Z,25.05
2023-02-19T00:46:09.010Z,20.95
2023-02-19T00:48:38.068Z,24.58
2023-02-19T00:51:06.039Z,24.35
2023-02-19T00:53:33.653Z,24.20
2023-02-19T00:56:01.305Z,24.50
2023-02-19T00:58:29.240Z,22.27
2023-02-19T01:00:56.915Z,23.70
2023-02-19T01:03:24.785Z,23.05
2023-02-19T01:05:53.897Z,24.42
2023-02-19T01:08:21.906Z,23.33
2023-02-19T01:10:49.451Z,26.50
2023-02-19T01:13:17.171Z,25.40
2023-02-19T01:15:44.837Z,22.48
2023-02-19T01:18:12.487Z,25.42
2023-02-19T01:20:40.749Z,24.52
2023-02-19T01:23:12.375Z,22.85
2023-02-19T01:25:40.826Z,22.33
2023-02-19T01:28:09.358Z,23.27
2023-02-19T01:30:37.072Z,23.15
2023-02-19T01:33:05.017Z,22.50
2023-02-19T01:35:32.769Z,25.02
2023-02-19T01:38:00.311Z,23.67
2023-02-19T01:40:29.443Z,24.48
2023-02-19T01:42:56.936Z,21.77
2023-02-19T01:45:30.686Z,24.63
2023-02-19T01:48:10.698Z,22.83
2023-02-19T01:50:43.629Z,22.38
2023-02-19T01:53:14.746Z,23.70
2023-02-19T01:55:47.692Z,26.70
2023-02-19T01:58:16.814Z,23.05
2023-02-19T02:00:44.363Z,24.17
2023-02-19T02:03:13.934Z,22.88
2023-02-19T02:05:47.948Z,23.33
2023-02-19T02:08:16.917Z,28.13
2023-02-19T02:10:45.909Z,25.98
2023-02-19T02:13:14.160Z,25.25
2023-02-19T02:15:51.178Z,24.63
2023-02-19T02:18:28.484Z,25.58
2023-02-19T02:21:23.226Z,28.25
2023-02-19T02:24:15.538Z,25.17
2023-02-19T02:26:58.682Z,26.17
2023-02-19T02:30:04.693Z,26.42
2023-02-19T02:32:43.374Z,25.35
2023-02-19T02:35:14.009Z,25.80
2023-02-19T02:37:43.887Z,26.95
2023-02-19T02:40:13.058Z,28.85
2023-02-19T02:42:40.948Z,29.30
2023-02-19T02:45:26.882Z,28.52
2023-02-19T02:47:58.199Z,27.75
2023-02-19T02:50:31.300Z,30.25
2023-02-19T02:53:02.369Z,28.35
2023-02-19T02:55:34.522Z,29.13
2023-02-19T02:58:02.934Z,28.15
2023-02-19T03:00:34.292Z,32.05
2023-02-19T03:03:04.682Z,29.05
2023-02-19T03:05:33.030Z,32.28
2023-02-19T03:08:06.573Z,33.78
2023-02-19T03:10:39.255Z,35.25
2023-02-19T03:13:11.650Z,36.17
2023-02-19T03:15:43.816Z,39.25
2023-02-19T03:18:14.584Z,38.63
2023-02-19T03:20:46.374Z,36.03
2023-02-19T03:23:17.894Z,35.38
2023-02-19T03:25:47.843Z,32.70
2023-02-19T03:28:24.934Z,34.03
2023-02-19T03:30:55.619Z,32.88
2023-02-19T03:33:29.385Z,34.28
2023-02-19T03:36:00.856Z,34.67
2023-02-19T03:38:37.906Z,33.55
2023-02-19T03:41:12.130Z,37.83
2023-02-19T03:43:45.887Z,31.92
2023-02-19T03:46:18.180Z,33.20
2023-02-19T03:48:52.090Z,35.08
2023-02-19T03:51:33.046Z,36.85
2023-02-19T03:54:13.449Z,35.13
2023-02-19T03:59:18.896Z,38.83
2023-02-19T04:01:52.672Z,39.08
2023-02-19T04:04:27.789Z,39.20
2023-02-19T04:06:57.595Z,37.15
2023-02-19T04:09:39.839Z,39.45
2023-02-19T04:12:13.490Z,40.88
2023-02-19T04:14:47.149Z,38.58
2023-02-19T04:17:20.444Z,38.92
2023-02-19T04:19:51.668Z,38.47
2023-02-19T04:22:20.469Z,36.75
2023-02-19T04:24:50.499Z,34.37
2023-02-19T04:27:18.985Z,40.20
2023-02-19T04:29:46.542Z,37.22
2023-02-19T04:32:14.957Z,41.90
2023-02-19T04:34:42.525Z,36.80
2023-02-19T04:37:11.534Z,32.15
2023-02-19T04:39:39.185Z,35.15
2023-02-19T04:42:06.814Z,35.30
2023-02-19T04:44:34.468Z,33.88
2023-02-19T04:47:02.025Z,32.78
2023-02-19T04:49:29.762Z,31.92
2023-02-19T04:51:57.400Z,33.70
2023-02-19T04:54:27.314Z,33.17
2023-02-19T04:56:54.973Z,34.53
2023-02-19T04:59:22.845Z,34.03
2023-02-19T05:01:50.448Z,38.80
2023-02-19T05:04:18.014Z,34.17
2023-02-19T05:06:45.556Z,33.10
2023-02-19T05:09:13.107Z,33.60
2023-02-19T05:11:42.285Z,32.05
2023-02-19T05:14:09.865Z,33.22
2023-02-19T05:16:37.385Z,31.67
2023-02-19T05:19:04.989Z,29.45
2023-02-19T05:21:33.091Z,31.42
2023-02-19T05:24:00.876Z,31.52
2023-02-19T05:26:28.525Z,34.40
2023-02-19T05:28:57.809Z,31.65
2023-02-19T05:31:25.599Z,36.00
2023-02-19T05:33:55.017Z,31.10
2023-02-19T05:36:23.086Z,28.63
2023-02-19T05:38:53.077Z,31.42
2023-02-19T05:41:23.025Z,32.17
2023-02-19T05:43:50.920Z,31.60
2023-02-19T05:46:21.976Z,31.02
2023-02-19T05:48:50.628Z,32.90
2023-02-19T05:51:20.563Z,31.98
2023-02-19T05:53:48.681Z,32.30
2023-02-19T05:56:33.473Z,31.63
2023-02-19T05:59:02.358Z,30.38
2023-02-19T06:01:31.680Z,31.47
2023-02-19T06:03:59.339Z,31.83
2023-02-19T06:06:27.626Z,30.08
2023-02-19T06:08:55.240Z,29.02
2023-02-19T06:11:23.076Z,31.75
2023-02-19T06:13:50.891Z,29.23
2023-02-19T06:16:19.278Z,27.15
2023-02-19T06:18:50.137Z,29.00
2023-02-19T06:21:19.029Z,30.50
2023-02-19T06:23:46.652Z,30.25
2023-02-19T06:26:15.888Z,33.97
2023-02-19T06:28:44.050Z,28.42
2023-02-19T06:31:12.157Z,30.38
2023-02-19T06:33:40.673Z,29.13
2023-02-19T06:36:13.035Z,29.83
2023-02-19T06:38:41.250Z,28.90
2023-02-19T06:41:10.668Z,29.08
2023-02-19T06:46:07.289Z,30.00
2023-02-19T06:48:35.664Z,29.50
2023-02-19T06:51:03.429Z,32.72
2023-02-19T06:53:32.605Z,30.55
2023-02-19T06:56:01.868Z,28.52
2023-02-19T06:58:29.686Z,28.50
2023-02-19T07:00:57.346Z,29.42
2023-02-19T07:03:25.015Z,25.35
2023-02-19T07:05:52.892Z,28.90
2023-02-19T07:08:20.619Z,30.35
2023-02-19T07:10:56.736Z,30.80
2023-02-19T07:13:24.713Z,27.65
2023-02-19T07:15:52.838Z,27.38
2023-02-19T07:18:20.392Z,27.45
2023-02-19T07:20:47.917Z,28.67
2023-02-19T07:23:15.417Z,25.52
2023-02-19T07:25:43.041Z,28.45
2023-02-19T07:28:12.504Z,24.10
2023-02-19T07:30:39.995Z,27.75
2023-02-19T07:33:10.105Z,27.98
2023-02-19T07:35:38.090Z,29.15
2023-02-19T07:38:05.589Z,26.90
2023-02-19T07:40:33.110Z,31.27
2023-02-19T07:43:00.683Z,29.48
2023-02-19T07:45:29.726Z,29.02
2023-02-19T07:47:57.386Z,26.80
2023-02-19T07:50:24.925Z,30.52
2023-02-19T07:52:52.540Z,27.50
2023-02-19T07:55:20.140Z,29.17
2023-02-19T07:57:47.750Z,27.10
2023-02-19T08:00:16.155Z,29.83
2023-02-19T08:02:45.872Z,28.98
2023-02-19T08:07:40.671Z,30.35
2023-02-19T08:10:08.737Z,27.75
2023-02-19T08:12:36.335Z,27.42
2023-02-19T08:15:04.185Z,34.65
2023-02-19T08:17:31.749Z,33.78
2023-02-19T08:20:00.775Z,30.98
2023-02-19T08:22:28.285Z,30.35
2023-02-19T08:24:55.878Z,29.45
2023-02-19T08:27:23.429Z,28.80
2023-02-19T08:29:51.052Z,32.25
2023-02-19T08:32:19.133Z,30.10
2023-02-19T08:34:46.778Z,30.38
2023-02-19T08:37:15.828Z,31.33
2023-02-19T08:39:43.394Z,29.75
2023-02-19T08:42:11.008Z,30.00
2023-02-19T08:44:39.058Z,29.35
2023-02-19T08:47:06.700Z,28.20
2023-02-19T08:49:34.286Z,30.40
2023-02-19T08:52:01.801Z,27.08
2023-02-19T08:54:31.262Z,28.27
2023-02-19T08:56:59.137Z,30.00
2023-02-19T08:59:29.816Z,28.52
2023-02-19T09:01:59.173Z,27.70
2023-02-19T09:04:27.046Z,28.00
2023-02-19T09:06:54.705Z,29.60
2023-02-19T09:09:22.535Z,27.40
2023-02-19T09:11:51.724Z,30.50
2023-02-19T09:14:19.614Z,28.90
2023-02-19T09:16:47.426Z,29.63
2023-02-19T09:19:15.002Z,27.45
2023-02-19T09:21:43.622Z,26.20
2023-02-19T09:24:11.165Z,31.30
2023-02-19T09:26:38.829Z,30.85
2023-02-19T09:29:07.810Z,29.92
2023-02-19T09:31:36.042Z,27.98
2023-02-19T09:34:03.853Z,40.38
2023-02-19T09:36:31.383Z,33.75
2023-02-19T09:38:59.177Z,32.00
2023-02-19T09:41:29.978Z,29.23
2023-02-19T09:43:59.091Z,32.10
2023-02-19T09:46:32.558Z,29.30
2023-02-19T09:49:07.130Z,29.85
2023-02-19T09:51:37.997Z,27.08
2023-02-19T09:54:12.104Z,29.67
2023-02-19T09:56:39.884Z,30.92
2023-02-19T09:59:15.193Z,31.83
2023-02-19T10:01:45.288Z,30.25
2023-02-19T10:04:13.091Z,30.33
2023-02-19T10:06:40.810Z,28.80
2023-02-19T10:09:19.772Z,28.08
2023-02-19T10:11:48.838Z,33.92
2023-02-19T10:14:19.708Z,29.38
2023-02-19T10:16:50.461Z,28.88
2023-02-19T10:19:18.037Z,29.75
2023-02-19T10:21:46.239Z,35.10
2023-02-19T10:24:20.675Z,29.58
2023-02-19T10:26:49.737Z,27.88
2023-02-19T10:29:17.228Z,31.85
2023-02-19T10:31:45.188Z,30.13
2023-02-19T10:34:20.435Z,27.45
2023-02-19T10:36:49.953Z,75.55
2023-02-19T10:39:41.393Z,42.28
2023-02-19T10:42:16.178Z,39.55
2023-02-19T10:44:46.676Z,32.63
2023-02-19T10:47:19.446Z,32.25
2023-02-19T10:49:50.237Z,32.53
2023-02-19T10:52:21.977Z,32.22
2023-02-19T10:54:52.325Z,30.92
2023-02-19T10:57:30.546Z,74.22
2023-02-19T11:00:00.044Z,32.88
2023-02-19T11:02:29.084Z,31.13
2023-02-19T11:05:15.243Z,33.53
2023-02-19T11:07:46.392Z,32.08
2023-02-19T11:10:28.753Z,30.95
2023-02-19T11:12:59.500Z,29.92
2023-02-19T11:15:30.823Z,32.10
2023-02-19T11:18:01.318Z,33.42
2023-02-19T11:20:30.820Z,35.17
2023-02-19T11:23:01.500Z,33.67
2023-02-19T11:25:30.193Z,32.40
2023-02-19T11:28:00.956Z,34.07
2023-02-19T11:30:42.059Z,30.13
2023-02-19T11:33:25.058Z,40.42
2023-02-19T11:36:00.570Z,32.85
2023-02-19T11:38:28.676Z,34.00
2023-02-19T11:41:08.753Z,34.83
2023-02-19T11:43:57.268Z,30.35
2023-02-19T11:46:37.819Z,31.88
2023-02-19T11:49:19.520Z,30.48
2023-02-19T11:52:12.062Z,32.13
2023-02-19T11:54:48.288Z,30.50
2023-02-19T11:57:29.065Z,27.92
2023-02-19T12:00:04.067Z,30.73
2023-02-19T12:02:57.139Z,37.28
2023-02-19T12:05:38.742Z,41.47
2023-02-19T12:08:39.293Z,31.80
2023-02-19T12:11:21.393Z,39.80
2023-02-19T12:14:05.306Z,32.00
2023-02-19T12:16:40.436Z,29.77
2023-02-19T12:19:38.748Z,28.98
2023-02-19T12:22:19.326Z,30.55
2023-02-19T12:25:08.008Z,36.03
2023-02-19T12:27:49.432Z,42.63
2023-02-19T12:30:36.311Z,40.45
2023-02-19T12:33:42.231Z,34.60
2023-02-19T12:36:21.381Z,35.42
2023-02-19T12:38:56.273Z,36.08
2023-02-19T12:41:39.270Z,31.27
2023-02-19T12:44:12.407Z,32.45
2023-02-19T12:46:45.314Z,29.73
2023-02-19T12:49:18.774Z,26.83
2023-02-19T12:51:49.065Z,29.00
2023-02-19T12:54:21.690Z,29.23
2023-02-19T12:56:58.061Z,36.17
2023-02-19T12:59:32.079Z,36.75
2023-02-19T13:02:06.724Z,33.70
2023-02-19T13:04:45.661Z,27.17
2023-02-19T13:07:17.076Z,32.60
2023-02-19T13:09:49.546Z,29.85
2023-02-19T13:12:24.807Z,32.90
2023-02-19T13:14:57.161Z,30.60
2023-02-19T13:17:29.709Z,28.30
2023-02-19T13:20:00.510Z,29.58
2023-02-19T13:22:35.657Z,25.75
2023-02-19T13:25:05.348Z,24.38
2023-02-19T13:30:41.376Z,30.00
2023-02-19T13:33:30.935Z,29.77
2023-02-19T13:36:22.356Z,34.72
2023-02-19T13:38:50.752Z,33.13
2023-02-19T13:41:21.734Z,30.15
2023-02-19T13:43:58.527Z,29.90
2023-02-19T13:46:33.443Z,28.77
2023-02-19T13:49:38.850Z,28.77
2023-02-19T13:52:50.647Z,24.65
2023-02-19T13:55:50.620Z,28.80
2023-02-19T13:58:57.056Z,26.77
2023-02-19T14:02:13.434Z,24.85
2023-02-19T14:04:47.673Z,23.48
2023-02-19T14:08:02.314Z,25.23
2023-02-19T14:10:52.864Z,23.10
2023-02-19T14:13:53.784Z,25.20
2023-02-19T14:16:48.865Z,24.65
2023-02-19T14:19:34.694Z,27.85
2023-02-19T14:22:02.552Z,30.15
2023-02-19T14:24:30.516Z,29.30
2023-02-19T14:26:58.725Z,31.40
2023-02-19T14:29:29.437Z,27.92
2023-02-19T14:31:58.756Z,26.80
2023-02-19T14:34:26.509Z,22.55
2023-02-19T14:36:55.572Z,25.17
2023-02-19T14:39:25.708Z,24.00
2023-02-19T14:41:56.681Z,24.05
2023-02-19T14:44:27.232Z,25.42
2023-02-19T14:47:03.205Z,25.48
2023-02-19T14:49:37.011Z,24.55
2023-02-19T14:52:08.768Z,25.92
2023-02-19T14:54:43.560Z,25.50
2023-02-19T14:57:17.469Z,28.70
2023-02-19T14:59:54.058Z,23.33
2023-02-19T15:02:23.241Z,21.33
2023-02-19T15:04:50.804Z,26.10
2023-02-19T15:07:22.806Z,23.15
2023-02-19T15:09:53.438Z,25.13
2023-02-19T15:12:25.188Z,24.55
2023-02-19T15:14:56.677Z,26.42
2023-02-19T15:17:29.553Z,23.80
2023-02-19T15:19:59.094Z,25.75
2023-02-19T15:24:55.321Z,26.42
2023-02-19T15:27:24.743Z,24.15
2023-02-19T15:29:54.615Z,26.92
2023-02-19T15:32:24.143Z,21.48
2023-02-19T15:34:58.253Z,27.25
2023-02-19T15:37:28.168Z,23.85
2023-02-19T15:39:58.042Z,22.80
2023-02-19T15:42:28.721Z,23.83
2023-02-19T15:45:01.082Z,25.95
2023-02-19T15:47:34.080Z,23.98
2023-02-19T15:50:08.090Z,23.85
2023-02-19T15:52:43.901Z,25.73
2023-02-19T15:55:29.559Z,23.77
2023-02-19T15:58:04.781Z,22.92
2023-02-19T16:00:38.415Z,23.77
2023-02-19T16:03:14.140Z,27.80
2023-02-19T16:05:43.762Z,22.27
2023-02-19T16:08:20.293Z,23.85
2023-02-19T16:10:56.144Z,20.70
2023-02-19T16:13:26.186Z,24.77
2023-02-19T16:16:03.464Z,22.50
2023-02-19T16:18:31.580Z,22.52
2023-02-19T16:21:06.188Z,22.90
2023-02-19T16:23:34.286Z,24.10
2023-02-19T16:26:03.134Z,20.55
2023-02-19T16:28:37.517Z,22.33
2023-02-19T16:31:07.449Z,25.35
2023-02-19T16:33:39.298Z,20.80
2023-02-19T16:36:39.216Z,21.73
2023-02-19T16:39:26.249Z,24.23
2023-02-19T16:42:15.278Z,22.13
2023-02-19T16:44:44.463Z,24.42
2023-02-19T16:47:23.394Z,26.67
2023-02-19T16:49:52.146Z,26.88
2023-02-19T16:52:21.308Z,25.02
2023-02-19T16:57:18.046Z,20.80
2023-02-19T16:59:45.506Z,22.67
2023-02-19T17:02:18.159Z,22.08
2023-02-19T17:04:48.138Z,24.23
2023-02-19T17:07:17.375Z,23.98
2023-02-19T17:09:46.475Z,23.48
2023-02-19T17:12:16.047Z,22.70
2023-02-19T17:17:11.349Z,21.15
2023-02-19T17:19:39.579Z,21.02
2023-02-19T17:22:07.904Z,22.05
2023-02-19T17:24:35.534Z,23.27
2023-02-19T17:27:04.822Z,20.00
2023-02-19T17:29:35.529Z,22.35
2023-02-19T17:32:04.001Z,24.20
2023-02-19T17:34:31.822Z,23.27
2023-02-19T17:36:59.925Z,21.02
2023-02-19T17:39:27.746Z,24.55
2023-02-19T17:41:55.259Z,21.95
2023-02-19T17:44:24.360Z,21.02
2023-02-19T17:46:51.886Z,22.67
2023-02-19T17:49:19.429Z,20.75
2023-02-19T17:51:47.517Z,21.92
2023-02-19T17:54:15.843Z,20.33
2023-02-19T17:56:43.896Z,23.45
2023-02-19T17:59:11.484Z,21.67
2023-02-19T18:01:40.973Z,26.23
2023-02-19T18:04:08.697Z,22.70
2023-02-19T18:06:36.330Z,21.55
2023-02-19T18:09:04.332Z,22.00
2023-02-19T18:11:31.909Z,19.75
2023-02-19T18:13:59.566Z,24.00
2023-02-19T18:16:27.402Z,22.85
2023-02-19T18:18:56.457Z,22.95
2023-02-19T18:21:24.651Z,24.00
2023-02-19T18:23:52.216Z,23.58
2023-02-19T18:26:20.932Z,21.88
2023-02-19T18:28:48.553Z,21.73
2023-02-19T18:31:16.350Z,22.27
2023-02-19T18:33:44.036Z,22.25
2023-02-19T18:36:13.414Z,22.52
2023-02-19T18:38:41.118Z,21.45
2023-02-19T18:41:12.504Z,21.35
2023-02-19T18:43:41.189Z,22.08
2023-02-19T18:46:09.765Z,21.63
2023-02-19T18:48:37.478Z,22.80
2023-02-19T18:51:05.832Z,23.27
2023-02-19T18:53:34.973Z,22.90
2023-02-19T18:56:02.642Z,20.50
2023-02-19T18:58:30.261Z,22.70
2023-02-19T19:00:57.905Z,21.10
2023-02-19T19:03:25.586Z,19.58
2023-02-19T19:05:53.105Z,22.25
2023-02-19T19:08:21.158Z,23.45
2023-02-19T19:10:50.090Z,22.05
2023-02-19T19:13:17.772Z,23.70
2023-02-19T19:15:50.438Z,19.92
2023-02-19T19:18:18.095Z,23.10
2023-02-19T19:20:45.743Z,21.73
2023-02-19T19:23:13.535Z,22.02
2023-02-19T19:25:41.096Z,20.63
2023-02-19T19:28:10.586Z,21.00
2023-02-19T19:30:38.214Z,21.98
2023-02-19T19:33:05.837Z,20.90
2023-02-19T19:35:33.484Z,23.23
2023-02-19T19:38:01.042Z,18.17
2023-02-19T19:40:28.643Z,22.15
2023-02-19T19:42:56.198Z,20.38
2023-02-19T19:45:25.478Z,23.45
2023-02-19T19:47:53.085Z,20.55
2023-02-19T19:50:20.887Z,21.45
2023-02-19T19:52:48.464Z,21.92
2023-02-19T19:55:16.236Z,20.80
2023-02-19T19:57:43.818Z,21.60
2023-02-19T20:00:14.934Z,21.17
2023-02-19T20:02:44.332Z,19.92
2023-02-19T20:05:12.024Z,22.48
2023-02-19T20:07:40.030Z,19.98
2023-02-19T20:10:08.545Z,22.88
2023-02-19T20:12:36.662Z,20.92
2023-02-19T20:15:04.840Z,19.63
2023-02-19T20:17:32.897Z,21.58
2023-02-19T20:20:02.557Z,23.38
2023-02-19T20:22:30.593Z,21.52
2023-02-19T20:24:58.739Z,21.55
2023-02-19T20:27:26.327Z,24.13
2023-02-19T20:29:53.917Z,26.48
2023-02-19T20:32:21.616Z,21.70
2023-02-19T20:34:49.190Z,25.65
2023-02-19T20:37:18.235Z,26.85
2023-02-19T20:39:45.935Z,23.13
2023-02-19T20:42:16.594Z,23.63
2023-02-19T20:44:44.664Z,24.67
2023-02-19T20:47:12.208Z,25.60
2023-02-19T20:49:43.898Z,24.75
2023-02-19T20:52:11.762Z,22.70
2023-02-19T20:54:40.762Z,23.92
2023-02-19T20:57:08.615Z,26.55
2023-02-19T20:59:36.470Z,22.20
2023-02-19T21:02:05.943Z,25.30
2023-02-19T21:04:33.942Z,25.02
2023-02-19T21:07:01.464Z,24.05
2023-02-19T21:09:29.256Z,25.38
2023-02-19T21:11:58.542Z,21.52
2023-02-19T21:14:26.108Z,20.88
2023-02-19T21:16:53.914Z,26.67
2023-02-19T21:19:22.018Z,29.63
2023-02-19T21:21:49.595Z,25.35
2023-02-19T21:24:17.593Z,24.27
2023-02-19T21:26:45.966Z,25.10
2023-02-19T21:29:18.496Z,23.67
2023-02-19T21:31:48.118Z,24.45
2023-02-19T21:36:43.750Z,22.20
2023-02-19T21:39:13.960Z,22.15
2023-02-19T21:41:41.558Z,22.63
2023-02-19T21:44:09.210Z,24.08
2023-02-19T21:46:38.688Z,23.52
2023-02-19T21:49:06.718Z,22.38
2023-02-19T21:51:36.484Z,25.25
2023-02-19T21:54:04.706Z,23.45
2023-02-19T21:56:36.232Z,23.33
2023-02-19T21:59:04.929Z,24.02
2023-02-19T22:01:34.612Z,24.83
2023-02-19T22:06:32.038Z,22.77
2023-02-19T22:09:00.096Z,23.17
2023-02-19T22:11:28.060Z,23.88
2023-02-19T22:13:56.143Z,25.90
2023-02-19T22:16:24.051Z,23.77
2023-02-19T22:18:54.256Z,24.88
2023-02-19T22:21:25.936Z,23.42
2023-02-19T22:23:55.369Z,23.98
2023-02-19T22:26:25.189Z,24.88
2023-02-19T22:28:52.841Z,25.65
2023-02-19T22:31:22.720Z,24.13
2023-02-19T22:33:51.021Z,23.40
2023-02-19T22:36:20.941Z,20.67
2023-02-19T22:38:50.457Z,22.27
2023-02-19T22:41:18.813Z,24.20
2023-02-19T22:43:46.929Z,24.60
2023-02-19T22:46:17.511Z,26.20
2023-02-19T22:48:45.293Z,24.73
2023-02-19T22:51:15.391Z,24.85
2023-02-19T22:53:44.298Z,26.23
2023-02-19T22:56:14.749Z,23.73
2023-02-19T22:58:42.873Z,23.15
2023-02-19T23:01:11.141Z,24.92
2023-02-19T23:03:45.947Z,22.60
2023-02-19T23:06:13.791Z,24.92
2023-02-19T23:08:41.704Z,25.48
2023-02-19T23:11:09.609Z,24.80
2023-02-19T23:13:38.729Z,24.45
2023-02-19T23:16:06.384Z,24.67
2023-02-19T23:18:33.898Z,26.05
2023-02-19T23:21:01.419Z,24.90
2023-02-19T23:23:28.892Z,25.60
2023-02-19T23:25:57.028Z,23.58
2023-02-19T23:28:24.567Z,22.58
2023-02-19T23:30:54.388Z,24.63
2023-02-19T23:35:49.653Z,24.10
2023-02-19T23:38:17.786Z,25.42
2023-02-19T23:40:45.830Z,24.38
2023-02-19T23:43:13.912Z,23.05
2023-02-19T23:45:41.608Z,24.77
2023-02-19T23:48:10.708Z,24.45
2023-02-19T23:50:38.229Z,24.17
2023-02-19T23:53:06.110Z,23.20
2023-02-19T23:55:33.695Z,23.95
2023-02-19T23:58:01.309Z,22.67
