createdAt,value
2018-06-21T00:00:50.535Z,43.18
2018-06-21T00:01:50.531Z,43.08
2018-06-21T00:02:50.781Z,43.18
2018-06-21T00:03:50.776Z,43.56
2018-06-21T00:04:50.776Z,42.41
2018-06-21T00:05:50.780Z,42.22
2018-06-21T00:06:50.512Z,41.46
2018-06-21T00:07:50.760Z,41.74
2018-06-21T00:08:50.763Z,41.94
2018-06-21T00:09:50.757Z,42.32
2018-06-21T00:10:50.754Z,43.08
2018-06-21T00:11:50.748Z,43.08
2018-06-21T00:12:50.747Z,43.95
2018-06-21T00:13:50.740Z,44.13
2018-06-21T00:14:50.738Z,44.23
2018-06-21T00:15:50.745Z,43.08
2018-06-21T00:16:50.471Z,41.55
2018-06-21T00:17:50.726Z,41.94
2018-06-21T00:18:50.727Z,42.13
2018-06-21T00:19:50.718Z,41.55
2018-06-21T00:20:50.720Z,40.31
2018-06-21T00:21:50.709Z,41.17
2018-06-21T00:22:50.708Z,41.74
2018-06-21T00:23:50.701Z,42.32
2018-06-21T00:24:50.700Z,42.13
2018-06-21T00:25:50.436Z,43.08
2018-06-21T00:26:50.688Z,42.99
2018-06-21T00:27:50.687Z,42.99
2018-06-21T00:28:50.685Z,43.18
2018-06-21T00:29:50.675Z,43.37
2018-06-21T00:30:50.673Z,43.95
2018-06-21T00:31:50.668Z,43.66
2018-06-21T00:32:50.666Z,43.27
2018-06-21T00:33:50.405Z,44.04
2018-06-21T00:34:50.400Z,44.33
2018-06-21T00:35:50.398Z,44.13
2018-06-21T00:36:50.649Z,44.62
2018-06-21T00:37:50.647Z,45.38
2018-06-21T00:38:50.644Z,45.29
2018-06-21T00:39:50.641Z,44.33
2018-06-21T00:40:50.633Z,44.71
2018-06-21T00:41:50.631Z,44.13
2018-06-21T00:42:50.625Z,44.43
2018-06-21T00:43:50.621Z,43.56
2018-06-21T00:44:50.628Z,42.8
2018-06-21T00:45:50.611Z,42.22
2018-06-21T00:46:50.355Z,42.13
2018-06-21T00:47:50.606Z,42.13
2018-06-21T00:48:50.603Z,42.13
2018-06-21T00:49:50.603Z,41.84
2018-06-21T00:50:50.592Z,42.51
2018-06-21T00:51:50.591Z,42.03
2018-06-21T00:52:50.584Z,41.55
2018-06-21T00:53:50.582Z,41.07
2018-06-21T00:54:50.321Z,41.74
2018-06-21T00:55:50.571Z,41.46
2018-06-21T00:56:50.567Z,41.74
2018-06-21T00:57:50.563Z,41.36
2018-06-21T00:58:50.303Z,41.74
2018-06-21T00:59:50.554Z,42.13
2018-06-21T01:00:50.551Z,41.94
2018-06-21T01:01:50.547Z,41.84
2018-06-21T01:02:50.540Z,41.55
2018-06-21T01:03:50.536Z,41.55
2018-06-21T01:04:50.534Z,41.74
2018-06-21T01:05:50.528Z,41.84
2018-06-21T01:06:50.526Z,42.32
2018-06-21T01:07:50.522Z,41.65
2018-06-21T01:08:50.513Z,40.31
2018-06-21T01:09:50.512Z,41.63
2018-06-21T01:10:50.507Z,42.11
2018-06-21T01:11:50.507Z,42.11
2018-06-21T01:12:50.495Z,41.15
2018-06-21T01:13:50.494Z,39.81
2018-06-21T01:14:50.491Z,40.38
2018-06-21T01:15:50.485Z,40.29
2018-06-21T01:16:50.479Z,40.09
2018-06-21T01:17:50.221Z,41.05
2018-06-21T01:18:50.477Z,41.15
2018-06-21T01:19:50.471Z,41.24
2018-06-21T01:20:50.470Z,41.24
2018-06-21T01:21:50.458Z,41.34
2018-06-21T01:22:50.457Z,41.72
2018-06-21T01:23:50.452Z,42.01
2018-06-21T01:24:50.448Z,41.15
2018-06-21T01:25:50.445Z,41.44
2018-06-21T01:26:50.440Z,41.05
2018-06-21T01:27:50.176Z,41.15
2018-06-21T01:28:50.428Z,40.19
2018-06-21T01:29:50.428Z,39.81
2018-06-21T01:30:50.163Z,40.19
2018-06-21T01:31:50.419Z,40.38
2018-06-21T01:32:50.412Z,40.09
2018-06-21T01:33:50.408Z,39.81
2018-06-21T01:34:50.402Z,39.14
2018-06-21T01:35:50.399Z,39.14
2018-06-21T01:36:50.401Z,37.99
2018-06-21T01:37:50.395Z,37.8
2018-06-21T01:38:50.383Z,37.4
2018-06-21T01:39:50.382Z,36.27
2018-06-21T01:40:50.123Z,35.88
2018-06-21T01:41:50.375Z,34.43
2018-06-21T01:42:50.366Z,36.63
2018-06-21T01:43:50.105Z,38.17
2018-06-21T01:44:50.361Z,39.03
2018-06-21T01:45:50.353Z,38.26
2018-06-21T01:46:50.349Z,39.12
2018-06-21T01:47:50.351Z,38.64
2018-06-21T01:48:50.337Z,38.93
2018-06-21T01:49:50.333Z,38.35
2018-06-21T01:50:50.326Z,38.17
2018-06-21T01:51:50.326Z,36.44
2018-06-21T01:52:50.323Z,34.91
2018-06-21T01:53:50.359Z,33.57
2018-06-21T01:54:50.057Z,33.09
2018-06-21T01:55:50.307Z,31.66
2018-06-21T01:56:50.306Z,30.41
2018-06-21T01:57:50.298Z,29.65
2018-06-21T01:58:50.295Z,29.27
2018-06-21T01:59:50.290Z,28.88
2018-06-21T02:00:50.283Z,29.08
2018-06-21T02:01:50.279Z,28.88
2018-06-21T02:02:50.018Z,28.69
2018-06-21T02:03:50.269Z,28.12
2018-06-21T02:04:50.268Z,27.64
2018-06-21T02:05:50.260Z,27.64
2018-06-21T02:06:50.256Z,27.26
2018-06-21T02:07:49.993Z,27.45
2018-06-21T02:08:50.246Z,27.36
2018-06-21T02:09:50.240Z,27.26
2018-06-21T02:10:49.982Z,26.21
2018-06-21T02:11:49.983Z,26.11
2018-06-21T02:12:50.228Z,26.97
2018-06-21T02:13:49.968Z,27.25
2018-06-21T02:14:50.219Z,27.25
2018-06-21T02:15:50.213Z,26.67
2018-06-21T02:16:50.207Z,26
2018-06-21T02:17:50.204Z,25.52
2018-06-21T02:18:50.196Z,25.62
2018-06-21T02:19:50.198Z,25.52
2018-06-21T02:20:50.188Z,25.25
2018-06-21T02:21:50.184Z,25.04
2018-06-21T02:22:50.182Z,25.52
2018-06-21T02:23:50.181Z,25.25
2018-06-21T02:24:50.175Z,24.58
2018-06-21T02:25:49.906Z,25.63
2018-06-21T02:26:50.160Z,25.92
2018-06-21T02:27:50.156Z,25.35
2018-06-21T02:28:50.146Z,25.82
2018-06-21T02:29:50.141Z,26.59
2018-06-21T02:30:50.141Z,26.4
2018-06-21T02:31:50.135Z,26.59
2018-06-21T02:32:50.132Z,25.9
2018-06-21T02:33:50.144Z,26.87
2018-06-21T02:34:50.125Z,28.79
2018-06-21T02:35:50.116Z,29.65
2018-06-21T02:36:50.127Z,30.7
2018-06-21T02:37:50.101Z,30.22
2018-06-21T02:38:50.101Z,28.88
2018-06-21T02:39:50.093Z,29.17
2018-06-21T02:40:50.095Z,28.49
2018-06-21T02:41:50.083Z,27.44
2018-06-21T02:42:50.078Z,27.25
2018-06-21T02:43:50.072Z,27.93
2018-06-21T02:44:49.811Z,28.11
2018-06-21T02:45:49.807Z,28.68
2018-06-21T02:46:50.059Z,27.91
2018-06-21T02:47:50.053Z,28.68
2018-06-21T02:48:50.065Z,29.35
2018-06-21T02:49:50.043Z,29.54
2018-06-21T02:50:49.784Z,28.77
2018-06-21T02:51:50.050Z,28.68
2018-06-21T02:52:50.031Z,28.2
2018-06-21T02:53:49.769Z,28.11
2018-06-21T02:54:49.763Z,28.87
2018-06-21T02:55:49.756Z,28.01
2018-06-21T02:56:50.009Z,28.39
2018-06-21T02:57:50.004Z,28.39
2018-06-21T02:58:50.011Z,28.77
2018-06-21T02:59:49.990Z,28.49
2018-06-21T03:00:49.991Z,28.11
2018-06-21T03:01:49.989Z,28.11
2018-06-21T03:02:49.723Z,28.39
2018-06-21T03:03:50.041Z,28.01
2018-06-21T03:04:49.974Z,27.91
2018-06-21T03:05:49.962Z,26.67
2018-06-21T03:06:49.959Z,26.1
2018-06-21T03:07:49.697Z,25.33
2018-06-21T03:08:49.693Z,24.57
2018-06-21T03:09:49.945Z,24.48
2018-06-21T03:10:49.683Z,24.38
2018-06-21T03:11:49.934Z,24.66
2018-06-21T03:12:49.929Z,25.43
2018-06-21T03:13:49.919Z,25.43
2018-06-21T03:14:49.660Z,25.43
2018-06-21T03:15:49.911Z,25.43
2018-06-21T03:16:49.652Z,26.29
2018-06-21T03:17:49.899Z,26.76
2018-06-21T03:18:49.954Z,27.05
2018-06-21T03:19:49.889Z,27.53
2018-06-21T03:20:49.628Z,27.15
2018-06-21T03:21:49.876Z,27.15
2018-06-21T03:22:49.876Z,27.34
2018-06-21T03:23:49.868Z,26.39
2018-06-21T03:24:49.863Z,25.62
2018-06-21T03:25:49.856Z,24.66
2018-06-21T03:26:49.854Z,24.28
2018-06-21T03:27:49.845Z,22.56
2018-06-21T03:28:49.842Z,21.7
2018-06-21T03:29:49.844Z,21.12
2018-06-21T03:30:49.579Z,20.65
2018-06-21T03:31:49.826Z,20.46
2018-06-21T03:32:49.824Z,20.36
2018-06-21T03:33:49.816Z,20.84
2018-06-21T03:34:49.809Z,21.12
2018-06-21T03:35:49.549Z,21.61
2018-06-21T03:36:49.801Z,21.98
2018-06-21T03:37:49.796Z,22.18
2018-06-21T03:38:49.788Z,21.89
2018-06-21T03:39:49.528Z,22.56
2018-06-21T03:40:49.780Z,23.04
2018-06-21T03:41:49.775Z,23.42
2018-06-21T03:42:49.772Z,23.8
2018-06-21T03:43:49.764Z,24.48
2018-06-21T03:44:49.762Z,24.76
2018-06-21T03:45:49.753Z,23.8
2018-06-21T03:46:49.747Z,23.99
2018-06-21T03:47:49.745Z,23.72
2018-06-21T03:48:49.737Z,23.72
2018-06-21T03:49:49.731Z,23.42
2018-06-21T03:50:49.726Z,23.61
2018-06-21T03:51:49.468Z,23.05
2018-06-21T03:52:49.717Z,21.14
2018-06-21T03:53:49.711Z,20.66
2018-06-21T03:54:49.707Z,20.47
2018-06-21T03:55:49.700Z,20.28
2018-06-21T03:56:49.696Z,21.33
2018-06-21T03:57:49.692Z,21.9
2018-06-21T03:58:49.426Z,20.95
2018-06-21T03:59:49.683Z,21.04
2018-06-21T04:00:49.673Z,22
2018-06-21T04:01:49.667Z,21.81
2018-06-21T04:02:49.663Z,21.23
2018-06-21T04:03:49.659Z,20.85
2018-06-21T04:04:49.651Z,20.37
2018-06-21T04:05:49.650Z,19.51
2018-06-21T04:06:49.647Z,20.56
2018-06-21T04:07:49.640Z,21.42
2018-06-21T04:08:49.634Z,22.47
2018-06-21T04:09:49.635Z,23.63
2018-06-21T04:10:49.628Z,24.4
2018-06-21T04:11:49.623Z,24.4
2018-06-21T04:12:49.612Z,24.4
2018-06-21T04:13:49.633Z,24.79
2018-06-21T04:14:49.607Z,25.55
2018-06-21T04:15:49.597Z,25.65
2018-06-21T04:16:49.593Z,25.55
2018-06-21T04:17:49.591Z,26.12
2018-06-21T04:18:49.588Z,25.55
2018-06-21T04:19:49.323Z,26.12
2018-06-21T04:20:49.573Z,26.41
2018-06-21T04:21:49.572Z,25.56
2018-06-21T04:22:49.564Z,26.03
2018-06-21T04:23:49.561Z,26.14
2018-06-21T04:24:49.554Z,26.41
2018-06-21T04:25:49.550Z,26.71
2018-06-21T04:26:49.552Z,27.38
2018-06-21T04:27:49.542Z,27.48
2018-06-21T04:28:49.538Z,26.33
2018-06-21T04:29:49.534Z,25.56
2018-06-21T04:30:49.532Z,25.09
2018-06-21T04:31:49.533Z,24.6
2018-06-21T04:32:49.518Z,24.89
2018-06-21T04:33:49.257Z,25.46
2018-06-21T04:34:49.509Z,24.51
2018-06-21T04:35:49.504Z,24.23
2018-06-21T04:36:49.503Z,23.75
2018-06-21T04:37:49.290Z,24.43
2018-06-21T04:38:49.492Z,25.1
2018-06-21T04:39:49.496Z,25.86
2018-06-21T04:40:49.484Z,27.41
2018-06-21T04:41:49.482Z,28.75
2018-06-21T04:42:49.475Z,31.24
2018-06-21T04:43:49.469Z,32.1
2018-06-21T04:44:49.268Z,32.97
2018-06-21T04:45:49.561Z,34.22
2018-06-21T04:46:49.462Z,35.65
2018-06-21T04:47:49.464Z,35.84
2018-06-21T04:48:49.454Z,36.22
2018-06-21T04:49:49.197Z,35.94
2018-06-21T04:50:49.450Z,36.44
2018-06-21T04:51:49.444Z,38.64
2018-06-21T04:52:49.441Z,39.12
2018-06-21T04:53:49.439Z,40.17
2018-06-21T04:54:49.439Z,41.23
2018-06-21T04:55:49.173Z,42.3
2018-06-21T04:56:49.426Z,43.94
2018-06-21T04:57:49.162Z,46.24
2018-06-21T04:58:49.420Z,46.91
2018-06-21T04:59:49.414Z,49.5
2018-06-21T05:00:49.411Z,49.52
2018-06-21T05:01:49.149Z,49.82
2018-06-21T05:02:49.402Z,51.06
2018-06-21T05:03:49.401Z,53.66
2018-06-21T05:04:49.396Z,55.96
2018-06-21T05:05:49.395Z,58.94
2018-06-21T05:06:49.393Z,59.54
2018-06-21T05:07:49.397Z,59.25
2018-06-21T05:08:49.130Z,58.96
2018-06-21T05:09:49.389Z,60.4
2018-06-21T05:10:49.378Z,63.48
2018-06-21T05:11:49.376Z,64.92
2018-06-21T05:12:49.375Z,67.35
2018-06-21T05:13:49.374Z,68.31
2018-06-21T05:14:49.117Z,69.85
2018-06-21T05:15:49.115Z,70.43
2018-06-21T05:16:49.364Z,68.79
2018-06-21T05:17:49.367Z,70.68
2018-06-21T05:18:49.104Z,71.64
2018-06-21T05:19:49.371Z,70.43
2018-06-21T05:20:49.104Z,69.81
2018-06-21T05:21:49.365Z,71.93
2018-06-21T05:22:49.352Z,73.56
2018-06-21T05:23:49.349Z,76.67
2018-06-21T05:24:49.347Z,76.67
2018-06-21T05:25:49.351Z,77.53
2018-06-21T05:26:49.349Z,79.46
2018-06-21T05:27:49.086Z,75.67
2018-06-21T05:28:49.339Z,78.98
2018-06-21T05:29:49.337Z,79.55
2018-06-21T05:30:49.077Z,85.71
2018-06-21T05:31:49.076Z,87.05
2018-06-21T05:32:49.330Z,88.2
2018-06-21T05:33:49.329Z,90.36
2018-06-21T05:34:49.334Z,94.11
2018-06-21T05:35:49.067Z,96.7
2018-06-21T05:36:49.330Z,98.1
2018-06-21T05:37:49.064Z,96.27
2018-06-21T05:38:49.317Z,96.8
2018-06-21T05:39:49.318Z,96.89
2018-06-21T05:40:49.312Z,96.37
2018-06-21T05:41:49.070Z,99.35
2018-06-21T05:42:49.315Z,99.99
2018-06-21T05:43:49.313Z,99.99
2018-06-21T05:44:49.311Z,99.99
2018-06-21T05:45:49.055Z,99.99
2018-06-21T05:46:49.311Z,99.99
2018-06-21T05:47:49.310Z,99.99
2018-06-21T05:48:49.309Z,99.99
2018-06-21T05:49:49.312Z,98.92
2018-06-21T05:50:49.053Z,99.99
2018-06-21T05:51:49.306Z,99.99
2018-06-21T05:52:49.306Z,99.99
2018-06-21T05:53:49.309Z,99.99
2018-06-21T05:54:49.047Z,99.99
2018-06-21T05:55:49.048Z,99.99
2018-06-21T05:56:49.438Z,99.99
2018-06-21T05:57:49.304Z,99.99
2018-06-21T05:58:49.049Z,99.99
2018-06-21T05:59:49.308Z,99.99
2018-06-21T06:00:49.304Z,99.99
2018-06-21T06:01:49.316Z,99.99
2018-06-21T06:02:49.305Z,99.99
2018-06-21T06:03:49.306Z,99.99
2018-06-21T06:04:49.309Z,99.99
2018-06-21T06:05:49.051Z,99.99
2018-06-21T06:06:49.052Z,99.99
2018-06-21T06:07:49.319Z,99.99
2018-06-21T06:08:49.308Z,99.88
2018-06-21T06:09:49.314Z,99.99
2018-06-21T06:10:49.053Z,99.26
2018-06-21T06:11:49.055Z,96.75
2018-06-21T06:12:49.310Z,96.26
2018-06-21T06:13:49.328Z,95.2
2018-06-21T06:14:49.314Z,96.03
2018-06-21T06:15:49.315Z,96.7
2018-06-21T06:16:49.315Z,97.77
2018-06-21T06:17:49.324Z,96.7
2018-06-21T06:18:49.318Z,96.51
2018-06-21T06:19:49.318Z,96.65
2018-06-21T06:20:49.318Z,94.91
2018-06-21T06:21:49.322Z,92.65
2018-06-21T06:22:49.374Z,93.66
2018-06-21T06:23:49.326Z,94.57
2018-06-21T06:24:49.068Z,93.9
2018-06-21T06:25:49.327Z,94.29
2018-06-21T06:26:49.327Z,96.22
2018-06-21T06:27:49.330Z,93.03
2018-06-21T06:28:49.076Z,92.55
2018-06-21T06:29:49.329Z,92.83
2018-06-21T06:30:49.076Z,97.47
2018-06-21T06:31:49.078Z,97.77
2018-06-21T06:32:49.078Z,95.64
2018-06-21T06:33:49.334Z,98.73
2018-06-21T06:34:49.084Z,97.47
2018-06-21T06:35:49.081Z,95.3
2018-06-21T06:36:49.343Z,96.94
2018-06-21T06:37:49.346Z,93.75
2018-06-21T06:38:49.350Z,90.66
2018-06-21T06:39:49.347Z,92.83
2018-06-21T06:40:49.348Z,95.73
2018-06-21T06:41:49.355Z,94.81
2018-06-21T06:42:49.353Z,91.18
2018-06-21T06:43:49.351Z,80.28
2018-06-21T06:44:49.361Z,83.42
2018-06-21T06:45:49.366Z,71.32
2018-06-21T06:46:49.364Z,64.07
2018-06-21T06:47:49.369Z,55.98
2018-06-21T06:48:49.369Z,52.36
2018-06-21T06:49:49.373Z,50.82
2018-06-21T06:50:49.375Z,47.17
2018-06-21T06:51:49.382Z,44.38
2018-06-21T06:52:49.381Z,44.12
2018-06-21T06:53:49.129Z,41.82
2018-06-21T06:54:49.658Z,43.59
2018-06-21T06:55:49.396Z,39.12
2018-06-21T06:56:49.404Z,38.06
2018-06-21T06:57:49.411Z,38.76
2018-06-21T06:58:49.155Z,37.88
2018-06-21T06:59:49.416Z,35.04
2018-06-21T07:00:49.427Z,36.12
2018-06-21T07:01:49.192Z,38.98
2018-06-21T07:02:49.446Z,36.63
2018-06-21T07:03:49.442Z,38
2018-06-21T07:04:49.458Z,33.8
2018-06-21T07:05:49.459Z,34.51
2018-06-21T07:06:49.466Z,34.21
2018-06-21T07:07:49.217Z,34.9
2018-06-21T07:08:49.485Z,33.92
2018-06-21T07:09:49.234Z,33.62
2018-06-21T07:10:49.497Z,33.54
2018-06-21T07:11:49.505Z,34.93
2018-06-21T07:12:49.513Z,33.36
2018-06-21T07:13:49.265Z,33.77
2018-06-21T07:14:49.527Z,34.46
2018-06-21T07:15:49.539Z,32.81
2018-06-21T07:16:49.289Z,31.33
2018-06-21T07:17:49.297Z,30.56
2018-06-21T07:18:49.573Z,30.17
2018-06-21T07:19:49.580Z,30.68
2018-06-21T07:20:49.324Z,30.97
2018-06-21T07:21:49.592Z,30.18
2018-06-21T07:22:49.342Z,29.3
2018-06-21T07:23:49.610Z,28.72
2018-06-21T07:24:49.624Z,29.03
2018-06-21T07:25:49.626Z,28.83
2018-06-21T07:26:49.639Z,28.93
2018-06-21T07:27:49.642Z,29.43
2018-06-21T07:28:49.658Z,27.94
2018-06-21T07:29:49.470Z,27.74
2018-06-21T07:30:49.683Z,30.49
2018-06-21T07:31:49.688Z,29.31
2018-06-21T07:32:49.718Z,30
2018-06-21T07:33:49.705Z,28.72
2018-06-21T07:34:49.718Z,32.28
2018-06-21T07:35:49.726Z,27.67
2018-06-21T07:36:49.481Z,28.96
2018-06-21T07:37:49.751Z,29.24
2018-06-21T07:38:49.834Z,30.69
2018-06-21T07:39:49.767Z,29.9
2018-06-21T07:40:49.777Z,30.84
2018-06-21T07:41:49.532Z,32.68
2018-06-21T07:42:49.805Z,34.01
2018-06-21T07:43:49.552Z,36.45
2018-06-21T07:44:49.818Z,34.2
2018-06-21T07:45:49.827Z,34.51
2018-06-21T07:46:49.633Z,33.62
2018-06-21T07:47:49.847Z,33.5
2018-06-21T07:48:49.858Z,35.03
2018-06-21T07:49:49.615Z,37.41
2018-06-21T07:50:49.624Z,38.26
2018-06-21T07:51:49.888Z,38.53
2018-06-21T07:52:49.898Z,39.31
2018-06-21T07:53:50.031Z,38.45
2018-06-21T07:54:49.912Z,36.31
2018-06-21T07:55:49.920Z,38.65
2018-06-21T07:56:49.934Z,39.41
2018-06-21T07:57:49.939Z,38.55
2018-06-21T07:58:49.691Z,38.49
2018-06-21T07:59:49.953Z,38.01
2018-06-21T08:00:49.966Z,36.83
2018-06-21T08:01:49.975Z,37.52
2018-06-21T08:02:49.982Z,39.84
2018-06-21T08:03:49.994Z,40.53
2018-06-21T08:04:49.995Z,40.19
2018-06-21T08:05:50.003Z,41.15
2018-06-21T08:06:50.023Z,41.71
2018-06-21T08:07:50.025Z,43.13
2018-06-21T08:08:50.026Z,45.25
2018-06-21T08:09:50.038Z,45.84
2018-06-21T08:10:50.044Z,43.77
2018-06-21T08:11:50.045Z,46.13
2018-06-21T08:12:50.159Z,46.64
2018-06-21T08:13:50.062Z,44.64
2018-06-21T08:14:50.116Z,39.61
2018-06-21T08:15:50.074Z,38.67
2018-06-21T08:16:50.081Z,38.3
2018-06-21T08:17:50.087Z,40.66
2018-06-21T08:18:50.090Z,40.47
2018-06-21T08:19:49.843Z,38.59
2018-06-21T08:20:50.112Z,40.04
2018-06-21T08:21:50.117Z,41.19
2018-06-21T08:22:50.120Z,40.19
2018-06-21T08:23:49.864Z,40.58
2018-06-21T08:24:50.131Z,40.56
2018-06-21T08:25:50.134Z,41.71
2018-06-21T08:26:50.242Z,42.96
2018-06-21T08:27:50.148Z,43.52
2018-06-21T08:28:49.895Z,44.86
2018-06-21T08:29:50.155Z,44.96
2018-06-21T08:30:50.163Z,46.78
2018-06-21T08:31:50.171Z,49.22
2018-06-21T08:32:49.916Z,49.8
2018-06-21T08:33:50.188Z,49.41
2018-06-21T08:34:49.927Z,46.4
2018-06-21T08:35:50.188Z,47.83
2018-06-21T08:36:49.939Z,47.44
2018-06-21T08:37:49.943Z,45.18
2018-06-21T08:38:49.949Z,46.64
2018-06-21T08:39:50.212Z,47.13
2018-06-21T08:40:50.223Z,47.61
2018-06-21T08:41:49.965Z,46.06
2018-06-21T08:42:50.230Z,50.14
2018-06-21T08:43:49.975Z,48.3
2018-06-21T08:44:50.236Z,49.07
2018-06-21T08:45:50.467Z,48.97
2018-06-21T08:46:50.245Z,47.15
2018-06-21T08:47:50.251Z,46.86
2018-06-21T08:48:50.000Z,46.96
2018-06-21T08:49:50.264Z,45.21
2018-06-21T08:50:50.268Z,45.18
2018-06-21T08:51:50.017Z,44.7
2018-06-21T08:52:50.277Z,46.14
2018-06-21T08:53:50.028Z,47.69
2018-06-21T08:54:50.285Z,47.3
2018-06-21T08:55:50.036Z,46.42
2018-06-21T08:56:50.295Z,48.18
2018-06-21T08:57:50.304Z,48.37
2018-06-21T08:58:50.052Z,48.75
2018-06-21T08:59:50.313Z,47.59
2018-06-21T09:00:50.318Z,49.54
2018-06-21T09:01:50.326Z,47.11
2018-06-21T09:02:50.333Z,47.38
2018-06-21T09:03:50.501Z,48.15
2018-06-21T09:04:50.332Z,47.38
2018-06-21T09:05:50.344Z,49.02
2018-06-21T09:06:50.345Z,49.02
2018-06-21T09:07:50.349Z,47.28
2018-06-21T09:08:50.097Z,47.76
2018-06-21T09:09:50.107Z,47.59
2018-06-21T09:10:50.365Z,47.86
2018-06-21T09:11:50.379Z,46.31
2018-06-21T09:12:50.377Z,47.38
2018-06-21T09:13:50.379Z,49
2018-06-21T09:14:50.385Z,51.11
2018-06-21T09:15:50.388Z,48.57
2018-06-21T09:16:50.396Z,51.57
2018-06-21T09:17:50.398Z,49.63
2018-06-21T09:18:50.402Z,50.43
2018-06-21T09:19:50.404Z,54.9
2018-06-21T09:20:50.407Z,55.14
2018-06-21T09:21:50.413Z,53.97
2018-06-21T09:22:50.416Z,47.76
2018-06-21T09:23:50.421Z,48.35
2018-06-21T09:24:50.425Z,47.08
2018-06-21T09:25:50.173Z,45.82
2018-06-21T09:26:50.437Z,46.21
2018-06-21T09:27:50.444Z,53.2
2018-06-21T09:28:50.442Z,47.66
2018-06-21T09:29:50.449Z,49.02
2018-06-21T09:30:50.450Z,49.02
2018-06-21T09:31:50.454Z,49.32
2018-06-21T09:32:50.459Z,49.61
2018-06-21T09:33:50.465Z,48.25
2018-06-21T09:34:50.210Z,47.98
2018-06-21T09:35:50.218Z,47.78
2018-06-21T09:36:50.219Z,46.64
2018-06-21T09:37:50.485Z,47.23
2018-06-21T09:38:50.487Z,45.67
2018-06-21T09:39:50.494Z,47.03
2018-06-21T09:40:50.493Z,47.15
2018-06-21T09:41:50.508Z,46.37
2018-06-21T09:42:50.503Z,43.55
2018-06-21T09:44:05.754Z,43.85
2018-06-21T09:44:50.518Z,45.72
2018-06-21T09:45:50.521Z,44.84
2018-06-21T09:46:50.268Z,43.38
2018-06-21T09:47:50.529Z,43.77
2018-06-21T09:48:50.537Z,44.04
2018-06-21T09:49:50.282Z,46.25
2018-06-21T09:50:50.543Z,45.97
2018-06-21T09:51:50.549Z,44.31
2018-06-21T09:52:50.555Z,49.24
2018-06-21T09:53:50.561Z,46.23
2018-06-21T09:54:50.567Z,45.07
2018-06-21T09:55:52.333Z,44.78
2018-06-21T09:57:51.154Z,46.55
2018-06-21T09:58:52.079Z,47.13
2018-06-21T09:59:51.481Z,47.25
2018-06-21T10:00:51.097Z,46.57
2018-06-21T10:01:51.579Z,45.6
2018-06-21T10:02:51.230Z,45.23
2018-06-21T10:03:52.313Z,44.55
2018-06-21T10:04:51.350Z,43.48
2018-06-21T10:05:52.481Z,43.38
2018-06-21T10:06:53.490Z,44.45
2018-06-21T10:07:52.050Z,44.45
2018-06-21T10:08:51.259Z,42.7
2018-06-21T10:09:52.787Z,42.5
2018-06-21T10:10:52.349Z,43.48
2018-06-21T10:11:52.155Z,42.99
2018-06-21T10:12:51.211Z,43.67
2018-06-21T10:13:50.863Z,43.87
2018-06-21T10:14:52.721Z,41.71
2018-06-21T10:15:52.065Z,43.46
2018-06-21T10:16:51.583Z,42.68
2018-06-21T10:17:51.365Z,42.46
2018-06-21T10:18:51.526Z,44.7
2018-06-21T10:19:51.289Z,43.63
2018-06-21T10:20:50.717Z,41.51
2018-06-21T10:21:53.209Z,47.37
2018-06-21T10:22:51.781Z,40.95
2018-06-21T10:23:51.901Z,38.91
2018-06-21T10:24:52.190Z,38.52
2018-06-21T10:25:52.620Z,38.52
2018-06-21T10:26:52.949Z,37.16
2018-06-21T10:27:51.414Z,37.45
2018-06-21T10:29:51.962Z,41.71
2018-06-21T10:30:51.194Z,40.73
2018-06-21T10:31:51.075Z,40.33
2018-06-21T10:32:51.313Z,42.27
2018-06-21T10:33:52.846Z,42.54
2018-06-21T10:34:51.211Z,44.27
2018-06-21T10:35:51.519Z,42.81
2018-06-21T10:36:52.454Z,46.89
2018-06-21T10:38:52.772Z,45.72
2018-06-21T10:39:50.940Z,48.05
2018-06-21T10:40:51.275Z,47.76
2018-06-21T10:41:51.835Z,43.32
2018-06-21T10:42:51.541Z,42.25
2018-06-21T10:44:06.490Z,43.3
2018-06-21T10:44:52.176Z,43.3
2018-06-21T10:45:52.235Z,42.43
2018-06-21T10:46:51.144Z,43.1
2018-06-21T10:47:53.698Z,43.01
2018-06-21T10:48:50.880Z,42.15
2018-06-21T10:49:52.019Z,40.79
2018-06-21T10:50:51.147Z,40.6
2018-06-21T10:51:51.690Z,40.41
2018-06-21T23:30:46.227Z,99.99
2018-06-21T23:31:46.218Z,99.99
2018-06-21T23:32:45.948Z,99.99
2018-06-21T23:33:46.198Z,99.99
2018-06-21T23:34:46.181Z,99.99
2018-06-21T23:35:46.172Z,99.99
2018-06-21T23:36:46.168Z,99.99
2018-06-21T23:37:46.152Z,99.99
2018-06-21T23:38:46.143Z,99.99
2018-06-21T23:39:46.128Z,99.99
2018-06-21T23:40:46.194Z,99.99
2018-06-21T23:41:46.106Z,99.99
2018-06-21T23:42:46.097Z,99.99
2018-06-21T23:43:46.089Z,99.99
2018-06-21T23:44:46.083Z,99.99
2018-06-21T23:45:46.066Z,99.99
2018-06-21T23:46:46.058Z,99.99
2018-06-21T23:47:46.054Z,99.99
2018-06-21T23:48:46.039Z,99.99
2018-06-21T23:49:46.025Z,99.99
2018-06-21T23:50:46.074Z,99.99
2018-06-21T23:51:46.005Z,99.99
2018-06-21T23:53:45.990Z,99.99
2018-06-21T23:54:45.974Z,99.99
2018-06-21T23:55:45.971Z,99.99
2018-06-21T23:56:45.697Z,99.99
2018-06-21T23:57:45.947Z,99.99
2018-06-21T23:58:45.939Z,99.99
2018-06-21T23:59:45.925Z,99.99
