createdAt,value
2019-02-28T00:02:53.874Z,27.17
2019-02-28T00:05:42.537Z,31.87
2019-02-28T00:08:31.241Z,32.07
2019-02-28T00:11:19.933Z,32.90
2019-02-28T00:14:08.079Z,31.33
2019-02-28T00:16:56.825Z,32.17
2019-02-28T00:19:45.139Z,33.03
2019-02-28T00:22:28.047Z,32.13
2019-02-28T00:25:09.093Z,35.57
2019-02-28T00:27:53.518Z,34.40
2019-02-28T00:30:37.398Z,37.30
2019-02-28T00:33:17.583Z,40.20
2019-02-28T00:35:58.608Z,42.60
2019-02-28T00:44:04.426Z,40.50
2019-02-28T00:46:52.466Z,37.63
2019-02-28T00:49:40.367Z,40.50
2019-02-28T00:52:28.395Z,37.80
2019-02-28T00:55:16.185Z,39.53
2019-02-28T00:58:03.975Z,38.90
2019-02-28T01:00:51.766Z,36.63
2019-02-28T01:03:39.574Z,40.40
2019-02-28T01:06:27.362Z,39.73
2019-02-28T01:09:15.163Z,39.43
2019-02-28T01:12:02.933Z,40.03
2019-02-28T01:14:50.723Z,40.23
2019-02-28T01:17:38.497Z,39.07
2019-02-28T01:20:26.297Z,38.77
2019-02-28T01:23:14.129Z,38.47
2019-02-28T01:26:01.912Z,44.93
2019-02-28T01:28:49.701Z,39.37
2019-02-28T01:31:37.501Z,40.07
2019-02-28T01:34:25.347Z,43.50
2019-02-28T01:37:06.613Z,41.00
2019-02-28T01:39:47.202Z,40.67
2019-02-28T01:42:28.000Z,42.07
2019-02-28T01:45:10.052Z,42.07
2019-02-28T01:47:51.729Z,42.13
2019-02-28T01:50:32.611Z,43.43
2019-02-28T01:53:18.693Z,42.97
2019-02-28T01:55:56.241Z,41.90
2019-02-28T01:58:36.459Z,40.90
2019-02-28T02:01:17.430Z,43.40
2019-02-28T02:03:58.414Z,44.03
2019-02-28T02:06:39.227Z,43.30
2019-02-28T02:09:19.911Z,44.77
2019-02-28T02:12:00.941Z,44.37
2019-02-28T02:14:44.798Z,44.90
2019-02-28T02:17:23.793Z,45.37
2019-02-28T02:20:04.407Z,45.50
2019-02-28T02:22:45.439Z,46.97
2019-02-28T02:25:26.179Z,45.87
2019-02-28T02:28:06.744Z,45.57
2019-02-28T02:30:35.195Z,46.67
2019-02-28T02:33:22.967Z,49.20
2019-02-28T02:36:10.845Z,48.17
2019-02-28T02:38:58.645Z,48.53
2019-02-28T02:41:46.482Z,52.27
2019-02-28T02:44:34.586Z,52.10
2019-02-28T02:47:22.387Z,49.53
2019-02-28T02:50:35.840Z,51.23
2019-02-28T02:53:20.459Z,51.27
2019-02-28T02:56:08.258Z,51.23
2019-02-28T02:59:01.037Z,52.90
2019-02-28T03:01:45.873Z,52.77
2019-02-28T03:04:33.657Z,51.10
2019-02-28T03:07:24.650Z,57.03
2019-02-28T03:10:30.557Z,48.50
2019-02-28T03:13:18.413Z,50.23
2019-02-28T03:16:06.219Z,53.37
2019-02-28T03:18:58.215Z,48.47
2019-02-28T03:21:43.533Z,50.03
2019-02-28T03:24:33.016Z,48.97
2019-02-28T03:27:18.740Z,55.70
2019-02-28T03:29:56.670Z,56.03
2019-02-28T03:32:42.025Z,55.67
2019-02-28T03:35:19.488Z,55.77
2019-02-28T03:38:00.541Z,53.90
2019-02-28T03:40:41.886Z,55.53
2019-02-28T03:43:22.721Z,55.37
2019-02-28T03:46:06.306Z,55.00
2019-02-28T03:48:45.885Z,60.70
2019-02-28T03:51:28.755Z,55.47
2019-02-28T03:54:09.861Z,55.80
2019-02-28T03:56:52.713Z,57.47
2019-02-28T03:59:33.226Z,59.17
2019-02-28T04:02:20.787Z,46.07
2019-02-28T04:04:56.990Z,61.07
2019-02-28T04:07:37.775Z,55.43
2019-02-28T04:10:21.982Z,57.90
2019-02-28T04:13:01.859Z,55.77
2019-02-28T04:15:49.792Z,59.00
2019-02-28T04:18:25.098Z,61.97
2019-02-28T04:21:10.359Z,59.07
2019-02-28T04:23:48.459Z,59.27
2019-02-28T04:26:30.077Z,59.40
2019-02-28T04:29:11.882Z,58.50
2019-02-28T04:31:52.965Z,59.57
2019-02-28T04:34:33.748Z,56.83
2019-02-28T04:37:14.847Z,62.80
2019-02-28T04:39:55.441Z,56.60
2019-02-28T04:42:37.290Z,56.30
2019-02-28T04:45:18.484Z,60.83
2019-02-28T04:47:59.288Z,58.47
2019-02-28T04:50:40.441Z,62.33
2019-02-28T04:53:21.507Z,59.10
2019-02-28T04:56:02.569Z,59.03
2019-02-28T04:58:31.029Z,59.60
2019-02-28T05:01:18.825Z,59.07
2019-02-28T05:04:06.626Z,58.10
2019-02-28T05:06:55.160Z,60.93
2019-02-28T05:09:45.255Z,58.93
2019-02-28T05:12:36.291Z,53.93
2019-02-28T05:15:37.402Z,58.73
2019-02-28T05:18:23.454Z,57.70
2019-02-28T05:21:11.234Z,53.47
2019-02-28T05:23:59.055Z,61.03
2019-02-28T05:26:46.898Z,53.70
2019-02-28T05:29:34.719Z,56.90
2019-02-28T05:32:22.679Z,61.53
2019-02-28T05:35:10.605Z,57.37
2019-02-28T05:37:58.402Z,53.03
2019-02-28T05:40:41.358Z,60.27
2019-02-28T05:43:22.521Z,62.47
2019-02-28T05:46:03.648Z,57.00
2019-02-28T05:48:44.983Z,59.87
2019-02-28T05:51:25.890Z,63.97
2019-02-28T05:54:06.549Z,62.43
2019-02-28T05:56:47.402Z,66.03
2019-02-28T05:59:28.140Z,69.53
2019-02-28T06:02:08.865Z,67.47
2019-02-28T06:04:49.530Z,70.57
2019-02-28T06:07:30.587Z,62.07
2019-02-28T06:10:11.355Z,68.50
2019-02-28T06:12:52.347Z,70.17
2019-02-28T06:15:34.205Z,45.57
2019-02-28T06:18:15.741Z,68.83
2019-02-28T06:20:56.538Z,66.97
2019-02-28T06:23:40.784Z,74.57
2019-02-28T06:26:20.338Z,66.70
2019-02-28T06:29:04.623Z,72.67
2019-02-28T06:31:45.521Z,70.97
2019-02-28T06:34:26.830Z,70.23
2019-02-28T06:37:07.448Z,70.17
2019-02-28T06:39:48.430Z,66.27
2019-02-28T06:42:28.819Z,59.53
2019-02-28T06:45:09.570Z,72.03
2019-02-28T06:47:50.265Z,58.03
2019-02-28T06:50:31.167Z,77.17
2019-02-28T06:53:11.617Z,71.00
2019-02-28T06:55:52.301Z,63.77
2019-02-28T06:58:33.420Z,67.20
2019-02-28T07:01:14.470Z,69.00
2019-02-28T07:03:54.874Z,70.83
2019-02-28T07:06:36.616Z,77.27
2019-02-28T07:09:17.585Z,72.53
2019-02-28T07:11:58.068Z,70.60
2019-02-28T07:14:38.865Z,75.23
2019-02-28T07:17:20.318Z,75.20
2019-02-28T07:20:01.942Z,76.50
2019-02-28T07:22:43.570Z,76.20
2019-02-28T07:25:24.119Z,77.30
2019-02-28T07:28:04.996Z,75.27
2019-02-28T07:30:45.752Z,77.30
2019-02-28T07:33:27.312Z,62.63
2019-02-28T07:36:09.306Z,54.10
2019-02-28T07:41:37.878Z,92.67
2019-02-28T07:44:22.200Z,69.97
2019-02-28T07:47:00.999Z,83.67
2019-02-28T07:49:41.746Z,84.73
2019-02-28T07:52:22.261Z,76.27
2019-02-28T07:55:03.568Z,84.50
2019-02-28T07:57:44.619Z,82.87
2019-02-28T08:00:25.677Z,73.23
2019-02-28T08:03:06.810Z,83.20
2019-02-28T08:05:47.411Z,45.77
2019-02-28T08:08:27.678Z,45.23
2019-02-28T08:11:08.721Z,65.17
2019-02-28T08:13:49.844Z,81.53
2019-02-28T08:16:33.807Z,83.03
2019-02-28T08:19:12.931Z,47.90
2019-02-28T08:21:53.597Z,87.87
2019-02-28T08:24:35.850Z,78.43
2019-02-28T08:27:17.017Z,70.43
2019-02-28T08:29:57.554Z,66.43
2019-02-28T08:32:42.748Z,84.97
2019-02-28T08:35:20.546Z,65.10
2019-02-28T08:38:01.482Z,78.80
2019-02-28T08:40:42.931Z,78.93
2019-02-28T08:43:27.180Z,39.07
2019-02-28T08:46:09.569Z,79.37
2019-02-28T08:48:49.278Z,78.73
2019-02-28T08:51:30.968Z,75.87
2019-02-28T08:54:12.513Z,71.67
2019-02-28T08:56:53.106Z,80.90
2019-02-28T08:59:33.975Z,77.47
2019-02-28T09:02:18.150Z,84.77
2019-02-28T09:04:56.940Z,88.67
2019-02-28T09:07:37.870Z,83.23
2019-02-28T09:10:18.598Z,81.07
2019-02-28T09:12:59.136Z,75.93
2019-02-28T09:15:39.931Z,78.50
2019-02-28T09:18:20.758Z,77.50
2019-02-28T09:21:01.917Z,79.53
2019-02-28T09:23:42.474Z,70.00
2019-02-28T09:26:23.037Z,70.60
2019-02-28T09:29:03.882Z,66.13
2019-02-28T09:31:44.354Z,65.23
2019-02-28T09:34:25.203Z,24.17
2019-02-28T09:37:06.274Z,28.70
2019-02-28T09:39:46.872Z,21.30
2019-02-28T09:42:27.928Z,46.43
2019-02-28T09:48:00.787Z,44.20
2019-02-28T09:53:31.733Z,33.10
2019-02-28T09:56:12.339Z,20.13
2019-02-28T10:01:49.601Z,37.17
2019-02-28T10:04:18.371Z,39.43
2019-02-28T10:07:06.303Z,19.93
2019-02-28T10:09:54.394Z,38.67
2019-02-28T10:12:43.023Z,42.30
2019-02-28T10:15:32.287Z,38.97
2019-02-28T10:18:20.206Z,39.13
2019-02-28T10:21:08.016Z,32.47
2019-02-28T10:23:57.010Z,35.80
2019-02-28T10:26:48.261Z,38.50
2019-02-28T10:29:35.107Z,24.73
2019-02-28T10:32:23.535Z,33.53
2019-02-28T10:35:11.377Z,37.60
2019-02-28T10:37:59.375Z,34.90
2019-02-28T10:40:49.356Z,21.43
2019-02-28T10:43:30.311Z,28.17
2019-02-28T10:46:13.338Z,37.00
2019-02-28T10:48:53.444Z,34.43
2019-02-28T10:51:33.785Z,15.77
2019-02-28T10:54:15.371Z,35.20
2019-02-28T10:56:56.322Z,34.97
2019-02-28T10:59:37.923Z,38.63
2019-02-28T11:02:19.912Z,36.23
2019-02-28T11:05:05.105Z,39.33
2019-02-28T11:07:46.840Z,36.33
2019-02-28T11:10:28.880Z,41.00
2019-02-28T11:13:09.697Z,37.87
2019-02-28T11:15:50.159Z,40.57
2019-02-28T11:18:31.027Z,38.93
2019-02-28T11:21:12.855Z,37.47
2019-02-28T11:26:44.724Z,36.27
2019-02-28T11:29:25.017Z,32.57
2019-02-28T11:38:06.675Z,36.27
2019-02-28T11:40:54.684Z,38.50
2019-02-28T11:43:30.303Z,33.10
2019-02-28T11:46:11.228Z,39.40
2019-02-28T11:48:54.146Z,38.10
2019-02-28T11:54:25.115Z,35.03
2019-02-28T11:57:06.816Z,37.77
2019-02-28T11:59:48.758Z,32.07
2019-02-28T12:02:29.333Z,36.33
2019-02-28T12:05:12.322Z,45.93
2019-02-28T12:07:52.582Z,39.83
2019-02-28T12:10:33.863Z,40.17
2019-02-28T12:13:02.850Z,38.07
2019-02-28T12:15:51.002Z,40.63
2019-02-28T12:18:19.468Z,41.63
2019-02-28T12:21:07.323Z,35.17
2019-02-28T12:23:57.316Z,40.80
2019-02-28T12:26:44.970Z,36.30
2019-02-28T12:29:32.889Z,43.50
2019-02-28T12:32:20.762Z,35.87
2019-02-28T12:35:09.377Z,38.50
2019-02-28T12:37:57.161Z,36.20
2019-02-28T12:40:45.749Z,36.57
2019-02-28T12:43:34.465Z,34.73
2019-02-28T12:46:22.677Z,32.57
2019-02-28T12:49:10.447Z,38.37
2019-02-28T12:51:58.255Z,34.07
2019-02-28T12:54:46.039Z,31.90
2019-02-28T12:57:33.835Z,34.53
2019-02-28T13:00:40.953Z,34.90
2019-02-28T13:03:28.759Z,34.97
2019-02-28T13:06:16.558Z,37.97
2019-02-28T13:09:25.094Z,37.90
2019-02-28T13:12:12.903Z,31.73
2019-02-28T13:15:00.694Z,32.17
2019-02-28T13:17:48.897Z,30.60
2019-02-28T13:20:37.669Z,33.40
2019-02-28T13:23:25.483Z,32.33
2019-02-28T13:26:13.296Z,35.23
2019-02-28T13:29:01.086Z,29.70
2019-02-28T13:31:42.441Z,30.17
2019-02-28T13:34:25.063Z,32.50
2019-02-28T13:37:05.875Z,33.07
2019-02-28T13:39:46.934Z,30.87
2019-02-28T13:42:27.986Z,37.57
2019-02-28T13:45:13.254Z,33.97
2019-02-28T13:47:51.684Z,33.43
2019-02-28T13:50:32.854Z,36.43
2019-02-28T13:53:03.433Z,32.47
2019-02-28T13:55:52.654Z,26.37
2019-02-28T13:58:40.534Z,33.53
2019-02-28T14:01:28.646Z,12.10
2019-02-28T14:04:18.700Z,28.77
2019-02-28T14:09:41.491Z,37.37
2019-02-28T14:12:29.283Z,36.20
2019-02-28T14:15:37.887Z,38.60
2019-02-28T14:18:25.937Z,25.10
2019-02-28T14:21:13.966Z,43.47
2019-02-28T14:24:01.758Z,35.80
2019-02-28T14:26:50.520Z,41.47
2019-02-28T14:29:39.399Z,42.03
2019-02-28T14:32:20.406Z,43.53
2019-02-28T14:35:01.228Z,39.20
2019-02-28T14:37:41.841Z,38.70
2019-02-28T14:40:22.555Z,41.17
2019-02-28T14:43:03.228Z,44.03
2019-02-28T14:45:43.987Z,45.03
2019-02-28T14:48:25.353Z,36.17
2019-02-28T14:51:06.009Z,40.63
2019-02-28T14:53:49.218Z,36.60
2019-02-28T14:56:29.790Z,40.20
2019-02-28T14:59:10.414Z,35.87
2019-02-28T15:01:53.087Z,43.70
2019-02-28T15:04:33.181Z,45.70
2019-02-28T15:07:13.810Z,41.77
2019-02-28T15:09:54.798Z,45.57
2019-02-28T15:12:35.503Z,43.63
2019-02-28T15:15:18.075Z,42.47
2019-02-28T15:17:59.685Z,46.93
2019-02-28T15:20:40.268Z,48.77
2019-02-28T15:23:09.126Z,42.23
2019-02-28T15:25:56.948Z,37.43
2019-02-28T15:28:45.553Z,36.87
2019-02-28T15:31:34.441Z,34.97
2019-02-28T15:34:15.376Z,37.83
2019-02-28T15:36:59.180Z,38.10
2019-02-28T15:39:38.288Z,38.63
2019-02-28T15:42:18.797Z,33.00
2019-02-28T15:44:47.496Z,32.97
2019-02-28T15:47:35.440Z,29.43
2019-02-28T15:53:18.293Z,34.13
2019-02-28T15:56:13.031Z,35.87
2019-02-28T15:58:56.291Z,35.60
2019-02-28T16:01:44.321Z,31.53
2019-02-28T16:04:32.169Z,27.60
2019-02-28T16:07:20.388Z,28.23
2019-02-28T16:10:28.511Z,30.20
2019-02-28T16:13:17.250Z,27.97
2019-02-28T16:16:05.190Z,26.57
2019-02-28T16:18:47.268Z,28.70
2019-02-28T16:21:29.075Z,27.20
2019-02-28T16:24:10.006Z,27.43
2019-02-28T16:26:53.416Z,28.00
2019-02-28T16:29:21.391Z,30.57
2019-02-28T16:32:14.154Z,30.23
2019-02-28T16:35:00.421Z,28.33
2019-02-28T16:37:48.320Z,24.17
2019-02-28T16:40:36.599Z,31.07
2019-02-28T16:43:24.373Z,26.73
2019-02-28T16:46:12.372Z,26.07
2019-02-28T16:49:02.054Z,31.47
2019-02-28T16:51:50.219Z,30.63
2019-02-28T16:54:38.023Z,29.07
2019-02-28T16:57:26.002Z,31.03
2019-02-28T17:03:09.511Z,27.50
2019-02-28T17:05:50.550Z,32.47
2019-02-28T17:08:33.360Z,28.27
2019-02-28T17:11:14.687Z,11.30
2019-02-28T17:14:01.696Z,27.80
2019-02-28T17:17:02.007Z,31.07
2019-02-28T17:19:43.320Z,28.93
2019-02-28T17:22:26.768Z,18.57
2019-02-28T17:25:06.363Z,28.70
2019-02-28T17:30:56.297Z,28.77
2019-02-28T17:36:20.672Z,34.10
2019-02-28T17:39:01.895Z,31.07
2019-02-28T17:47:52.361Z,26.90
2019-02-28T17:50:59.576Z,33.40
2019-02-28T17:54:07.024Z,29.20
2019-02-28T17:56:56.476Z,27.47
2019-02-28T18:00:05.244Z,35.47
2019-02-28T18:03:13.734Z,27.33
2019-02-28T18:06:23.140Z,24.80
2019-02-28T18:09:32.141Z,25.70
2019-02-28T18:12:40.713Z,26.10
2019-02-28T18:15:21.346Z,24.67
2019-02-28T18:18:05.362Z,22.93
2019-02-28T18:21:13.162Z,19.90
2019-02-28T18:24:22.018Z,24.27
2019-02-28T18:27:29.205Z,20.47
2019-02-28T18:30:37.828Z,24.63
2019-02-28T18:33:19.550Z,28.90
2019-02-28T18:36:00.601Z,25.03
2019-02-28T18:38:41.530Z,25.17
2019-02-28T18:41:22.133Z,24.73
2019-02-28T18:44:03.735Z,28.77
2019-02-28T18:46:44.932Z,27.13
2019-02-28T18:49:26.638Z,32.40
2019-02-28T18:52:08.350Z,27.97
2019-02-28T18:54:49.489Z,26.40
2019-02-28T18:57:30.175Z,24.27
2019-02-28T19:00:11.831Z,28.60
2019-02-28T19:02:52.483Z,26.07
2019-02-28T19:05:33.274Z,31.03
2019-02-28T19:08:14.175Z,24.50
2019-02-28T19:10:55.178Z,28.03
2019-02-28T19:13:35.801Z,25.27
2019-02-28T19:16:17.031Z,26.83
2019-02-28T19:18:57.532Z,26.93
2019-02-28T19:21:38.418Z,28.63
2019-02-28T19:24:19.109Z,26.27
2019-02-28T19:27:00.254Z,27.10
2019-02-28T19:29:41.511Z,22.93
2019-02-28T19:32:22.425Z,25.53
2019-02-28T19:35:03.422Z,27.80
2019-02-28T19:37:44.245Z,27.07
2019-02-28T19:40:24.705Z,29.90
2019-02-28T19:43:05.212Z,28.20
2019-02-28T19:45:45.677Z,32.53
2019-02-28T19:48:26.243Z,35.10
2019-02-28T19:51:07.403Z,29.97
2019-02-28T19:53:48.150Z,36.60
2019-02-28T19:56:28.582Z,41.67
2019-02-28T19:59:09.548Z,36.63
2019-02-28T20:01:50.355Z,37.27
2019-02-28T20:04:18.805Z,35.60
2019-02-28T20:07:06.916Z,34.97
2019-02-28T20:09:54.797Z,33.17
2019-02-28T20:12:42.562Z,35.67
2019-02-28T20:18:25.186Z,34.07
2019-02-28T20:24:07.659Z,36.70
2019-02-28T20:26:55.483Z,35.07
2019-02-28T20:29:43.267Z,38.23
2019-02-28T20:32:31.063Z,36.23
2019-02-28T20:35:26.133Z,42.53
2019-02-28T20:38:08.427Z,45.63
2019-02-28T20:40:56.199Z,42.87
2019-02-28T20:43:44.337Z,48.87
2019-02-28T20:46:32.467Z,45.17
2019-02-28T20:49:12.753Z,43.93
2019-02-28T20:51:55.415Z,39.43
2019-02-28T20:54:35.849Z,34.97
2019-02-28T20:57:16.384Z,30.77
2019-02-28T20:59:56.986Z,28.23
2019-02-28T21:02:37.954Z,31.63
2019-02-28T21:05:18.374Z,24.50
2019-02-28T21:07:59.106Z,29.77
2019-02-28T21:10:40.292Z,25.03
2019-02-28T21:13:08.737Z,28.10
2019-02-28T21:15:56.939Z,27.57
2019-02-28T21:18:37.547Z,25.07
2019-02-28T21:21:18.324Z,29.80
2019-02-28T21:23:59.090Z,28.70
2019-02-28T21:26:39.921Z,32.33
2019-02-28T21:29:20.910Z,29.57
2019-02-28T21:32:01.823Z,26.80
2019-02-28T21:34:42.666Z,11.90
2019-02-28T21:37:11.143Z,29.80
2019-02-28T21:40:00.750Z,17.43
2019-02-28T21:42:48.686Z,23.63
2019-02-28T21:45:36.885Z,21.87
2019-02-28T21:48:24.683Z,23.80
2019-02-28T21:51:12.458Z,29.83
2019-02-28T21:54:00.263Z,25.17
2019-02-28T21:56:48.138Z,23.67
2019-02-28T21:59:35.926Z,23.90
2019-02-28T22:02:23.714Z,24.50
2019-02-28T22:05:12.369Z,23.67
2019-02-28T22:08:00.165Z,26.13
2019-02-28T22:10:48.192Z,26.77
2019-02-28T22:13:36.250Z,26.70
2019-02-28T22:16:24.054Z,18.70
2019-02-28T22:19:12.249Z,23.47
2019-02-28T22:21:53.023Z,19.80
2019-02-28T22:24:41.785Z,20.93
2019-02-28T22:27:29.626Z,19.70
2019-02-28T22:30:55.955Z,21.47
2019-02-28T22:33:38.417Z,21.17
2019-02-28T22:36:20.862Z,21.60
2019-02-28T22:39:02.070Z,23.23
2019-02-28T22:41:42.858Z,25.73
2019-02-28T22:44:23.552Z,27.10
2019-02-28T22:47:04.132Z,22.67
2019-02-28T22:49:45.120Z,22.83
2019-02-28T22:52:25.607Z,19.73
2019-02-28T22:55:06.670Z,24.40
2019-02-28T22:57:47.395Z,27.30
2019-02-28T23:00:29.728Z,25.27
2019-02-28T23:03:10.740Z,25.10
2019-02-28T23:05:51.647Z,25.30
2019-02-28T23:08:32.655Z,25.47
2019-02-28T23:11:13.898Z,19.77
2019-02-28T23:13:55.020Z,23.10
2019-02-28T23:16:36.138Z,21.73
2019-02-28T23:19:16.735Z,25.93
2019-02-28T23:21:57.911Z,19.40
2019-02-28T23:24:38.742Z,22.80
2019-02-28T23:27:19.684Z,25.23
2019-02-28T23:30:00.644Z,23.57
2019-02-28T23:32:41.714Z,21.77
2019-02-28T23:35:22.641Z,20.63
2019-02-28T23:38:03.561Z,24.47
2019-02-28T23:40:44.471Z,30.53
2019-02-28T23:43:25.342Z,22.90
2019-02-28T23:46:05.638Z,23.17
2019-02-28T23:48:46.537Z,25.43
2019-02-28T23:51:27.332Z,19.33
2019-02-28T23:54:07.849Z,22.30
2019-02-28T23:56:48.562Z,20.87
2019-02-28T23:59:27.370Z,25.77
